createdAt,value
2023-04-22T00:00:26.854Z,99.90
2023-04-22T00:05:30.425Z,99.90
2023-04-22T00:10:33.794Z,99.90
2023-04-22T00:15:39.153Z,99.90
2023-04-22T00:20:45.761Z,99.90
2023-04-22T00:25:49.435Z,99.90
2023-04-22T00:30:54.219Z,99.90
2023-04-22T00:35:58.085Z,99.90
2023-04-22T00:41:02.237Z,99.90
2023-04-22T00:46:07.394Z,99.90
2023-04-22T00:51:11.668Z,99.90
2023-04-22T00:56:16.262Z,99.90
2023-04-22T01:01:22.856Z,99.90
2023-04-22T01:06:29.723Z,99.90
2023-04-22T01:11:34.156Z,99.90
2023-04-22T01:16:41.130Z,99.90
2023-04-22T01:21:47.237Z,99.90
2023-04-22T01:26:52.236Z,99.90
2023-04-22T01:31:56.095Z,99.90
2023-04-22T01:36:59.763Z,99.90
2023-04-22T01:42:05.121Z,99.90
2023-04-22T01:47:08.478Z,99.90
2023-04-22T01:52:12.737Z,99.90
2023-04-22T01:57:18.185Z,99.90
2023-04-22T02:02:21.611Z,99.90
2023-04-22T02:07:25.938Z,99.90
2023-04-22T02:12:31.525Z,99.90
2023-04-22T02:17:35.922Z,99.90
2023-04-22T02:22:42.100Z,99.90
2023-04-22T02:27:46.702Z,99.90
2023-04-22T02:32:50.645Z,99.90
2023-04-22T02:37:55.541Z,99.90
2023-04-22T02:43:03.958Z,99.90
2023-04-22T02:48:07.297Z,99.90
2023-04-22T02:53:10.968Z,99.90
2023-04-22T02:58:15.878Z,99.90
2023-04-22T03:03:19.613Z,99.90
2023-04-22T03:08:24.021Z,99.90
2023-04-22T03:13:28.998Z,99.90
2023-04-22T03:18:32.788Z,99.90
2023-04-22T03:23:37.375Z,99.90
2023-04-22T03:28:43.280Z,99.90
2023-04-22T03:33:46.789Z,99.90
2023-04-22T03:39:00.055Z,99.90
2023-04-22T03:44:06.288Z,99.90
2023-04-22T03:49:12.282Z,99.90
2023-04-22T03:54:15.896Z,99.90
2023-04-22T03:59:27.791Z,99.90
2023-04-22T04:04:32.724Z,99.90
2023-04-22T04:09:38.226Z,99.90
2023-04-22T04:14:44.625Z,99.90
2023-04-22T04:19:51.966Z,99.90
2023-04-22T04:24:56.072Z,99.90
2023-04-22T04:30:07.400Z,99.90
2023-04-22T04:35:18.408Z,99.90
2023-04-22T04:40:29.245Z,99.90
2023-04-22T04:45:48.913Z,99.90
2023-04-22T04:50:55.626Z,99.90
2023-04-22T04:56:02.415Z,99.90
2023-04-22T05:01:08.035Z,99.90
2023-04-22T05:06:12.679Z,99.90
2023-04-22T05:11:19.769Z,99.90
2023-04-22T05:16:27.440Z,99.90
2023-04-22T05:21:31.524Z,99.90
2023-04-22T05:26:37.443Z,99.10
2023-04-22T05:31:51.258Z,97.50
2023-04-22T05:36:55.066Z,96.00
2023-04-22T05:41:59.345Z,95.20
2023-04-22T05:47:04.334Z,94.20
2023-04-22T05:52:07.795Z,93.70
2023-04-22T05:57:23.983Z,92.40
2023-04-22T06:02:29.372Z,90.80
2023-04-22T06:07:33.807Z,86.40
2023-04-22T06:12:37.346Z,76.50
2023-04-22T06:17:44.221Z,66.20
2023-04-22T06:22:47.631Z,62.10
2023-04-22T06:27:50.977Z,59.70
2023-04-22T06:32:58.290Z,57.60
2023-04-22T06:38:03.141Z,55.70
2023-04-22T06:43:13.462Z,54.20
2023-04-22T06:48:40.413Z,54.60
2023-04-22T06:53:53.213Z,52.80
2023-04-22T06:58:57.045Z,54.80
2023-04-22T07:04:02.435Z,55.10
2023-04-22T07:09:06.504Z,53.90
2023-04-22T07:14:10.594Z,53.40
2023-04-22T07:19:15.362Z,51.70
2023-04-22T07:24:18.910Z,51.00
2023-04-22T07:29:23.686Z,51.10
2023-04-22T07:34:29.228Z,50.60
2023-04-22T07:39:32.703Z,48.50
2023-04-22T07:44:38.171Z,50.00
2023-04-22T07:49:45.485Z,50.00
2023-04-22T07:54:49.753Z,50.30
2023-04-22T07:59:53.277Z,48.90
2023-04-22T08:04:58.254Z,48.20
2023-04-22T08:10:02.320Z,47.10
2023-04-22T08:15:06.935Z,47.30
2023-04-22T08:20:16.187Z,48.00
2023-04-22T08:25:19.632Z,45.90
2023-04-22T08:30:22.978Z,44.70
2023-04-22T08:35:27.759Z,46.20
2023-04-22T08:40:30.948Z,47.40
2023-04-22T08:45:34.642Z,45.30
2023-04-22T08:50:39.921Z,44.40
2023-04-22T08:55:44.850Z,45.40
2023-04-22T09:00:49.532Z,47.50
2023-04-22T09:05:55.458Z,45.80
2023-04-22T09:10:59.771Z,44.40
2023-04-22T09:16:03.113Z,44.00
2023-04-22T09:21:09.264Z,43.90
2023-04-22T09:26:15.023Z,43.30
2023-04-22T09:31:19.176Z,44.00
2023-04-22T09:36:27.493Z,43.10
2023-04-22T09:41:31.940Z,42.10
2023-04-22T09:46:35.634Z,41.30
2023-04-22T09:51:44.478Z,41.50
2023-04-22T09:56:49.834Z,41.40
2023-04-22T10:01:55.415Z,40.70
2023-04-22T10:07:03.733Z,42.70
2023-04-22T10:12:07.247Z,41.30
2023-04-22T10:17:12.762Z,41.10
2023-04-22T10:22:17.851Z,41.30
2023-04-22T10:27:22.776Z,40.70
2023-04-22T10:32:27.756Z,42.10
2023-04-22T10:37:33.714Z,39.80
2023-04-22T10:42:39.192Z,41.00
2023-04-22T10:47:42.732Z,40.70
2023-04-22T10:52:50.733Z,42.20
2023-04-22T10:57:54.157Z,39.80
2023-04-22T11:03:15.436Z,40.10
2023-04-22T11:08:21.046Z,38.70
2023-04-22T11:13:24.507Z,41.50
2023-04-22T11:18:27.870Z,40.90
2023-04-22T11:23:32.642Z,39.50
2023-04-22T11:28:45.887Z,40.60
2023-04-22T11:33:50.419Z,40.60
2023-04-22T11:38:56.476Z,38.10
2023-04-22T11:44:00.674Z,39.60
2023-04-22T11:49:14.188Z,39.60
2023-04-22T11:54:31.413Z,41.20
2023-04-22T11:59:35.220Z,40.30
2023-04-22T12:04:39.391Z,40.60
2023-04-22T12:09:45.462Z,40.20
2023-04-22T12:14:48.864Z,38.90
2023-04-22T12:19:55.723Z,39.90
2023-04-22T12:25:01.004Z,39.20
2023-04-22T12:30:06.821Z,40.00
2023-04-22T12:35:11.007Z,39.60
2023-04-22T12:40:15.668Z,39.90
2023-04-22T12:45:19.496Z,39.60
2023-04-22T12:52:24.114Z,37.10
2023-04-22T12:57:28.091Z,38.00
2023-04-22T13:02:31.947Z,38.00
2023-04-22T13:07:36.865Z,38.00
2023-04-22T13:12:40.728Z,38.50
2023-04-22T13:17:46.679Z,39.50
2023-04-22T13:22:53.653Z,38.30
2023-04-22T13:27:57.677Z,39.90
2023-04-22T13:33:01.233Z,39.10
2023-04-22T13:38:07.262Z,38.90
2023-04-22T13:43:11.786Z,40.00
2023-04-22T13:48:16.125Z,39.60
2023-04-22T13:53:23.744Z,42.10
2023-04-22T13:58:27.763Z,40.70
2023-04-22T14:03:31.411Z,40.20
2023-04-22T14:08:37.713Z,40.80
2023-04-22T14:13:41.077Z,39.50
2023-04-22T14:18:45.753Z,39.70
2023-04-22T14:23:51.464Z,40.30
2023-04-22T14:28:55.496Z,40.00
2023-04-22T14:33:58.865Z,40.70
2023-04-22T14:39:04.655Z,40.30
2023-04-22T14:44:07.970Z,40.90
2023-04-22T14:49:11.699Z,40.60
2023-04-22T14:54:16.338Z,40.30
2023-04-22T14:59:19.704Z,38.80
2023-04-22T15:04:24.198Z,40.40
2023-04-22T15:09:29.016Z,38.50
2023-04-22T15:14:35.501Z,40.00
2023-04-22T15:19:39.375Z,40.10
2023-04-22T15:24:45.036Z,39.90
2023-04-22T15:29:48.373Z,40.60
2023-04-22T15:34:51.793Z,40.20
2023-04-22T15:39:56.564Z,42.20
2023-04-22T15:45:00.297Z,42.40
2023-04-22T15:50:09.450Z,41.70
2023-04-22T15:55:14.642Z,42.40
2023-04-22T16:00:18.673Z,41.00
2023-04-22T16:05:24.583Z,40.70
2023-04-22T16:10:29.605Z,41.70
2023-04-22T16:15:33.105Z,42.50
2023-04-22T16:20:36.424Z,43.30
2023-04-22T16:25:41.234Z,43.30
2023-04-22T16:30:44.701Z,42.60
2023-04-22T16:35:48.077Z,43.40
2023-04-22T16:40:54.350Z,43.30
2023-04-22T16:45:58.135Z,43.80
2023-04-22T16:51:01.633Z,45.40
2023-04-22T16:56:07.056Z,46.50
2023-04-22T17:01:11.030Z,45.50
2023-04-22T17:06:16.079Z,47.30
2023-04-22T17:11:20.767Z,50.10
2023-04-22T17:16:24.336Z,49.50
2023-04-22T17:21:28.797Z,50.40
2023-04-22T17:26:34.244Z,51.90
2023-04-22T17:31:37.829Z,52.40
2023-04-22T17:36:41.495Z,53.70
2023-04-22T17:41:47.492Z,54.00
