createdAt,value
2023-04-21T00:01:13.041Z,87.11
2023-04-21T00:03:40.241Z,87.20
2023-04-21T00:06:07.331Z,86.94
2023-04-21T00:08:37.052Z,87.30
2023-04-21T00:11:04.296Z,89.40
2023-04-21T00:13:30.909Z,89.99
2023-04-21T00:15:57.663Z,90.96
2023-04-21T00:18:25.335Z,92.65
2023-04-21T00:20:52.462Z,91.62
2023-04-21T00:23:19.217Z,91.72
2023-04-21T00:25:45.787Z,91.65
2023-04-21T00:28:12.350Z,91.38
2023-04-21T00:30:39.018Z,90.69
2023-04-21T00:33:05.720Z,89.35
2023-04-21T00:35:32.317Z,90.42
2023-04-21T00:37:58.990Z,90.01
2023-04-21T00:40:25.789Z,89.61
2023-04-21T00:42:52.466Z,89.89
2023-04-21T00:45:19.105Z,89.06
2023-04-21T00:47:45.902Z,89.33
2023-04-21T00:50:12.891Z,89.20
2023-04-21T00:52:40.494Z,88.02
2023-04-21T00:55:07.713Z,87.28
2023-04-21T00:57:35.845Z,87.27
2023-04-21T01:00:03.510Z,86.36
2023-04-21T01:02:30.463Z,86.29
2023-04-21T01:04:57.820Z,86.12
2023-04-21T01:07:25.456Z,85.92
2023-04-21T01:09:52.076Z,85.71
2023-04-21T01:12:18.682Z,84.68
2023-04-21T01:14:45.492Z,84.45
2023-04-21T01:17:12.171Z,85.40
2023-04-21T01:19:42.333Z,85.37
2023-04-21T01:22:12.630Z,86.38
2023-04-21T01:24:40.811Z,86.21
2023-04-21T01:27:11.614Z,85.41
2023-04-21T01:29:38.862Z,83.86
2023-04-21T01:32:19.037Z,84.67
2023-04-21T01:34:45.984Z,85.83
2023-04-21T01:37:13.840Z,85.28
2023-04-21T01:39:44.695Z,86.27
2023-04-21T01:42:11.354Z,86.17
2023-04-21T01:44:38.186Z,86.58
2023-04-21T01:47:04.851Z,87.52
2023-04-21T01:49:31.524Z,87.11
2023-04-21T01:51:58.234Z,87.47
2023-04-21T01:54:24.956Z,86.46
2023-04-21T01:56:51.746Z,86.44
2023-04-21T01:59:18.573Z,86.33
2023-04-21T02:01:45.444Z,89.53
2023-04-21T02:04:12.279Z,91.75
2023-04-21T02:06:39.014Z,90.14
2023-04-21T02:09:05.866Z,89.48
2023-04-21T02:11:32.579Z,88.93
2023-04-21T02:13:59.238Z,89.13
2023-04-21T02:16:26.477Z,89.41
2023-04-21T02:18:54.257Z,88.64
2023-04-21T02:21:24.262Z,86.82
2023-04-21T02:23:51.429Z,86.17
2023-04-21T02:26:18.477Z,85.77
2023-04-21T02:28:45.109Z,84.46
2023-04-21T02:31:11.869Z,82.75
2023-04-21T02:33:38.496Z,84.53
2023-04-21T02:36:05.656Z,86.54
2023-04-21T02:38:32.363Z,87.01
2023-04-21T02:40:59.079Z,86.59
2023-04-21T02:43:25.739Z,87.10
2023-04-21T02:45:52.390Z,87.79
2023-04-21T02:48:23.050Z,87.20
2023-04-21T02:50:50.714Z,87.64
2023-04-21T02:53:17.376Z,87.09
2023-04-21T02:55:44.116Z,85.99
2023-04-21T02:58:11.066Z,84.46
2023-04-21T03:00:37.949Z,86.34
2023-04-21T03:03:04.740Z,86.13
2023-04-21T03:05:31.452Z,85.56
2023-04-21T03:07:58.159Z,85.81
2023-04-21T03:10:24.956Z,84.57
2023-04-21T03:12:51.567Z,86.78
2023-04-21T03:15:19.688Z,87.64
2023-04-21T03:17:46.385Z,88.08
2023-04-21T03:20:13.220Z,87.67
2023-04-21T03:22:39.961Z,87.81
2023-04-21T03:25:07.492Z,87.67
2023-04-21T03:27:34.688Z,88.36
2023-04-21T03:30:01.442Z,87.35
2023-04-21T03:32:28.186Z,87.44
2023-04-21T03:34:54.869Z,88.38
2023-04-21T03:37:21.567Z,87.34
2023-04-21T03:39:48.565Z,86.91
2023-04-21T03:42:15.279Z,84.79
2023-04-21T03:44:41.954Z,87.59
2023-04-21T03:47:08.634Z,86.49
2023-04-21T03:49:35.290Z,84.88
2023-04-21T03:52:02.174Z,86.17
2023-04-21T03:54:28.918Z,88.54
2023-04-21T03:56:55.603Z,87.76
2023-04-21T03:59:22.387Z,87.39
2023-04-21T04:01:48.980Z,85.93
2023-04-21T04:04:16.016Z,86.51
2023-04-21T04:06:42.994Z,86.12
2023-04-21T04:09:09.713Z,84.75
2023-04-21T04:11:36.266Z,84.96
2023-04-21T04:14:02.970Z,85.75
2023-04-21T04:16:29.914Z,85.15
2023-04-21T04:18:56.756Z,87.91
2023-04-21T04:21:23.683Z,87.44
2023-04-21T04:23:52.423Z,88.79
2023-04-21T04:26:19.266Z,90.85
2023-04-21T04:28:46.223Z,91.40
2023-04-21T04:31:13.789Z,90.71
2023-04-21T04:33:43.923Z,91.14
2023-04-21T04:36:12.068Z,90.11
2023-04-21T04:38:38.880Z,89.58
2023-04-21T04:41:06.352Z,88.61
2023-04-21T04:43:41.923Z,87.24
2023-04-21T04:46:13.147Z,87.20
2023-04-21T04:48:40.139Z,86.34
2023-04-21T04:51:07.376Z,86.94
2023-04-21T04:53:33.955Z,86.70
2023-04-21T04:56:00.747Z,86.13
2023-04-21T04:58:27.468Z,86.02
2023-04-21T05:00:54.441Z,85.56
2023-04-21T05:03:21.328Z,85.66
2023-04-21T05:05:48.139Z,87.63
2023-04-21T05:08:17.214Z,88.95
2023-04-21T05:10:44.767Z,88.04
2023-04-21T05:13:11.447Z,86.92
2023-04-21T05:15:38.072Z,86.42
2023-04-21T05:18:05.001Z,85.03
2023-04-21T05:20:31.833Z,84.14
2023-04-21T05:22:58.604Z,84.95
2023-04-21T05:25:25.455Z,83.98
2023-04-21T05:27:52.089Z,85.32
2023-04-21T05:30:18.861Z,82.53
2023-04-21T05:32:45.626Z,82.46
2023-04-21T05:35:12.327Z,81.19
2023-04-21T05:37:39.025Z,80.00
2023-04-21T05:40:06.675Z,78.45
2023-04-21T05:42:33.387Z,78.85
2023-04-21T05:45:00.178Z,78.84
2023-04-21T05:47:26.895Z,78.28
2023-04-21T05:49:53.840Z,77.30
2023-04-21T05:52:23.513Z,78.39
2023-04-21T05:54:50.315Z,76.12
2023-04-21T05:57:17.860Z,76.13
2023-04-21T05:59:44.677Z,75.00
2023-04-21T06:02:11.784Z,77.59
2023-04-21T06:04:38.899Z,76.29
2023-04-21T06:07:09.193Z,74.34
2023-04-21T06:09:36.338Z,73.78
2023-04-21T06:12:03.524Z,73.67
2023-04-21T06:14:30.315Z,71.60
2023-04-21T06:16:56.967Z,71.19
2023-04-21T06:19:23.766Z,70.11
2023-04-21T06:21:50.823Z,66.70
2023-04-21T06:24:24.811Z,69.27
2023-04-21T06:26:52.957Z,68.88
2023-04-21T06:29:20.180Z,71.82
2023-04-21T06:31:47.022Z,70.69
2023-04-21T06:34:13.761Z,69.98
2023-04-21T06:36:40.601Z,66.55
2023-04-21T06:39:07.234Z,68.13
2023-04-21T06:41:33.943Z,67.84
2023-04-21T06:44:00.776Z,67.88
2023-04-21T06:46:27.470Z,67.31
2023-04-21T06:48:54.228Z,68.36
2023-04-21T06:51:20.865Z,66.00
2023-04-21T06:53:47.460Z,67.58
2023-04-21T06:56:14.114Z,66.65
2023-04-21T06:58:40.815Z,64.47
2023-04-21T07:01:07.559Z,66.23
2023-04-21T07:03:34.270Z,65.98
2023-04-21T07:06:01.256Z,65.47
2023-04-21T07:08:28.007Z,63.63
2023-04-21T07:10:54.760Z,67.28
2023-04-21T07:13:21.483Z,66.77
2023-04-21T07:15:48.097Z,65.15
2023-04-21T07:18:15.020Z,66.16
2023-04-21T07:20:41.784Z,66.27
2023-04-21T07:23:08.466Z,67.12
2023-04-21T07:25:35.084Z,66.51
2023-04-21T07:28:03.327Z,65.32
2023-04-21T07:30:30.468Z,65.68
2023-04-21T07:32:57.607Z,66.26
2023-04-21T07:35:24.705Z,65.53
2023-04-21T07:37:51.319Z,65.34
2023-04-21T07:40:18.038Z,66.96
2023-04-21T07:42:44.782Z,68.76
2023-04-21T07:45:11.976Z,66.38
2023-04-21T07:47:38.611Z,66.38
2023-04-21T07:50:05.780Z,66.50
2023-04-21T07:52:32.508Z,67.47
2023-04-21T07:54:59.216Z,65.38
2023-04-21T07:57:25.888Z,65.66
2023-04-21T07:59:52.558Z,67.17
2023-04-21T08:02:19.348Z,65.11
2023-04-21T08:04:46.160Z,66.16
2023-04-21T08:07:14.902Z,66.18
2023-04-21T08:09:41.626Z,66.38
2023-04-21T08:12:08.354Z,67.05
2023-04-21T08:14:35.002Z,66.51
2023-04-21T08:17:01.818Z,66.07
2023-04-21T08:19:30.115Z,66.29
2023-04-21T08:21:57.586Z,66.00
2023-04-21T08:24:24.515Z,66.06
2023-04-21T08:26:51.205Z,65.64
2023-04-21T08:29:18.037Z,65.58
2023-04-21T08:31:44.711Z,66.39
2023-04-21T08:34:11.394Z,66.60
2023-04-21T08:36:38.147Z,67.08
2023-04-21T08:39:04.901Z,65.02
2023-04-21T08:41:31.648Z,66.55
2023-04-21T08:43:58.448Z,66.38
2023-04-21T08:46:25.237Z,65.70
2023-04-21T08:48:53.755Z,62.87
2023-04-21T08:51:23.128Z,64.20
2023-04-21T08:53:50.001Z,64.60
2023-04-21T08:56:16.679Z,62.72
2023-04-21T08:58:43.363Z,64.13
2023-04-21T09:01:10.169Z,64.34
2023-04-21T09:03:37.013Z,64.60
2023-04-21T09:06:06.019Z,62.81
2023-04-21T09:08:33.682Z,64.33
2023-04-21T09:11:01.608Z,63.59
2023-04-21T09:13:37.725Z,64.21
2023-04-21T09:16:08.498Z,64.79
2023-04-21T09:18:37.112Z,62.42
2023-04-21T09:21:10.854Z,62.39
2023-04-21T09:23:44.783Z,58.41
2023-04-21T09:26:11.662Z,60.31
2023-04-21T09:28:41.440Z,58.37
2023-04-21T09:31:17.104Z,59.34
2023-04-21T09:33:58.547Z,59.07
2023-04-21T09:36:28.354Z,58.38
2023-04-21T09:39:12.920Z,61.02
2023-04-21T09:41:41.825Z,60.88
2023-04-21T09:44:08.559Z,61.60
2023-04-21T09:46:35.994Z,61.70
2023-04-21T09:49:03.181Z,59.80
2023-04-21T09:51:49.146Z,60.79
2023-04-21T09:56:49.921Z,62.20
2023-04-21T09:59:25.796Z,60.55
2023-04-21T10:01:52.427Z,58.37
2023-04-21T10:04:19.757Z,56.43
2023-04-21T10:06:48.026Z,58.34
2023-04-21T10:09:16.166Z,58.32
2023-04-21T10:11:42.731Z,55.16
2023-04-21T10:14:09.406Z,52.69
2023-04-21T10:16:37.400Z,54.44
2023-04-21T10:19:36.383Z,54.10
2023-04-21T10:22:03.033Z,54.13
2023-04-21T10:24:30.430Z,54.78
2023-04-21T10:26:59.663Z,54.60
2023-04-21T10:29:40.171Z,54.18
2023-04-21T10:32:10.787Z,53.95
2023-04-21T10:34:38.171Z,55.08
2023-04-21T10:37:04.891Z,55.18
2023-04-21T10:39:38.563Z,57.56
2023-04-21T10:42:20.719Z,56.49
2023-04-21T10:44:54.162Z,54.44
2023-04-21T10:47:41.340Z,53.45
2023-04-21T10:50:26.064Z,52.29
2023-04-21T10:52:53.143Z,53.42
2023-04-21T10:55:20.757Z,53.35
2023-04-21T10:57:47.427Z,55.31
2023-04-21T11:00:22.428Z,54.26
2023-04-21T11:02:56.566Z,53.88
2023-04-21T11:05:30.544Z,54.48
2023-04-21T11:08:26.387Z,54.38
2023-04-21T11:10:55.980Z,52.77
2023-04-21T11:13:27.018Z,52.66
2023-04-21T11:16:05.510Z,51.12
2023-04-21T11:18:39.895Z,53.09
2023-04-21T11:21:18.400Z,51.11
2023-04-21T11:23:52.308Z,54.33
2023-04-21T11:26:20.277Z,54.04
2023-04-21T11:28:50.090Z,56.58
2023-04-21T11:31:16.938Z,53.65
2023-04-21T11:33:43.696Z,52.69
2023-04-21T11:36:10.474Z,53.21
2023-04-21T11:38:43.342Z,53.56
2023-04-21T11:41:10.860Z,52.48
2023-04-21T11:43:38.228Z,51.28
2023-04-21T11:46:17.881Z,51.63
2023-04-21T11:48:45.662Z,53.99
2023-04-21T11:51:16.397Z,54.04
2023-04-21T11:53:42.976Z,52.22
2023-04-21T11:56:11.332Z,53.03
2023-04-21T11:58:39.337Z,51.41
2023-04-21T12:01:09.514Z,49.94
2023-04-21T12:03:36.497Z,49.85
2023-04-21T12:06:03.402Z,51.51
2023-04-21T12:08:31.788Z,50.71
2023-04-21T12:10:59.414Z,52.75
2023-04-21T12:13:29.622Z,49.75
2023-04-21T12:15:56.287Z,49.49
2023-04-21T12:18:23.105Z,48.77
2023-04-21T12:20:53.041Z,52.00
2023-04-21T12:23:19.733Z,51.92
2023-04-21T12:25:46.998Z,50.10
2023-04-21T12:28:15.882Z,50.61
2023-04-21T12:30:42.904Z,46.02
2023-04-21T12:33:09.840Z,47.51
2023-04-21T12:35:36.607Z,47.30
2023-04-21T12:38:03.378Z,47.39
2023-04-21T12:40:30.057Z,48.64
2023-04-21T12:42:56.742Z,48.46
2023-04-21T12:45:23.621Z,52.76
2023-04-21T12:47:50.328Z,53.38
2023-04-21T12:50:16.968Z,53.51
2023-04-21T12:52:43.773Z,56.97
2023-04-21T12:55:10.544Z,58.04
2023-04-21T12:57:37.240Z,59.05
2023-04-21T13:00:04.499Z,58.92
2023-04-21T13:02:37.164Z,59.04
2023-04-21T13:05:05.112Z,58.84
2023-04-21T13:07:31.692Z,56.51
2023-04-21T13:09:58.392Z,57.87
2023-04-21T13:12:25.055Z,56.88
2023-04-21T13:14:51.758Z,55.59
2023-04-21T13:17:18.454Z,55.44
2023-04-21T13:19:45.223Z,54.08
2023-04-21T13:22:11.891Z,54.53
2023-04-21T13:24:38.490Z,53.16
2023-04-21T13:27:05.295Z,53.23
2023-04-21T13:29:34.480Z,55.34
2023-04-21T13:32:02.462Z,52.65
2023-04-21T13:34:29.862Z,52.19
2023-04-21T13:36:56.649Z,51.01
2023-04-21T13:39:23.336Z,48.80
2023-04-21T13:41:51.583Z,51.39
2023-04-21T13:44:21.508Z,48.95
2023-04-21T13:46:48.333Z,49.09
2023-04-21T13:49:15.033Z,52.44
2023-04-21T13:51:42.123Z,53.64
2023-04-21T13:54:08.745Z,53.62
2023-04-21T13:56:36.242Z,53.74
2023-04-21T13:59:02.953Z,55.01
2023-04-21T14:01:29.636Z,55.59
2023-04-21T14:03:57.468Z,54.89
2023-04-21T14:06:24.953Z,54.28
2023-04-21T14:08:51.651Z,55.28
2023-04-21T14:11:18.325Z,54.62
2023-04-21T14:14:00.899Z,54.21
2023-04-21T14:16:31.896Z,53.66
2023-04-21T14:18:58.738Z,54.16
2023-04-21T14:21:25.612Z,54.17
2023-04-21T14:23:52.342Z,54.46
2023-04-21T14:26:18.991Z,50.81
2023-04-21T14:28:45.941Z,54.71
2023-04-21T14:31:12.769Z,55.95
2023-04-21T14:33:39.586Z,54.88
2023-04-21T14:36:06.491Z,54.62
2023-04-21T14:38:36.524Z,52.88
2023-04-21T14:41:03.247Z,52.38
2023-04-21T14:43:29.931Z,51.47
2023-04-21T14:45:56.679Z,52.40
2023-04-21T14:48:23.403Z,53.59
2023-04-21T14:50:50.235Z,51.81
2023-04-21T14:53:16.984Z,50.75
2023-04-21T14:55:43.717Z,50.53
2023-04-21T14:58:10.524Z,50.95
2023-04-21T15:00:37.898Z,51.09
2023-04-21T15:03:04.817Z,52.39
2023-04-21T15:05:32.500Z,53.62
2023-04-21T15:07:59.397Z,54.16
2023-04-21T15:10:26.149Z,54.31
2023-04-21T15:12:53.578Z,55.48
2023-04-21T15:15:20.283Z,56.28
2023-04-21T15:17:47.003Z,56.43
2023-04-21T15:20:13.759Z,54.93
2023-04-21T15:22:41.157Z,57.71
2023-04-21T15:25:08.262Z,58.02
2023-04-21T15:27:34.976Z,56.94
2023-04-21T15:30:03.905Z,57.06
2023-04-21T15:32:30.742Z,58.36
2023-04-21T15:34:57.411Z,58.57
2023-04-21T15:37:25.830Z,57.40
2023-04-21T15:39:52.790Z,57.28
2023-04-21T15:42:19.584Z,57.42
2023-04-21T15:44:47.069Z,56.76
2023-04-21T15:47:16.425Z,58.67
2023-04-21T15:49:43.269Z,58.54
2023-04-21T15:52:09.940Z,59.35
2023-04-21T15:54:37.367Z,58.61
2023-04-21T15:57:04.501Z,59.17
2023-04-21T15:59:31.210Z,58.34
2023-04-21T16:01:57.957Z,58.45
2023-04-21T16:04:25.132Z,58.82
2023-04-21T16:06:52.136Z,59.00
2023-04-21T16:09:21.233Z,59.80
2023-04-21T16:11:51.691Z,58.69
2023-04-21T16:14:18.758Z,59.11
2023-04-21T16:16:45.632Z,58.08
2023-04-21T16:19:12.438Z,58.23
2023-04-21T16:21:40.162Z,58.37
2023-04-21T16:24:07.953Z,58.16
2023-04-21T16:26:36.320Z,59.68
2023-04-21T16:29:03.048Z,59.48
2023-04-21T16:31:29.739Z,60.24
2023-04-21T16:33:59.898Z,58.24
2023-04-21T16:36:28.485Z,60.10
2023-04-21T16:38:55.935Z,61.66
2023-04-21T16:41:23.439Z,60.56
2023-04-21T16:43:50.392Z,59.07
2023-04-21T16:46:17.288Z,60.72
2023-04-21T16:48:44.099Z,60.85
2023-04-21T16:51:10.958Z,61.15
2023-04-21T16:53:40.124Z,62.08
2023-04-21T16:56:07.095Z,60.93
2023-04-21T16:58:33.773Z,61.10
2023-04-21T17:01:00.606Z,62.64
2023-04-21T17:03:28.957Z,59.20
2023-04-21T17:05:55.969Z,62.56
2023-04-21T17:08:22.743Z,64.26
2023-04-21T17:10:49.473Z,64.52
2023-04-21T17:13:16.214Z,65.77
2023-04-21T17:15:42.802Z,66.15
2023-04-21T17:18:09.574Z,67.68
2023-04-21T17:20:36.772Z,70.14
2023-04-21T17:23:03.415Z,69.03
2023-04-21T17:25:30.127Z,67.55
2023-04-21T17:27:56.705Z,68.10
2023-04-21T17:30:23.558Z,68.67
2023-04-21T17:32:57.649Z,69.91
2023-04-21T17:35:31.235Z,69.73
2023-04-21T17:37:59.749Z,69.58
2023-04-21T17:40:26.827Z,69.73
2023-04-21T17:43:02.887Z,69.57
2023-04-21T17:45:29.721Z,71.57
2023-04-21T17:47:56.449Z,73.95
2023-04-21T17:50:27.225Z,72.48
2023-04-21T17:52:54.018Z,73.21
2023-04-21T17:55:20.747Z,73.52
2023-04-21T17:57:47.367Z,74.18
2023-04-21T18:00:16.125Z,74.46
2023-04-21T18:02:43.199Z,73.67
2023-04-21T18:05:10.700Z,74.22
2023-04-21T18:07:37.459Z,73.25
2023-04-21T18:10:05.210Z,73.35
2023-04-21T18:12:31.902Z,72.64
2023-04-21T18:14:58.610Z,72.39
2023-04-21T18:17:25.600Z,71.71
2023-04-21T18:19:52.206Z,70.70
2023-04-21T18:22:18.838Z,70.65
2023-04-21T18:24:45.611Z,71.14
2023-04-21T18:27:12.417Z,71.04
2023-04-21T18:29:39.241Z,71.45
2023-04-21T18:32:06.574Z,71.80
2023-04-21T18:34:33.372Z,73.30
2023-04-21T18:37:00.002Z,73.38
2023-04-21T18:39:26.646Z,75.06
2023-04-21T18:41:53.311Z,74.68
2023-04-21T18:44:19.961Z,73.86
2023-04-21T18:46:46.605Z,72.74
2023-04-21T18:49:13.371Z,72.19
2023-04-21T18:51:39.938Z,72.32
2023-04-21T18:54:06.589Z,70.46
2023-04-21T18:56:33.259Z,70.83
2023-04-21T18:58:59.984Z,70.99
2023-04-21T19:01:26.904Z,71.23
2023-04-21T19:03:53.804Z,70.99
2023-04-21T19:06:20.843Z,74.02
2023-04-21T19:08:47.644Z,74.74
2023-04-21T19:11:15.581Z,74.91
2023-04-21T19:13:42.299Z,73.88
2023-04-21T19:16:12.258Z,73.93
2023-04-21T19:18:39.104Z,74.10
2023-04-21T19:21:07.123Z,73.83
2023-04-21T19:23:33.786Z,74.59
2023-04-21T19:26:04.612Z,74.61
2023-04-21T19:28:38.012Z,75.12
2023-04-21T19:31:04.669Z,75.42
2023-04-21T19:33:31.476Z,76.03
2023-04-21T19:35:58.669Z,75.33
2023-04-21T19:38:26.182Z,74.02
2023-04-21T19:40:52.942Z,73.25
2023-04-21T19:43:20.974Z,73.33
2023-04-21T19:45:48.240Z,74.29
2023-04-21T19:48:14.932Z,74.91
2023-04-21T19:50:41.736Z,75.27
2023-04-21T19:53:08.382Z,74.77
2023-04-21T19:55:35.017Z,74.11
2023-04-21T19:58:01.693Z,73.88
2023-04-21T20:00:28.373Z,74.54
2023-04-21T20:02:55.171Z,75.06
2023-04-21T20:05:21.933Z,73.68
2023-04-21T20:07:48.857Z,74.47
2023-04-21T20:10:15.705Z,74.90
2023-04-21T20:12:42.307Z,75.29
2023-04-21T20:15:09.394Z,75.38
2023-04-21T20:17:37.001Z,75.54
2023-04-21T20:20:09.548Z,75.13
2023-04-21T20:22:36.414Z,74.64
2023-04-21T20:25:03.688Z,74.38
2023-04-21T20:27:30.296Z,74.67
2023-04-21T20:29:56.978Z,74.69
2023-04-21T20:32:23.635Z,75.69
2023-04-21T20:34:51.771Z,76.25
2023-04-21T20:37:19.402Z,77.94
2023-04-21T20:39:49.049Z,78.67
2023-04-21T20:42:15.694Z,77.64
2023-04-21T20:44:43.179Z,80.23
2023-04-21T20:47:10.355Z,79.41
2023-04-21T20:49:37.623Z,79.55
2023-04-21T20:52:04.690Z,79.90
2023-04-21T20:54:31.484Z,80.02
2023-04-21T20:56:58.214Z,80.50
2023-04-21T20:59:24.889Z,80.02
2023-04-21T21:01:51.555Z,80.59
2023-04-21T21:04:18.378Z,81.18
2023-04-21T21:06:45.165Z,82.21
2023-04-21T21:09:11.998Z,82.40
2023-04-21T21:11:38.648Z,80.85
2023-04-21T21:14:05.325Z,82.34
2023-04-21T21:16:32.033Z,85.07
2023-04-21T21:18:59.349Z,84.45
2023-04-21T21:21:26.452Z,84.23
2023-04-21T21:23:53.093Z,83.62
2023-04-21T21:26:19.829Z,83.16
2023-04-21T21:28:46.590Z,81.37
2023-04-21T21:31:13.205Z,83.56
2023-04-21T21:33:39.907Z,86.68
2023-04-21T21:36:06.639Z,85.51
2023-04-21T21:38:33.267Z,85.02
2023-04-21T21:40:59.844Z,85.52
2023-04-21T21:43:26.589Z,83.71
2023-04-21T21:45:53.805Z,82.09
2023-04-21T21:48:20.713Z,82.44
2023-04-21T21:50:47.384Z,85.69
2023-04-21T21:53:14.038Z,85.33
2023-04-21T21:55:40.745Z,83.57
2023-04-21T21:58:07.389Z,83.21
2023-04-21T22:00:34.051Z,83.75
2023-04-21T22:03:00.934Z,85.07
2023-04-21T22:05:27.812Z,85.40
2023-04-21T22:07:56.789Z,85.94
2023-04-21T22:10:24.092Z,85.99
2023-04-21T22:12:50.773Z,84.88
2023-04-21T22:15:17.485Z,84.68
2023-04-21T22:17:45.465Z,84.53
2023-04-21T22:20:13.026Z,83.62
2023-04-21T22:22:39.674Z,81.68
2023-04-21T22:25:06.524Z,81.67
2023-04-21T22:27:33.802Z,81.95
2023-04-21T22:30:03.654Z,82.21
2023-04-21T22:32:32.358Z,83.36
2023-04-21T22:34:59.769Z,82.58
2023-04-21T22:37:26.482Z,83.25
2023-04-21T22:39:54.312Z,84.87
2023-04-21T22:42:21.071Z,84.98
2023-04-21T22:44:47.681Z,86.25
2023-04-21T22:47:14.448Z,86.17
2023-04-21T22:49:41.340Z,87.42
2023-04-21T22:52:08.116Z,88.16
2023-04-21T22:54:34.815Z,86.14
2023-04-21T22:57:02.365Z,85.07
2023-04-21T22:59:29.352Z,84.03
2023-04-21T23:01:55.972Z,84.64
2023-04-21T23:04:22.759Z,85.75
2023-04-21T23:06:49.535Z,85.16
2023-04-21T23:09:16.360Z,84.73
2023-04-21T23:11:42.961Z,84.39
2023-04-21T23:14:09.613Z,84.60
2023-04-21T23:16:36.274Z,83.49
2023-04-21T23:19:03.061Z,83.03
2023-04-21T23:21:29.715Z,81.82
2023-04-21T23:23:56.487Z,82.18
2023-04-21T23:26:23.210Z,83.19
2023-04-21T23:28:49.879Z,84.47
2023-04-21T23:31:16.668Z,86.67
2023-04-21T23:33:43.261Z,86.47
2023-04-21T23:36:09.929Z,85.65
2023-04-21T23:38:36.654Z,84.73
2023-04-21T23:41:03.351Z,83.32
2023-04-21T23:43:30.845Z,82.93
2023-04-21T23:45:57.528Z,82.50
2023-04-21T23:48:24.263Z,81.99
2023-04-21T23:50:50.958Z,82.31
2023-04-21T23:53:17.660Z,82.90
2023-04-21T23:55:44.347Z,81.57
2023-04-21T23:58:11.099Z,82.06
