createdAt,value
2017-01-22T00:00:19.010Z,65.47
2017-01-22T00:01:28.572Z,65.75
2017-01-22T00:02:37.819Z,65.95
2017-01-22T00:03:47.074Z,65.28
2017-01-22T00:04:57.579Z,65.66
2017-01-22T00:06:07.239Z,65.85
2017-01-22T00:07:16.492Z,66.23
2017-01-22T00:08:26.067Z,66.23
2017-01-22T00:09:35.454Z,66.42
2017-01-22T00:10:45.101Z,66.52
2017-01-22T00:11:56.460Z,66.42
2017-01-22T00:13:07.388Z,66.8
2017-01-22T00:14:17.760Z,66.89
2017-01-22T00:15:28.077Z,66.61
2017-01-22T00:16:39.566Z,66.99
2017-01-22T00:17:50.094Z,67.18
2017-01-22T00:19:00.689Z,67.27
2017-01-22T00:20:11.252Z,67.08
2017-01-22T00:21:21.470Z,67.56
2017-01-22T00:22:32.338Z,67.46
2017-01-22T00:23:43.873Z,67.56
2017-01-22T00:24:54.840Z,67.56
2017-01-22T00:26:05.786Z,67.56
2017-01-22T00:27:16.521Z,67.56
2017-01-22T00:28:28.297Z,68.13
2017-01-22T00:29:38.036Z,68.04
2017-01-22T00:30:48.313Z,68.23
2017-01-22T00:31:58.934Z,67.46
2017-01-22T00:33:09.157Z,67.65
2017-01-22T00:34:20.235Z,67.56
2017-01-22T00:35:30.761Z,67.94
2017-01-22T00:36:40.991Z,67.94
2017-01-22T00:37:49.948Z,68.04
2017-01-22T00:38:58.902Z,68.32
2017-01-22T00:40:09.172Z,68.51
2017-01-22T00:41:19.716Z,68.7
2017-01-22T00:42:31.006Z,68.98
2017-01-22T00:43:42.233Z,68.57
2017-01-22T00:44:52.621Z,68.98
2017-01-22T00:46:03.635Z,68.7
2017-01-22T00:47:13.557Z,68.51
2017-01-22T00:48:23.978Z,68.89
2017-01-22T00:49:32.937Z,68.41
2017-01-22T00:50:42.501Z,68.51
2017-01-22T00:51:51.533Z,68.13
2017-01-22T00:53:02.330Z,68.23
2017-01-22T00:54:13.467Z,68.41
2017-01-22T00:55:24.715Z,68.41
2017-01-22T00:56:34.319Z,68.19
2017-01-22T00:57:44.022Z,68.66
2017-01-22T00:58:54.033Z,68.66
2017-01-22T01:00:04.342Z,68.38
2017-01-22T01:01:13.855Z,68.95
2017-01-22T01:02:23.494Z,68.95
2017-01-22T01:03:33.187Z,68.76
2017-01-22T01:04:44.342Z,68.85
2017-01-22T01:05:53.382Z,69.23
2017-01-22T01:07:04.325Z,69.13
2017-01-22T01:08:13.940Z,69.04
2017-01-22T01:09:22.986Z,69.33
2017-01-22T01:10:31.935Z,69.61
2017-01-22T01:11:42.158Z,69.42
2017-01-22T01:12:54.668Z,69.61
2017-01-22T01:14:09.401Z,69.52
2017-01-22T01:15:18.372Z,69.61
2017-01-22T01:16:30.879Z,69.42
2017-01-22T01:17:50.030Z,69.33
2017-01-22T01:19:02.891Z,69.23
2017-01-22T01:20:16.375Z,69.33
2017-01-22T01:21:39.356Z,69.71
2017-01-22T01:22:58.833Z,69.61
2017-01-22T01:24:11.815Z,69.61
2017-01-22T01:25:20.934Z,69.61
2017-01-22T01:26:31.120Z,69.42
2017-01-22T01:27:45.111Z,69.33
2017-01-22T01:28:58.253Z,69.42
2017-01-22T01:30:11.517Z,69.61
2017-01-22T01:31:24.828Z,69.71
2017-01-22T01:32:39.507Z,69.52
2017-01-22T01:33:53.818Z,69.33
2017-01-22T01:35:05.892Z,68.95
2017-01-22T01:36:19.806Z,68.95
2017-01-22T01:37:39.276Z,69.23
2017-01-22T01:38:57.072Z,69.04
2017-01-22T01:40:11.947Z,69.04
2017-01-22T01:41:30.421Z,68.48
2017-01-22T01:42:46.430Z,68.76
2017-01-22T01:44:06.046Z,68.76
2017-01-22T01:45:27.709Z,68.66
2017-01-22T01:46:46.058Z,68.76
2017-01-22T01:48:05.057Z,68.48
2017-01-22T01:49:18.185Z,69.04
2017-01-22T01:50:39.414Z,68.85
2017-01-22T01:51:57.686Z,68.57
2017-01-22T01:53:14.397Z,68.76
2017-01-22T01:54:32.764Z,69.04
2017-01-22T01:55:51.990Z,69.13
2017-01-22T01:57:12.227Z,68.91
2017-01-22T01:58:37.725Z,69.38
2017-01-22T01:59:56.228Z,69.2
2017-01-22T02:01:15.502Z,69.1
2017-01-22T02:02:36.421Z,68.95
2017-01-22T02:03:56.698Z,69.38
2017-01-22T02:05:16.315Z,68.91
2017-01-22T02:06:34.623Z,68.82
2017-01-22T02:07:53.932Z,68.91
2017-01-22T02:09:11.968Z,69.2
2017-01-22T02:10:25.399Z,68.91
2017-01-22T02:11:42.178Z,68.82
2017-01-22T02:12:58.342Z,69.2
2017-01-22T02:14:16.289Z,68.91
2017-01-22T02:15:33.542Z,69.01
2017-01-22T02:16:58.264Z,69.01
2017-01-22T02:18:16.630Z,69.1
2017-01-22T02:19:29.116Z,68.91
2017-01-22T02:20:41.820Z,69.1
2017-01-22T02:21:55.550Z,69.29
2017-01-22T02:23:13.122Z,69.01
2017-01-22T02:24:31.927Z,69.29
2017-01-22T02:25:44.185Z,68.82
2017-01-22T02:26:58.322Z,69.38
2017-01-22T02:28:24.884Z,69.67
2017-01-22T02:29:43.875Z,69.86
2017-01-22T02:31:01.165Z,69.67
2017-01-22T02:32:12.212Z,69.67
2017-01-22T02:33:24.780Z,69.96
2017-01-22T02:34:37.120Z,69.86
2017-01-22T02:35:46.073Z,70.05
2017-01-22T02:36:56.879Z,70.05
2017-01-22T02:38:07.019Z,69.86
2017-01-22T02:39:18.022Z,69.67
2017-01-22T02:40:31.064Z,69.77
2017-01-22T02:41:41.746Z,69.77
2017-01-22T02:42:54.379Z,69.77
2017-01-22T02:44:03.524Z,69.67
2017-01-22T02:45:15.918Z,70.05
2017-01-22T02:46:26.831Z,70.24
2017-01-22T02:47:39.473Z,70.34
2017-01-22T02:48:48.541Z,70.24
2017-01-22T02:50:00.830Z,70.34
2017-01-22T02:51:12.437Z,70.15
2017-01-22T02:52:26.097Z,70.34
2017-01-22T02:53:35.051Z,70.62
2017-01-22T02:54:44.851Z,70.34
2017-01-22T02:55:57.348Z,70.43
2017-01-22T02:57:10.797Z,70.24
2017-01-22T02:58:22.738Z,70.43
2017-01-22T02:59:35.263Z,70.34
2017-01-22T03:00:47.594Z,70.72
2017-01-22T03:02:00.653Z,70.62
2017-01-22T03:03:11.299Z,71
2017-01-22T03:04:23.290Z,71
2017-01-22T03:05:35.932Z,71.06
2017-01-22T03:06:48.017Z,71.19
2017-01-22T03:08:01.249Z,71.44
2017-01-22T03:09:12.466Z,71.57
2017-01-22T03:10:23.802Z,71.44
2017-01-22T03:11:35.998Z,71.25
2017-01-22T03:12:48.415Z,71.47
2017-01-22T03:14:01.007Z,71.09
2017-01-22T03:15:14.253Z,71.57
2017-01-22T03:16:24.904Z,71.38
2017-01-22T03:17:36.646Z,71.47
2017-01-22T03:18:48.823Z,71.66
2017-01-22T03:20:02.686Z,71.66
2017-01-22T03:21:14.123Z,71.57
2017-01-22T03:22:24.796Z,71.09
2017-01-22T03:23:37.383Z,71.66
2017-01-22T03:24:50.080Z,71.76
2017-01-22T03:26:00.048Z,71.47
2017-01-22T03:27:13.823Z,71.28
2017-01-22T03:28:27.014Z,71.47
2017-01-22T03:29:37.721Z,71.57
2017-01-22T03:30:49.925Z,71.38
2017-01-22T03:32:01.896Z,71.85
2017-01-22T03:33:12.450Z,71.28
2017-01-22T03:34:24.747Z,71.38
2017-01-22T03:35:38.377Z,71.76
2017-01-22T03:36:49.604Z,71.76
2017-01-22T03:38:01.084Z,71.85
2017-01-22T03:39:13.102Z,71.95
2017-01-22T03:40:24.668Z,71.38
2017-01-22T03:41:34.570Z,71.57
2017-01-22T03:42:46.877Z,71.57
2017-01-22T03:43:55.835Z,71.38
2017-01-22T03:45:04.816Z,71.09
2017-01-22T03:46:13.774Z,71.76
2017-01-22T03:47:22.727Z,71.47
2017-01-22T03:48:31.682Z,72.04
2017-01-22T03:49:40.637Z,71.95
2017-01-22T03:50:49.715Z,71.81
2017-01-22T03:51:58.668Z,72.42
2017-01-22T03:53:07.625Z,72.33
2017-01-22T03:54:16.583Z,72.14
2017-01-22T03:55:25.533Z,72.1
2017-01-22T03:56:34.485Z,72.04
2017-01-22T03:57:43.449Z,72.14
2017-01-22T03:58:52.406Z,72.23
2017-01-22T04:00:01.357Z,72
2017-01-22T04:01:10.320Z,72.19
2017-01-22T04:02:19.274Z,72.19
2017-01-22T04:03:28.228Z,72.1
2017-01-22T04:04:37.216Z,71.81
2017-01-22T04:05:46.174Z,72.29
2017-01-22T04:06:55.127Z,72.1
2017-01-22T04:08:04.080Z,72.1
2017-01-22T04:09:13.039Z,72.19
2017-01-22T04:10:21.990Z,72.19
2017-01-22T04:11:30.946Z,72.19
2017-01-22T04:12:39.996Z,72.38
2017-01-22T04:13:48.953Z,72.38
2017-01-22T04:14:57.997Z,72.1
2017-01-22T04:16:06.959Z,72.1
2017-01-22T04:17:15.917Z,72.19
2017-01-22T04:18:24.875Z,72.1
2017-01-22T04:19:33.846Z,71.72
2017-01-22T04:20:42.798Z,71.72
2017-01-22T04:21:51.749Z,71.81
2017-01-22T04:23:00.707Z,72
2017-01-22T04:24:09.659Z,72.1
2017-01-22T04:25:18.612Z,72.19
2017-01-22T04:26:27.563Z,72
2017-01-22T04:27:36.519Z,72.1
2017-01-22T04:28:45.471Z,72.19
2017-01-22T04:29:54.419Z,72.19
2017-01-22T04:31:03.460Z,72.29
2017-01-22T04:32:12.414Z,72.29
2017-01-22T04:33:21.398Z,71.81
2017-01-22T04:34:30.347Z,72
2017-01-22T04:35:39.297Z,72
2017-01-22T04:36:48.255Z,72
2017-01-22T04:37:57.209Z,72.29
2017-01-22T04:39:06.162Z,72.29
2017-01-22T04:40:15.117Z,72.48
2017-01-22T04:41:24.074Z,72.48
2017-01-22T04:42:33.031Z,72.57
2017-01-22T04:43:42.016Z,72.48
2017-01-22T04:44:50.976Z,72.29
2017-01-22T04:45:59.927Z,72.38
2017-01-22T04:47:08.881Z,72.19
2017-01-22T04:48:17.831Z,72
2017-01-22T04:49:26.783Z,72.48
2017-01-22T04:50:35.735Z,72.67
2017-01-22T04:51:44.683Z,72.19
2017-01-22T04:52:53.639Z,72.29
2017-01-22T04:54:02.594Z,72
2017-01-22T04:55:11.547Z,72
2017-01-22T04:56:20.502Z,72
2017-01-22T04:57:29.461Z,72.19
2017-01-22T04:58:38.422Z,72
2017-01-22T04:59:47.377Z,72
2017-01-22T05:00:56.334Z,72.1
2017-01-22T05:02:05.289Z,72.19
2017-01-22T05:03:14.241Z,72.48
2017-01-22T05:04:23.195Z,72.29
2017-01-22T05:05:32.144Z,72.19
2017-01-22T05:06:41.098Z,72.48
2017-01-22T05:07:50.101Z,72
2017-01-22T05:08:59.055Z,72.1
2017-01-22T05:10:08.033Z,71.91
2017-01-22T05:11:16.983Z,72.1
2017-01-22T05:12:25.938Z,72
2017-01-22T05:13:34.889Z,72.19
2017-01-22T05:14:43.843Z,72.29
2017-01-22T05:15:52.800Z,71.72
2017-01-22T05:17:01.758Z,71.53
2017-01-22T05:18:10.714Z,71.72
2017-01-22T05:19:19.666Z,71.72
2017-01-22T05:20:28.621Z,71.72
2017-01-22T05:21:37.573Z,71.81
2017-01-22T05:22:46.527Z,71.91
2017-01-22T05:23:55.480Z,71.53
2017-01-22T05:25:04.522Z,71.53
2017-01-22T05:26:13.476Z,71.44
2017-01-22T05:27:22.432Z,71.44
2017-01-22T05:28:31.469Z,71.62
2017-01-22T05:29:40.426Z,71.72
2017-01-22T05:30:49.379Z,71.53
2017-01-22T05:31:58.328Z,71.53
2017-01-22T05:33:07.280Z,71.91
2017-01-22T05:34:16.227Z,71.81
2017-01-22T05:35:25.262Z,72
2017-01-22T05:36:34.214Z,72.19
2017-01-22T05:37:43.174Z,72.1
2017-01-22T05:38:52.126Z,72.29
2017-01-22T05:40:01.073Z,72.1
2017-01-22T05:41:10.025Z,71.81
2017-01-22T05:42:18.983Z,71.53
2017-01-22T05:43:27.939Z,71.53
2017-01-22T05:44:36.905Z,71.72
2017-01-22T05:45:45.861Z,72.19
2017-01-22T05:46:54.817Z,72.19
2017-01-22T05:48:03.770Z,71.91
2017-01-22T05:49:12.729Z,72.19
2017-01-22T05:50:21.679Z,72.19
2017-01-22T05:51:30.632Z,72.19
2017-01-22T05:52:39.584Z,72
2017-01-22T05:53:48.554Z,72.38
2017-01-22T05:54:57.547Z,72.86
2017-01-22T05:56:06.519Z,72.67
2017-01-22T05:57:15.478Z,72.57
2017-01-22T05:58:24.435Z,72.57
2017-01-22T05:59:33.402Z,73.05
2017-01-22T06:00:42.364Z,72.57
2017-01-22T06:01:51.319Z,73.05
2017-01-22T06:03:00.279Z,72.86
2017-01-22T06:04:09.234Z,72.96
2017-01-22T06:05:18.217Z,73.05
2017-01-22T06:06:27.169Z,72.96
2017-01-22T06:07:36.122Z,72.96
2017-01-22T06:08:45.164Z,73.05
2017-01-22T06:09:54.124Z,73.05
2017-01-22T06:11:03.086Z,72.77
2017-01-22T06:12:12.039Z,72.96
2017-01-22T06:13:20.991Z,73.33
2017-01-22T06:14:29.941Z,73.24
2017-01-22T06:15:38.891Z,73.43
2017-01-22T06:16:47.839Z,73.33
2017-01-22T06:17:56.793Z,73.33
2017-01-22T06:19:05.759Z,73.14
2017-01-22T06:20:14.724Z,73.14
2017-01-22T06:21:23.677Z,73.52
2017-01-22T06:22:32.631Z,73.05
2017-01-22T06:23:41.676Z,73.24
2017-01-22T06:24:50.631Z,73.24
2017-01-22T06:25:59.583Z,73.52
2017-01-22T06:27:08.623Z,73.61
2017-01-22T06:28:17.664Z,73.61
2017-01-22T06:29:26.620Z,73.52
2017-01-22T06:30:35.579Z,73.43
2017-01-22T06:31:44.533Z,73.61
2017-01-22T06:32:53.598Z,73.43
2017-01-22T06:34:02.546Z,73.61
2017-01-22T06:35:11.498Z,73.9
2017-01-22T06:36:20.451Z,73.8
2017-01-22T06:37:29.407Z,73.71
2017-01-22T06:38:38.352Z,73.68
2017-01-22T06:39:47.311Z,73.96
2017-01-22T06:40:56.354Z,73.96
2017-01-22T06:42:05.306Z,73.8
2017-01-22T06:43:14.255Z,73.9
2017-01-22T06:44:23.210Z,73.77
2017-01-22T06:45:32.162Z,73.96
2017-01-22T06:46:41.120Z,73.52
2017-01-22T06:47:50.077Z,73.9
2017-01-22T06:48:59.028Z,73.8
2017-01-22T06:50:07.980Z,73.61
2017-01-22T06:51:16.931Z,73.77
2017-01-22T06:52:25.897Z,73.58
2017-01-22T06:53:34.856Z,73.99
2017-01-22T06:54:43.817Z,73.77
2017-01-22T06:55:52.776Z,73.96
2017-01-22T06:57:01.729Z,74.05
2017-01-22T06:58:10.679Z,73.86
2017-01-22T06:59:19.630Z,73.86
2017-01-22T07:00:28.584Z,74.05
2017-01-22T07:01:37.563Z,74.28
2017-01-22T07:02:46.518Z,73.86
2017-01-22T07:03:55.468Z,74.05
2017-01-22T07:05:04.512Z,74.24
2017-01-22T07:06:13.486Z,74.05
2017-01-22T07:07:22.441Z,74.33
2017-01-22T07:08:31.393Z,74.15
2017-01-22T07:09:40.344Z,74.05
2017-01-22T07:10:49.296Z,74.62
2017-01-22T07:11:58.246Z,74.05
2017-01-22T07:13:07.199Z,74.24
2017-01-22T07:14:16.153Z,74.43
2017-01-22T07:15:25.135Z,74.24
2017-01-22T07:16:34.119Z,74.33
2017-01-22T07:17:43.076Z,74.52
2017-01-22T07:18:52.113Z,74.24
2017-01-22T07:20:01.064Z,74.05
2017-01-22T07:21:10.016Z,74.33
2017-01-22T07:22:18.967Z,74.24
2017-01-22T07:23:27.931Z,74.24
2017-01-22T07:24:36.887Z,74.24
2017-01-22T07:25:45.840Z,74.15
2017-01-22T07:26:55.117Z,74.52
2017-01-22T07:28:04.501Z,74.24
2017-01-22T07:29:13.741Z,74.33
2017-01-22T07:30:22.695Z,74.52
2017-01-22T07:31:31.644Z,74.24
2017-01-22T07:32:40.602Z,74.43
2017-01-22T07:33:49.616Z,74.24
2017-01-22T07:34:58.571Z,74.62
2017-01-22T07:36:07.533Z,75
2017-01-22T07:37:16.488Z,74.62
2017-01-22T07:38:25.439Z,74.52
2017-01-22T07:39:34.398Z,74.62
2017-01-22T07:40:43.354Z,74.24
2017-01-22T07:41:52.323Z,74.52
2017-01-22T07:43:01.333Z,74.71
2017-01-22T07:44:10.584Z,74.24
2017-01-22T07:45:20.137Z,74.15
2017-01-22T07:46:29.100Z,74.05
2017-01-22T07:47:38.058Z,74.05
2017-01-22T07:48:47.009Z,74.43
2017-01-22T07:49:55.962Z,74.33
2017-01-22T07:51:04.919Z,74.33
2017-01-22T07:52:13.874Z,74.24
2017-01-22T07:53:22.831Z,74.24
2017-01-22T07:54:31.784Z,74.24
2017-01-22T07:55:40.741Z,74.43
2017-01-22T07:56:49.697Z,74.05
2017-01-22T07:57:58.677Z,74.15
2017-01-22T07:59:07.628Z,73.68
2017-01-22T08:00:16.579Z,74.05
2017-01-22T08:01:25.537Z,73.96
2017-01-22T08:02:34.513Z,73.58
2017-01-22T08:03:44.074Z,73.58
2017-01-22T08:04:53.337Z,73.68
2017-01-22T08:06:02.294Z,73.77
2017-01-22T08:07:11.246Z,73.96
2017-01-22T08:08:20.201Z,74.15
2017-01-22T08:09:29.149Z,73.96
2017-01-22T08:10:38.107Z,74.15
2017-01-22T08:11:47.096Z,73.77
2017-01-22T08:12:56.051Z,73.77
2017-01-22T08:14:05.006Z,74.15
2017-01-22T08:15:13.962Z,73.86
2017-01-22T08:16:23.007Z,73.86
2017-01-22T08:17:31.961Z,73.86
2017-01-22T08:18:40.914Z,73.58
2017-01-22T08:19:49.868Z,73.77
2017-01-22T08:20:58.823Z,73.68
2017-01-22T08:22:07.776Z,73.86
2017-01-22T08:23:16.729Z,73.86
2017-01-22T08:24:25.773Z,74.05
2017-01-22T08:25:35.364Z,73.86
2017-01-22T08:26:45.618Z,73.58
2017-01-22T08:27:55.123Z,73.49
2017-01-22T08:29:06.313Z,73.68
2017-01-22T08:30:16.637Z,73.58
2017-01-22T08:31:26.202Z,73.77
2017-01-22T08:32:35.571Z,73.77
2017-01-22T08:33:44.994Z,74.05
2017-01-22T08:34:54.793Z,74.05
2017-01-22T08:36:04.495Z,74.05
2017-01-22T08:37:14.127Z,73.68
2017-01-22T08:38:23.855Z,73.58
2017-01-22T08:39:33.824Z,73.77
2017-01-22T08:40:43.482Z,74.15
2017-01-22T08:41:53.546Z,73.86
2017-01-22T08:43:03.662Z,73.77
2017-01-22T08:44:13.886Z,73.68
2017-01-22T08:45:24.350Z,73.77
2017-01-22T08:46:34.479Z,73.86
2017-01-22T08:47:44.835Z,73.77
2017-01-22T08:48:54.893Z,73.61
2017-01-22T08:50:04.930Z,73.33
2017-01-22T08:51:14.805Z,73.43
2017-01-22T08:52:24.968Z,73.52
2017-01-22T08:53:35.559Z,73.52
2017-01-22T08:54:45.228Z,73.24
2017-01-22T08:55:55.076Z,73.43
2017-01-22T08:57:04.395Z,73.43
2017-01-22T08:58:13.467Z,73.33
2017-01-22T08:59:23.674Z,73.33
2017-01-22T09:00:34.033Z,73.05
2017-01-22T09:01:44.196Z,72.96
2017-01-22T09:02:54.312Z,73.24
2017-01-22T09:04:03.834Z,73.43
2017-01-22T09:05:13.314Z,73.14
2017-01-22T09:06:23.011Z,73.43
2017-01-22T09:07:32.847Z,73.43
2017-01-22T09:08:43.002Z,73.3
2017-01-22T09:09:53.572Z,73.24
2017-01-22T09:11:03.050Z,73.52
2017-01-22T09:12:13.419Z,73.14
2017-01-22T09:13:23.083Z,72.86
2017-01-22T09:14:32.589Z,72.57
2017-01-22T09:15:42.191Z,72.77
2017-01-22T09:16:51.821Z,72
2017-01-22T09:18:01.330Z,72.19
2017-01-22T09:19:10.539Z,72.29
2017-01-22T09:20:20.013Z,72.1
2017-01-22T09:21:29.262Z,72.1
2017-01-22T09:22:38.784Z,72.29
2017-01-22T09:23:48.274Z,72.29
2017-01-22T09:24:57.240Z,72.29
2017-01-22T09:26:06.194Z,72
2017-01-22T09:27:15.149Z,72.1
2017-01-22T09:28:24.103Z,71.81
2017-01-22T09:29:33.141Z,72.1
2017-01-22T09:30:42.098Z,72.1
2017-01-22T09:31:51.056Z,72.29
2017-01-22T09:33:00.005Z,71.53
2017-01-22T09:34:08.967Z,71.72
2017-01-22T09:35:17.923Z,71.53
2017-01-22T09:36:26.887Z,71.44
2017-01-22T09:37:36.288Z,71.53
2017-01-22T09:38:46.612Z,71.44
2017-01-22T09:39:56.822Z,71.72
2017-01-22T09:41:05.830Z,71.62
2017-01-22T09:42:15.383Z,71.62
2017-01-22T09:43:25.538Z,72
2017-01-22T09:44:35.589Z,71.62
2017-01-22T09:45:45.398Z,71.62
2017-01-22T09:46:54.921Z,71.91
2017-01-22T09:48:05.323Z,71.62
2017-01-22T09:49:15.023Z,71.62
2017-01-22T09:50:24.699Z,71.34
2017-01-22T09:51:33.656Z,71.91
2017-01-22T09:52:43.511Z,71.91
2017-01-22T09:53:52.494Z,71.72
2017-01-22T09:55:01.671Z,71.81
2017-01-22T09:56:10.929Z,71.81
2017-01-22T09:57:20.160Z,71.91
2017-01-22T09:58:29.370Z,71.81
2017-01-22T09:59:38.332Z,71.72
2017-01-22T10:00:47.581Z,71.81
2017-01-22T10:01:57.839Z,71.91
2017-01-22T10:03:06.789Z,71.91
2017-01-22T10:04:15.744Z,71.91
2017-01-22T10:05:24.998Z,71.53
2017-01-22T10:06:34.728Z,71.91
2017-01-22T10:07:44.195Z,71.91
2017-01-22T10:08:53.553Z,71.62
2017-01-22T10:10:02.900Z,72.38
2017-01-22T10:11:12.424Z,71.81
2017-01-22T10:12:21.999Z,71.72
2017-01-22T10:13:30.955Z,71.53
2017-01-22T10:14:39.910Z,72
2017-01-22T10:15:49.444Z,71.44
2017-01-22T10:16:58.689Z,71.53
2017-01-22T10:18:08.366Z,71.53
2017-01-22T10:19:17.327Z,71.53
2017-01-22T10:20:26.288Z,71.25
2017-01-22T10:21:35.533Z,71.53
2017-01-22T10:22:44.564Z,71.53
2017-01-22T10:23:53.686Z,71.15
2017-01-22T10:25:03.576Z,71.15
2017-01-22T10:26:12.534Z,71.25
2017-01-22T10:27:21.726Z,70.87
2017-01-22T10:28:30.946Z,70.49
2017-01-22T10:29:39.902Z,70.58
2017-01-22T10:30:48.897Z,70.11
2017-01-22T10:31:57.881Z,70.3
2017-01-22T10:33:07.410Z,70.01
2017-01-22T10:34:16.364Z,70.39
2017-01-22T10:35:25.565Z,70.11
2017-01-22T10:36:34.521Z,70.39
2017-01-22T10:37:43.994Z,69.77
2017-01-22T10:38:52.952Z,70.15
2017-01-22T10:40:02.286Z,70.11
2017-01-22T10:41:11.245Z,69.77
2017-01-22T10:42:20.559Z,69.77
2017-01-22T10:43:29.782Z,69.77
2017-01-22T10:44:38.945Z,69.48
2017-01-22T10:45:48.613Z,69.57
2017-01-22T10:46:58.000Z,68.91
2017-01-22T10:48:07.109Z,69.01
2017-01-22T10:49:16.340Z,69.29
2017-01-22T10:50:25.644Z,68.82
2017-01-22T10:51:34.603Z,69.2
2017-01-22T10:52:44.168Z,69.1
2017-01-22T10:53:55.252Z,68.91
2017-01-22T10:55:04.374Z,68.82
2017-01-22T10:56:13.328Z,68.91
2017-01-22T10:57:22.285Z,69.01
2017-01-22T10:58:31.864Z,68.91
2017-01-22T10:59:40.895Z,68.15
2017-01-22T11:00:49.910Z,68.06
2017-01-22T11:01:59.162Z,68.15
2017-01-22T11:03:08.496Z,68.15
2017-01-22T11:04:17.452Z,68.44
2017-01-22T11:05:26.404Z,68.35
2017-01-22T11:06:35.525Z,68.25
2017-01-22T11:07:44.479Z,68.35
2017-01-22T11:08:56.053Z,67.77
2017-01-22T11:10:07.606Z,67.77
2017-01-22T11:11:17.211Z,67.87
2017-01-22T11:12:26.885Z,67.77
2017-01-22T11:13:37.277Z,68.15
2017-01-22T11:14:46.940Z,67.21
2017-01-22T11:15:55.900Z,67.49
2017-01-22T11:17:05.140Z,67.4
2017-01-22T11:18:14.393Z,66.54
2017-01-22T11:19:24.662Z,66.74
2017-01-22T11:20:33.630Z,66.26
2017-01-22T11:21:44.013Z,66.54
2017-01-22T11:22:52.974Z,66.35
2017-01-22T11:24:02.911Z,65.78
2017-01-22T11:25:12.471Z,65.69
2017-01-22T11:26:21.818Z,65.5
2017-01-22T11:27:31.370Z,65.22
2017-01-22T11:28:40.531Z,65.03
2017-01-22T11:29:50.078Z,65.41
2017-01-22T11:30:59.695Z,65.03
2017-01-22T11:32:09.027Z,64.84
2017-01-22T11:33:18.529Z,64.4
2017-01-22T11:34:30.543Z,64.68
2017-01-22T11:35:42.592Z,64.2
2017-01-22T11:36:53.025Z,64.4
2017-01-22T11:38:02.735Z,64.3
2017-01-22T11:39:12.827Z,64.11
2017-01-22T11:40:21.791Z,63.73
2017-01-22T11:41:31.344Z,63.26
2017-01-22T11:42:40.598Z,63.45
2017-01-22T11:43:49.817Z,63.07
2017-01-22T11:44:59.321Z,62.59
2017-01-22T11:46:08.557Z,62.12
2017-01-22T11:47:17.870Z,62.31
2017-01-22T11:48:26.912Z,61.93
2017-01-22T11:49:35.873Z,61.74
2017-01-22T11:50:45.200Z,61.93
2017-01-22T11:51:56.224Z,61.49
2017-01-22T11:53:05.183Z,61.68
2017-01-22T11:54:14.139Z,61.2
2017-01-22T11:55:23.589Z,61.11
2017-01-22T11:56:32.545Z,60.63
2017-01-22T11:57:41.505Z,60.82
2017-01-22T11:58:50.497Z,60.82
2017-01-22T11:59:59.767Z,60.35
2017-01-22T12:01:09.464Z,60.06
2017-01-22T12:02:18.811Z,60.44
2017-01-22T12:03:27.973Z,60.63
2017-01-22T12:04:37.072Z,60.63
2017-01-22T12:05:46.277Z,60.82
2017-01-22T12:06:55.228Z,60.82
2017-01-22T12:08:04.467Z,60.92
2017-01-22T12:09:13.909Z,60.44
2017-01-22T12:10:23.071Z,60.35
2017-01-22T12:11:32.030Z,60.35
2017-01-22T12:12:41.336Z,60.44
2017-01-22T12:13:50.950Z,60.44
2017-01-22T12:14:59.906Z,60.16
2017-01-22T12:16:08.872Z,60.16
2017-01-22T12:17:18.590Z,59.3
2017-01-22T12:18:28.359Z,59.49
2017-01-22T12:19:39.611Z,59.11
2017-01-22T12:20:50.616Z,58.73
2017-01-22T12:22:01.322Z,59.68
2017-01-22T12:23:11.723Z,60.25
2017-01-22T12:24:23.301Z,60.73
2017-01-22T12:25:33.984Z,61.2
2017-01-22T12:26:49.347Z,61.01
2017-01-22T12:28:10.864Z,61.3
2017-01-22T12:29:32.328Z,61.58
2017-01-22T12:30:52.979Z,61.77
2017-01-22T12:32:01.932Z,61.2
2017-01-22T12:33:10.910Z,61.49
2017-01-22T12:34:19.864Z,61.49
2017-01-22T12:35:28.818Z,61.58
2017-01-22T12:36:37.767Z,61.68
2017-01-22T12:37:46.723Z,61.77
2017-01-22T12:38:55.682Z,61.77
2017-01-22T12:40:04.641Z,61.11
2017-01-22T12:41:13.596Z,60.73
2017-01-22T12:42:22.554Z,60.35
2017-01-22T12:43:31.505Z,60.16
2017-01-22T12:44:40.471Z,59.59
2017-01-22T12:45:49.428Z,59.78
2017-01-22T12:46:58.390Z,59.11
2017-01-22T12:48:07.339Z,59.3
2017-01-22T12:49:16.295Z,59.21
2017-01-22T12:50:25.252Z,59.11
2017-01-22T12:51:34.297Z,58.73
2017-01-22T12:52:43.341Z,58.92
2017-01-22T12:53:52.295Z,58.64
2017-01-22T12:55:01.251Z,59.11
2017-01-22T12:56:10.219Z,58.83
2017-01-22T12:57:19.264Z,58.73
2017-01-22T12:58:28.218Z,59.21
2017-01-22T12:59:37.266Z,58.92
2017-01-22T13:00:46.226Z,59.02
2017-01-22T13:01:55.392Z,58.73
2017-01-22T13:03:04.626Z,59.02
2017-01-22T13:04:14.519Z,59.59
2017-01-22T13:05:25.681Z,60.25
2017-01-22T13:06:36.265Z,60.16
2017-01-22T13:07:46.593Z,60.73
2017-01-22T13:08:57.118Z,60.73
2017-01-22T13:10:07.050Z,60.82
2017-01-22T13:11:17.207Z,60.82
2017-01-22T13:12:27.539Z,61.3
2017-01-22T13:13:36.981Z,60.82
2017-01-22T13:14:47.023Z,60.73
2017-01-22T13:15:57.412Z,60.92
2017-01-22T13:17:07.374Z,60.82
2017-01-22T13:18:17.356Z,60.92
2017-01-22T13:19:26.325Z,60.73
2017-01-22T13:20:35.369Z,60.73
2017-01-22T13:21:44.951Z,60.53
2017-01-22T13:22:55.402Z,60.35
2017-01-22T13:24:05.031Z,60.25
2017-01-22T13:25:14.302Z,59.97
2017-01-22T13:26:23.575Z,61.01
2017-01-22T13:27:32.891Z,60.53
2017-01-22T13:28:42.021Z,60.53
2017-01-22T13:29:51.006Z,60.35
2017-01-22T13:31:00.145Z,60.06
2017-01-22T13:32:09.455Z,60.73
2017-01-22T13:33:18.765Z,60.53
2017-01-22T13:34:29.170Z,60.06
2017-01-22T13:35:38.488Z,60.53
2017-01-22T13:36:47.446Z,60.35
2017-01-22T13:37:56.406Z,60.73
2017-01-22T13:39:05.365Z,60.35
2017-01-22T13:40:14.326Z,60.82
2017-01-22T13:41:23.282Z,60.63
2017-01-22T13:42:32.242Z,60.53
2017-01-22T13:43:41.290Z,60.82
2017-01-22T13:44:50.331Z,60.63
2017-01-22T13:45:59.292Z,60.63
2017-01-22T13:47:08.247Z,60.44
2017-01-22T13:48:17.205Z,60.63
2017-01-22T13:49:26.167Z,60.73
2017-01-22T13:50:35.128Z,61.11
2017-01-22T13:51:44.095Z,61.2
2017-01-22T13:52:53.086Z,61.11
2017-01-22T13:54:02.041Z,61.3
2017-01-22T13:55:10.996Z,60.53
2017-01-22T13:56:19.951Z,60.92
2017-01-22T13:57:28.911Z,60.44
2017-01-22T13:58:37.868Z,60.73
2017-01-22T13:59:46.830Z,60.92
2017-01-22T14:00:55.786Z,61.11
2017-01-22T14:02:04.738Z,60.82
2017-01-22T14:03:13.697Z,60.92
2017-01-22T14:04:22.650Z,60.63
2017-01-22T14:05:31.608Z,60.63
2017-01-22T14:06:40.568Z,60.73
2017-01-22T14:07:49.616Z,60.82
2017-01-22T14:08:58.629Z,61.01
2017-01-22T14:10:07.605Z,61.11
2017-01-22T14:11:16.567Z,61.49
2017-01-22T14:12:25.521Z,61.58
2017-01-22T14:13:34.570Z,61.87
2017-01-22T14:14:43.526Z,61.77
2017-01-22T14:15:52.509Z,62.02
2017-01-22T14:17:01.467Z,62.05
2017-01-22T14:18:10.560Z,62.05
2017-01-22T14:19:19.973Z,62.53
2017-01-22T14:20:29.531Z,62.59
2017-01-22T14:21:39.147Z,63.07
2017-01-22T14:22:48.473Z,63.17
2017-01-22T14:23:58.203Z,62.97
2017-01-22T14:25:07.679Z,63.17
2017-01-22T14:26:17.893Z,63.26
2017-01-22T14:27:27.941Z,62.59
2017-01-22T14:28:37.121Z,62.5
2017-01-22T14:29:46.289Z,62.5
2017-01-22T14:30:56.242Z,63.26
2017-01-22T14:32:05.722Z,63.17
2017-01-22T14:33:14.707Z,63.45
2017-01-22T14:34:24.516Z,63.54
2017-01-22T14:35:33.746Z,64.11
2017-01-22T14:36:42.892Z,63.73
2017-01-22T14:37:52.647Z,64.01
2017-01-22T14:39:01.625Z,63.82
2017-01-22T14:40:11.138Z,63.82
2017-01-22T14:41:21.044Z,63.82
2017-01-22T14:42:31.012Z,64.2
2017-01-22T14:43:40.528Z,64.49
2017-01-22T14:44:50.352Z,64.59
2017-01-22T14:45:59.415Z,64.59
2017-01-22T14:47:08.424Z,65.06
2017-01-22T14:48:18.219Z,65.06
2017-01-22T14:49:27.797Z,65.06
2017-01-22T14:50:37.281Z,64.87
2017-01-22T14:51:46.318Z,65.22
2017-01-22T14:52:55.971Z,65.22
2017-01-22T14:54:05.419Z,64.93
2017-01-22T14:55:15.780Z,65.06
2017-01-22T14:56:25.405Z,65.44
2017-01-22T14:57:34.524Z,65.34
2017-01-22T14:58:44.180Z,65.25
2017-01-22T14:59:53.496Z,65.53
2017-01-22T15:01:02.882Z,65.5
2017-01-22T15:02:12.531Z,66.07
2017-01-22T15:03:21.679Z,66.45
2017-01-22T15:04:30.650Z,66.35
2017-01-22T15:05:39.613Z,67.02
2017-01-22T15:06:48.576Z,66.83
2017-01-22T15:07:57.545Z,66.83