createdAt,value
2019-06-07T00:01:51.228Z,1.77
2019-06-07T00:04:23.111Z,2.20
2019-06-07T00:06:55.130Z,2.00
2019-06-07T00:09:27.480Z,2.45
2019-06-07T00:11:59.607Z,1.92
2019-06-07T00:14:31.671Z,2.10
2019-06-07T00:17:04.216Z,2.15
2019-06-07T00:19:36.437Z,2.17
2019-06-07T00:22:18.388Z,2.62
2019-06-07T00:24:46.252Z,2.15
2019-06-07T00:27:22.311Z,1.80
2019-06-07T00:29:52.721Z,2.12
2019-06-07T00:32:24.674Z,2.17
2019-06-07T00:34:56.618Z,1.90
2019-06-07T00:37:29.235Z,2.20
2019-06-07T00:40:14.122Z,2.30
2019-06-07T00:42:35.300Z,2.30
2019-06-07T00:45:07.523Z,2.52
2019-06-07T00:47:39.580Z,2.40
2019-06-07T00:50:11.596Z,2.37
2019-06-07T00:53:13.725Z,2.05
2019-06-07T00:55:19.586Z,2.30
2019-06-07T00:57:50.904Z,2.05
2019-06-07T01:00:25.562Z,2.12
2019-06-07T01:02:57.496Z,2.17
2019-06-07T01:05:31.620Z,2.08
2019-06-07T01:08:04.424Z,1.90
2019-06-07T01:10:52.997Z,1.85
2019-06-07T01:13:11.157Z,2.08
2019-06-07T01:15:43.019Z,2.08
2019-06-07T01:20:48.891Z,2.30
2019-06-07T01:23:59.863Z,2.00
2019-06-07T01:25:54.360Z,2.25
2019-06-07T01:28:27.080Z,2.27
2019-06-07T01:31:00.111Z,2.33
2019-06-07T01:33:50.273Z,2.20
2019-06-07T01:36:05.976Z,3.20
2019-06-07T01:38:38.052Z,3.02
2019-06-07T01:41:11.253Z,2.80
2019-06-07T01:43:43.278Z,2.58
2019-06-07T01:46:15.783Z,2.75
2019-06-07T01:48:49.737Z,2.98
2019-06-07T01:51:22.096Z,2.80
2019-06-07T01:54:41.255Z,2.72
2019-06-07T01:56:29.930Z,2.77
2019-06-07T01:59:02.013Z,2.87
2019-06-07T02:01:35.304Z,3.45
2019-06-07T02:04:07.698Z,2.95
2019-06-07T02:06:39.631Z,4.60
2019-06-07T02:09:13.807Z,4.65
2019-06-07T02:11:46.630Z,4.53
2019-06-07T02:14:19.617Z,5.53
2019-06-07T02:16:51.670Z,4.05
2019-06-07T02:19:24.311Z,4.20
2019-06-07T02:21:56.592Z,4.40
2019-06-07T02:24:31.756Z,5.40
2019-06-07T02:27:02.346Z,5.47
2019-06-07T02:29:34.392Z,5.62
2019-06-07T02:32:06.509Z,6.03
2019-06-07T02:34:39.718Z,5.95
2019-06-07T02:37:12.401Z,6.42
2019-06-07T02:39:44.575Z,6.25
2019-06-07T02:42:16.554Z,6.50
2019-06-07T02:44:48.769Z,6.95
2019-06-07T02:47:22.613Z,7.17
2019-06-07T02:49:54.910Z,6.85
2019-06-07T02:52:29.332Z,7.58
2019-06-07T02:55:00.786Z,6.93
2019-06-07T02:57:37.013Z,7.80
2019-06-07T03:00:40.386Z,7.13
2019-06-07T03:02:43.047Z,7.78
2019-06-07T03:05:15.330Z,7.62
2019-06-07T03:07:47.497Z,8.23
2019-06-07T03:10:19.603Z,8.83
2019-06-07T03:12:51.859Z,8.40
2019-06-07T03:15:37.404Z,8.38
2019-06-07T03:18:02.699Z,7.00
2019-06-07T03:20:36.760Z,7.25
2019-06-07T03:23:08.331Z,6.97
2019-06-07T03:25:40.319Z,8.15
2019-06-07T03:28:13.253Z,7.03
2019-06-07T03:31:01.033Z,8.05
2019-06-07T03:33:18.815Z,7.65
2019-06-07T03:35:51.054Z,7.22
2019-06-07T03:38:23.495Z,7.92
2019-06-07T03:40:55.567Z,6.22
2019-06-07T03:43:29.828Z,5.55
2019-06-07T03:46:01.210Z,5.95
2019-06-07T03:48:37.829Z,5.42
2019-06-07T03:51:24.149Z,6.10
2019-06-07T03:53:41.045Z,5.67
2019-06-07T03:56:14.076Z,5.35
2019-06-07T03:58:50.243Z,6.05
2019-06-07T04:01:20.363Z,6.03
2019-06-07T04:03:52.485Z,5.40
2019-06-07T04:06:25.002Z,6.70
2019-06-07T04:08:57.464Z,8.20
2019-06-07T04:11:30.622Z,8.20
2019-06-07T04:14:03.248Z,9.55
2019-06-07T04:16:40.434Z,8.63
2019-06-07T04:19:09.017Z,8.23
2019-06-07T04:21:42.885Z,8.70
2019-06-07T04:24:15.093Z,8.65
2019-06-07T04:26:47.265Z,9.03
2019-06-07T04:30:02.313Z,7.90
2019-06-07T04:31:55.223Z,8.15
2019-06-07T04:34:29.137Z,7.85
2019-06-07T04:37:01.563Z,8.90
2019-06-07T04:39:36.406Z,8.53
2019-06-07T04:42:07.838Z,9.10
2019-06-07T04:44:42.621Z,10.95
2019-06-07T04:47:13.408Z,11.25
2019-06-07T04:49:47.936Z,11.57
2019-06-07T04:52:19.894Z,11.03
2019-06-07T04:54:52.159Z,10.45
2019-06-07T04:57:24.908Z,10.98
2019-06-07T05:00:46.089Z,10.23
2019-06-07T05:02:34.562Z,10.53
2019-06-07T05:05:07.513Z,10.63
2019-06-07T05:07:40.854Z,11.40
2019-06-07T05:10:13.596Z,11.78
2019-06-07T05:12:46.403Z,10.88
2019-06-07T05:15:18.487Z,9.68
2019-06-07T05:17:51.532Z,9.20
2019-06-07T05:20:23.933Z,9.73
2019-06-07T05:22:56.080Z,9.58
2019-06-07T05:25:33.264Z,9.28
2019-06-07T05:28:04.861Z,8.18
2019-06-07T05:33:15.082Z,6.40
2019-06-07T05:35:48.848Z,6.37
2019-06-07T05:38:21.193Z,6.30
2019-06-07T05:40:53.181Z,5.75
2019-06-07T05:43:29.510Z,5.70
2019-06-07T05:46:01.747Z,4.70
2019-06-07T05:48:34.142Z,4.08
2019-06-07T05:51:06.377Z,3.60
2019-06-07T05:53:40.247Z,3.40
2019-06-07T05:56:13.001Z,3.08
2019-06-07T05:58:45.231Z,3.70
2019-06-07T06:03:50.943Z,3.83
2019-06-07T06:06:23.021Z,3.15
2019-06-07T06:09:12.968Z,4.28
2019-06-07T06:11:45.815Z,3.58
2019-06-07T06:14:08.001Z,4.17
2019-06-07T06:16:37.239Z,3.50
2019-06-07T06:19:09.540Z,3.42
2019-06-07T06:21:46.050Z,3.55
2019-06-07T06:24:15.541Z,3.02
2019-06-07T06:26:52.264Z,3.52
2019-06-07T06:29:21.643Z,4.40
2019-06-07T06:32:39.444Z,2.77
2019-06-07T06:34:27.826Z,2.80
2019-06-07T06:37:00.508Z,2.90
2019-06-07T06:39:32.677Z,2.67
2019-06-07T06:42:05.908Z,2.10
2019-06-07T06:44:40.767Z,2.15
2019-06-07T06:47:11.444Z,1.90
2019-06-07T06:49:44.236Z,1.80
2019-06-07T06:52:16.940Z,1.90
2019-06-07T06:54:59.398Z,2.45
2019-06-07T06:57:22.586Z,2.15
2019-06-07T06:59:54.446Z,2.30
2019-06-07T07:02:26.183Z,2.00
2019-06-07T07:04:58.062Z,2.02
2019-06-07T07:07:30.038Z,2.12
2019-06-07T07:10:03.062Z,1.95
2019-06-07T07:12:35.336Z,2.25
2019-06-07T07:15:07.949Z,2.65
2019-06-07T07:17:53.893Z,2.58
2019-06-07T07:20:13.883Z,2.50
2019-06-07T07:22:47.986Z,2.50
2019-06-07T07:25:19.532Z,1.95
2019-06-07T07:27:54.898Z,4.22
2019-06-07T07:30:41.917Z,3.67
2019-06-07T07:33:17.968Z,3.25
2019-06-07T07:36:10.936Z,1.90
2019-06-07T07:38:23.596Z,1.87
2019-06-07T07:41:06.663Z,1.42
2019-06-07T07:43:30.163Z,1.35
2019-06-07T07:46:03.127Z,1.47
2019-06-07T07:48:35.772Z,1.77
2019-06-07T07:51:07.621Z,1.57
2019-06-07T07:53:52.461Z,1.70
2019-06-07T07:56:13.020Z,1.90
2019-06-07T07:58:48.747Z,1.42
2019-06-07T08:01:19.244Z,1.65
2019-06-07T08:03:54.870Z,1.62
2019-06-07T08:06:25.108Z,1.60
2019-06-07T08:08:59.133Z,1.20
2019-06-07T08:11:31.130Z,1.47
2019-06-07T08:14:02.972Z,1.52
2019-06-07T08:16:35.035Z,1.72
2019-06-07T08:19:07.455Z,1.30
2019-06-07T08:21:39.717Z,2.58
2019-06-07T08:24:11.834Z,2.10
2019-06-07T08:26:44.053Z,1.35
2019-06-07T08:29:16.066Z,1.50
2019-06-07T08:31:48.402Z,1.72
2019-06-07T08:34:21.070Z,1.40
2019-06-07T08:36:54.914Z,1.60
2019-06-07T08:39:26.987Z,1.35
2019-06-07T08:42:11.947Z,1.15
2019-06-07T08:44:32.410Z,1.30
2019-06-07T08:47:19.509Z,1.35
2019-06-07T08:49:38.028Z,1.43
2019-06-07T08:52:12.160Z,1.42
2019-06-07T08:54:43.643Z,1.22
2019-06-07T08:57:21.126Z,1.70
2019-06-07T08:59:49.121Z,1.43
2019-06-07T09:02:24.147Z,1.32
2019-06-07T09:04:56.998Z,1.67
2019-06-07T09:07:28.254Z,1.50
2019-06-07T09:10:08.270Z,1.27
2019-06-07T09:12:34.151Z,1.98
2019-06-07T09:15:20.971Z,1.37
2019-06-07T09:18:29.616Z,1.60
2019-06-07T09:20:34.988Z,1.25
2019-06-07T09:22:48.678Z,1.50
2019-06-07T09:25:21.827Z,1.47
2019-06-07T09:27:54.256Z,1.87
2019-06-07T09:30:42.970Z,1.90
2019-06-07T09:33:14.818Z,1.80
2019-06-07T09:35:46.869Z,1.77
2019-06-07T09:38:25.633Z,2.10
2019-06-07T09:40:52.254Z,2.47
2019-06-07T09:44:00.616Z,1.77
2019-06-07T09:45:58.867Z,2.40
2019-06-07T09:51:09.536Z,2.23
2019-06-07T09:53:38.633Z,2.52
2019-06-07T09:56:12.120Z,2.30
2019-06-07T09:58:53.553Z,2.20
2019-06-07T10:01:18.207Z,2.10
2019-06-07T10:03:50.049Z,2.80
2019-06-07T10:06:21.999Z,2.33
2019-06-07T10:10:08.199Z,2.98
2019-06-07T10:14:00.316Z,3.25
2019-06-07T10:16:45.958Z,2.60
2019-06-07T10:19:07.419Z,2.30
2019-06-07T10:21:39.538Z,1.92
2019-06-07T10:24:11.681Z,1.60
2019-06-07T10:26:43.541Z,1.60
2019-06-07T10:29:16.539Z,1.65
2019-06-07T10:31:48.324Z,1.87
2019-06-07T10:34:20.166Z,2.37
2019-06-07T10:36:51.987Z,2.35
2019-06-07T10:39:23.955Z,2.65
2019-06-07T10:41:55.709Z,2.42
2019-06-07T10:44:28.171Z,2.85
2019-06-07T10:47:01.663Z,3.30
2019-06-07T10:49:33.641Z,3.80
2019-06-07T10:52:10.383Z,3.30
2019-06-07T10:54:42.797Z,3.25
2019-06-07T10:57:16.245Z,4.65
2019-06-07T10:59:48.556Z,3.27
2019-06-07T11:02:20.501Z,3.17
2019-06-07T11:04:52.531Z,4.08
2019-06-07T11:07:24.523Z,3.90
2019-06-07T11:10:07.548Z,3.60
2019-06-07T11:12:30.850Z,3.23
2019-06-07T11:15:02.751Z,3.10
2019-06-07T11:17:36.062Z,2.30
2019-06-07T11:20:08.399Z,2.75
2019-06-07T11:22:43.303Z,2.47
2019-06-07T11:27:49.149Z,2.47
2019-06-07T11:30:21.206Z,2.83
2019-06-07T11:32:53.316Z,2.55
2019-06-07T11:35:25.283Z,3.00
2019-06-07T11:37:57.346Z,2.47
2019-06-07T11:40:35.572Z,2.70
2019-06-07T11:43:02.927Z,2.30
2019-06-07T11:45:34.762Z,2.35
2019-06-07T11:48:07.263Z,2.25
2019-06-07T11:50:39.215Z,2.62
2019-06-07T11:53:12.662Z,2.30
2019-06-07T11:55:45.355Z,2.43
2019-06-07T11:58:21.554Z,2.83
2019-06-07T12:00:51.016Z,2.70
2019-06-07T12:03:22.883Z,2.30
2019-06-07T12:05:54.906Z,2.30
2019-06-07T12:08:26.865Z,2.27
2019-06-07T12:10:58.991Z,1.87
2019-06-07T12:13:30.808Z,2.20
2019-06-07T12:16:03.815Z,1.95
2019-06-07T12:18:35.575Z,2.25
2019-06-07T12:21:07.680Z,2.35
2019-06-07T12:23:39.656Z,2.98
2019-06-07T12:26:12.281Z,2.40
2019-06-07T12:28:44.503Z,2.95
2019-06-07T12:31:21.167Z,2.70
2019-06-07T12:33:53.838Z,2.83
2019-06-07T12:36:25.778Z,2.00
2019-06-07T12:38:57.638Z,2.30
2019-06-07T12:41:29.676Z,2.40
2019-06-07T12:44:02.492Z,1.90
2019-06-07T12:46:34.758Z,1.70
2019-06-07T12:49:08.707Z,1.95
2019-06-07T12:51:40.639Z,1.80
2019-06-07T12:54:13.498Z,2.55
2019-06-07T12:56:47.118Z,2.60
2019-06-07T12:59:20.623Z,2.60
2019-06-07T13:01:54.326Z,2.30
2019-06-07T13:04:27.777Z,2.90
2019-06-07T13:07:00.102Z,2.02
2019-06-07T13:09:35.892Z,1.98
2019-06-07T13:12:06.063Z,1.80
2019-06-07T13:14:38.109Z,1.90
2019-06-07T13:17:10.109Z,2.00
2019-06-07T13:19:42.042Z,2.10
2019-06-07T13:22:16.086Z,1.85
2019-06-07T13:24:47.969Z,2.17
2019-06-07T13:27:22.478Z,2.17
2019-06-07T13:29:54.594Z,2.33
2019-06-07T13:32:28.058Z,2.42
2019-06-07T13:35:00.208Z,2.35
2019-06-07T13:37:32.439Z,2.20
2019-06-07T13:40:06.152Z,2.12
2019-06-07T13:42:38.473Z,2.15
2019-06-07T13:45:10.276Z,2.00
2019-06-07T13:47:42.233Z,2.20
2019-06-07T13:50:14.273Z,2.10
2019-06-07T13:52:47.158Z,2.62
2019-06-07T13:55:21.829Z,2.40
2019-06-07T13:57:54.018Z,2.37
2019-06-07T14:00:26.630Z,2.83
2019-06-07T14:02:58.721Z,2.50
2019-06-07T14:05:30.937Z,2.22
2019-06-07T14:08:03.225Z,2.30
2019-06-07T14:10:35.563Z,2.25
2019-06-07T14:13:07.855Z,2.60
2019-06-07T14:15:40.034Z,2.58
2019-06-07T14:18:12.070Z,2.58
2019-06-07T14:20:43.950Z,2.20
2019-06-07T14:23:16.013Z,2.55
2019-06-07T14:25:47.959Z,2.40
2019-06-07T14:28:23.848Z,2.60
2019-06-07T14:30:54.941Z,2.20
2019-06-07T14:33:28.292Z,2.77
2019-06-07T14:36:00.446Z,2.25
2019-06-07T14:38:35.435Z,2.72
2019-06-07T14:41:05.906Z,2.60
2019-06-07T14:43:37.753Z,4.42
2019-06-07T14:46:10.128Z,4.40
2019-06-07T14:48:42.158Z,4.67
2019-06-07T14:51:14.348Z,4.12
2019-06-07T14:53:46.199Z,4.90
2019-06-07T14:56:18.140Z,3.52
2019-06-07T14:58:50.535Z,3.55
2019-06-07T15:01:22.618Z,3.40
2019-06-07T15:03:54.680Z,3.45
2019-06-07T15:06:26.842Z,3.10
2019-06-07T15:08:58.804Z,2.10
2019-06-07T15:11:31.213Z,2.05
2019-06-07T15:14:03.337Z,2.10
2019-06-07T15:16:35.825Z,2.70
2019-06-07T15:19:08.304Z,3.10
2019-06-07T15:21:40.358Z,2.62
2019-06-07T15:24:12.314Z,2.20
2019-06-07T15:26:44.287Z,2.67
2019-06-07T15:29:16.361Z,2.80
2019-06-07T15:31:49.229Z,2.85
2019-06-07T15:34:21.500Z,3.05
2019-06-07T15:36:53.564Z,3.00
2019-06-07T15:39:25.624Z,3.17
2019-06-07T15:41:57.605Z,2.80
2019-06-07T15:44:29.454Z,2.72
2019-06-07T15:47:01.626Z,2.75
2019-06-07T15:49:34.164Z,2.37
2019-06-07T15:52:06.061Z,2.25
2019-06-07T15:54:38.502Z,2.62
2019-06-07T15:57:10.492Z,2.80
2019-06-07T15:59:42.657Z,2.58
2019-06-07T16:02:14.925Z,3.10
2019-06-07T16:04:46.894Z,3.70
2019-06-07T16:07:19.159Z,3.12
2019-06-07T16:09:51.431Z,2.85
2019-06-07T16:12:23.295Z,3.33
2019-06-07T16:14:55.559Z,3.50
2019-06-07T16:17:27.931Z,3.15
2019-06-07T16:19:59.995Z,3.00
2019-06-07T16:22:33.429Z,3.72
2019-06-07T16:25:06.890Z,3.30
2019-06-07T16:27:40.464Z,3.60
2019-06-07T16:30:13.021Z,3.67
2019-06-07T16:32:46.316Z,3.98
2019-06-07T16:35:18.699Z,3.77
2019-06-07T16:37:52.358Z,3.72
2019-06-07T16:40:24.605Z,4.17
2019-06-07T16:42:56.988Z,4.25
2019-06-07T16:45:29.250Z,3.87
2019-06-07T16:48:01.095Z,4.03
2019-06-07T16:50:33.377Z,4.28
2019-06-07T16:53:05.703Z,4.03
2019-06-07T16:55:38.809Z,4.10
2019-06-07T16:58:10.707Z,4.55
2019-06-07T17:00:44.172Z,5.17
2019-06-07T17:03:16.388Z,4.75
2019-06-07T17:05:50.443Z,5.40
2019-06-07T17:08:21.895Z,6.07
2019-06-07T17:10:53.843Z,5.75
2019-06-07T17:13:33.382Z,5.80
2019-06-07T17:15:59.263Z,5.57
2019-06-07T17:18:31.360Z,5.28
2019-06-07T17:21:03.255Z,5.87
2019-06-07T17:23:35.102Z,5.62
2019-06-07T17:26:07.042Z,5.12
2019-06-07T17:28:39.663Z,5.33
2019-06-07T17:31:12.199Z,5.70
2019-06-07T17:33:44.205Z,6.45
2019-06-07T17:36:16.179Z,6.33
2019-06-07T17:38:48.636Z,7.80
2019-06-07T17:41:20.607Z,6.53
2019-06-07T17:43:59.701Z,7.75
2019-06-07T17:46:26.699Z,5.62
2019-06-07T17:48:58.661Z,5.67
2019-06-07T17:51:32.073Z,4.72
2019-06-07T17:54:04.224Z,5.03
2019-06-07T17:56:38.233Z,5.00
2019-06-07T17:59:10.107Z,5.95
2019-06-07T18:01:51.891Z,5.33
2019-06-07T18:04:15.658Z,6.00
2019-06-07T18:06:47.690Z,5.50
2019-06-07T18:09:19.830Z,5.78
2019-06-07T18:11:52.602Z,6.37
2019-06-07T18:14:24.630Z,6.00
2019-06-07T18:16:56.570Z,7.20
2019-06-07T18:19:28.701Z,6.62
2019-06-07T18:22:01.621Z,5.65
2019-06-07T18:24:34.645Z,5.65
2019-06-07T18:27:07.307Z,5.95
2019-06-07T18:29:42.391Z,5.40
2019-06-07T18:32:14.299Z,6.00
2019-06-07T18:34:46.791Z,6.05
2019-06-07T18:37:19.861Z,6.37
2019-06-07T18:39:53.094Z,6.10
2019-06-07T18:42:25.154Z,5.72
2019-06-07T18:44:57.172Z,5.85
2019-06-07T18:47:29.265Z,5.87
2019-06-07T18:50:01.356Z,5.55
2019-06-07T18:52:35.058Z,5.80
2019-06-07T18:55:12.809Z,5.53
2019-06-07T18:57:45.503Z,5.72
2019-06-07T19:00:20.804Z,5.35
2019-06-07T19:02:54.020Z,5.40
2019-06-07T19:05:28.643Z,5.42
2019-06-07T19:08:02.102Z,5.33
2019-06-07T19:10:34.056Z,5.00
2019-06-07T19:13:06.053Z,5.08
2019-06-07T19:15:38.088Z,4.97
2019-06-07T19:18:10.082Z,4.50
2019-06-07T19:20:44.417Z,4.58
2019-06-07T19:23:16.656Z,5.37
2019-06-07T19:25:50.158Z,4.35
2019-06-07T19:28:22.438Z,4.97
2019-06-07T19:30:54.994Z,3.85
2019-06-07T19:33:27.080Z,4.12
2019-06-07T19:35:59.545Z,4.55
2019-06-07T19:38:31.624Z,3.90
2019-06-07T19:41:18.382Z,3.77
2019-06-07T19:43:37.394Z,4.10
2019-06-07T19:46:09.367Z,3.70
2019-06-07T19:48:44.078Z,3.58
2019-06-07T19:51:20.082Z,4.20
2019-06-07T19:53:50.298Z,3.60
2019-06-07T19:56:22.296Z,3.80
2019-06-07T19:58:55.527Z,4.05
2019-06-07T20:01:27.827Z,4.28
2019-06-07T20:04:00.020Z,4.05
2019-06-07T20:06:32.556Z,3.92
2019-06-07T20:09:06.689Z,6.05
2019-06-07T20:11:38.549Z,4.60
2019-06-07T20:14:10.424Z,4.42
2019-06-07T20:16:42.477Z,4.60
2019-06-07T20:19:14.599Z,4.55
2019-06-07T20:21:46.547Z,3.92
2019-06-07T20:24:26.961Z,4.37
2019-06-07T20:26:52.772Z,4.55
2019-06-07T20:29:26.438Z,4.40
2019-06-07T20:31:58.533Z,4.40
2019-06-07T20:34:30.336Z,5.20
2019-06-07T20:37:05.141Z,4.37
2019-06-07T20:39:36.384Z,4.10
2019-06-07T20:42:08.153Z,4.22
2019-06-07T20:44:40.084Z,4.40
2019-06-07T20:47:12.152Z,3.92
2019-06-07T20:49:44.010Z,4.33
2019-06-07T20:52:15.946Z,3.58
2019-06-07T20:54:47.804Z,4.50
2019-06-07T20:57:19.878Z,3.60
2019-06-07T20:59:51.900Z,4.37
2019-06-07T21:02:24.002Z,3.92
2019-06-07T21:04:55.863Z,3.77
2019-06-07T21:07:27.645Z,4.42
2019-06-07T21:09:59.700Z,4.40
2019-06-07T21:12:31.721Z,4.42
2019-06-07T21:15:12.856Z,4.17
2019-06-07T21:17:42.611Z,3.90
2019-06-07T21:20:14.728Z,4.42
2019-06-07T21:22:47.027Z,4.12
2019-06-07T21:25:18.978Z,4.25
2019-06-07T21:27:50.898Z,3.52
2019-06-07T21:30:23.748Z,4.28
2019-06-07T21:32:55.864Z,4.35
2019-06-07T21:35:27.913Z,4.33
2019-06-07T21:38:00.002Z,4.40
2019-06-07T21:40:32.159Z,4.35
2019-06-07T21:43:04.341Z,3.87
2019-06-07T21:45:36.271Z,4.72
2019-06-07T21:48:08.830Z,4.05
2019-06-07T21:50:41.087Z,3.80
2019-06-07T21:53:13.327Z,4.05
2019-06-07T21:55:45.317Z,4.55
2019-06-07T21:58:17.272Z,4.60
2019-06-07T22:01:01.530Z,3.95
2019-06-07T22:03:33.963Z,4.17
2019-06-07T22:06:06.303Z,3.58
2019-06-07T22:08:40.187Z,4.45
2019-06-07T22:11:12.487Z,4.60
2019-06-07T22:13:44.362Z,5.25
2019-06-07T22:16:26.260Z,5.20
2019-06-07T22:18:50.441Z,5.85
2019-06-07T22:21:22.368Z,4.53
2019-06-07T22:23:54.364Z,4.53
2019-06-07T22:26:26.369Z,4.47
2019-06-07T22:28:58.577Z,3.92
2019-06-07T22:31:31.170Z,4.15
2019-06-07T22:34:03.729Z,3.47
2019-06-07T22:36:35.934Z,3.55
2019-06-07T22:39:09.630Z,3.90
2019-06-07T22:41:42.756Z,3.25
2019-06-07T22:44:14.970Z,3.15
2019-06-07T22:46:47.763Z,3.90
2019-06-07T22:49:19.768Z,3.10
2019-06-07T22:51:51.601Z,3.25
2019-06-07T22:54:23.583Z,3.15
2019-06-07T22:57:00.102Z,3.20
2019-06-07T22:59:31.933Z,3.02
2019-06-07T23:02:04.009Z,2.98
2019-06-07T23:04:35.787Z,2.83
2019-06-07T23:07:08.868Z,2.65
2019-06-07T23:09:41.753Z,2.83
2019-06-07T23:12:13.754Z,2.87
2019-06-07T23:14:45.861Z,2.37
2019-06-07T23:17:18.355Z,2.80
2019-06-07T23:19:51.322Z,2.40
2019-06-07T23:22:23.181Z,2.58
2019-06-07T23:24:55.061Z,2.72
2019-06-07T23:27:26.860Z,2.90
2019-06-07T23:29:58.924Z,2.22
2019-06-07T23:32:30.809Z,2.67
2019-06-07T23:35:03.156Z,2.75
2019-06-07T23:37:37.290Z,2.52
2019-06-07T23:40:09.126Z,2.50
2019-06-07T23:42:40.990Z,2.98
2019-06-07T23:45:13.756Z,2.52
2019-06-07T23:47:45.815Z,2.37
2019-06-07T23:50:17.734Z,1.98
2019-06-07T23:52:49.501Z,2.20
2019-06-07T23:55:22.303Z,2.37
2019-06-07T23:57:55.545Z,2.45
