createdAt,value
2022-08-14T00:01:30.256Z,5.72
2022-08-14T00:04:32.157Z,5.88
2022-08-14T00:07:21.657Z,5.68
2022-08-14T00:10:51.726Z,6.47
2022-08-14T00:13:18.845Z,6.35
2022-08-14T00:16:04.885Z,6.57
2022-08-14T00:19:06.491Z,6.30
2022-08-14T00:21:59.067Z,6.10
2022-08-14T00:24:45.776Z,6.88
2022-08-14T00:27:37.681Z,6.72
2022-08-14T00:30:23.926Z,6.07
2022-08-14T00:33:16.554Z,6.15
2022-08-14T00:36:35.523Z,6.07
2022-08-14T00:39:09.492Z,6.28
2022-08-14T00:41:55.486Z,6.55
2022-08-14T00:44:40.984Z,6.43
2022-08-14T00:47:28.596Z,6.50
2022-08-14T00:50:19.271Z,6.82
2022-08-14T00:53:10.564Z,6.85
2022-08-14T00:55:57.638Z,6.90
2022-08-14T00:58:45.198Z,6.43
2022-08-14T01:01:36.034Z,6.63
2022-08-14T01:04:51.577Z,7.05
2022-08-14T01:07:38.826Z,6.85
2022-08-14T01:10:51.093Z,6.35
2022-08-14T01:13:42.511Z,6.72
2022-08-14T01:16:31.445Z,6.15
2022-08-14T01:19:36.031Z,6.85
2022-08-14T01:22:26.921Z,6.80
2022-08-14T01:25:15.952Z,7.22
2022-08-14T01:28:02.673Z,6.35
2022-08-14T01:30:49.939Z,6.95
2022-08-14T01:33:59.931Z,6.55
2022-08-14T01:36:47.231Z,6.43
2022-08-14T01:39:32.992Z,6.70
2022-08-14T01:42:31.396Z,6.90
2022-08-14T01:45:29.255Z,6.60
2022-08-14T01:48:20.890Z,6.50
2022-08-14T01:51:19.286Z,6.85
2022-08-14T01:54:14.267Z,7.55
2022-08-14T01:57:00.202Z,6.28
2022-08-14T01:59:46.637Z,6.55
2022-08-14T02:02:36.744Z,6.90
2022-08-14T02:05:29.419Z,6.85
2022-08-14T02:08:22.384Z,6.47
2022-08-14T02:11:24.287Z,6.97
2022-08-14T02:14:14.147Z,7.00
2022-08-14T02:17:00.714Z,6.63
2022-08-14T02:19:46.389Z,6.75
2022-08-14T02:22:34.347Z,6.65
2022-08-14T02:25:31.163Z,7.05
2022-08-14T02:28:24.386Z,6.53
2022-08-14T02:31:28.428Z,6.45
2022-08-14T02:34:29.229Z,6.57
2022-08-14T02:37:15.973Z,7.05
2022-08-14T02:40:03.901Z,7.15
2022-08-14T02:42:55.012Z,7.03
2022-08-14T02:45:44.757Z,6.70
2022-08-14T02:49:02.630Z,6.65
2022-08-14T02:51:42.116Z,7.00
2022-08-14T02:54:27.998Z,6.78
2022-08-14T02:57:16.254Z,6.75
2022-08-14T03:00:19.316Z,7.22
2022-08-14T03:03:07.814Z,6.07
2022-08-14T03:05:55.582Z,6.45
2022-08-14T03:08:46.006Z,7.32
2022-08-14T03:11:35.081Z,5.90
2022-08-14T03:14:23.726Z,6.78
2022-08-14T03:17:11.471Z,6.63
2022-08-14T03:19:59.452Z,6.30
2022-08-14T03:22:45.372Z,6.45
2022-08-14T03:25:38.127Z,6.60
2022-08-14T03:28:32.935Z,6.93
2022-08-14T03:31:22.473Z,6.75
2022-08-14T03:34:24.815Z,6.03
2022-08-14T03:37:38.597Z,7.05
2022-08-14T03:40:25.202Z,6.35
2022-08-14T03:43:11.658Z,6.82
2022-08-14T03:45:57.400Z,6.72
2022-08-14T03:48:44.972Z,7.30
2022-08-14T03:51:31.995Z,6.70
2022-08-14T03:54:20.752Z,6.13
2022-08-14T03:57:06.689Z,6.88
2022-08-14T03:59:52.352Z,7.57
2022-08-14T04:02:47.022Z,6.72
2022-08-14T04:05:42.704Z,6.53
2022-08-14T04:08:31.694Z,7.38
2022-08-14T04:11:18.592Z,7.35
2022-08-14T04:14:05.812Z,6.63
2022-08-14T04:16:52.945Z,7.53
2022-08-14T04:19:39.731Z,6.50
2022-08-14T04:22:26.778Z,6.68
2022-08-14T04:25:12.456Z,6.65
2022-08-14T04:28:03.314Z,6.78
2022-08-14T04:30:49.287Z,6.93
2022-08-14T04:33:36.400Z,6.80
2022-08-14T04:36:22.191Z,6.45
2022-08-14T04:39:28.278Z,7.30
2022-08-14T04:42:33.157Z,6.40
2022-08-14T04:45:21.041Z,6.47
2022-08-14T04:48:39.243Z,6.57
2022-08-14T04:51:27.881Z,6.70
2022-08-14T04:54:17.253Z,6.65
2022-08-14T04:57:03.165Z,6.82
2022-08-14T04:59:48.930Z,7.45
2022-08-14T05:02:36.872Z,7.88
2022-08-14T05:05:24.887Z,6.70
2022-08-14T05:08:32.229Z,6.25
2022-08-14T05:11:19.349Z,6.68
2022-08-14T05:14:33.957Z,6.85
2022-08-14T05:17:12.358Z,7.03
2022-08-14T05:21:56.098Z,6.53
2022-08-14T05:23:03.788Z,7.10
2022-08-14T05:25:54.587Z,7.47
2022-08-14T05:28:46.067Z,7.15
2022-08-14T05:31:40.317Z,6.93
2022-08-14T05:34:31.451Z,7.40
2022-08-14T05:37:17.899Z,7.88
2022-08-14T05:40:05.200Z,7.10
2022-08-14T05:42:52.743Z,7.00
2022-08-14T05:45:38.662Z,7.50
2022-08-14T05:48:33.896Z,7.35
2022-08-14T05:51:30.643Z,7.25
2022-08-14T05:54:27.117Z,7.03
2022-08-14T05:57:12.976Z,6.97
2022-08-14T05:59:58.932Z,6.68
2022-08-14T06:02:46.210Z,7.38
2022-08-14T06:05:32.555Z,6.90
2022-08-14T06:08:36.115Z,6.90
2022-08-14T06:11:27.959Z,6.80
2022-08-14T06:14:21.525Z,6.95
2022-08-14T06:17:09.944Z,6.63
2022-08-14T06:20:01.592Z,7.15
2022-08-14T06:22:50.522Z,6.72
2022-08-14T06:25:37.481Z,6.32
2022-08-14T06:28:27.812Z,5.90
2022-08-14T06:31:14.151Z,6.28
2022-08-14T06:35:11.662Z,6.85
2022-08-14T06:37:05.828Z,6.45
2022-08-14T06:39:51.330Z,6.30
2022-08-14T06:42:39.716Z,7.00
2022-08-14T06:45:27.512Z,6.53
2022-08-14T06:48:17.510Z,6.55
2022-08-14T06:51:02.940Z,6.75
2022-08-14T06:53:49.273Z,6.32
2022-08-14T06:56:34.979Z,6.57
2022-08-14T06:59:20.900Z,6.50
2022-08-14T07:02:29.101Z,6.63
2022-08-14T07:05:33.258Z,6.28
2022-08-14T07:08:26.713Z,5.85
2022-08-14T07:11:15.424Z,6.28
2022-08-14T07:14:01.240Z,6.55
2022-08-14T07:16:49.225Z,6.35
2022-08-14T07:19:35.416Z,6.80
2022-08-14T07:22:21.793Z,6.70
2022-08-14T07:25:07.791Z,6.57
2022-08-14T07:27:54.859Z,6.57
2022-08-14T07:30:50.723Z,6.10
2022-08-14T07:33:50.666Z,5.55
2022-08-14T07:36:36.380Z,6.55
2022-08-14T07:39:27.511Z,6.80
2022-08-14T07:42:14.213Z,6.57
2022-08-14T07:45:05.945Z,6.32
2022-08-14T07:47:52.400Z,6.80
2022-08-14T07:50:39.388Z,6.90
2022-08-14T07:53:25.185Z,6.20
2022-08-14T07:56:44.434Z,6.35
2022-08-14T07:59:18.669Z,6.82
2022-08-14T08:02:05.394Z,5.80
2022-08-14T08:04:59.206Z,6.32
2022-08-14T08:07:46.615Z,6.45
2022-08-14T08:11:01.342Z,6.30
2022-08-14T08:13:48.901Z,6.72
2022-08-14T08:16:39.981Z,6.40
2022-08-14T08:19:25.605Z,6.47
2022-08-14T08:22:11.810Z,6.78
2022-08-14T08:24:57.944Z,6.55
2022-08-14T08:27:44.946Z,7.07
2022-08-14T08:30:32.816Z,6.65
2022-08-14T08:33:21.700Z,6.90
2022-08-14T08:36:12.688Z,6.60
2022-08-14T08:39:14.552Z,6.38
2022-08-14T08:42:01.562Z,6.68
2022-08-14T08:44:54.896Z,7.07
2022-08-14T08:47:41.095Z,7.13
2022-08-14T08:53:22.899Z,6.47
2022-08-14T08:56:10.124Z,6.25
2022-08-14T08:59:03.511Z,7.13
2022-08-14T09:01:56.220Z,6.45
2022-08-14T09:04:53.685Z,6.85
2022-08-14T09:07:39.860Z,6.38
2022-08-14T09:10:27.377Z,6.70
2022-08-14T09:13:14.143Z,7.20
2022-08-14T09:16:00.996Z,6.43
2022-08-14T09:19:04.497Z,6.40
2022-08-14T09:21:50.301Z,7.03
2022-08-14T09:24:44.082Z,7.03
2022-08-14T09:27:32.063Z,6.88
2022-08-14T09:30:33.036Z,7.13
2022-08-14T09:33:22.838Z,7.00
2022-08-14T09:36:30.397Z,6.65
2022-08-14T09:39:54.610Z,7.20
2022-08-14T09:42:54.247Z,6.60
2022-08-14T09:45:52.806Z,6.35
2022-08-14T09:48:39.217Z,6.43
2022-08-14T09:51:33.185Z,6.82
2022-08-14T09:54:38.534Z,6.85
2022-08-14T09:57:33.434Z,7.18
2022-08-14T10:00:30.243Z,6.50
2022-08-14T10:03:37.401Z,6.50
2022-08-14T10:06:28.109Z,6.03
2022-08-14T10:09:16.781Z,6.38
2022-08-14T10:12:04.694Z,7.07
2022-08-14T10:14:53.482Z,6.28
2022-08-14T10:17:39.115Z,6.38
2022-08-14T10:20:41.095Z,6.55
2022-08-14T10:23:38.976Z,6.40
2022-08-14T10:26:28.533Z,6.30
2022-08-14T10:29:20.203Z,6.20
2022-08-14T10:32:17.632Z,6.15
2022-08-14T10:35:16.024Z,6.30
2022-08-14T10:38:01.828Z,6.05
2022-08-14T10:40:52.291Z,5.75
2022-08-14T10:44:04.940Z,6.25
2022-08-14T10:47:39.554Z,6.18
2022-08-14T10:50:14.716Z,5.45
2022-08-14T10:53:05.456Z,5.63
2022-08-14T10:55:59.158Z,5.80
2022-08-14T10:58:44.891Z,5.80
2022-08-14T11:01:40.831Z,5.43
2022-08-14T11:04:30.743Z,5.80
2022-08-14T11:07:21.234Z,6.13
2022-08-14T11:10:13.424Z,5.60
2022-08-14T11:12:59.317Z,5.75
2022-08-14T11:15:46.649Z,5.45
2022-08-14T11:18:39.910Z,5.57
2022-08-14T11:21:30.250Z,5.65
2022-08-14T11:24:54.575Z,5.82
2022-08-14T11:27:33.104Z,5.35
2022-08-14T11:30:50.273Z,4.70
2022-08-14T11:33:34.833Z,5.55
2022-08-14T11:36:57.081Z,5.57
2022-08-14T11:39:36.675Z,5.50
2022-08-14T11:42:57.805Z,5.35
2022-08-14T11:45:37.104Z,5.75
2022-08-14T11:49:02.135Z,5.40
2022-08-14T11:51:42.959Z,4.68
2022-08-14T11:54:37.825Z,5.60
2022-08-14T11:57:23.728Z,5.15
2022-08-14T12:00:14.711Z,4.95
2022-08-14T12:03:05.631Z,5.22
2022-08-14T12:05:51.729Z,5.07
2022-08-14T12:08:39.360Z,5.30
2022-08-14T12:11:25.060Z,5.55
2022-08-14T12:14:13.314Z,5.40
2022-08-14T12:17:15.085Z,4.90
2022-08-14T12:20:10.206Z,5.10
2022-08-14T12:23:02.157Z,5.63
2022-08-14T12:26:01.558Z,5.18
2022-08-14T12:29:12.968Z,5.25
2022-08-14T12:32:08.884Z,4.75
2022-08-14T12:34:55.349Z,5.57
2022-08-14T12:37:49.087Z,5.60
2022-08-14T12:40:46.812Z,5.80
2022-08-14T12:43:34.096Z,5.30
2022-08-14T12:46:43.391Z,5.13
2022-08-14T12:49:29.688Z,5.15
2022-08-14T12:52:17.134Z,5.20
2022-08-14T12:55:07.134Z,5.13
2022-08-14T12:57:55.412Z,5.10
2022-08-14T13:01:14.311Z,4.93
2022-08-14T13:04:05.397Z,5.78
2022-08-14T13:06:52.837Z,4.80
2022-08-14T13:09:38.997Z,5.22
2022-08-14T13:12:33.629Z,4.78
2022-08-14T13:15:22.497Z,4.30
2022-08-14T13:18:10.601Z,5.10
2022-08-14T13:21:01.160Z,5.47
2022-08-14T13:23:49.728Z,5.00
2022-08-14T13:26:35.587Z,5.00
2022-08-14T13:29:24.763Z,5.30
2022-08-14T13:32:11.581Z,4.93
2022-08-14T13:34:58.484Z,5.75
2022-08-14T13:37:49.886Z,5.28
2022-08-14T13:40:38.764Z,5.30
2022-08-14T13:43:31.494Z,4.72
2022-08-14T13:46:26.321Z,4.57
2022-08-14T13:49:14.813Z,4.35
2022-08-14T13:52:04.353Z,4.45
2022-08-14T13:55:10.879Z,5.30
2022-08-14T13:58:03.502Z,4.45
2022-08-14T14:00:55.484Z,4.90
2022-08-14T14:03:50.036Z,4.50
2022-08-14T14:06:36.712Z,5.20
2022-08-14T14:09:32.562Z,4.53
2022-08-14T14:12:41.401Z,4.65
2022-08-14T14:15:33.909Z,5.47
2022-08-14T14:18:35.268Z,4.63
2022-08-14T14:21:23.905Z,4.47
2022-08-14T14:24:15.103Z,4.22
2022-08-14T14:27:23.899Z,4.70
2022-08-14T14:30:24.463Z,4.55
2022-08-14T14:33:44.076Z,4.80
2022-08-14T14:36:30.573Z,4.90
2022-08-14T14:39:20.109Z,4.93
2022-08-14T14:42:09.279Z,4.40
2022-08-14T14:45:18.009Z,4.60
2022-08-14T14:48:09.281Z,4.68
2022-08-14T14:51:01.390Z,5.43
2022-08-14T14:53:47.577Z,4.63
2022-08-14T14:56:51.539Z,4.55
2022-08-14T14:59:39.092Z,4.65
2022-08-14T15:02:52.038Z,4.43
2022-08-14T15:05:37.935Z,4.15
2022-08-14T15:08:26.860Z,4.72
2022-08-14T15:11:32.280Z,4.53
2022-08-14T15:14:56.630Z,4.22
2022-08-14T15:17:24.171Z,4.07
2022-08-14T15:20:17.347Z,4.60
2022-08-14T15:23:16.219Z,4.78
2022-08-14T15:26:02.713Z,4.57
2022-08-14T15:29:02.107Z,4.63
2022-08-14T15:31:49.208Z,4.78
2022-08-14T15:34:44.258Z,5.13
2022-08-14T15:37:36.845Z,4.82
2022-08-14T15:40:28.252Z,5.50
2022-08-14T15:43:14.687Z,5.20
2022-08-14T15:46:03.977Z,5.18
2022-08-14T15:48:49.862Z,5.40
2022-08-14T15:51:42.403Z,6.03
2022-08-14T15:54:31.435Z,5.43
2022-08-14T15:57:17.539Z,4.85
2022-08-14T16:00:40.912Z,5.00
2022-08-14T16:03:36.526Z,4.60
2022-08-14T16:06:30.357Z,4.45
2022-08-14T16:09:16.320Z,4.47
2022-08-14T16:12:04.939Z,4.65
2022-08-14T16:14:50.531Z,4.78
2022-08-14T16:17:44.173Z,4.75
2022-08-14T16:20:41.823Z,3.97
2022-08-14T16:23:35.909Z,4.78
2022-08-14T16:26:29.918Z,5.07
2022-08-14T16:29:19.080Z,4.50
2022-08-14T16:32:32.873Z,4.72
2022-08-14T16:35:12.420Z,4.68
2022-08-14T16:37:59.999Z,4.90
2022-08-14T16:41:23.382Z,4.32
2022-08-14T16:44:22.156Z,4.70
2022-08-14T16:47:22.460Z,4.85
2022-08-14T16:50:11.355Z,5.07
2022-08-14T16:53:00.668Z,4.18
2022-08-14T16:55:53.286Z,5.05
2022-08-14T16:58:42.059Z,5.13
2022-08-14T17:01:27.926Z,4.95
2022-08-14T17:04:24.945Z,4.38
2022-08-14T17:07:14.332Z,4.72
2022-08-14T17:10:09.444Z,5.28
2022-08-14T17:13:16.604Z,4.35
2022-08-14T17:16:24.783Z,4.70
2022-08-14T17:19:14.168Z,4.93
2022-08-14T17:22:03.329Z,5.18
2022-08-14T17:24:57.702Z,5.40
2022-08-14T17:28:52.526Z,5.25
2022-08-14T17:31:58.820Z,5.00
2022-08-14T17:34:52.074Z,4.85
2022-08-14T17:41:09.174Z,6.65
2022-08-14T17:43:59.970Z,5.00
2022-08-14T17:46:55.266Z,6.18
2022-08-14T17:49:51.928Z,6.40
2022-08-14T17:52:47.087Z,6.05
2022-08-14T17:56:03.100Z,6.38
2022-08-14T17:58:41.818Z,6.68
2022-08-14T18:01:29.649Z,6.35
2022-08-14T18:04:25.366Z,6.28
2022-08-14T18:07:59.764Z,6.55
2022-08-14T18:10:53.050Z,6.75
2022-08-14T18:13:51.461Z,6.18
2022-08-14T18:16:43.134Z,6.38
2022-08-14T18:19:31.007Z,6.55
2022-08-14T18:22:23.633Z,5.70
2022-08-14T18:25:22.730Z,6.50
2022-08-14T18:28:15.960Z,6.05
2022-08-14T18:31:41.942Z,6.55
2022-08-14T18:34:38.152Z,6.05
2022-08-14T18:37:38.755Z,6.75
2022-08-14T18:40:35.131Z,6.00
2022-08-14T18:43:44.212Z,5.90
2022-08-14T18:46:59.722Z,6.30
2022-08-14T18:50:03.953Z,6.35
2022-08-14T18:53:11.461Z,6.45
2022-08-14T18:56:09.501Z,6.25
2022-08-14T18:58:58.434Z,6.45
2022-08-14T19:01:44.619Z,6.20
2022-08-14T19:04:43.259Z,7.13
2022-08-14T19:07:33.217Z,6.70
2022-08-14T19:10:31.789Z,6.07
2022-08-14T19:13:48.560Z,6.00
2022-08-14T19:16:37.332Z,6.43
2022-08-14T19:19:38.740Z,6.63
2022-08-14T19:22:30.874Z,6.72
2022-08-14T19:25:53.084Z,6.28
2022-08-14T19:28:49.022Z,6.30
2022-08-14T19:31:42.068Z,6.35
2022-08-14T19:34:35.793Z,6.05
2022-08-14T19:37:52.687Z,7.10
2022-08-14T19:40:42.849Z,6.75
2022-08-14T19:43:55.941Z,6.60
2022-08-14T19:46:38.994Z,6.88
2022-08-14T19:50:25.133Z,7.20
2022-08-14T19:53:00.355Z,6.90
2022-08-14T19:56:02.099Z,6.80
2022-08-14T19:58:55.393Z,7.07
2022-08-14T20:01:43.191Z,7.25
2022-08-14T20:04:47.678Z,7.82
2022-08-14T20:08:00.656Z,6.50
2022-08-14T20:11:05.014Z,6.70
2022-08-14T20:13:59.191Z,6.97
2022-08-14T20:16:52.995Z,7.03
2022-08-14T20:19:41.830Z,7.47
2022-08-14T20:22:38.938Z,7.50
2022-08-14T20:25:24.811Z,7.10
2022-08-14T20:28:30.343Z,7.38
2022-08-14T20:31:19.965Z,6.78
2022-08-14T20:34:24.850Z,7.63
2022-08-14T20:37:22.396Z,6.78
2022-08-14T20:40:28.753Z,6.97
2022-08-14T20:43:48.223Z,6.75
2022-08-14T20:46:39.559Z,6.97
2022-08-14T20:49:31.009Z,7.05
2022-08-14T20:52:19.221Z,7.65
2022-08-14T20:55:45.446Z,7.20
2022-08-14T20:58:43.409Z,6.82
2022-08-14T21:01:33.697Z,7.65
2022-08-14T21:04:32.665Z,6.57
2022-08-14T21:07:25.330Z,7.63
2022-08-14T21:10:36.030Z,7.55
2022-08-14T21:14:08.755Z,7.07
2022-08-14T21:16:33.706Z,7.03
2022-08-14T21:19:26.244Z,7.00
2022-08-14T21:22:12.438Z,6.57
2022-08-14T21:25:02.317Z,7.40
2022-08-14T21:27:56.904Z,8.38
2022-08-14T21:30:51.849Z,7.78
2022-08-14T21:33:39.976Z,7.70
2022-08-14T21:36:30.793Z,7.63
2022-08-14T21:39:19.459Z,7.82
2022-08-14T21:42:06.285Z,7.95
2022-08-14T21:44:53.438Z,7.05
2022-08-14T21:47:40.251Z,7.17
2022-08-14T21:50:39.337Z,7.27
2022-08-14T21:53:36.723Z,7.73
2022-08-14T21:56:56.803Z,7.50
2022-08-14T21:59:43.792Z,7.47
2022-08-14T22:02:32.784Z,7.85
2022-08-14T22:05:20.540Z,8.10
2022-08-14T22:08:12.245Z,8.02
2022-08-14T22:10:59.185Z,8.02
2022-08-14T22:13:46.639Z,8.20
2022-08-14T22:16:59.915Z,7.78
2022-08-14T22:19:47.276Z,8.43
2022-08-14T22:22:41.829Z,8.38
2022-08-14T22:25:33.166Z,8.57
2022-08-14T22:28:32.871Z,8.10
2022-08-14T22:31:23.118Z,7.95
2022-08-14T22:34:11.611Z,8.05
2022-08-14T22:37:01.098Z,8.13
2022-08-14T22:40:54.830Z,8.50
2022-08-14T22:42:59.942Z,8.02
2022-08-14T22:45:55.627Z,7.95
2022-08-14T22:48:41.952Z,8.43
2022-08-14T22:51:28.199Z,8.57
2022-08-14T22:54:52.852Z,8.60
2022-08-14T22:57:20.085Z,8.40
2022-08-14T23:00:12.848Z,8.55
2022-08-14T23:03:02.913Z,8.32
2022-08-14T23:05:52.874Z,8.27
2022-08-14T23:08:59.614Z,7.90
2022-08-14T23:11:48.149Z,8.30
2022-08-14T23:14:34.748Z,8.32
2022-08-14T23:17:20.649Z,7.97
2022-08-14T23:20:18.971Z,7.90
2022-08-14T23:23:13.644Z,8.13
2022-08-14T23:26:49.058Z,7.63
2022-08-14T23:29:18.560Z,7.43
2022-08-14T23:32:06.030Z,8.23
2022-08-14T23:35:04.650Z,7.72
2022-08-14T23:37:53.111Z,8.07
2022-08-14T23:40:39.744Z,7.03
2022-08-14T23:43:26.131Z,7.35
2022-08-14T23:46:19.214Z,7.70
2022-08-14T23:49:05.420Z,7.53
2022-08-14T23:52:51.637Z,7.20
2022-08-14T23:54:56.544Z,7.28
2022-08-14T23:57:58.231Z,6.93
