createdAt,value
2022-12-11T01:19:08.344Z,24.10
2022-12-11T01:19:39.111Z,28.40
2022-12-11T01:20:09.883Z,31.40
2022-12-11T01:20:40.663Z,31.70
2022-12-11T01:21:11.452Z,34.10
2022-12-11T01:21:42.220Z,34.60
2022-12-11T01:22:12.990Z,37.40
2022-12-11T01:22:43.763Z,37.10
2022-12-11T01:23:14.568Z,40.00
2022-12-11T01:23:45.321Z,38.30
2022-12-11T01:24:16.095Z,38.40
2022-12-11T01:24:46.862Z,38.40
2022-12-11T01:25:17.630Z,37.00
2022-12-11T01:25:48.412Z,35.20
2022-12-11T01:26:19.204Z,36.00
2022-12-11T01:26:49.961Z,35.40
2022-12-11T01:27:20.762Z,40.50
2022-12-11T01:27:51.553Z,38.10
2022-12-11T01:28:22.351Z,37.00
2022-12-11T01:28:53.137Z,37.70
2022-12-11T01:29:23.896Z,38.10
2022-12-11T01:29:54.694Z,37.30
2022-12-11T01:30:25.576Z,38.40
2022-12-11T01:30:56.462Z,38.60
2022-12-11T01:31:27.261Z,39.00
2022-12-11T01:31:58.022Z,38.20
2022-12-11T01:32:28.817Z,35.20
2022-12-11T01:32:59.583Z,34.60
2022-12-11T01:33:30.387Z,34.20
2022-12-11T01:34:01.184Z,34.20
2022-12-11T01:34:31.933Z,35.80
2022-12-11T01:35:02.713Z,36.70
2022-12-11T01:35:33.509Z,37.40
2022-12-11T01:36:04.295Z,36.60
2022-12-11T01:36:35.081Z,37.60
2022-12-11T01:37:05.873Z,37.20
2022-12-11T01:37:36.634Z,35.90
2022-12-11T01:38:07.402Z,35.50
2022-12-11T01:38:38.176Z,35.20
2022-12-11T01:39:08.932Z,34.30
2022-12-11T01:39:39.721Z,35.80
2022-12-11T01:40:10.512Z,35.70
2022-12-11T01:40:41.314Z,37.30
2022-12-11T01:41:12.095Z,37.00
2022-12-11T01:41:42.884Z,36.50
2022-12-11T01:42:13.656Z,36.80
2022-12-11T01:42:44.434Z,34.40
2022-12-11T01:43:15.205Z,35.20
2022-12-11T01:43:45.975Z,33.90
2022-12-11T01:44:16.761Z,34.20
2022-12-11T01:44:47.523Z,33.90
2022-12-11T01:45:18.306Z,33.60
2022-12-11T01:45:49.142Z,34.50
2022-12-11T01:46:19.957Z,33.00
2022-12-11T01:46:50.736Z,32.50
2022-12-11T01:47:21.504Z,33.70
2022-12-11T01:47:52.278Z,33.40
2022-12-11T01:48:23.064Z,35.40
2022-12-11T01:48:53.842Z,33.70
2022-12-11T01:49:24.627Z,33.30
2022-12-11T01:49:55.395Z,33.40
2022-12-11T01:50:26.163Z,35.10
2022-12-11T01:50:56.965Z,35.10
2022-12-11T01:51:27.734Z,33.40
2022-12-11T01:51:58.504Z,34.50
2022-12-11T01:52:29.275Z,32.80
2022-12-11T01:53:00.065Z,33.60
2022-12-11T01:53:30.859Z,33.70
2022-12-11T01:54:01.632Z,33.60
2022-12-11T01:54:32.428Z,35.80
2022-12-11T01:55:03.207Z,34.20
2022-12-11T01:55:33.988Z,35.90
2022-12-11T01:56:04.774Z,37.00
2022-12-11T01:56:35.545Z,38.90
2022-12-11T01:57:06.334Z,36.10
2022-12-11T01:57:37.106Z,36.40
2022-12-11T01:58:07.893Z,35.20
2022-12-11T01:58:38.647Z,35.20
2022-12-11T01:59:09.423Z,35.20
2022-12-11T01:59:40.206Z,35.00
2022-12-11T02:00:10.986Z,32.30
2022-12-11T02:00:41.779Z,32.60
2022-12-11T02:01:12.603Z,31.20
2022-12-11T02:01:43.472Z,33.70
2022-12-11T02:02:14.292Z,33.90
2022-12-11T02:02:45.091Z,34.10
2022-12-11T02:03:15.856Z,34.00
2022-12-11T02:03:46.619Z,34.10
2022-12-11T02:04:17.416Z,34.70
2022-12-11T02:04:48.178Z,33.50
2022-12-11T02:05:18.955Z,34.20
2022-12-11T02:05:49.716Z,34.00
2022-12-11T02:06:20.506Z,31.80
2022-12-11T02:06:51.275Z,34.00
2022-12-11T02:07:22.074Z,36.70
2022-12-11T02:07:52.881Z,37.80
2022-12-11T02:08:23.723Z,40.70
2022-12-11T02:08:54.465Z,43.80
2022-12-11T02:09:25.224Z,42.40
2022-12-11T02:09:55.988Z,44.40
2022-12-11T02:10:26.745Z,42.70
2022-12-11T02:10:57.515Z,40.00
2022-12-11T02:11:28.303Z,40.90
2022-12-11T02:11:59.052Z,39.90
2022-12-11T02:12:29.805Z,39.90
2022-12-11T02:13:00.575Z,38.50
2022-12-11T02:13:31.363Z,37.50
2022-12-11T02:14:02.136Z,36.20
2022-12-11T02:14:32.906Z,37.70
2022-12-11T02:15:03.678Z,40.00
2022-12-11T02:15:34.435Z,36.10
2022-12-11T02:16:05.281Z,35.90
2022-12-11T02:16:36.073Z,34.80
2022-12-11T02:17:06.865Z,34.50
2022-12-11T02:17:37.656Z,37.20
2022-12-11T02:18:08.415Z,40.60
2022-12-11T02:18:39.175Z,40.30
2022-12-11T02:19:09.953Z,42.20
2022-12-11T02:19:40.735Z,42.70
2022-12-11T02:20:11.497Z,39.80
2022-12-11T02:20:42.271Z,38.40
2022-12-11T02:21:13.025Z,37.00
2022-12-11T02:21:43.815Z,36.70
2022-12-11T02:22:14.557Z,39.10
2022-12-11T02:22:45.316Z,40.50
2022-12-11T02:23:16.067Z,39.90
2022-12-11T02:23:46.838Z,38.00
2022-12-11T02:24:17.615Z,36.10
2022-12-11T02:24:48.391Z,36.60
2022-12-11T02:25:19.207Z,37.00
2022-12-11T02:25:49.996Z,37.10
2022-12-11T02:26:20.754Z,36.10
2022-12-11T02:26:51.545Z,36.10
2022-12-11T02:27:22.308Z,36.10
2022-12-11T02:27:53.059Z,37.30
2022-12-11T02:28:23.806Z,36.50
2022-12-11T02:28:54.589Z,37.10
2022-12-11T02:29:25.358Z,37.20
2022-12-11T02:29:56.115Z,37.30
2022-12-11T02:30:26.888Z,39.60
2022-12-11T02:30:57.659Z,40.80
2022-12-11T02:31:28.485Z,41.20
2022-12-11T02:31:59.288Z,39.50
2022-12-11T02:32:30.049Z,39.10
2022-12-11T02:33:00.809Z,35.60
2022-12-11T02:33:31.573Z,37.40
2022-12-11T02:34:02.340Z,39.80
2022-12-11T02:34:33.151Z,39.40
2022-12-11T02:35:03.919Z,38.10
2022-12-11T02:35:34.689Z,38.90
2022-12-11T02:36:05.448Z,36.00
2022-12-11T02:36:36.207Z,35.90
2022-12-11T02:37:07.005Z,37.60
2022-12-11T02:37:37.779Z,37.00
2022-12-11T02:38:08.544Z,36.30
2022-12-11T02:38:39.307Z,35.40
2022-12-11T02:39:10.070Z,36.00
2022-12-11T02:39:40.828Z,38.10
2022-12-11T02:40:11.616Z,38.90
2022-12-11T02:40:42.390Z,40.10
2022-12-11T02:41:13.158Z,38.20
2022-12-11T02:41:43.960Z,39.10
2022-12-11T02:42:14.753Z,40.30
2022-12-11T02:42:45.517Z,38.80
2022-12-11T02:43:16.301Z,39.50
2022-12-11T02:43:47.067Z,40.60
2022-12-11T02:44:17.847Z,39.80
2022-12-11T02:44:48.635Z,36.50
2022-12-11T02:45:19.383Z,35.10
2022-12-11T02:45:50.181Z,34.90
2022-12-11T02:46:20.939Z,34.00
2022-12-11T02:46:51.731Z,34.80
2022-12-11T02:47:22.473Z,36.50
2022-12-11T02:47:53.218Z,35.60
2022-12-11T02:48:23.989Z,36.10
2022-12-11T02:48:54.790Z,35.40
2022-12-11T02:49:25.569Z,35.20
2022-12-11T02:49:56.341Z,35.60
2022-12-11T02:50:27.107Z,37.20
2022-12-11T02:50:57.865Z,37.30
2022-12-11T02:51:28.640Z,37.90
2022-12-11T02:51:59.450Z,37.60
2022-12-11T02:52:30.203Z,37.60
2022-12-11T02:53:00.970Z,36.00
2022-12-11T02:53:31.741Z,34.50
2022-12-11T02:54:02.488Z,34.60
2022-12-11T02:54:33.255Z,34.90
2022-12-11T02:55:04.066Z,36.40
2022-12-11T02:55:34.820Z,34.90
2022-12-11T02:56:05.631Z,34.90
2022-12-11T02:56:36.393Z,33.80
2022-12-11T02:57:07.172Z,35.20
2022-12-11T02:57:37.938Z,35.50
2022-12-11T02:58:08.681Z,35.00
2022-12-11T02:58:39.444Z,35.00
2022-12-11T02:59:10.212Z,36.00
2022-12-11T02:59:40.950Z,34.80
2022-12-11T03:00:11.736Z,34.90
2022-12-11T03:00:42.483Z,34.80
2022-12-11T03:01:13.321Z,36.50
2022-12-11T03:01:44.163Z,35.30
2022-12-11T03:02:15.079Z,35.20
2022-12-11T03:02:45.960Z,34.40
2022-12-11T03:03:16.778Z,34.20
2022-12-11T03:03:47.550Z,32.70
2022-12-11T03:04:18.319Z,34.00
2022-12-11T03:04:49.067Z,33.20
2022-12-11T03:05:19.839Z,33.40
2022-12-11T03:05:50.618Z,34.80
2022-12-11T03:06:21.371Z,34.20
2022-12-11T03:06:52.138Z,35.00
2022-12-11T03:07:22.909Z,34.70
2022-12-11T03:07:53.690Z,36.10
2022-12-11T03:08:24.520Z,34.70
2022-12-11T03:08:55.320Z,33.60
2022-12-11T03:09:26.112Z,35.80
2022-12-11T03:09:56.871Z,34.10
2022-12-11T03:10:27.627Z,33.10
2022-12-11T03:10:58.380Z,33.90
2022-12-11T03:11:29.120Z,33.50
2022-12-11T03:11:59.911Z,32.30
2022-12-11T03:12:30.670Z,34.00
2022-12-11T03:13:01.434Z,33.50
2022-12-11T03:13:32.209Z,34.60
2022-12-11T03:14:03.034Z,33.90
2022-12-11T03:14:33.790Z,34.70
2022-12-11T03:15:04.561Z,34.70
2022-12-11T03:15:35.317Z,34.80
2022-12-11T03:16:06.156Z,37.10
2022-12-11T03:16:37.023Z,35.10
2022-12-11T03:17:07.832Z,34.80
2022-12-11T03:17:38.602Z,36.00
2022-12-11T03:18:09.359Z,34.10
2022-12-11T03:18:40.121Z,33.90
2022-12-11T03:19:11.236Z,35.30
2022-12-11T03:19:42.066Z,34.80
2022-12-11T03:20:12.832Z,35.20
2022-12-11T03:20:43.586Z,33.20
2022-12-11T03:21:14.340Z,34.70
2022-12-11T03:21:45.100Z,34.90
2022-12-11T03:22:15.921Z,33.30
2022-12-11T03:22:46.690Z,34.70
2022-12-11T03:23:17.505Z,35.00
2022-12-11T03:23:48.261Z,35.40
2022-12-11T03:24:19.010Z,34.70
2022-12-11T03:24:49.771Z,35.30
2022-12-11T03:25:20.532Z,34.60
2022-12-11T03:25:51.303Z,35.40
2022-12-11T03:26:22.083Z,34.60
2022-12-11T03:26:56.319Z,35.70
2022-12-11T03:27:24.602Z,36.80
2022-12-11T03:27:55.361Z,34.40
2022-12-11T03:28:26.133Z,34.30
2022-12-11T03:28:56.883Z,33.70
2022-12-11T03:29:27.653Z,34.90
2022-12-11T03:29:58.433Z,33.20
2022-12-11T03:30:29.201Z,31.60
2022-12-11T03:31:00.119Z,32.60
2022-12-11T03:31:31.035Z,34.00
2022-12-11T03:32:01.799Z,34.60
2022-12-11T03:32:32.563Z,34.80
2022-12-11T03:33:03.324Z,34.00
2022-12-11T03:33:34.081Z,34.50
2022-12-11T03:34:04.842Z,36.80
2022-12-11T03:34:35.613Z,35.40
2022-12-11T03:35:06.365Z,34.70
2022-12-11T03:35:37.138Z,34.20
2022-12-11T03:36:07.907Z,35.30
2022-12-11T03:36:38.668Z,34.60
2022-12-11T03:37:09.421Z,33.70
2022-12-11T03:37:40.202Z,33.20
2022-12-11T03:38:10.975Z,32.50
2022-12-11T03:38:41.739Z,34.70
2022-12-11T03:39:12.498Z,37.90
2022-12-11T03:39:43.259Z,36.90
2022-12-11T03:40:14.024Z,37.10
2022-12-11T03:40:44.783Z,36.30
2022-12-11T03:41:15.564Z,35.40
2022-12-11T03:41:46.328Z,36.60
2022-12-11T03:42:17.083Z,35.30
2022-12-11T03:42:47.854Z,33.70
2022-12-11T03:43:18.633Z,32.80
2022-12-11T03:43:49.399Z,33.60
2022-12-11T03:44:20.158Z,34.50
2022-12-11T03:44:50.914Z,33.90
2022-12-11T03:45:21.693Z,36.20
2022-12-11T03:45:52.533Z,35.80
2022-12-11T03:46:23.403Z,35.00
2022-12-11T03:46:54.193Z,34.40
2022-12-11T03:47:24.985Z,37.20
2022-12-11T03:47:55.736Z,37.80
2022-12-11T03:48:26.494Z,33.90
2022-12-11T03:48:57.251Z,33.60
2022-12-11T03:49:28.005Z,32.50
2022-12-11T03:49:58.765Z,33.50
2022-12-11T03:50:29.545Z,33.90
2022-12-11T03:51:00.328Z,34.30
2022-12-11T03:51:31.084Z,35.10
2022-12-11T03:52:01.842Z,33.50
2022-12-11T03:52:32.627Z,33.70
2022-12-11T03:53:03.393Z,32.40
2022-12-11T03:53:34.176Z,34.20
2022-12-11T03:54:04.933Z,31.30
2022-12-11T03:54:35.724Z,35.00
2022-12-11T03:55:06.464Z,33.80
2022-12-11T03:55:37.239Z,33.70
2022-12-11T03:56:08.013Z,34.00
2022-12-11T03:56:38.793Z,33.60
2022-12-11T03:57:09.574Z,35.60
2022-12-11T03:57:40.357Z,36.00
2022-12-11T03:58:11.115Z,35.00
2022-12-11T03:58:41.899Z,34.20
2022-12-11T03:59:12.667Z,35.00
2022-12-11T03:59:43.448Z,34.60
2022-12-11T04:00:14.211Z,36.00
2022-12-11T04:00:44.985Z,34.50
2022-12-11T04:01:15.754Z,34.20
2022-12-11T04:01:46.562Z,33.90
2022-12-11T04:02:17.346Z,32.30
2022-12-11T04:02:48.164Z,34.00
2022-12-11T04:03:18.937Z,33.70
2022-12-11T04:03:49.734Z,31.80
2022-12-11T04:04:20.575Z,35.30
2022-12-11T04:04:51.335Z,34.20
2022-12-11T04:05:22.105Z,33.30
2022-12-11T04:05:52.886Z,33.60
2022-12-11T04:06:23.649Z,33.20
2022-12-11T04:06:54.467Z,32.70
2022-12-11T04:07:25.236Z,34.20
2022-12-11T04:07:56.103Z,32.60
2022-12-11T04:08:26.915Z,32.50
2022-12-11T04:08:57.708Z,33.30
2022-12-11T04:09:28.475Z,33.30
2022-12-11T04:09:59.246Z,33.10
2022-12-11T04:10:30.012Z,31.60
2022-12-11T04:11:00.767Z,33.30
2022-12-11T04:11:31.533Z,33.00
2022-12-11T04:12:02.307Z,32.70
2022-12-11T04:12:33.067Z,34.30
2022-12-11T04:13:03.877Z,33.40
2022-12-11T04:13:34.647Z,31.50
2022-12-11T04:14:05.427Z,32.50
2022-12-11T04:14:36.185Z,32.70
2022-12-11T04:15:06.938Z,33.70
2022-12-11T04:15:37.731Z,32.60
2022-12-11T04:16:08.563Z,32.10
2022-12-11T04:16:39.358Z,32.00
2022-12-11T04:17:10.136Z,31.50
2022-12-11T04:17:40.906Z,32.30
2022-12-11T04:18:11.722Z,33.40
2022-12-11T04:18:42.484Z,33.00
2022-12-11T04:19:13.257Z,32.90
2022-12-11T04:19:44.061Z,31.30
2022-12-11T04:20:14.831Z,31.20
2022-12-11T04:20:45.609Z,33.60
2022-12-11T04:21:16.399Z,33.00
2022-12-11T04:21:47.176Z,35.20
2022-12-11T04:22:17.950Z,34.20
2022-12-11T04:22:48.718Z,32.10
2022-12-11T04:23:19.489Z,32.40
2022-12-11T04:23:50.265Z,31.70
2022-12-11T04:24:21.037Z,31.90
2022-12-11T04:24:51.816Z,31.20
2022-12-11T04:25:22.592Z,31.50
2022-12-11T04:25:53.380Z,31.70
2022-12-11T04:26:24.137Z,31.80
2022-12-11T04:26:54.899Z,31.60
2022-12-11T04:27:25.682Z,30.80
2022-12-11T04:27:56.458Z,30.20
2022-12-11T04:28:27.241Z,30.10
2022-12-11T04:28:58.018Z,29.30
2022-12-11T04:29:28.788Z,29.30
2022-12-11T04:29:59.529Z,30.20
2022-12-11T04:30:34.085Z,28.90
2022-12-11T04:31:02.169Z,30.10
2022-12-11T04:31:32.978Z,29.90
2022-12-11T04:32:03.751Z,29.50
2022-12-11T04:32:34.509Z,27.90
2022-12-11T04:33:05.288Z,29.70
2022-12-11T04:33:36.100Z,31.40
2022-12-11T04:34:06.870Z,30.30
2022-12-11T04:34:37.640Z,30.50
2022-12-11T04:35:08.693Z,28.80
2022-12-11T04:35:39.615Z,28.30
2022-12-11T04:36:10.377Z,29.20
2022-12-11T04:36:41.149Z,29.40
2022-12-11T04:37:11.910Z,29.10
2022-12-11T04:37:42.681Z,29.70
2022-12-11T04:38:13.440Z,30.00
2022-12-11T04:38:44.211Z,30.50
2022-12-11T04:39:14.969Z,29.20
2022-12-11T04:39:45.733Z,29.10
2022-12-11T04:40:16.499Z,28.60
2022-12-11T04:40:47.271Z,28.80
2022-12-11T04:41:18.047Z,28.70
2022-12-11T04:41:48.815Z,28.80
2022-12-11T04:42:19.570Z,28.60
2022-12-11T04:42:50.325Z,28.70
2022-12-11T04:43:21.096Z,27.90
2022-12-11T04:43:51.890Z,26.60
2022-12-11T04:44:22.668Z,27.30
2022-12-11T04:44:53.458Z,25.90
2022-12-11T04:45:24.235Z,26.30
2022-12-11T04:45:55.010Z,27.00
2022-12-11T04:46:25.808Z,27.10
2022-12-11T04:46:56.589Z,26.60
2022-12-11T04:47:27.351Z,26.70
2022-12-11T04:47:58.131Z,25.60
2022-12-11T04:48:28.899Z,26.00
2022-12-11T04:48:59.690Z,26.60
2022-12-11T04:49:30.449Z,29.40
2022-12-11T04:50:01.223Z,27.90
2022-12-11T04:50:31.970Z,26.00
2022-12-11T04:51:02.726Z,27.40
2022-12-11T04:51:33.520Z,26.10
2022-12-11T04:52:04.286Z,26.10
2022-12-11T04:52:35.041Z,26.70
2022-12-11T04:53:05.825Z,25.60
2022-12-11T04:53:36.569Z,25.50
2022-12-11T04:54:07.364Z,24.90
2022-12-11T04:54:38.174Z,25.70
2022-12-11T04:55:09.348Z,26.70
2022-12-11T04:55:40.331Z,25.30
2022-12-11T04:56:11.119Z,26.70
2022-12-11T04:56:41.879Z,25.10
2022-12-11T04:57:12.692Z,24.50
2022-12-11T04:57:43.458Z,26.30
2022-12-11T04:58:14.232Z,27.30
2022-12-11T04:58:45.002Z,26.40
2022-12-11T04:59:15.781Z,25.90
2022-12-11T04:59:46.549Z,26.80
2022-12-11T05:00:17.292Z,26.90
2022-12-11T05:00:48.074Z,24.60
2022-12-11T05:01:18.917Z,24.10
2022-12-11T05:01:49.830Z,24.70
2022-12-11T05:02:20.671Z,25.10
2022-12-11T05:02:51.512Z,25.80
2022-12-11T05:03:22.312Z,24.90
2022-12-11T05:03:53.083Z,24.00
2022-12-11T05:04:23.843Z,25.50
2022-12-11T05:04:54.603Z,26.80
2022-12-11T05:05:25.361Z,24.60
2022-12-11T05:05:56.140Z,25.20
2022-12-11T05:06:26.929Z,26.50
2022-12-11T05:06:57.682Z,28.00
2022-12-11T05:07:28.472Z,28.10
2022-12-11T05:07:59.325Z,26.90
2022-12-11T05:08:30.091Z,29.10
2022-12-11T05:09:00.930Z,27.50
2022-12-11T05:09:31.682Z,28.30
2022-12-11T05:10:02.429Z,28.50
2022-12-11T05:10:33.190Z,28.70
2022-12-11T05:11:03.952Z,28.60
2022-12-11T05:11:34.724Z,28.70
2022-12-11T05:12:05.506Z,27.40
2022-12-11T05:12:36.269Z,26.70
2022-12-11T05:13:07.047Z,26.40
2022-12-11T05:13:37.792Z,25.40
2022-12-11T05:14:08.571Z,24.70
2022-12-11T05:14:39.345Z,24.70
2022-12-11T05:15:10.355Z,25.40
2022-12-11T05:15:41.305Z,24.90
2022-12-11T05:16:12.178Z,26.40
2022-12-11T05:16:43.015Z,25.40
2022-12-11T05:17:13.770Z,25.60
2022-12-11T05:17:44.535Z,24.70
2022-12-11T05:18:15.324Z,26.80
2022-12-11T05:18:46.082Z,26.70
2022-12-11T05:19:16.873Z,28.50
2022-12-11T05:19:47.643Z,28.10
2022-12-11T05:20:18.403Z,27.80
2022-12-11T05:20:49.183Z,27.60
2022-12-11T05:21:19.952Z,27.70
2022-12-11T05:21:50.711Z,27.90
2022-12-11T05:22:21.469Z,26.90
2022-12-11T05:22:52.239Z,26.80
2022-12-11T05:23:23.004Z,27.80
2022-12-11T05:23:53.888Z,27.10
2022-12-11T05:24:24.712Z,25.80
2022-12-11T05:24:55.473Z,26.60
2022-12-11T05:25:26.234Z,26.30
2022-12-11T05:25:56.987Z,27.50
2022-12-11T05:26:27.753Z,28.20
2022-12-11T05:26:58.517Z,26.90
2022-12-11T05:27:29.262Z,24.90
2022-12-11T05:28:00.038Z,24.00
2022-12-11T05:28:30.810Z,27.10
2022-12-11T05:29:01.565Z,26.60
2022-12-11T05:29:32.352Z,25.70
2022-12-11T05:30:03.117Z,24.50
2022-12-11T05:30:33.904Z,24.40
2022-12-11T05:31:04.696Z,24.40
2022-12-11T05:31:35.515Z,24.00
2022-12-11T05:32:06.298Z,23.10
2022-12-11T05:32:37.133Z,24.30
2022-12-11T05:33:07.916Z,24.00
2022-12-11T05:33:38.695Z,23.50
2022-12-11T05:34:09.457Z,25.70
2022-12-11T05:34:40.215Z,24.50
2022-12-11T05:35:11.236Z,26.10
2022-12-11T05:35:42.224Z,25.50
2022-12-11T05:36:12.966Z,26.30
2022-12-11T05:36:43.732Z,26.20
2022-12-11T05:37:14.493Z,25.50
2022-12-11T05:37:45.255Z,26.20
2022-12-11T05:38:16.033Z,26.10
2022-12-11T05:38:46.832Z,26.30
2022-12-11T05:39:17.584Z,26.10
2022-12-11T05:39:48.373Z,24.40
2022-12-11T05:40:19.130Z,25.70
2022-12-11T05:40:49.884Z,24.80
2022-12-11T05:41:20.674Z,26.00
2022-12-11T05:41:51.462Z,25.80
2022-12-11T05:42:27.175Z,24.40
2022-12-11T05:42:54.834Z,23.60
2022-12-11T05:43:25.602Z,23.80
2022-12-11T05:43:56.383Z,22.80
2022-12-11T05:44:27.154Z,22.20
2022-12-11T05:44:57.933Z,22.30
2022-12-11T05:45:28.715Z,22.40
2022-12-11T05:45:59.515Z,23.60
2022-12-11T05:46:30.285Z,24.20
2022-12-11T05:47:01.081Z,22.40
2022-12-11T05:47:31.870Z,23.60
2022-12-11T05:48:02.606Z,23.20
2022-12-11T05:48:33.379Z,23.40
2022-12-11T05:49:04.147Z,22.70
2022-12-11T05:49:34.916Z,23.90
2022-12-11T05:50:05.705Z,22.30
2022-12-11T05:50:36.468Z,23.40
2022-12-11T05:51:07.224Z,22.10
2022-12-11T05:51:38.003Z,22.80
2022-12-11T05:52:08.818Z,22.90
2022-12-11T05:52:39.576Z,21.90
2022-12-11T05:53:10.355Z,22.40
2022-12-11T05:53:41.118Z,21.60
2022-12-11T05:54:11.895Z,22.70
2022-12-11T05:54:42.690Z,23.10
2022-12-11T05:55:13.662Z,23.30
2022-12-11T05:55:44.526Z,25.30
2022-12-11T05:56:15.301Z,24.90
2022-12-11T05:56:46.074Z,24.00
2022-12-11T05:57:16.839Z,23.40
2022-12-11T05:57:47.594Z,23.00
2022-12-11T05:58:18.355Z,22.50
2022-12-11T05:58:49.107Z,22.00
2022-12-11T05:59:19.897Z,22.80
2022-12-11T05:59:50.636Z,23.50
2022-12-11T06:00:21.428Z,25.60
2022-12-11T06:00:52.188Z,25.70
2022-12-11T06:01:22.955Z,24.30
2022-12-11T06:01:53.824Z,25.10
2022-12-11T06:02:24.717Z,23.70
2022-12-11T06:02:55.612Z,24.30
2022-12-11T06:03:26.405Z,22.80
2022-12-11T06:03:57.166Z,23.10
2022-12-11T06:04:27.918Z,23.50
2022-12-11T06:04:58.737Z,23.60
2022-12-11T06:05:29.537Z,24.70
2022-12-11T06:06:00.306Z,23.50
2022-12-11T06:06:31.065Z,24.80
2022-12-11T06:07:01.947Z,24.40
2022-12-11T06:07:32.721Z,24.20
2022-12-11T06:08:03.529Z,23.00
2022-12-11T06:08:34.358Z,23.70
2022-12-11T06:09:05.128Z,22.60
2022-12-11T06:09:35.897Z,24.50
2022-12-11T06:10:06.697Z,23.60
2022-12-11T06:10:37.471Z,24.40
2022-12-11T06:11:08.278Z,24.80
2022-12-11T06:11:39.052Z,23.60
2022-12-11T06:12:09.826Z,24.80
2022-12-11T06:12:40.607Z,25.60
2022-12-11T06:13:11.375Z,25.10
2022-12-11T06:13:42.120Z,26.70
2022-12-11T06:14:12.918Z,26.80
2022-12-11T06:14:43.668Z,28.10
2022-12-11T06:15:14.480Z,26.50
2022-12-11T06:15:45.243Z,24.90
2022-12-11T06:16:16.075Z,27.30
2022-12-11T06:16:46.999Z,27.70
2022-12-11T06:17:17.798Z,25.80
2022-12-11T06:17:48.557Z,25.20
2022-12-11T06:18:19.362Z,24.70
2022-12-11T06:18:50.119Z,26.10
2022-12-11T06:19:20.880Z,25.20
2022-12-11T06:19:51.637Z,25.20
2022-12-11T06:20:22.460Z,24.30
2022-12-11T06:20:53.220Z,25.00
2022-12-11T06:21:23.986Z,25.90
2022-12-11T06:21:54.732Z,24.20
2022-12-11T06:22:25.520Z,25.20
2022-12-11T06:22:56.310Z,24.40
2022-12-11T06:23:27.083Z,24.10
2022-12-11T06:23:57.954Z,24.70
2022-12-11T06:24:28.725Z,24.60
2022-12-11T06:24:59.509Z,25.30
2022-12-11T06:25:30.280Z,26.00
2022-12-11T06:26:01.100Z,26.70
2022-12-11T06:26:31.913Z,26.10
2022-12-11T06:27:02.680Z,27.00
2022-12-11T06:27:33.503Z,25.90
2022-12-11T06:28:04.308Z,26.30
2022-12-11T06:28:35.137Z,26.60
2022-12-11T06:29:09.210Z,26.60
2022-12-11T06:29:38.614Z,26.10
2022-12-11T06:30:09.425Z,27.30
2022-12-11T06:30:40.257Z,25.10
2022-12-11T06:31:11.113Z,26.30
2022-12-11T06:31:42.072Z,25.70
2022-12-11T06:32:12.879Z,25.20
2022-12-11T06:32:43.649Z,23.40
2022-12-11T06:33:14.441Z,23.80
2022-12-11T06:33:45.238Z,23.20
2022-12-11T06:34:16.122Z,23.20
2022-12-11T06:34:46.919Z,23.30
2022-12-11T06:35:17.714Z,22.50
2022-12-11T06:35:48.561Z,24.60
2022-12-11T06:36:19.317Z,23.30
2022-12-11T06:36:50.131Z,24.70
2022-12-11T06:37:20.920Z,25.40
2022-12-11T06:37:51.769Z,26.30
2022-12-11T06:38:22.579Z,22.90
2022-12-11T06:38:53.334Z,24.70
2022-12-11T06:39:24.130Z,23.50
2022-12-11T06:39:54.992Z,23.60
2022-12-11T06:40:25.820Z,23.70
2022-12-11T06:40:56.666Z,27.10
2022-12-11T06:41:27.524Z,25.90
2022-12-11T06:41:58.332Z,25.90
2022-12-11T06:42:29.140Z,25.60
2022-12-11T06:42:59.931Z,24.80
2022-12-11T06:43:30.780Z,22.80
2022-12-11T06:44:01.599Z,23.10
2022-12-11T06:44:32.489Z,23.60
2022-12-11T06:45:03.322Z,22.90
2022-12-11T06:45:34.168Z,24.90
2022-12-11T06:46:04.983Z,24.80
2022-12-11T06:46:35.823Z,24.60
2022-12-11T06:47:06.651Z,24.40
2022-12-11T06:47:37.445Z,24.90
2022-12-11T06:48:08.267Z,23.90
2022-12-11T06:48:39.086Z,23.10
2022-12-11T06:49:09.861Z,23.80
2022-12-11T06:49:40.646Z,23.70
2022-12-11T06:50:11.451Z,22.90
2022-12-11T06:50:42.310Z,24.00
2022-12-11T06:51:13.129Z,24.40
2022-12-11T06:51:43.925Z,25.20
2022-12-11T06:52:18.338Z,25.00
2022-12-11T06:52:46.534Z,24.20
2022-12-11T06:53:17.380Z,21.70
2022-12-11T06:53:48.217Z,24.00
2022-12-11T06:54:18.997Z,24.60
2022-12-11T06:54:49.813Z,24.80
2022-12-11T06:55:20.613Z,24.10
2022-12-11T06:55:51.453Z,25.40
2022-12-11T06:56:22.224Z,24.30
2022-12-11T06:56:53.020Z,22.20
2022-12-11T06:57:23.843Z,23.90
2022-12-11T06:57:54.650Z,22.90
2022-12-11T06:58:25.485Z,22.30
2022-12-11T06:58:56.286Z,22.20
2022-12-11T06:59:27.083Z,24.70
2022-12-11T06:59:57.884Z,24.40
2022-12-11T07:00:28.687Z,24.80
2022-12-11T07:00:59.552Z,24.60
2022-12-11T07:01:30.409Z,23.90
2022-12-11T07:02:01.294Z,21.80
2022-12-11T07:02:32.119Z,23.30
2022-12-11T07:03:02.904Z,22.90
2022-12-11T07:03:33.731Z,23.90
2022-12-11T07:30:10.987Z,26.40
2022-12-11T07:30:41.721Z,25.60
2022-12-11T07:31:12.470Z,25.90
2022-12-11T07:31:43.233Z,25.40
2022-12-11T07:32:14.066Z,24.20
2022-12-11T07:32:44.888Z,25.90
2022-12-11T07:34:01.405Z,24.40
2022-12-11T07:34:32.146Z,23.70
2022-12-11T07:35:02.883Z,24.30
2022-12-11T07:35:33.674Z,24.60
2022-12-11T07:36:04.530Z,25.10
2022-12-11T07:36:35.284Z,23.10
2022-12-11T07:37:06.040Z,24.50
2022-12-11T07:37:36.795Z,25.90
2022-12-11T07:38:07.545Z,26.00
2022-12-11T07:38:38.307Z,27.20
2022-12-11T07:39:09.064Z,25.30
2022-12-11T07:39:39.824Z,27.00
2022-12-11T07:40:10.566Z,23.90
2022-12-11T07:40:41.316Z,24.70
2022-12-11T07:41:12.078Z,25.00
2022-12-11T07:41:42.847Z,24.10
2022-12-11T07:42:13.596Z,24.70
2022-12-11T07:42:46.263Z,23.80
2022-12-11T07:43:17.252Z,25.50
2022-12-11T07:43:47.997Z,26.30
2022-12-11T07:44:18.758Z,26.00
2022-12-11T07:44:49.529Z,25.80
2022-12-11T07:45:20.275Z,24.60
2022-12-11T07:45:51.137Z,23.20
2022-12-11T07:46:21.997Z,22.20
2022-12-11T07:46:52.781Z,24.30
2022-12-11T07:47:23.526Z,24.10
2022-12-11T07:47:54.298Z,24.20
2022-12-11T07:48:25.048Z,23.30
2022-12-11T07:48:55.808Z,25.00
2022-12-11T07:49:26.549Z,23.90
2022-12-11T07:49:57.308Z,25.10
2022-12-11T07:50:28.077Z,26.30
2022-12-11T07:50:58.827Z,26.20
2022-12-11T07:51:29.587Z,25.50
2022-12-11T07:52:00.357Z,24.90
2022-12-11T07:52:31.106Z,27.30
2022-12-11T07:53:01.856Z,27.40
2022-12-11T07:53:32.608Z,27.10
2022-12-11T07:54:03.367Z,28.20
2022-12-11T07:54:34.113Z,27.50
2022-12-11T07:55:04.876Z,26.70
2022-12-11T07:55:35.625Z,25.50
2022-12-11T07:56:06.390Z,25.40
2022-12-11T07:56:37.137Z,24.40
2022-12-11T07:57:13.919Z,24.50
2022-12-11T07:57:40.487Z,25.50
2022-12-11T07:58:11.238Z,27.00
2022-12-11T07:58:41.987Z,27.50
2022-12-11T07:59:12.738Z,28.40
2022-12-11T07:59:43.486Z,28.80
2022-12-11T08:00:14.237Z,28.30
2022-12-11T08:00:44.979Z,25.90
2022-12-11T08:01:15.854Z,26.00
2022-12-11T08:01:46.647Z,26.90
2022-12-11T08:02:17.428Z,26.80
2022-12-11T08:02:48.265Z,28.90
2022-12-11T08:03:19.037Z,28.10
2022-12-11T08:03:49.791Z,26.80
2022-12-11T08:04:20.642Z,25.90
2022-12-11T08:04:51.389Z,28.30
2022-12-11T08:05:22.141Z,28.60
2022-12-11T08:05:52.888Z,29.70
2022-12-11T08:06:23.658Z,30.20
2022-12-11T08:06:54.414Z,29.10
2022-12-11T08:07:25.158Z,28.30
2022-12-11T08:07:55.939Z,28.70
2022-12-11T08:08:26.855Z,29.50
2022-12-11T08:08:57.607Z,30.30
2022-12-11T08:09:28.819Z,32.20
2022-12-11T08:09:59.568Z,34.00
2022-12-11T08:10:30.322Z,35.50
2022-12-11T08:11:01.069Z,37.00
2022-12-11T08:11:31.828Z,36.80
2022-12-11T08:12:02.587Z,37.40
2022-12-11T08:12:33.329Z,36.70
2022-12-11T08:13:04.079Z,34.10
2022-12-11T08:13:34.820Z,30.10
2022-12-11T08:14:05.562Z,29.10
2022-12-11T08:14:36.316Z,27.60
2022-12-11T08:15:07.069Z,28.20
2022-12-11T08:15:37.820Z,29.90
2022-12-11T08:16:08.570Z,30.30
2022-12-11T08:16:39.365Z,29.30
2022-12-11T08:17:10.227Z,31.60
2022-12-11T08:17:41.088Z,31.80
2022-12-11T08:18:11.833Z,29.70
2022-12-11T08:18:42.586Z,30.00
2022-12-11T08:19:13.350Z,28.10
2022-12-11T08:19:44.112Z,28.30
2022-12-11T08:20:14.855Z,27.20
2022-12-11T08:20:45.609Z,26.30
2022-12-11T08:21:16.368Z,27.00
2022-12-11T08:21:47.147Z,28.60
2022-12-11T08:22:17.895Z,27.70