createdAt,value
2018-10-05T00:01:17.876Z,74.15
2018-10-05T00:03:46.061Z,73.50
2018-10-05T00:06:14.083Z,74.04
2018-10-05T00:08:42.128Z,74.19
2018-10-05T00:11:10.176Z,74.00
2018-10-05T00:13:38.217Z,74.09
2018-10-05T00:16:06.364Z,73.72
2018-10-05T00:18:34.379Z,74.04
2018-10-05T00:21:02.393Z,74.08
2018-10-05T00:23:30.400Z,74.19
2018-10-05T00:25:59.144Z,74.25
2018-10-05T00:28:27.187Z,73.85
2018-10-05T00:30:55.232Z,74.12
2018-10-05T00:33:23.356Z,74.07
2018-10-05T00:35:51.375Z,74.42
2018-10-05T00:38:19.444Z,73.55
2018-10-05T00:40:47.471Z,74.21
2018-10-05T00:43:26.348Z,74.50
2018-10-05T00:45:54.359Z,73.94
2018-10-05T00:48:22.584Z,74.57
2018-10-05T00:50:51.748Z,73.80
2018-10-05T00:53:19.798Z,74.46
2018-10-05T00:55:47.787Z,74.24
2018-10-05T00:58:15.840Z,74.68
2018-10-05T01:00:43.852Z,73.64
2018-10-05T01:03:11.879Z,73.70
2018-10-05T01:05:39.901Z,73.39
2018-10-05T01:08:07.927Z,73.44
2018-10-05T01:10:35.940Z,73.38
2018-10-05T01:13:05.031Z,73.35
2018-10-05T01:15:33.048Z,73.21
2018-10-05T01:18:01.080Z,73.30
2018-10-05T01:20:29.100Z,72.78
2018-10-05T01:22:57.120Z,72.97
2018-10-05T01:25:25.129Z,72.45
2018-10-05T01:27:53.149Z,72.73
2018-10-05T01:30:21.168Z,72.44
2018-10-05T01:32:49.191Z,72.41
2018-10-05T01:35:17.217Z,72.73
2018-10-05T01:37:45.240Z,72.59
2018-10-05T01:40:13.259Z,72.84
2018-10-05T01:42:41.273Z,73.09
2018-10-05T01:45:09.289Z,72.69
2018-10-05T01:47:37.312Z,72.12
2018-10-05T01:50:05.319Z,72.63
2018-10-05T01:52:33.387Z,72.93
2018-10-05T01:55:02.039Z,73.06
2018-10-05T01:57:30.154Z,72.57
2018-10-05T01:59:58.132Z,72.93
2018-10-05T02:02:26.154Z,73.22
2018-10-05T02:04:54.155Z,73.20
2018-10-05T02:07:22.176Z,73.34
2018-10-05T02:09:50.207Z,73.34
2018-10-05T02:12:18.216Z,73.15
2018-10-05T02:14:46.260Z,73.18
2018-10-05T02:17:14.273Z,73.48
2018-10-05T02:19:42.302Z,73.65
2018-10-05T02:22:10.327Z,73.66
2018-10-05T02:24:38.336Z,73.40
2018-10-05T02:27:06.368Z,73.24
2018-10-05T02:29:34.424Z,73.17
2018-10-05T02:32:02.464Z,73.32
2018-10-05T02:34:30.514Z,73.11
2018-10-05T02:36:58.532Z,73.64
2018-10-05T02:39:26.560Z,73.43
2018-10-05T02:41:54.579Z,73.39
2018-10-05T02:44:22.600Z,73.57
2018-10-05T02:46:50.613Z,73.54
2018-10-05T02:49:18.656Z,73.48
2018-10-05T02:51:46.672Z,73.29
2018-10-05T02:54:14.685Z,73.81
2018-10-05T02:56:42.710Z,73.75
2018-10-05T02:59:11.091Z,73.28
2018-10-05T03:01:50.518Z,73.44
2018-10-05T03:04:18.541Z,73.39
2018-10-05T03:06:46.728Z,73.50
2018-10-05T03:09:14.741Z,74.11
2018-10-05T03:11:42.759Z,73.37
2018-10-05T03:14:10.781Z,73.77
2018-10-05T03:16:38.800Z,73.97
2018-10-05T03:19:06.822Z,73.49
2018-10-05T03:21:34.844Z,74.37
2018-10-05T03:24:02.863Z,74.36
2018-10-05T03:26:30.899Z,74.16
2018-10-05T03:28:58.935Z,73.61
2018-10-05T03:31:26.955Z,73.72
2018-10-05T03:33:54.975Z,74.14
2018-10-05T03:36:23.016Z,73.71
2018-10-05T03:38:51.035Z,73.76
2018-10-05T03:41:32.384Z,73.96
2018-10-05T03:44:00.417Z,74.02
2018-10-05T03:46:28.464Z,74.43
2018-10-05T03:48:56.481Z,74.72
2018-10-05T03:51:24.508Z,74.56
2018-10-05T03:53:52.519Z,74.59
2018-10-05T03:56:20.539Z,74.40
2018-10-05T03:58:48.616Z,74.58
2018-10-05T04:01:16.619Z,73.72
2018-10-05T04:03:44.640Z,73.72
2018-10-05T04:06:12.648Z,73.62
2018-10-05T04:08:40.725Z,73.42
2018-10-05T04:11:09.375Z,73.90
2018-10-05T04:13:37.398Z,73.54
2018-10-05T04:16:05.431Z,73.59
2018-10-05T04:18:33.588Z,73.41
2018-10-05T04:21:01.796Z,73.37
2018-10-05T04:23:29.839Z,73.29
2018-10-05T04:25:58.012Z,73.04
2018-10-05T04:28:26.032Z,73.17
2018-10-05T04:30:54.047Z,73.14
2018-10-05T04:33:22.224Z,73.00
2018-10-05T04:35:50.232Z,73.39
2018-10-05T04:38:18.252Z,73.72
2018-10-05T04:40:46.450Z,73.06
2018-10-05T04:43:14.471Z,73.50
2018-10-05T04:45:42.479Z,73.76
2018-10-05T04:48:10.500Z,73.51
2018-10-05T04:50:38.519Z,73.44
2018-10-05T04:53:06.924Z,73.36
2018-10-05T04:55:34.928Z,73.21
2018-10-05T04:58:02.953Z,73.59
2018-10-05T05:00:30.960Z,73.80
2018-10-05T05:02:58.980Z,73.90
2018-10-05T05:05:26.999Z,73.49
2018-10-05T05:07:55.031Z,74.04
2018-10-05T05:10:23.036Z,73.52
2018-10-05T05:12:51.044Z,73.54
2018-10-05T05:15:19.050Z,73.35
2018-10-05T05:17:47.062Z,73.54
2018-10-05T05:20:15.084Z,73.56
2018-10-05T05:22:43.080Z,73.76
2018-10-05T05:25:11.084Z,73.50
2018-10-05T05:27:39.080Z,73.86
2018-10-05T05:30:07.348Z,73.58
2018-10-05T05:32:35.368Z,73.57
2018-10-05T05:35:03.383Z,73.32
2018-10-05T05:37:31.554Z,73.76
2018-10-05T05:39:59.568Z,73.54
2018-10-05T05:42:33.864Z,73.72
2018-10-05T05:45:01.868Z,73.55
2018-10-05T05:47:29.927Z,73.08
2018-10-05T05:49:58.099Z,73.77
2018-10-05T05:52:26.124Z,73.40
2018-10-05T05:54:54.139Z,73.81
2018-10-05T05:57:22.171Z,73.13
2018-10-05T05:59:50.293Z,73.85
2018-10-05T06:02:18.279Z,73.28
2018-10-05T06:04:46.304Z,73.51
2018-10-05T06:07:14.304Z,73.56
2018-10-05T06:09:42.328Z,73.43
2018-10-05T06:12:10.344Z,73.36
2018-10-05T06:14:38.375Z,73.73
2018-10-05T06:17:06.396Z,73.60
2018-10-05T06:19:34.421Z,73.98
2018-10-05T06:22:02.570Z,74.44
2018-10-05T06:24:30.488Z,74.24
2018-10-05T06:26:58.502Z,74.14
2018-10-05T06:29:26.514Z,74.11
2018-10-05T06:31:54.512Z,74.25
2018-10-05T06:34:22.601Z,74.34
2018-10-05T06:36:50.686Z,74.74
2018-10-05T06:39:18.763Z,74.59
2018-10-05T06:41:46.857Z,74.87
2018-10-05T06:44:15.003Z,74.47
2018-10-05T06:46:43.007Z,75.39
2018-10-05T06:49:11.027Z,75.75
2018-10-05T06:51:39.036Z,75.58
2018-10-05T06:54:07.060Z,75.43
2018-10-05T06:56:35.088Z,75.75
2018-10-05T06:59:03.122Z,75.78
2018-10-05T07:01:31.488Z,75.53
2018-10-05T07:03:59.473Z,76.14
2018-10-05T07:06:27.492Z,76.06
2018-10-05T07:08:55.528Z,76.21
2018-10-05T07:11:23.654Z,76.41
2018-10-05T07:13:51.659Z,76.51
2018-10-05T07:16:19.695Z,76.74
2018-10-05T07:18:47.764Z,77.15
2018-10-05T07:21:15.987Z,77.45
2018-10-05T07:23:44.035Z,77.54
2018-10-05T07:26:12.055Z,77.35
2018-10-05T07:28:47.300Z,77.71
2018-10-05T07:31:15.296Z,77.29
2018-10-05T07:33:43.382Z,77.75
2018-10-05T07:36:11.396Z,78.02
2018-10-05T07:38:39.820Z,77.99
2018-10-05T07:41:07.883Z,78.57
2018-10-05T07:43:35.958Z,78.48
2018-10-05T07:46:04.936Z,78.09
2018-10-05T07:48:33.030Z,78.45
2018-10-05T07:51:01.096Z,78.24
2018-10-05T07:53:29.116Z,77.97
2018-10-05T07:55:57.243Z,78.07
2018-10-05T07:58:25.283Z,78.37
2018-10-05T08:00:53.305Z,78.93
2018-10-05T08:03:21.327Z,78.82
2018-10-05T08:05:49.503Z,77.84
2018-10-05T08:08:17.667Z,78.09
2018-10-05T08:10:45.967Z,77.79
2018-10-05T08:13:14.035Z,77.40
2018-10-05T08:15:42.114Z,77.65
2018-10-05T08:18:10.136Z,77.82
2018-10-05T08:20:38.243Z,77.15
2018-10-05T08:23:06.483Z,77.13
2018-10-05T08:25:34.709Z,77.43
2018-10-05T08:28:02.792Z,77.38
2018-10-05T08:30:30.848Z,77.05
2018-10-05T08:32:58.919Z,76.89
2018-10-05T08:35:26.932Z,76.31
2018-10-05T08:37:54.979Z,75.74
2018-10-05T08:40:23.124Z,75.04
2018-10-05T08:42:51.157Z,75.09
2018-10-05T08:45:19.293Z,74.93
2018-10-05T08:47:47.308Z,72.77
2018-10-05T08:50:15.420Z,72.47
2018-10-05T08:52:43.493Z,72.51
2018-10-05T08:55:11.508Z,71.86
2018-10-05T08:57:39.603Z,71.10
2018-10-05T09:00:07.733Z,70.47
2018-10-05T09:02:35.754Z,69.98
2018-10-05T09:05:04.747Z,69.36
2018-10-05T09:07:32.747Z,68.99
2018-10-05T09:10:00.780Z,68.29
2018-10-05T09:12:28.959Z,66.17
2018-10-05T09:14:56.990Z,66.51
2018-10-05T09:17:25.068Z,66.59
2018-10-05T09:19:53.095Z,65.80
2018-10-05T09:22:21.121Z,66.86
2018-10-05T09:24:49.139Z,65.67
2018-10-05T09:27:17.176Z,65.27
2018-10-05T09:29:45.491Z,65.18
2018-10-05T09:32:13.556Z,64.71
2018-10-05T09:34:41.592Z,63.15
2018-10-05T09:37:09.621Z,61.84
2018-10-05T09:39:37.775Z,61.29
2018-10-05T09:42:06.106Z,60.79
2018-10-05T09:44:34.398Z,60.50
2018-10-05T09:47:02.648Z,59.26
2018-10-05T09:49:31.492Z,57.74
2018-10-05T09:51:59.639Z,57.97
2018-10-05T09:54:27.693Z,56.90
2018-10-05T09:56:55.767Z,57.06
2018-10-05T09:59:23.804Z,57.02
2018-10-05T10:01:56.096Z,55.70
2018-10-05T10:04:24.572Z,56.76
2018-10-05T10:06:52.675Z,56.61
2018-10-05T10:09:20.711Z,55.91
2018-10-05T10:11:48.735Z,55.47
2018-10-05T10:14:16.755Z,55.00
2018-10-05T10:16:44.817Z,54.84
2018-10-05T10:19:13.032Z,54.18
2018-10-05T10:21:41.096Z,54.32
2018-10-05T10:24:09.158Z,54.06
2018-10-05T10:26:37.191Z,52.25
2018-10-05T10:29:05.450Z,52.85
2018-10-05T10:31:33.681Z,52.54
2018-10-05T10:34:01.744Z,53.31
2018-10-05T10:36:29.789Z,52.59
2018-10-05T10:38:57.811Z,51.36
2018-10-05T10:41:25.815Z,51.66
2018-10-05T10:43:54.332Z,49.69
2018-10-05T10:46:22.356Z,49.63
2018-10-05T10:48:50.588Z,49.80
2018-10-05T10:51:19.155Z,50.85
2018-10-05T10:53:47.179Z,49.19
2018-10-05T10:56:15.379Z,50.25
2018-10-05T10:58:43.495Z,48.29
2018-10-05T11:01:11.512Z,47.73
2018-10-05T11:03:39.533Z,47.22
2018-10-05T11:06:07.579Z,46.97
2018-10-05T11:08:36.179Z,46.09
2018-10-05T11:11:05.342Z,44.96
2018-10-05T11:13:33.339Z,45.75
2018-10-05T11:16:01.699Z,44.24
2018-10-05T11:18:29.827Z,45.42
2018-10-05T11:20:57.848Z,45.52
2018-10-05T11:23:26.222Z,43.96
2018-10-05T11:25:54.251Z,43.18
2018-10-05T11:28:22.266Z,43.10
2018-10-05T11:30:50.291Z,44.92
2018-10-05T11:33:19.545Z,44.17
2018-10-05T11:35:47.807Z,42.46
2018-10-05T11:38:15.951Z,42.59
2018-10-05T11:40:44.033Z,43.33
2018-10-05T11:43:12.024Z,41.78
2018-10-05T11:45:40.107Z,41.61
2018-10-05T11:48:08.111Z,42.72
2018-10-05T11:50:36.128Z,42.80
2018-10-05T11:53:05.401Z,43.73
2018-10-05T11:55:33.907Z,43.75
2018-10-05T11:58:01.984Z,42.40
2018-10-05T12:00:29.992Z,42.59
2018-10-05T12:02:58.025Z,42.16
2018-10-05T12:05:26.053Z,41.77
2018-10-05T12:07:54.695Z,41.91
2018-10-05T12:10:22.963Z,40.61
2018-10-05T12:12:50.979Z,40.25
2018-10-05T12:15:19.096Z,40.45
2018-10-05T12:17:47.472Z,40.30
2018-10-05T12:20:15.484Z,40.44
2018-10-05T12:22:43.516Z,39.99
2018-10-05T12:25:11.996Z,39.70
2018-10-05T12:27:40.006Z,40.38
2018-10-05T12:30:08.029Z,40.16
2018-10-05T12:32:36.214Z,40.42
2018-10-05T12:35:05.219Z,39.67
2018-10-05T12:37:33.260Z,39.49
2018-10-05T12:40:01.307Z,40.39
2018-10-05T12:42:30.631Z,40.50
2018-10-05T12:44:59.241Z,39.56
2018-10-05T12:47:27.397Z,40.25
2018-10-05T12:49:55.474Z,39.26
2018-10-05T12:52:23.720Z,40.17
2018-10-05T12:54:51.756Z,39.91
2018-10-05T12:57:19.864Z,39.89
2018-10-05T12:59:47.880Z,38.99
2018-10-05T13:02:15.907Z,39.17
2018-10-05T13:04:44.260Z,38.99
2018-10-05T13:07:12.219Z,38.98
2018-10-05T13:09:40.354Z,38.48
2018-10-05T13:12:08.364Z,39.50
2018-10-05T13:14:36.493Z,39.08
2018-10-05T13:17:05.068Z,39.58
2018-10-05T13:19:33.087Z,39.13
2018-10-05T13:22:01.201Z,39.93
2018-10-05T13:24:29.395Z,38.88
2018-10-05T13:26:57.459Z,38.45
2018-10-05T13:29:25.771Z,39.12
2018-10-05T13:31:53.796Z,39.17
2018-10-05T13:34:21.818Z,40.16
2018-10-05T13:36:50.059Z,39.22
2018-10-05T13:39:18.091Z,39.23
2018-10-05T13:41:46.250Z,39.82
2018-10-05T13:44:14.243Z,39.70
2018-10-05T13:46:42.260Z,38.22
2018-10-05T13:49:10.416Z,39.29
2018-10-05T13:51:38.427Z,38.16
2018-10-05T13:54:06.828Z,38.72
2018-10-05T13:56:45.008Z,38.24
2018-10-05T13:59:13.047Z,38.52
2018-10-05T14:01:41.216Z,38.83
2018-10-05T14:04:09.311Z,39.17
2018-10-05T14:06:37.639Z,39.54
2018-10-05T14:09:25.372Z,39.09
2018-10-05T14:11:53.408Z,38.20
2018-10-05T14:14:21.428Z,39.20
2018-10-05T14:16:59.064Z,38.59
2018-10-05T14:19:27.184Z,39.43
2018-10-05T14:21:55.593Z,38.54
2018-10-05T14:24:23.623Z,38.83
2018-10-05T14:26:51.706Z,39.21
2018-10-05T14:29:31.399Z,38.47
2018-10-05T14:31:59.513Z,38.73
2018-10-05T14:34:27.538Z,39.82
2018-10-05T14:36:55.665Z,39.56
2018-10-05T14:39:23.695Z,38.88
2018-10-05T14:41:52.004Z,39.13
2018-10-05T14:44:19.968Z,40.09
2018-10-05T14:46:47.981Z,40.07
2018-10-05T14:49:16.069Z,39.84
2018-10-05T14:51:44.080Z,40.11
2018-10-05T14:54:12.128Z,39.93
2018-10-05T14:56:40.317Z,39.36
2018-10-05T14:59:08.596Z,39.88
2018-10-05T15:01:37.201Z,40.46
2018-10-05T15:04:05.224Z,39.85
2018-10-05T15:06:33.406Z,40.20
2018-10-05T15:09:01.767Z,40.29
2018-10-05T15:11:29.820Z,40.76
2018-10-05T15:13:57.839Z,40.18
2018-10-05T15:16:25.847Z,40.74
2018-10-05T15:18:54.747Z,41.54
2018-10-05T15:21:22.834Z,40.42
2018-10-05T15:23:50.776Z,40.47
2018-10-05T15:26:18.788Z,41.36
2018-10-05T15:28:46.983Z,41.57
2018-10-05T15:31:15.693Z,40.70
2018-10-05T15:33:43.735Z,41.69
2018-10-05T15:36:11.768Z,41.32
2018-10-05T15:38:39.836Z,41.28
2018-10-05T15:41:07.983Z,42.05
2018-10-05T15:43:36.636Z,42.46
2018-10-05T15:46:07.479Z,41.51
2018-10-05T15:48:35.836Z,43.11
2018-10-05T15:51:04.411Z,42.29
2018-10-05T15:53:32.931Z,41.94
2018-10-05T15:56:01.091Z,42.52
2018-10-05T15:58:29.156Z,42.11
2018-10-05T16:00:57.439Z,43.25
2018-10-05T16:03:25.461Z,44.16
2018-10-05T16:05:53.578Z,44.63
2018-10-05T16:08:21.536Z,45.04
2018-10-05T16:10:49.551Z,43.92
2018-10-05T16:13:17.595Z,45.45
2018-10-05T16:15:45.601Z,46.03
2018-10-05T16:18:15.126Z,46.76
2018-10-05T16:20:43.116Z,46.50
2018-10-05T16:23:11.135Z,46.96
2018-10-05T16:25:39.339Z,48.38
2018-10-05T16:28:07.429Z,48.53
2018-10-05T16:30:35.689Z,48.01
2018-10-05T16:33:04.751Z,48.70
2018-10-05T16:35:32.772Z,49.12
2018-10-05T16:38:00.793Z,49.70
2018-10-05T16:40:29.244Z,50.65
2018-10-05T16:42:58.163Z,50.97
2018-10-05T16:45:26.175Z,50.58
2018-10-05T16:47:54.293Z,51.36
2018-10-05T16:50:22.501Z,51.33
2018-10-05T16:52:50.559Z,52.06
2018-10-05T16:55:18.572Z,52.31
2018-10-05T16:57:46.592Z,52.77
2018-10-05T17:00:14.798Z,53.11
2018-10-05T17:02:43.013Z,53.32
2018-10-05T17:05:11.016Z,54.12
2018-10-05T17:07:39.086Z,53.57
2018-10-05T17:10:07.657Z,54.39
2018-10-05T17:12:36.688Z,55.38
2018-10-05T17:15:05.516Z,55.60
2018-10-05T17:17:33.551Z,54.95
2018-10-05T17:20:01.577Z,55.32
2018-10-05T17:22:29.609Z,56.09
2018-10-05T17:24:57.662Z,56.73
2018-10-05T17:27:26.696Z,56.81
2018-10-05T17:29:54.711Z,57.22
2018-10-05T17:32:23.764Z,58.35
2018-10-05T17:34:51.843Z,58.05
2018-10-05T17:37:19.832Z,58.62
2018-10-05T17:39:47.871Z,59.22
2018-10-05T17:42:15.881Z,58.89
2018-10-05T17:44:44.047Z,59.64
2018-10-05T17:47:12.066Z,59.82
2018-10-05T17:49:40.119Z,59.11
2018-10-05T17:52:08.213Z,59.48
2018-10-05T17:54:36.327Z,60.16
2018-10-05T17:57:05.016Z,59.23
2018-10-05T17:59:34.092Z,59.92
2018-10-05T18:02:02.130Z,60.20
2018-10-05T18:04:30.148Z,61.21
2018-10-05T18:06:58.960Z,61.38
2018-10-05T18:09:27.005Z,61.38
2018-10-05T18:11:55.016Z,61.67
2018-10-05T18:14:23.055Z,61.65
2018-10-05T18:16:51.079Z,61.45
2018-10-05T18:19:19.107Z,62.58
2018-10-05T18:21:47.124Z,62.66
2018-10-05T18:24:15.318Z,62.58
2018-10-05T18:26:43.428Z,62.56
2018-10-05T18:29:11.457Z,62.21
2018-10-05T18:31:39.513Z,62.14
2018-10-05T18:34:08.570Z,63.25
2018-10-05T18:36:36.556Z,63.55
2018-10-05T18:39:07.177Z,63.91
2018-10-05T18:41:35.201Z,63.23
2018-10-05T18:44:03.249Z,63.12
2018-10-05T18:46:31.437Z,63.46
2018-10-05T18:48:59.456Z,63.98
2018-10-05T18:51:27.503Z,63.18
2018-10-05T18:53:55.531Z,64.04
2018-10-05T18:56:34.833Z,64.26
2018-10-05T18:59:03.487Z,63.83
2018-10-05T19:01:31.931Z,64.78
2018-10-05T19:03:59.968Z,65.20
2018-10-05T19:06:28.006Z,64.86
2018-10-05T19:08:56.024Z,65.38
2018-10-05T19:11:24.060Z,64.75
2018-10-05T19:13:52.071Z,65.45
2018-10-05T19:16:20.142Z,64.97
2018-10-05T19:18:50.199Z,65.61
2018-10-05T19:21:19.216Z,65.52
2018-10-05T19:23:47.239Z,66.02
2018-10-05T19:26:15.365Z,65.88
2018-10-05T19:28:43.940Z,65.70
2018-10-05T19:31:12.064Z,65.47
2018-10-05T19:33:40.151Z,66.57
2018-10-05T19:36:08.258Z,65.88
2018-10-05T19:38:36.223Z,66.37
2018-10-05T19:41:04.570Z,66.43
2018-10-05T19:43:32.567Z,66.48
2018-10-05T19:46:00.575Z,66.22
2018-10-05T19:48:28.592Z,65.80
2018-10-05T19:50:56.604Z,66.19
2018-10-05T19:53:25.748Z,66.24
2018-10-05T19:55:54.340Z,67.47
2018-10-05T19:58:22.369Z,66.73
2018-10-05T20:00:50.392Z,67.33
2018-10-05T20:03:18.402Z,67.17
2018-10-05T20:05:46.424Z,67.46
2018-10-05T20:08:14.448Z,67.38
2018-10-05T20:10:42.995Z,67.07
2018-10-05T20:13:11.032Z,67.42
2018-10-05T20:15:39.063Z,67.64
2018-10-05T20:18:07.492Z,67.96
2018-10-05T20:20:35.264Z,67.75
2018-10-05T20:23:03.288Z,67.86
2018-10-05T20:25:31.569Z,67.58
2018-10-05T20:28:00.235Z,67.42
2018-10-05T20:30:28.267Z,67.63
2018-10-05T20:32:56.452Z,68.30
2018-10-05T20:35:30.716Z,68.39
2018-10-05T20:38:10.036Z,67.83
2018-10-05T20:40:38.060Z,67.65
2018-10-05T20:43:06.092Z,67.78
2018-10-05T20:45:34.424Z,68.24
2018-10-05T20:48:02.476Z,67.89
2018-10-05T20:50:30.505Z,68.25
2018-10-05T20:52:58.687Z,68.25
2018-10-05T20:55:26.732Z,68.04
2018-10-05T20:57:54.753Z,68.23
2018-10-05T21:00:22.788Z,67.72
2018-10-05T21:02:50.800Z,68.46
2018-10-05T21:05:18.816Z,68.10
2018-10-05T21:07:46.830Z,68.82
2018-10-05T21:10:15.232Z,68.33
2018-10-05T21:12:43.260Z,68.00
2018-10-05T21:15:11.511Z,68.28
2018-10-05T21:17:39.476Z,68.61
2018-10-05T21:20:07.573Z,68.52
2018-10-05T21:22:35.599Z,68.17
2018-10-05T21:25:04.708Z,70.00
2018-10-05T21:27:32.726Z,69.75
2018-10-05T21:30:00.748Z,69.47
2018-10-05T21:32:28.772Z,69.56
2018-10-05T21:34:56.807Z,68.67
2018-10-05T21:37:24.976Z,68.86
2018-10-05T21:39:53.016Z,69.07
2018-10-05T21:42:21.047Z,68.88
2018-10-05T21:44:49.236Z,68.78
2018-10-05T21:47:17.233Z,68.74
2018-10-05T21:49:45.252Z,68.66
2018-10-05T21:52:13.541Z,69.03
2018-10-05T21:54:41.478Z,68.79
2018-10-05T21:57:09.504Z,68.43
2018-10-05T21:59:38.116Z,68.50
2018-10-05T22:02:06.135Z,68.87
2018-10-05T22:04:34.172Z,68.71
2018-10-05T22:07:02.186Z,68.98
2018-10-05T22:09:30.356Z,68.87
2018-10-05T22:11:58.367Z,68.52
2018-10-05T22:14:27.294Z,69.24
2018-10-05T22:16:55.362Z,68.76
2018-10-05T22:19:23.412Z,69.07
2018-10-05T22:21:51.416Z,69.00
2018-10-05T22:24:19.448Z,69.14
2018-10-05T22:26:47.475Z,68.85
2018-10-05T22:29:15.483Z,69.04
2018-10-05T22:31:43.500Z,69.51
2018-10-05T22:34:11.716Z,69.11
2018-10-05T22:36:39.808Z,69.01
2018-10-05T22:39:07.860Z,68.64
2018-10-05T22:41:36.017Z,69.05
2018-10-05T22:44:05.084Z,68.59
2018-10-05T22:46:33.312Z,69.12
2018-10-05T22:49:01.360Z,68.78
2018-10-05T22:51:29.379Z,69.16
2018-10-05T22:53:57.406Z,68.86
2018-10-05T22:56:25.593Z,68.51
2018-10-05T22:58:53.615Z,68.86
2018-10-05T23:01:21.731Z,69.45
2018-10-05T23:03:49.748Z,69.00
2018-10-05T23:06:17.895Z,69.04
2018-10-05T23:08:45.936Z,69.07
2018-10-05T23:11:13.975Z,69.63
2018-10-05T23:13:42.003Z,69.64
2018-10-05T23:16:10.035Z,69.13
2018-10-05T23:18:38.052Z,69.27
2018-10-05T23:21:06.312Z,68.72
2018-10-05T23:23:34.899Z,68.69
2018-10-05T23:26:02.908Z,69.19
2018-10-05T23:28:30.956Z,69.55
2018-10-05T23:30:59.123Z,69.64
2018-10-05T23:33:27.136Z,69.72
2018-10-05T23:35:55.148Z,70.39
2018-10-05T23:38:23.175Z,70.03
2018-10-05T23:40:51.347Z,70.47
2018-10-05T23:43:19.356Z,70.20
2018-10-05T23:45:47.372Z,70.19
2018-10-05T23:48:15.392Z,70.13
2018-10-05T23:50:43.411Z,70.17
2018-10-05T23:53:11.408Z,69.85
2018-10-05T23:55:39.452Z,69.52
2018-10-05T23:58:07.603Z,69.52
