createdAt,value
2019-04-26T00:01:00.149Z,2.92
2019-04-26T00:02:09.880Z,2.70
2019-04-26T00:03:16.470Z,3.13
2019-04-26T00:04:20.703Z,2.70
2019-04-26T00:05:35.051Z,3.37
2019-04-26T00:06:33.730Z,2.85
2019-04-26T00:07:37.976Z,2.83
2019-04-26T00:08:44.049Z,2.98
2019-04-26T00:09:48.513Z,4.55
2019-04-26T00:10:54.457Z,3.25
2019-04-26T00:12:16.416Z,3.30
2019-04-26T00:13:34.448Z,4.60
2019-04-26T00:14:40.492Z,4.70
2019-04-26T00:15:49.972Z,3.55
2019-04-26T00:16:55.833Z,4.33
2019-04-26T00:18:02.284Z,3.27
2019-04-26T00:19:06.592Z,4.10
2019-04-26T00:20:12.030Z,3.00
2019-04-26T00:21:17.071Z,4.00
2019-04-26T00:22:22.712Z,3.17
2019-04-26T00:23:27.005Z,5.50
2019-04-26T00:24:31.542Z,5.87
2019-04-26T00:25:35.933Z,4.70
2019-04-26T00:26:40.260Z,4.47
2019-04-26T00:27:44.499Z,4.03
2019-04-26T00:28:48.720Z,4.37
2019-04-26T00:29:52.911Z,4.15
2019-04-26T00:30:57.225Z,4.08
2019-04-26T00:32:01.423Z,4.00
2019-04-26T00:33:05.721Z,5.53
2019-04-26T00:34:10.972Z,4.13
2019-04-26T00:35:15.826Z,4.83
2019-04-26T00:36:20.810Z,3.50
2019-04-26T00:37:25.102Z,3.90
2019-04-26T00:38:29.509Z,7.15
2019-04-26T00:39:33.676Z,4.28
2019-04-26T00:40:38.082Z,4.35
2019-04-26T00:41:42.255Z,3.47
2019-04-26T00:42:46.530Z,4.00
2019-04-26T00:43:50.784Z,4.72
2019-04-26T00:44:55.021Z,3.27
2019-04-26T00:45:59.431Z,3.15
2019-04-26T00:47:04.749Z,4.30
2019-04-26T00:48:09.292Z,4.50
2019-04-26T00:49:14.065Z,4.00
2019-04-26T00:50:19.249Z,3.83
2019-04-26T00:51:23.558Z,3.50
2019-04-26T00:52:27.959Z,3.45
2019-04-26T00:53:32.751Z,4.20
2019-04-26T00:54:36.987Z,3.90
2019-04-26T00:55:41.663Z,4.00
2019-04-26T00:56:45.948Z,3.35
2019-04-26T00:57:50.187Z,4.53
2019-04-26T00:58:54.805Z,4.17
2019-04-26T00:59:58.929Z,4.47
2019-04-26T01:01:03.167Z,5.17
2019-04-26T01:02:09.109Z,2.42
2019-04-26T01:03:15.192Z,3.27
2019-04-26T01:04:20.937Z,4.93
2019-04-26T01:05:27.448Z,3.90
2019-04-26T01:06:32.862Z,5.50
2019-04-26T01:07:37.268Z,3.75
2019-04-26T01:08:41.649Z,3.12
2019-04-26T01:09:45.791Z,3.33
2019-04-26T01:10:50.058Z,3.85
2019-04-26T01:11:54.265Z,2.85
2019-04-26T01:12:58.825Z,4.12
2019-04-26T01:14:03.067Z,3.65
2019-04-26T01:15:07.646Z,3.55
2019-04-26T01:16:12.160Z,3.87
2019-04-26T01:17:17.594Z,3.55
2019-04-26T01:18:22.357Z,4.23
2019-04-26T01:19:26.703Z,3.37
2019-04-26T01:20:30.906Z,2.62
2019-04-26T01:21:38.515Z,2.77
2019-04-26T01:22:46.060Z,4.05
2019-04-26T01:23:51.313Z,3.08
2019-04-26T01:24:56.758Z,3.90
2019-04-26T01:26:04.132Z,4.27
2019-04-26T01:27:08.317Z,2.92
2019-04-26T01:28:30.869Z,3.43
2019-04-26T01:29:35.105Z,3.90
2019-04-26T01:30:39.392Z,4.17
2019-04-26T01:31:47.892Z,3.58
2019-04-26T01:32:53.815Z,5.37
2019-04-26T01:33:58.167Z,3.95
2019-04-26T01:35:02.413Z,4.33
2019-04-26T01:36:13.343Z,3.72
2019-04-26T01:37:13.035Z,3.90
2019-04-26T01:38:17.367Z,4.70
2019-04-26T01:39:23.686Z,3.97
2019-04-26T01:40:30.300Z,4.83
2019-04-26T01:41:44.749Z,3.40
2019-04-26T01:42:57.101Z,3.47
2019-04-26T01:44:05.712Z,3.52
2019-04-26T01:45:17.816Z,4.43
2019-04-26T01:46:35.837Z,4.13
2019-04-26T01:47:40.111Z,4.78
2019-04-26T01:48:58.496Z,5.53
2019-04-26T01:50:02.666Z,3.72
2019-04-26T01:51:06.998Z,2.62
2019-04-26T01:52:11.287Z,5.13
2019-04-26T01:53:15.600Z,3.10
2019-04-26T01:54:23.094Z,4.20
2019-04-26T01:55:29.183Z,3.40
2019-04-26T01:56:35.201Z,4.05
2019-04-26T01:57:39.488Z,4.10
2019-04-26T01:58:43.886Z,3.67
2019-04-26T01:59:51.435Z,3.72
2019-04-26T02:01:02.954Z,4.42
2019-04-26T02:02:27.752Z,4.10
2019-04-26T02:03:31.943Z,5.35
2019-04-26T02:04:40.873Z,6.12
2019-04-26T02:05:45.210Z,4.12
2019-04-26T02:06:49.448Z,3.80
2019-04-26T02:07:53.940Z,4.03
2019-04-26T02:08:59.745Z,3.47
2019-04-26T02:10:07.426Z,4.20
2019-04-26T02:11:11.656Z,4.80
2019-04-26T02:12:15.839Z,4.93
2019-04-26T02:13:20.080Z,4.73
2019-04-26T02:14:26.908Z,3.95
2019-04-26T02:15:33.480Z,3.85
2019-04-26T02:16:37.825Z,4.17
2019-04-26T02:17:42.219Z,3.58
2019-04-26T02:18:46.385Z,4.12
2019-04-26T02:19:50.629Z,4.42
2019-04-26T02:21:07.290Z,4.50
2019-04-26T02:22:25.877Z,4.63
2019-04-26T02:23:34.926Z,4.78
2019-04-26T02:24:40.790Z,5.58
2019-04-26T02:25:44.960Z,5.85
2019-04-26T02:26:50.226Z,5.00
2019-04-26T02:27:54.421Z,4.70
2019-04-26T02:28:58.672Z,4.90
2019-04-26T02:30:03.219Z,5.12
2019-04-26T02:31:07.437Z,4.85
2019-04-26T02:32:11.636Z,4.97
2019-04-26T02:33:15.798Z,3.87
2019-04-26T02:34:19.980Z,4.03
2019-04-26T02:35:25.594Z,4.12
2019-04-26T02:36:50.175Z,4.97
2019-04-26T02:37:36.930Z,4.70
2019-04-26T02:38:43.020Z,4.15
2019-04-26T02:39:48.763Z,4.65
2019-04-26T02:40:52.917Z,4.40
2019-04-26T02:41:59.910Z,3.87
2019-04-26T02:43:04.582Z,4.22
2019-04-26T02:44:10.876Z,4.90
2019-04-26T02:45:28.303Z,5.67
2019-04-26T02:46:38.076Z,4.70
2019-04-26T02:47:44.020Z,3.80
2019-04-26T02:49:06.402Z,5.00
2019-04-26T02:50:17.858Z,4.60
2019-04-26T02:51:29.144Z,5.50
2019-04-26T02:52:38.763Z,4.00
2019-04-26T02:53:54.038Z,3.72
2019-04-26T02:55:13.579Z,4.17
2019-04-26T02:56:24.784Z,5.37
2019-04-26T02:57:36.475Z,4.15
2019-04-26T02:58:59.227Z,5.83
2019-04-26T03:00:09.041Z,4.40
2019-04-26T03:01:13.492Z,6.07
2019-04-26T03:02:24.384Z,4.27
2019-04-26T03:03:30.529Z,3.98
2019-04-26T03:04:36.423Z,4.33
2019-04-26T03:05:40.942Z,4.58
2019-04-26T03:07:01.695Z,5.45
2019-04-26T03:07:57.836Z,3.77
2019-04-26T03:09:02.675Z,4.28
2019-04-26T03:10:08.600Z,4.80
2019-04-26T03:11:17.578Z,4.27
2019-04-26T03:12:24.409Z,4.77
2019-04-26T03:13:36.320Z,3.70
2019-04-26T03:14:44.772Z,3.92
2019-04-26T03:15:55.953Z,3.85
2019-04-26T03:17:21.970Z,5.28
2019-04-26T03:18:31.735Z,4.60
2019-04-26T03:19:56.578Z,3.90
2019-04-26T03:21:11.887Z,5.17
2019-04-26T03:22:39.436Z,4.30
2019-04-26T03:23:59.087Z,5.25
2019-04-26T03:25:16.231Z,4.33
2019-04-26T03:26:44.601Z,4.13
2019-04-26T03:28:10.369Z,3.77
2019-04-26T03:29:26.818Z,4.30
2019-04-26T03:30:39.060Z,3.43
2019-04-26T03:32:18.624Z,4.47
2019-04-26T03:33:43.025Z,4.23
2019-04-26T03:35:01.668Z,5.58
2019-04-26T03:36:42.120Z,5.12
2019-04-26T03:37:50.683Z,6.87
2019-04-26T03:39:08.257Z,4.50
2019-04-26T03:40:44.502Z,3.83
2019-04-26T03:42:04.987Z,4.83
2019-04-26T03:44:40.116Z,5.30
2019-04-26T03:46:03.436Z,4.15
2019-04-26T03:47:10.574Z,4.00
2019-04-26T03:48:24.370Z,4.17
2019-04-26T03:49:36.180Z,3.62
2019-04-26T03:50:50.916Z,3.72
2019-04-26T03:52:31.904Z,5.00
2019-04-26T03:53:44.032Z,5.22
2019-04-26T03:54:51.696Z,3.65
2019-04-26T03:56:08.180Z,5.00
2019-04-26T03:57:20.082Z,4.10
2019-04-26T03:58:31.771Z,3.85
2019-04-26T03:59:47.361Z,4.45
2019-04-26T04:00:53.289Z,3.98
2019-04-26T04:02:11.177Z,4.37
2019-04-26T04:03:26.628Z,5.27
2019-04-26T04:04:41.632Z,4.78
2019-04-26T04:05:48.965Z,5.15
2019-04-26T04:07:03.616Z,4.30
2019-04-26T04:08:01.138Z,5.10
2019-04-26T04:09:09.834Z,5.65
2019-04-26T04:10:26.042Z,4.37
2019-04-26T04:12:09.594Z,4.70
2019-04-26T04:13:04.425Z,6.10
2019-04-26T04:14:27.251Z,4.62
2019-04-26T04:15:48.494Z,4.92
2019-04-26T04:17:15.680Z,4.70
2019-04-26T04:18:27.412Z,5.40
2019-04-26T04:19:55.266Z,5.33
2019-04-26T04:21:18.619Z,5.65
2019-04-26T04:22:22.795Z,4.73
2019-04-26T04:23:32.967Z,5.95
2019-04-26T04:24:41.630Z,4.78
2019-04-26T04:25:49.239Z,5.00
2019-04-26T04:27:14.183Z,5.97
2019-04-26T04:28:45.998Z,5.13
2019-04-26T04:29:55.577Z,5.22
2019-04-26T04:31:27.049Z,4.47
2019-04-26T04:32:34.615Z,5.17
2019-04-26T04:33:49.465Z,6.30
2019-04-26T04:34:54.182Z,5.50
2019-04-26T04:36:01.199Z,4.70
2019-04-26T04:37:05.517Z,8.10
2019-04-26T04:38:34.027Z,5.17
2019-04-26T04:39:53.746Z,4.78
2019-04-26T04:41:18.745Z,5.42
2019-04-26T04:42:39.414Z,5.27
2019-04-26T04:44:09.528Z,7.23
2019-04-26T04:45:44.408Z,5.47
2019-04-26T04:46:56.184Z,5.92
2019-04-26T04:48:27.742Z,4.87
2019-04-26T04:49:52.736Z,6.35
2019-04-26T04:51:11.773Z,6.87
2019-04-26T04:52:26.819Z,7.10
2019-04-26T04:53:57.563Z,6.78
2019-04-26T04:55:29.669Z,7.35
2019-04-26T04:56:43.659Z,8.55
2019-04-26T04:57:54.216Z,7.10
2019-04-26T04:59:10.364Z,7.47
2019-04-26T05:00:40.347Z,7.33
2019-04-26T05:02:07.493Z,9.33
2019-04-26T05:03:30.990Z,7.60
2019-04-26T05:04:38.521Z,10.78
2019-04-26T05:06:06.614Z,7.37
2019-04-26T05:07:16.370Z,7.72
2019-04-26T05:08:35.624Z,13.15
2019-04-26T05:09:43.960Z,8.00
2019-04-26T05:11:09.616Z,9.85
2019-04-26T05:12:26.201Z,8.67
2019-04-26T05:13:42.268Z,9.15
2019-04-26T05:14:59.024Z,9.28
2019-04-26T05:16:20.133Z,9.13
2019-04-26T05:17:49.900Z,8.48
2019-04-26T05:19:27.789Z,8.85
2019-04-26T05:20:47.011Z,9.05
2019-04-26T05:22:15.589Z,8.37
2019-04-26T05:23:23.145Z,7.33
2019-04-26T05:25:02.142Z,8.60
2019-04-26T05:26:37.114Z,7.55
2019-04-26T05:28:06.751Z,9.93
2019-04-26T05:29:33.917Z,7.47
2019-04-26T05:31:07.304Z,8.18
2019-04-26T05:32:20.562Z,9.57
2019-04-26T05:33:27.476Z,9.00
2019-04-26T05:34:46.259Z,10.45
2019-04-26T05:36:11.564Z,8.05
2019-04-26T05:37:38.566Z,8.63
2019-04-26T05:38:49.417Z,8.75
2019-04-26T05:40:11.917Z,7.40
2019-04-26T05:41:55.973Z,9.50
2019-04-26T05:43:21.813Z,7.08
2019-04-26T05:44:43.044Z,8.28
2019-04-26T05:46:14.279Z,7.60
2019-04-26T05:47:31.615Z,8.63
2019-04-26T05:48:53.577Z,6.17
2019-04-26T05:50:30.246Z,7.50
2019-04-26T05:51:53.761Z,6.53
2019-04-26T05:53:25.324Z,5.62
2019-04-26T05:54:49.790Z,5.97
2019-04-26T05:56:17.749Z,6.08
2019-04-26T05:57:44.617Z,7.17
2019-04-26T05:59:08.856Z,9.50
2019-04-26T06:00:31.860Z,9.67
2019-04-26T06:02:13.367Z,8.78
2019-04-26T06:03:28.105Z,8.20
2019-04-26T06:05:06.694Z,7.22
2019-04-26T06:06:33.762Z,7.27
2019-04-26T06:08:30.384Z,6.45
2019-04-26T06:09:34.526Z,10.32
2019-04-26T06:10:46.242Z,7.12
2019-04-26T06:12:16.298Z,8.80
2019-04-26T06:13:31.381Z,8.58
2019-04-26T06:14:52.952Z,7.53
2019-04-26T06:16:38.066Z,9.58
2019-04-26T06:17:55.817Z,7.85
2019-04-26T06:19:19.606Z,8.73
2019-04-26T06:20:39.924Z,6.78
2019-04-26T06:22:06.489Z,7.75
2019-04-26T06:23:16.877Z,6.80
2019-04-26T06:24:35.870Z,7.20
2019-04-26T06:26:16.650Z,8.20
2019-04-26T06:27:37.677Z,6.97
2019-04-26T06:29:08.051Z,8.45
2019-04-26T06:30:15.293Z,9.27
2019-04-26T06:31:31.162Z,6.47
2019-04-26T06:33:00.351Z,8.13
2019-04-26T06:34:07.206Z,6.15
2019-04-26T06:35:20.603Z,10.60
2019-04-26T06:36:26.487Z,5.85
2019-04-26T06:37:57.813Z,8.05
2019-04-26T06:39:11.780Z,6.70
2019-04-26T06:40:25.203Z,7.57
2019-04-26T06:42:00.790Z,8.00
2019-04-26T06:43:08.227Z,7.65
2019-04-26T06:44:23.440Z,7.33
2019-04-26T06:45:34.851Z,8.45
2019-04-26T06:46:49.664Z,6.78
2019-04-26T06:48:09.444Z,6.60
2019-04-26T06:49:27.459Z,8.38
2019-04-26T06:51:07.704Z,6.72
2019-04-26T06:52:20.677Z,7.28
2019-04-26T06:53:40.389Z,6.97
2019-04-26T06:55:04.263Z,9.27
2019-04-26T06:56:15.969Z,7.33
2019-04-26T06:57:27.814Z,9.13
2019-04-26T06:59:07.890Z,7.62
2019-04-26T07:00:17.398Z,9.98
2019-04-26T07:01:30.752Z,6.80
2019-04-26T07:02:40.863Z,7.37
2019-04-26T07:04:06.170Z,5.85
2019-04-26T07:05:22.714Z,7.77
2019-04-26T07:06:35.180Z,6.83
2019-04-26T07:07:50.493Z,7.05
2019-04-26T07:08:59.380Z,6.25
2019-04-26T07:10:09.980Z,5.95
2019-04-26T07:11:34.592Z,7.92
2019-04-26T07:12:54.866Z,7.97
2019-04-26T07:14:31.824Z,6.37
2019-04-26T07:15:42.470Z,7.37
2019-04-26T07:16:53.942Z,7.33
2019-04-26T07:18:10.767Z,7.15
2019-04-26T07:19:31.811Z,7.70
2019-04-26T07:20:46.592Z,6.90
2019-04-26T07:22:04.105Z,6.50
2019-04-26T07:23:37.695Z,5.55
2019-04-26T07:25:11.274Z,8.03
2019-04-26T07:26:34.090Z,6.17
2019-04-26T07:27:44.673Z,8.00
2019-04-26T07:29:16.052Z,7.87
2019-04-26T07:30:29.552Z,7.43
2019-04-26T07:31:59.476Z,6.90
2019-04-26T07:33:09.903Z,7.25
2019-04-26T07:35:59.186Z,11.83
2019-04-26T07:37:40.032Z,6.05
2019-04-26T07:39:19.489Z,6.55
2019-04-26T07:40:53.317Z,6.53
2019-04-26T07:42:07.971Z,7.22
2019-04-26T07:43:32.443Z,6.30
2019-04-26T07:45:08.965Z,7.00
2019-04-26T07:46:33.488Z,6.93
2019-04-26T07:48:16.658Z,7.87
2019-04-26T07:50:00.165Z,7.80
2019-04-26T07:51:29.793Z,7.97
2019-04-26T07:52:55.775Z,8.80
2019-04-26T07:54:06.703Z,8.18
2019-04-26T07:55:20.115Z,7.67
2019-04-26T07:56:56.607Z,7.87
2019-04-26T07:58:24.127Z,7.60
2019-04-26T08:00:00.501Z,7.17
2019-04-26T08:01:34.142Z,8.43
2019-04-26T08:02:56.619Z,8.93
2019-04-26T08:04:07.729Z,6.95
2019-04-26T08:05:22.162Z,6.08
2019-04-26T08:06:32.027Z,7.58
2019-04-26T08:07:39.503Z,7.92
2019-04-26T08:08:55.771Z,7.12
2019-04-26T08:10:06.201Z,7.45
2019-04-26T08:11:23.357Z,7.13
2019-04-26T08:12:29.237Z,6.62
2019-04-26T08:13:35.977Z,7.17
2019-04-26T08:14:47.684Z,9.48
2019-04-26T08:16:15.555Z,7.45
2019-04-26T08:17:34.862Z,8.13
2019-04-26T08:18:43.697Z,7.00
2019-04-26T08:19:57.590Z,8.23
2019-04-26T08:21:02.413Z,6.08
2019-04-26T08:22:18.213Z,6.97
2019-04-26T08:23:37.219Z,6.37
2019-04-26T08:24:27.911Z,7.37
2019-04-26T08:25:31.410Z,6.97
2019-04-26T08:26:35.611Z,7.05
2019-04-26T08:27:39.806Z,7.65
2019-04-26T08:28:44.059Z,6.50
2019-04-26T08:29:50.577Z,6.65
2019-04-26T08:30:55.553Z,5.90
2019-04-26T08:31:59.816Z,6.90
2019-04-26T08:33:07.542Z,6.74
2019-04-26T08:34:12.421Z,6.53
2019-04-26T08:35:22.223Z,6.80
2019-04-26T08:36:27.450Z,5.80
2019-04-26T08:37:46.822Z,6.05
2019-04-26T08:38:52.633Z,5.92
2019-04-26T08:39:56.989Z,6.47
2019-04-26T08:41:04.842Z,7.37
2019-04-26T08:42:12.074Z,6.58
2019-04-26T08:43:31.959Z,7.37
2019-04-26T08:44:52.795Z,6.22
2019-04-26T08:46:03.046Z,5.03
2019-04-26T08:47:24.469Z,5.60
2019-04-26T08:48:29.346Z,6.37
2019-04-26T08:49:42.431Z,5.72
2019-04-26T08:50:48.440Z,5.60
2019-04-26T08:51:55.986Z,6.15
2019-04-26T08:52:58.594Z,6.47
2019-04-26T08:54:03.498Z,5.92
2019-04-26T08:55:09.407Z,5.70
2019-04-26T08:56:15.554Z,5.67
2019-04-26T08:57:20.864Z,12.03
2019-04-26T08:58:25.181Z,7.60
2019-04-26T08:59:32.617Z,20.82
2019-04-26T09:00:41.303Z,13.53
2019-04-26T09:01:47.172Z,32.48
2019-04-26T09:03:11.756Z,14.73
2019-04-26T09:04:17.845Z,31.43
2019-04-26T09:05:42.019Z,13.63
2019-04-26T09:06:52.382Z,5.80
2019-04-26T09:07:59.230Z,6.62
2019-04-26T09:09:09.257Z,5.58
2019-04-26T09:10:15.724Z,7.17
2019-04-26T09:11:25.766Z,6.17
2019-04-26T09:12:26.010Z,5.80
2019-04-26T09:13:33.195Z,5.53
2019-04-26T09:14:37.393Z,6.12
2019-04-26T09:15:53.814Z,5.60
2019-04-26T09:16:57.994Z,5.90
2019-04-26T09:18:02.259Z,5.78
2019-04-26T09:19:06.523Z,6.03
2019-04-26T09:20:10.785Z,6.33
2019-04-26T09:21:19.321Z,6.75
2019-04-26T09:22:27.921Z,6.12
2019-04-26T09:23:51.999Z,6.55
2019-04-26T09:24:59.416Z,6.58
2019-04-26T09:26:12.477Z,6.15
2019-04-26T09:27:24.307Z,5.57
2019-04-26T09:28:30.143Z,5.45
2019-04-26T09:29:36.009Z,5.17
2019-04-26T09:30:42.420Z,5.20
2019-04-26T09:31:55.563Z,6.12
2019-04-26T09:33:19.405Z,8.85
2019-04-26T09:34:25.310Z,8.25
2019-04-26T09:35:29.642Z,7.22
2019-04-26T09:36:33.891Z,16.37
2019-04-26T09:37:38.070Z,9.45
2019-04-26T09:38:42.272Z,13.95
2019-04-26T09:39:46.479Z,7.03
2019-04-26T09:40:52.750Z,5.85
2019-04-26T09:42:10.655Z,6.75
2019-04-26T09:43:26.680Z,7.13
2019-04-26T09:44:50.602Z,7.28
2019-04-26T09:46:02.631Z,7.03
2019-04-26T09:47:11.469Z,10.25
2019-04-26T09:48:23.009Z,6.07
2019-04-26T09:49:37.354Z,8.50
2019-04-26T09:50:42.262Z,6.20
2019-04-26T09:51:46.542Z,6.40
2019-04-26T09:52:58.102Z,6.12
2019-04-26T09:54:01.380Z,8.05
2019-04-26T09:55:06.491Z,8.45
2019-04-26T09:56:10.928Z,8.97
2019-04-26T09:57:16.170Z,7.03
2019-04-26T09:58:20.654Z,10.00
2019-04-26T09:59:25.907Z,10.28
2019-04-26T10:00:30.951Z,9.90
2019-04-26T10:01:36.749Z,8.83
2019-04-26T10:02:40.923Z,8.08
2019-04-26T10:03:45.152Z,10.18
2019-04-26T10:04:49.339Z,6.42
2019-04-26T10:05:55.936Z,7.33
2019-04-26T10:07:03.232Z,8.63
2019-04-26T10:08:08.395Z,7.78
2019-04-26T10:09:17.143Z,9.63
2019-04-26T10:10:23.007Z,10.60
2019-04-26T10:11:28.195Z,9.10
2019-04-26T10:12:34.010Z,9.58
2019-04-26T10:13:45.762Z,8.95
2019-04-26T10:15:03.649Z,7.95
2019-04-26T10:16:24.766Z,8.20
2019-04-26T10:17:33.609Z,8.78
2019-04-26T10:18:39.608Z,9.88
2019-04-26T10:19:45.603Z,8.70
2019-04-26T10:20:49.923Z,9.68
2019-04-26T10:21:54.402Z,8.48
2019-04-26T10:22:58.651Z,7.90
2019-04-26T10:24:02.923Z,9.65
2019-04-26T10:25:15.915Z,7.75
2019-04-26T10:26:13.077Z,9.13
2019-04-26T10:27:17.457Z,8.17
2019-04-26T10:28:21.707Z,8.70
2019-04-26T10:29:26.735Z,8.28
2019-04-26T10:30:31.096Z,7.92
2019-04-26T10:31:35.268Z,8.20
2019-04-26T10:32:39.479Z,7.42
2019-04-26T10:33:44.818Z,8.65
2019-04-26T10:34:49.024Z,8.13
2019-04-26T10:35:56.717Z,9.00
2019-04-26T10:37:01.591Z,8.40
2019-04-26T10:38:05.426Z,8.98
2019-04-26T10:39:11.345Z,8.58
2019-04-26T10:40:15.671Z,8.05
2019-04-26T10:41:19.849Z,8.57
2019-04-26T10:42:24.370Z,7.67
2019-04-26T10:43:29.457Z,8.45
2019-04-26T10:44:35.714Z,8.93
2019-04-26T10:45:41.126Z,9.70
2019-04-26T10:46:55.403Z,9.40
2019-04-26T10:47:51.639Z,9.73
2019-04-26T10:49:02.686Z,9.95
2019-04-26T10:50:01.783Z,9.90
2019-04-26T10:51:07.290Z,8.18
2019-04-26T10:52:15.738Z,9.43
2019-04-26T10:53:25.557Z,9.60
2019-04-26T10:54:28.455Z,9.00
2019-04-26T10:55:46.497Z,7.78
2019-04-26T10:56:55.038Z,10.58
2019-04-26T10:58:10.377Z,9.13
2019-04-26T10:59:25.238Z,9.07
2019-04-26T11:00:43.206Z,9.83
2019-04-26T11:01:48.457Z,8.93
2019-04-26T11:02:54.271Z,7.83
2019-04-26T11:03:58.444Z,7.92
2019-04-26T11:05:02.826Z,7.08
2019-04-26T11:06:07.166Z,7.12
2019-04-26T11:07:11.337Z,7.00
2019-04-26T11:08:15.564Z,7.80
2019-04-26T11:09:19.747Z,8.77
2019-04-26T11:10:24.509Z,8.65
2019-04-26T11:11:28.864Z,8.28
2019-04-26T11:12:33.158Z,9.38
2019-04-26T11:13:37.586Z,8.28
2019-04-26T11:14:42.057Z,8.03
2019-04-26T11:15:46.715Z,7.90
2019-04-26T11:16:51.159Z,7.80
2019-04-26T11:17:55.323Z,6.42
2019-04-26T11:19:01.141Z,7.47
2019-04-26T11:20:10.469Z,7.35
2019-04-26T11:21:16.423Z,7.00
2019-04-26T11:22:28.919Z,7.43
2019-04-26T11:23:25.801Z,7.78
2019-04-26T11:24:30.106Z,6.80
2019-04-26T11:25:34.367Z,7.05
2019-04-26T11:26:38.742Z,7.90
2019-04-26T11:27:44.008Z,8.93
2019-04-26T11:28:51.312Z,8.05
2019-04-26T11:29:55.009Z,8.20
2019-04-26T11:31:01.492Z,11.08
2019-04-26T11:32:05.504Z,8.75
2019-04-26T11:33:11.144Z,8.27
2019-04-26T11:34:19.068Z,7.00
2019-04-26T11:35:22.526Z,8.00
2019-04-26T11:36:26.774Z,8.90
2019-04-26T11:37:31.216Z,9.43
2019-04-26T11:38:35.385Z,8.68
2019-04-26T11:39:40.579Z,9.00
2019-04-26T11:40:49.876Z,7.70
2019-04-26T11:41:51.622Z,8.55
2019-04-26T11:42:55.945Z,8.33
2019-04-26T11:44:00.210Z,8.98
2019-04-26T11:45:14.733Z,8.10
2019-04-26T11:46:17.021Z,8.50
2019-04-26T11:47:21.236Z,8.33
2019-04-26T11:48:29.098Z,10.00
2019-04-26T11:49:31.773Z,7.53
2019-04-26T11:50:35.946Z,7.92
2019-04-26T11:51:40.295Z,8.70
2019-04-26T11:52:44.541Z,9.97
2019-04-26T11:53:49.705Z,8.53
2019-04-26T11:54:55.123Z,9.35
2019-04-26T11:56:00.263Z,9.60
2019-04-26T11:57:08.187Z,9.70
2019-04-26T11:58:11.895Z,8.60
2019-04-26T11:59:16.122Z,10.00
2019-04-26T12:00:27.983Z,8.90
2019-04-26T12:01:32.225Z,7.70
2019-04-26T12:02:38.165Z,7.62
2019-04-26T12:03:44.068Z,8.68
2019-04-26T12:04:53.721Z,8.03
2019-04-26T12:06:00.430Z,7.22
2019-04-26T12:07:15.294Z,7.22
2019-04-26T12:08:21.169Z,7.60
2019-04-26T12:09:32.951Z,9.30
2019-04-26T12:10:40.580Z,8.00
2019-04-26T12:11:51.006Z,9.38
2019-04-26T12:12:51.871Z,9.58
2019-04-26T12:13:59.374Z,10.40
2019-04-26T12:15:04.051Z,8.55
2019-04-26T12:16:09.934Z,9.20
2019-04-26T12:17:14.356Z,8.73
2019-04-26T12:18:18.595Z,8.73
2019-04-26T12:19:22.882Z,7.57
2019-04-26T12:20:28.418Z,8.78
2019-04-26T12:21:34.135Z,7.78
2019-04-26T12:22:39.396Z,8.03
2019-04-26T12:23:44.878Z,9.40
2019-04-26T12:24:49.083Z,8.13
2019-04-26T12:25:53.507Z,8.35
2019-04-26T12:26:57.742Z,7.40
2019-04-26T12:28:05.725Z,6.72
2019-04-26T12:29:10.583Z,8.88
2019-04-26T12:30:13.692Z,6.47
2019-04-26T12:31:18.016Z,6.90
2019-04-26T12:32:22.860Z,7.63
2019-04-26T12:33:27.292Z,8.05
2019-04-26T12:34:31.465Z,6.47
2019-04-26T12:35:35.731Z,7.87
2019-04-26T12:36:39.988Z,8.35
2019-04-26T12:37:44.621Z,6.75
2019-04-26T12:38:48.752Z,6.35
2019-04-26T12:39:53.071Z,7.95
2019-04-26T12:40:57.265Z,6.45
2019-04-26T12:42:01.523Z,6.47
2019-04-26T12:43:05.695Z,6.47
2019-04-26T12:44:10.271Z,6.20
2019-04-26T12:45:16.675Z,7.57
2019-04-26T12:46:39.831Z,7.07
2019-04-26T12:47:45.615Z,7.67
2019-04-26T12:48:51.371Z,7.45
2019-04-26T12:49:58.974Z,6.33
2019-04-26T12:51:02.977Z,9.23
2019-04-26T12:52:07.239Z,7.33
2019-04-26T12:53:11.508Z,6.23
2019-04-26T12:54:15.779Z,7.23
2019-04-26T12:55:20.297Z,7.40
2019-04-26T12:56:26.555Z,5.65
2019-04-26T12:57:30.528Z,4.70
2019-04-26T12:58:34.796Z,4.92
2019-04-26T12:59:44.489Z,4.92
2019-04-26T13:00:53.659Z,5.45
2019-04-26T13:02:05.101Z,5.95
2019-04-26T13:03:00.417Z,6.75
2019-04-26T13:04:07.485Z,5.58
2019-04-26T13:05:14.635Z,8.40
2019-04-26T13:06:17.934Z,6.30
2019-04-26T13:07:24.536Z,7.03
2019-04-26T13:08:29.083Z,5.17
2019-04-26T13:09:34.887Z,6.05
2019-04-26T13:10:44.951Z,5.80
2019-04-26T13:11:52.789Z,6.17
2019-04-26T13:13:18.022Z,6.75
2019-04-26T13:14:32.964Z,6.17
2019-04-26T13:15:58.040Z,6.92
2019-04-26T13:17:06.994Z,7.10
2019-04-26T13:18:12.020Z,8.33
2019-04-26T13:19:19.979Z,6.67
2019-04-26T13:20:24.396Z,6.83
2019-04-26T13:21:28.247Z,6.20
2019-04-26T13:22:45.395Z,6.78
2019-04-26T13:23:38.491Z,6.37
2019-04-26T13:24:42.688Z,5.72
2019-04-26T13:25:46.999Z,6.72
2019-04-26T13:26:51.302Z,6.05
2019-04-26T13:27:55.560Z,5.30
2019-04-26T13:28:59.999Z,5.80
2019-04-26T13:30:06.836Z,5.00
2019-04-26T13:31:13.289Z,5.63
2019-04-26T13:32:18.128Z,6.00
2019-04-26T13:33:23.286Z,5.00
2019-04-26T13:34:28.785Z,6.10
2019-04-26T13:35:32.977Z,5.95
2019-04-26T13:36:37.220Z,5.15
2019-04-26T13:37:44.703Z,6.33
2019-04-26T13:38:47.788Z,5.47
2019-04-26T13:39:55.203Z,4.58
2019-04-26T13:40:59.847Z,4.72
2019-04-26T13:42:09.224Z,4.50
2019-04-26T13:43:09.907Z,5.33
2019-04-26T13:44:14.114Z,6.07
2019-04-26T13:45:25.941Z,4.67
2019-04-26T13:46:31.748Z,5.22
2019-04-26T13:47:37.567Z,5.12
2019-04-26T13:48:45.241Z,7.35
2019-04-26T13:49:52.332Z,5.22
2019-04-26T13:51:14.947Z,4.90
2019-04-26T13:52:19.142Z,5.63
2019-04-26T13:53:25.785Z,4.40
2019-04-26T13:54:29.665Z,4.80
2019-04-26T13:55:34.809Z,4.33
2019-04-26T13:56:39.228Z,4.35
2019-04-26T13:57:44.460Z,6.08
2019-04-26T13:58:49.325Z,4.78
2019-04-26T13:59:53.774Z,5.20
2019-04-26T14:00:58.024Z,5.00
2019-04-26T14:02:11.375Z,4.23
2019-04-26T14:03:08.363Z,5.72
2019-04-26T14:04:12.570Z,4.60
2019-04-26T14:05:17.031Z,5.80
2019-04-26T14:06:21.312Z,4.23
2019-04-26T14:07:26.050Z,4.83
2019-04-26T14:08:31.227Z,5.10
2019-04-26T14:09:35.399Z,3.33
2019-04-26T14:10:39.575Z,4.37
2019-04-26T14:11:43.752Z,3.60
2019-04-26T14:12:49.944Z,3.20
2019-04-26T14:13:55.419Z,3.30
2019-04-26T14:14:59.956Z,4.87
2019-04-26T14:16:04.511Z,5.54
2019-04-26T14:17:08.768Z,4.55
2019-04-26T14:18:13.125Z,3.30
2019-04-26T14:19:17.301Z,3.77
2019-04-26T14:20:23.347Z,3.53
2019-04-26T14:21:29.287Z,3.22
2019-04-26T14:22:37.031Z,3.25
2019-04-26T14:23:49.460Z,4.10
2019-04-26T14:25:01.834Z,3.58
2019-04-26T14:26:08.693Z,3.58
2019-04-26T14:27:15.273Z,3.30
2019-04-26T14:28:23.858Z,2.77
2019-04-26T14:29:28.592Z,3.45
2019-04-26T14:30:32.742Z,3.95
2019-04-26T14:31:36.964Z,2.98
2019-04-26T14:32:42.669Z,3.12
2019-04-26T14:33:47.087Z,7.22
2019-04-26T14:34:51.362Z,4.10
2019-04-26T14:35:55.655Z,3.02
2019-04-26T14:37:06.374Z,3.67
2019-04-26T14:38:06.341Z,3.72
2019-04-26T14:39:14.371Z,2.70
2019-04-26T14:40:17.718Z,3.97
2019-04-26T14:41:23.754Z,2.87
2019-04-26T14:42:34.423Z,4.15
2019-04-26T14:43:40.951Z,4.05
2019-04-26T14:44:49.138Z,3.98
2019-04-26T14:45:55.653Z,6.25
2019-04-26T14:46:56.803Z,4.83
2019-04-26T14:48:04.076Z,3.42
2019-04-26T14:49:06.604Z,3.37
2019-04-26T14:50:14.291Z,3.43
2019-04-26T14:51:18.613Z,2.90
2019-04-26T14:52:24.013Z,2.67
2019-04-26T14:53:32.090Z,4.75
2019-04-26T14:54:34.984Z,6.78
2019-04-26T14:55:39.335Z,3.70
2019-04-26T14:56:52.087Z,3.77
2019-04-26T14:57:51.369Z,4.17
2019-04-26T14:58:55.379Z,3.47
2019-04-26T15:00:00.133Z,3.22
2019-04-26T15:01:05.953Z,3.47
2019-04-26T15:02:13.271Z,3.30
2019-04-26T15:03:28.122Z,2.63
2019-04-26T15:04:45.797Z,3.35
2019-04-26T15:05:51.667Z,3.90
2019-04-26T15:06:58.015Z,5.12
2019-04-26T15:08:03.742Z,4.58
2019-04-26T15:09:18.001Z,3.10
2019-04-26T15:10:15.497Z,2.77
2019-04-26T15:11:19.764Z,5.33
2019-04-26T15:12:24.008Z,2.72
2019-04-26T15:13:28.252Z,4.03
2019-04-26T15:14:33.250Z,2.27
2019-04-26T15:15:37.575Z,3.40
2019-04-26T15:16:44.948Z,3.17
2019-04-26T15:17:47.821Z,2.90
2019-04-26T15:18:52.543Z,4.05
2019-04-26T15:19:56.813Z,3.60
2019-04-26T15:21:03.935Z,3.72
2019-04-26T15:22:10.393Z,3.35
2019-04-26T15:23:13.302Z,2.63
2019-04-26T15:24:17.556Z,2.80
2019-04-26T15:25:21.902Z,2.87
2019-04-26T15:26:29.717Z,2.60
2019-04-26T15:27:35.878Z,4.28
2019-04-26T15:28:38.093Z,2.65
2019-04-26T15:29:42.403Z,3.15
2019-04-26T15:30:47.077Z,3.37
2019-04-26T15:31:53.558Z,4.28
2019-04-26T15:32:57.425Z,2.45
2019-04-26T15:34:03.258Z,3.20
2019-04-26T15:35:07.620Z,2.55
2019-04-26T15:36:14.499Z,2.40
2019-04-26T15:37:20.220Z,4.67
2019-04-26T15:38:23.859Z,3.20
2019-04-26T15:39:29.683Z,2.35
2019-04-26T15:40:47.751Z,3.75
2019-04-26T15:41:54.430Z,2.73