createdAt,value
2022-11-27T00:01:36.598Z,1.81
2022-11-27T00:11:40.664Z,1.93
2022-11-27T00:21:43.808Z,1.93
2022-11-27T00:31:46.869Z,1.86
2022-11-27T00:41:50.037Z,1.92
2022-11-27T00:51:53.036Z,1.98
2022-11-27T01:01:56.202Z,1.96
2022-11-27T01:11:59.313Z,1.89
2022-11-27T01:22:02.359Z,1.95
2022-11-27T01:32:05.414Z,2.11
2022-11-27T01:42:12.191Z,2.10
2022-11-27T01:52:21.407Z,2.06
2022-11-27T02:02:24.776Z,2.13
2022-11-27T02:12:50.235Z,2.17
2022-11-27T02:23:30.852Z,2.01
2022-11-27T02:33:38.795Z,1.88
2022-11-27T02:43:47.617Z,1.98
2022-11-27T02:54:05.525Z,2.13
2022-11-27T03:04:12.912Z,2.13
2022-11-27T03:14:17.006Z,2.11
2022-11-27T03:24:20.083Z,2.15
2022-11-27T03:34:23.476Z,2.21
2022-11-27T03:44:40.810Z,2.12
2022-11-27T03:54:59.917Z,2.15
2022-11-27T04:05:03.075Z,2.16
2022-11-27T04:15:07.393Z,2.14
2022-11-27T04:25:10.667Z,2.21
2022-11-27T04:35:14.099Z,2.19
2022-11-27T04:45:17.618Z,2.18
2022-11-27T04:55:20.903Z,2.28
2022-11-27T05:05:24.056Z,2.33
2022-11-27T05:15:27.119Z,2.29
2022-11-27T05:25:30.133Z,2.34
2022-11-27T05:35:33.247Z,2.45
2022-11-27T05:45:37.711Z,2.37
2022-11-27T05:55:40.717Z,2.39
2022-11-27T06:05:43.881Z,2.43
2022-11-27T06:15:46.954Z,2.43
2022-11-27T06:25:50.055Z,2.53
2022-11-27T06:35:55.589Z,2.62
2022-11-27T06:45:59.584Z,2.55
2022-11-27T06:56:04.780Z,2.66
2022-11-27T07:06:09.865Z,2.78
2022-11-27T07:16:14.373Z,2.76
2022-11-27T07:26:23.040Z,2.77
2022-11-27T07:36:29.144Z,2.86
2022-11-27T07:46:32.377Z,2.88
2022-11-27T07:56:35.408Z,3.06
2022-11-27T08:06:38.499Z,3.11
2022-11-27T08:16:41.611Z,3.08
2022-11-27T08:26:44.693Z,3.20
2022-11-27T08:36:47.791Z,3.26
2022-11-27T08:46:50.911Z,3.29
2022-11-27T08:56:54.072Z,3.39
2022-11-27T09:06:58.653Z,3.70
2022-11-27T09:17:02.158Z,3.84
2022-11-27T09:27:05.467Z,3.85
2022-11-27T09:37:09.371Z,4.04
2022-11-27T09:47:26.270Z,4.14
2022-11-27T09:57:39.180Z,4.17
2022-11-27T10:07:49.468Z,4.28
2022-11-27T10:18:06.276Z,4.41
2022-11-27T10:28:34.492Z,4.52
2022-11-27T10:38:40.829Z,4.61
2022-11-27T10:48:43.917Z,4.78
2022-11-27T10:59:05.365Z,4.91
2022-11-27T11:09:19.714Z,4.95
2022-11-27T11:19:33.299Z,5.06
2022-11-27T11:29:40.948Z,5.15
2022-11-27T11:39:49.239Z,5.10
2022-11-27T11:49:53.986Z,5.15
2022-11-27T12:10:59.397Z,5.18
2022-11-27T12:21:11.321Z,5.23
2022-11-27T12:31:23.877Z,5.28
2022-11-27T12:41:36.282Z,5.17
2022-11-27T12:51:49.121Z,5.14
2022-11-27T13:02:16.892Z,5.24
2022-11-27T13:13:01.721Z,5.44
2022-11-27T13:23:04.931Z,5.45
2022-11-27T13:33:28.155Z,5.43
2022-11-27T13:43:57.333Z,5.55
2022-11-27T13:54:09.521Z,5.59
2022-11-27T14:04:12.581Z,5.44
2022-11-27T14:14:22.366Z,5.44
2022-11-27T14:24:37.152Z,5.54
2022-11-27T14:34:40.949Z,5.47
2022-11-27T14:44:44.289Z,5.45
2022-11-27T14:54:48.825Z,5.39
2022-11-27T15:05:02.860Z,5.16
2022-11-27T15:15:18.203Z,5.00
2022-11-27T15:25:41.293Z,4.85
2022-11-27T15:35:44.735Z,4.95
2022-11-27T15:45:47.940Z,5.06
2022-11-27T15:55:51.004Z,4.87
2022-11-27T16:05:54.173Z,4.72
2022-11-27T16:16:09.155Z,4.75
2022-11-27T16:26:13.813Z,4.66
2022-11-27T16:36:19.130Z,4.55
2022-11-27T16:46:27.999Z,4.39
2022-11-27T16:56:33.494Z,4.30
2022-11-27T17:06:40.293Z,4.25
2022-11-27T17:16:43.923Z,4.21
2022-11-27T17:26:48.495Z,4.11
2022-11-27T17:36:57.167Z,4.09
2022-11-27T17:47:00.300Z,4.13
2022-11-27T17:57:04.500Z,4.14
2022-11-27T18:07:07.745Z,4.15
2022-11-27T18:17:10.801Z,4.17
2022-11-27T18:27:15.423Z,4.21
2022-11-27T18:37:18.687Z,4.21
2022-11-27T18:47:21.789Z,4.18
2022-11-27T18:57:25.446Z,4.13
2022-11-27T19:07:28.688Z,4.11
2022-11-27T19:17:32.537Z,4.10
2022-11-27T19:27:36.361Z,4.16
2022-11-27T19:37:39.578Z,4.15
2022-11-27T19:47:42.619Z,4.11
2022-11-27T19:57:46.037Z,4.07
2022-11-27T20:07:49.359Z,4.08
2022-11-27T20:17:52.673Z,4.10
2022-11-27T20:27:57.361Z,4.07
2022-11-27T20:38:00.581Z,4.03
2022-11-27T20:48:04.080Z,4.00
2022-11-27T20:58:07.201Z,4.00
2022-11-27T21:08:10.277Z,4.00
2022-11-27T21:18:14.135Z,3.96
2022-11-27T21:28:17.817Z,3.93
2022-11-27T21:38:20.902Z,3.89
2022-11-27T21:48:24.162Z,3.87
2022-11-27T21:58:28.685Z,3.80
2022-11-27T22:08:31.833Z,3.77
2022-11-27T22:18:34.869Z,3.80
2022-11-27T22:28:39.037Z,3.78
2022-11-27T22:38:43.843Z,3.70
2022-11-27T22:48:47.563Z,3.70
2022-11-27T22:58:58.275Z,3.66
2022-11-27T23:09:10.128Z,3.65
2022-11-27T23:19:13.363Z,3.69
2022-11-27T23:29:16.426Z,3.67
2022-11-27T23:39:19.654Z,3.67
2022-11-27T23:49:23.819Z,3.65
2022-11-27T23:59:26.916Z,3.62
