createdAt,value
2018-12-18T00:02:28.864Z,114.97
2018-12-18T00:12:34.927Z,125.57
2018-12-18T00:22:39.128Z,121.27
2018-12-18T00:32:43.211Z,124.13
2018-12-18T00:42:47.341Z,123.50
2018-12-18T00:52:51.411Z,130.73
2018-12-18T01:02:55.506Z,127.33
2018-12-18T01:12:59.821Z,118.30
2018-12-18T01:23:03.982Z,123.17
2018-12-18T01:33:08.036Z,132.93
2018-12-18T01:43:12.175Z,128.43
2018-12-18T01:53:16.257Z,120.10
2018-12-18T02:03:20.325Z,116.13
2018-12-18T02:13:24.441Z,105.27
2018-12-18T02:23:28.507Z,117.37
2018-12-18T02:33:32.590Z,95.17
2018-12-18T02:43:36.925Z,92.13
2018-12-18T02:53:41.454Z,83.23
2018-12-18T03:03:45.476Z,87.83
2018-12-18T03:13:49.876Z,88.27
2018-12-18T03:23:54.146Z,83.37
2018-12-18T03:33:59.380Z,94.20
2018-12-18T03:44:03.460Z,92.53
2018-12-18T03:54:07.506Z,80.17
2018-12-18T04:04:11.605Z,75.80
2018-12-18T04:14:15.686Z,81.30
2018-12-18T04:24:19.728Z,82.80
2018-12-18T04:34:23.795Z,84.63
2018-12-18T04:44:27.888Z,89.73
2018-12-18T04:54:31.977Z,83.07
2018-12-18T05:04:36.097Z,81.50
2018-12-18T05:14:41.149Z,80.33
2018-12-18T05:24:45.263Z,85.53
2018-12-18T05:34:49.384Z,82.67
2018-12-18T05:44:53.538Z,70.87
2018-12-18T05:54:58.603Z,69.43
2018-12-18T06:05:03.319Z,77.43
2018-12-18T06:15:07.865Z,76.97
2018-12-18T06:25:12.446Z,71.37
2018-12-18T06:35:16.517Z,70.30
2018-12-18T06:45:20.652Z,70.07
2018-12-18T06:55:25.769Z,74.53
2018-12-18T07:05:30.119Z,71.57
2018-12-18T07:15:34.458Z,77.43
2018-12-18T07:25:38.758Z,83.47
2018-12-18T07:35:42.935Z,68.10
2018-12-18T07:45:48.085Z,59.10
2018-12-18T07:55:52.247Z,53.50
2018-12-18T08:05:56.479Z,61.23
2018-12-18T08:16:00.711Z,50.73
2018-12-18T08:26:05.164Z,83.03
2018-12-18T08:36:09.554Z,79.43
2018-12-18T08:46:13.770Z,82.50
2018-12-18T08:56:18.994Z,104.13
2018-12-18T09:06:23.198Z,104.03
2018-12-18T09:16:32.648Z,102.03
2018-12-18T09:26:37.032Z,127.37
2018-12-18T09:36:41.386Z,132.93
2018-12-18T09:46:45.733Z,104.73
2018-12-18T09:56:51.087Z,128.30
2018-12-18T10:06:55.703Z,126.40
2018-12-18T10:16:59.961Z,127.03
2018-12-18T10:27:04.357Z,119.37
2018-12-18T10:37:08.675Z,111.47
2018-12-18T10:47:12.879Z,96.97
2018-12-18T10:57:17.298Z,105.67
2018-12-18T11:07:21.545Z,99.63
2018-12-18T11:17:25.695Z,102.97
2018-12-18T11:27:29.829Z,98.83
2018-12-18T11:37:34.089Z,86.53
2018-12-18T11:47:38.405Z,82.33
2018-12-18T11:57:42.652Z,83.37
2018-12-18T12:07:46.850Z,70.03
2018-12-18T12:17:51.434Z,125.23
2018-12-18T12:28:00.940Z,140.97
2018-12-18T12:38:05.115Z,136.70
2018-12-18T12:48:12.437Z,129.30
2018-12-18T12:58:17.073Z,135.87
2018-12-18T13:08:21.256Z,150.27
2018-12-18T13:18:25.573Z,135.87
2018-12-18T13:28:29.791Z,132.93
2018-12-18T13:38:33.950Z,142.77
2018-12-18T13:48:38.342Z,148.63
2018-12-18T13:58:42.673Z,135.17
2018-12-18T14:08:47.187Z,146.77
2018-12-18T14:18:51.298Z,159.30
2018-12-18T14:28:56.525Z,185.13
2018-12-18T14:39:00.768Z,182.53
2018-12-18T14:49:04.981Z,183.73
2018-12-18T14:59:09.198Z,182.63
2018-12-18T15:09:13.487Z,180.80
2018-12-18T15:19:18.841Z,177.30
2018-12-18T15:29:23.035Z,180.47
2018-12-18T15:39:27.353Z,178.43
2018-12-18T15:49:31.509Z,165.10
2018-12-18T15:59:35.667Z,162.93
2018-12-18T16:09:40.062Z,162.70
2018-12-18T16:19:44.483Z,154.40
2018-12-18T16:29:48.950Z,149.10
2018-12-18T16:39:53.589Z,140.63
2018-12-18T16:49:57.857Z,142.77
2018-12-18T17:00:01.999Z,157.50
2018-12-18T17:10:06.503Z,156.23
2018-12-18T17:20:10.692Z,154.20
2018-12-18T17:30:15.009Z,170.73
2018-12-18T17:40:19.165Z,166.17
2018-12-18T17:50:23.252Z,153.37
2018-12-18T18:00:27.313Z,160.90
2018-12-18T18:10:31.505Z,163.80
2018-12-18T18:20:35.673Z,163.90
2018-12-18T18:30:39.848Z,179.60
2018-12-18T18:40:44.108Z,160.13
2018-12-18T18:50:48.187Z,156.63
2018-12-18T19:00:52.425Z,142.20
2018-12-18T19:10:56.800Z,136.50
2018-12-18T19:21:02.587Z,147.80
2018-12-18T19:31:07.325Z,138.57
2018-12-18T19:41:11.454Z,155.10
2018-12-18T19:51:15.604Z,142.00
2018-12-18T20:01:20.769Z,142.97
2018-12-18T20:11:24.896Z,142.03
2018-12-18T20:21:30.372Z,128.63
2018-12-18T20:31:34.855Z,119.00
2018-12-18T20:41:39.154Z,114.13
2018-12-18T20:51:43.253Z,122.67
2018-12-18T21:01:47.402Z,122.17
2018-12-18T21:11:51.706Z,120.30
2018-12-18T21:21:55.889Z,110.07
2018-12-18T21:32:00.221Z,114.00
2018-12-18T21:42:04.475Z,110.50
2018-12-18T21:52:08.619Z,103.60
2018-12-18T22:02:12.829Z,116.07
2018-12-18T22:12:18.203Z,110.43
2018-12-18T22:22:22.500Z,113.40
2018-12-18T22:32:26.735Z,103.77
2018-12-18T22:42:30.979Z,109.57
2018-12-18T22:52:35.112Z,109.33
2018-12-18T23:02:39.230Z,97.13
2018-12-18T23:12:43.444Z,100.90
2018-12-18T23:22:48.103Z,100.23
2018-12-18T23:32:52.197Z,99.10
2018-12-18T23:42:56.296Z,92.43
2018-12-18T23:53:00.477Z,92.30
