createdAt,value
2023-04-27T00:00:43.771Z,28.27
2023-04-27T00:03:21.840Z,26.00
2023-04-27T00:05:54.561Z,31.27
2023-04-27T00:08:27.444Z,24.33
2023-04-27T00:11:01.529Z,29.60
2023-04-27T00:13:33.810Z,23.87
2023-04-27T00:16:10.613Z,23.73
2023-04-27T00:18:43.547Z,23.40
2023-04-27T00:21:16.312Z,27.20
2023-04-27T00:23:49.859Z,24.37
2023-04-27T00:26:24.037Z,27.97
2023-04-27T00:28:57.053Z,27.40
2023-04-27T00:31:30.290Z,28.27
2023-04-27T00:34:04.494Z,22.27
2023-04-27T00:39:10.753Z,22.10
2023-04-27T00:41:44.084Z,25.10
2023-04-27T00:44:23.616Z,28.07
2023-04-27T00:46:56.915Z,26.40
2023-04-27T00:49:31.107Z,27.15
2023-04-27T00:52:03.887Z,22.47
2023-04-27T00:54:36.769Z,26.70
2023-04-27T00:57:09.201Z,32.13
2023-04-27T00:59:41.741Z,27.13
2023-04-27T01:02:15.106Z,36.37
2023-04-27T01:04:47.912Z,23.37
2023-04-27T01:07:20.301Z,31.20
2023-04-27T01:09:55.654Z,28.23
2023-04-27T01:12:29.617Z,28.90
2023-04-27T01:15:02.924Z,25.77
2023-04-27T01:17:36.088Z,26.45
2023-04-27T01:20:12.651Z,28.73
2023-04-27T01:22:45.261Z,28.33
2023-04-27T01:25:18.086Z,27.23
2023-04-27T01:27:50.625Z,27.87
2023-04-27T01:30:23.456Z,25.13
2023-04-27T01:32:57.159Z,24.37
2023-04-27T01:35:33.108Z,28.53
2023-04-27T01:38:06.182Z,20.87
2023-04-27T01:40:39.026Z,25.30
2023-04-27T01:43:11.436Z,30.55
2023-04-27T01:45:44.018Z,21.07
2023-04-27T01:48:16.792Z,20.17
2023-04-27T01:50:50.216Z,20.83
2023-04-27T01:53:22.593Z,20.70
2023-04-27T01:55:56.198Z,20.73
2023-04-27T01:58:31.280Z,22.40
2023-04-27T02:01:04.579Z,25.20
2023-04-27T02:03:39.680Z,18.50
2023-04-27T02:06:13.562Z,23.13
2023-04-27T02:08:46.220Z,21.90
2023-04-27T02:11:19.978Z,19.00
2023-04-27T02:13:52.321Z,20.85
2023-04-27T02:16:25.541Z,17.17
2023-04-27T02:18:59.488Z,19.47
2023-04-27T02:21:32.104Z,22.73
2023-04-27T02:24:07.220Z,20.60
2023-04-27T02:26:40.079Z,21.37
2023-04-27T02:29:14.283Z,22.93
2023-04-27T02:31:48.916Z,21.30
2023-04-27T02:34:21.426Z,17.50
2023-04-27T02:36:54.404Z,16.90
2023-04-27T02:39:26.839Z,20.03
2023-04-27T02:42:00.851Z,20.87
2023-04-27T02:44:34.440Z,18.67
2023-04-27T02:47:07.690Z,18.20
2023-04-27T02:49:40.313Z,20.23
2023-04-27T02:52:12.767Z,19.47
2023-04-27T02:54:46.784Z,19.70
2023-04-27T02:57:20.035Z,22.40
2023-04-27T02:59:54.725Z,17.47
2023-04-27T03:02:28.442Z,26.47
2023-04-27T03:05:03.921Z,22.58
2023-04-27T03:07:37.187Z,21.97
2023-04-27T03:10:11.150Z,21.53
2023-04-27T03:12:43.708Z,16.35
2023-04-27T03:15:16.003Z,17.73
2023-04-27T03:17:48.760Z,20.13
2023-04-27T03:20:23.484Z,16.33
2023-04-27T03:22:56.190Z,16.87
2023-04-27T03:25:29.353Z,22.10
2023-04-27T03:28:04.536Z,18.33
2023-04-27T03:30:40.157Z,21.67
2023-04-27T03:33:12.778Z,20.60
2023-04-27T03:35:55.723Z,17.10
2023-04-27T03:38:29.594Z,18.33
2023-04-27T03:41:04.616Z,18.10
2023-04-27T03:43:37.630Z,20.63
2023-04-27T03:46:15.446Z,19.45
2023-04-27T03:48:59.105Z,16.75
2023-04-27T03:51:33.436Z,23.65
2023-04-27T03:54:06.136Z,15.85
2023-04-27T03:56:39.826Z,20.17
2023-04-27T03:59:12.787Z,18.42
2023-04-27T04:01:50.871Z,27.03
2023-04-27T04:04:23.785Z,18.87
2023-04-27T04:06:56.950Z,22.50
2023-04-27T04:09:30.997Z,21.03
2023-04-27T04:12:04.646Z,26.37
2023-04-27T04:14:37.886Z,24.02
2023-04-27T04:17:12.319Z,18.27
2023-04-27T04:19:46.375Z,18.27
2023-04-27T04:22:18.774Z,19.13
2023-04-27T04:24:52.615Z,19.43
2023-04-27T04:27:25.237Z,17.35
2023-04-27T04:29:59.103Z,19.87
2023-04-27T04:32:31.934Z,23.52
2023-04-27T04:35:06.299Z,15.13
2023-04-27T04:37:39.911Z,13.87
2023-04-27T04:40:15.137Z,19.67
2023-04-27T04:42:48.505Z,19.40
2023-04-27T04:45:22.007Z,17.45
2023-04-27T04:47:55.950Z,18.25
2023-04-27T04:50:31.015Z,17.70
2023-04-27T04:53:05.615Z,17.27
2023-04-27T04:55:38.815Z,21.40
2023-04-27T04:58:13.493Z,16.67
2023-04-27T05:00:49.810Z,11.27
2023-04-27T05:03:22.504Z,16.23
2023-04-27T05:05:55.652Z,16.87
2023-04-27T05:08:28.009Z,13.85
2023-04-27T05:11:02.977Z,12.10
2023-04-27T05:13:35.823Z,14.43
2023-04-27T05:16:09.836Z,12.85
2023-04-27T05:18:42.544Z,11.87
2023-04-27T05:21:21.027Z,12.37
2023-04-27T05:23:53.376Z,14.07
2023-04-27T05:26:26.493Z,19.60
2023-04-27T05:31:30.848Z,9.80
2023-04-27T05:34:03.230Z,13.08
2023-04-27T05:36:36.223Z,15.77
2023-04-27T05:39:08.769Z,17.57
2023-04-27T05:41:42.006Z,11.33
2023-04-27T05:44:14.229Z,13.07
2023-04-27T05:46:46.804Z,14.47
2023-04-27T05:49:19.554Z,20.80
2023-04-27T05:51:52.218Z,13.00
2023-04-27T05:54:24.522Z,13.97
2023-04-27T05:56:57.846Z,15.27
2023-04-27T05:59:30.378Z,16.45
2023-04-27T06:02:03.168Z,13.03
2023-04-27T06:04:36.947Z,14.73
2023-04-27T06:07:18.281Z,13.97
2023-04-27T06:09:51.793Z,12.30
2023-04-27T06:12:24.905Z,17.50
2023-04-27T06:14:58.101Z,19.30
2023-04-27T06:17:30.837Z,17.77
2023-04-27T06:20:07.028Z,18.87
2023-04-27T06:22:39.794Z,18.00
2023-04-27T06:25:12.638Z,15.67
2023-04-27T06:27:46.092Z,16.20
2023-04-27T06:30:18.818Z,18.87
2023-04-27T06:32:52.600Z,15.87
2023-04-27T06:35:25.859Z,13.25
2023-04-27T06:37:59.411Z,19.90
2023-04-27T06:40:31.739Z,16.05
2023-04-27T06:43:04.161Z,19.17
2023-04-27T06:45:36.683Z,18.77
2023-04-27T06:48:09.470Z,15.97
2023-04-27T06:50:42.000Z,14.40
2023-04-27T06:53:14.600Z,21.00
2023-04-27T06:55:48.568Z,16.15
2023-04-27T06:58:21.271Z,13.23
2023-04-27T07:00:56.557Z,16.33
2023-04-27T07:03:29.367Z,14.93
2023-04-27T07:06:02.377Z,17.13
2023-04-27T07:08:35.019Z,14.90
2023-04-27T07:11:07.636Z,17.20
2023-04-27T07:13:40.196Z,14.87
2023-04-27T07:16:12.933Z,15.53
2023-04-27T07:18:45.661Z,17.37
2023-04-27T07:21:18.433Z,16.03
2023-04-27T07:23:51.351Z,10.57
2023-04-27T07:26:25.199Z,12.18
2023-04-27T07:28:58.126Z,11.35
2023-04-27T07:31:32.103Z,15.13
2023-04-27T07:34:05.326Z,17.17
2023-04-27T07:36:38.308Z,17.10
2023-04-27T07:39:12.123Z,14.77
2023-04-27T07:44:15.627Z,17.25
2023-04-27T07:46:49.650Z,18.00
2023-04-27T07:49:21.932Z,14.70
2023-04-27T07:51:54.609Z,17.17
2023-04-27T07:54:27.071Z,17.37
2023-04-27T07:56:59.713Z,15.87
2023-04-27T07:59:33.145Z,12.70
2023-04-27T08:02:18.255Z,17.25
2023-04-27T08:04:52.727Z,13.37
2023-04-27T08:09:57.229Z,12.77
2023-04-27T08:12:31.644Z,14.70
2023-04-27T08:15:04.276Z,13.10
2023-04-27T08:17:37.459Z,11.10
2023-04-27T08:20:13.093Z,14.37
2023-04-27T08:22:46.987Z,11.77
2023-04-27T08:25:19.376Z,11.22
2023-04-27T08:27:52.001Z,10.07
2023-04-27T08:30:24.224Z,16.00
2023-04-27T08:32:56.881Z,11.67
2023-04-27T08:35:31.861Z,13.13
2023-04-27T08:38:04.700Z,14.37
2023-04-27T08:40:37.072Z,14.67
2023-04-27T08:43:11.085Z,15.10
2023-04-27T08:48:23.159Z,11.00
2023-04-27T08:50:57.794Z,20.77
2023-04-27T08:53:31.036Z,12.17
2023-04-27T08:56:05.969Z,9.57
2023-04-27T08:58:41.604Z,12.80
2023-04-27T09:01:14.087Z,12.03
2023-04-27T09:03:48.008Z,14.77
2023-04-27T09:06:33.006Z,13.77
2023-04-27T09:09:07.141Z,11.03
2023-04-27T09:11:41.124Z,12.07
2023-04-27T09:14:24.978Z,11.88
2023-04-27T09:17:01.944Z,9.00
2023-04-27T09:19:36.130Z,7.43
2023-04-27T09:22:13.930Z,9.50
2023-04-27T09:24:54.960Z,8.43
2023-04-27T09:27:27.806Z,10.73
2023-04-27T09:30:02.249Z,7.33
2023-04-27T09:32:34.822Z,12.57
2023-04-27T09:35:16.116Z,9.97
2023-04-27T09:37:48.958Z,10.60
2023-04-27T09:40:23.922Z,12.00
2023-04-27T09:42:58.059Z,7.80
2023-04-27T09:45:31.536Z,10.07
2023-04-27T09:48:07.558Z,11.75
2023-04-27T09:50:41.792Z,9.87
2023-04-27T09:53:17.279Z,11.53
2023-04-27T09:55:56.454Z,10.63
2023-04-27T09:58:55.659Z,6.80
2023-04-27T10:01:37.294Z,6.57
2023-04-27T10:04:22.008Z,5.00
2023-04-27T10:07:05.238Z,5.47
2023-04-27T10:09:46.885Z,5.20
2023-04-27T10:12:23.810Z,6.03
2023-04-27T10:14:57.709Z,5.50
2023-04-27T10:17:33.512Z,4.23
2023-04-27T10:20:09.342Z,3.73
2023-04-27T10:22:43.734Z,5.43
2023-04-27T10:25:24.277Z,4.67
2023-04-27T10:27:59.817Z,5.40
2023-04-27T10:30:35.513Z,5.47
2023-04-27T10:33:10.501Z,4.30
2023-04-27T10:35:44.803Z,4.80
2023-04-27T10:41:01.694Z,7.23
2023-04-27T10:43:36.031Z,7.37
2023-04-27T10:46:13.704Z,7.43
2023-04-27T10:48:47.106Z,9.63
2023-04-27T10:51:20.641Z,10.60
2023-04-27T10:53:56.764Z,10.53
2023-04-27T10:56:29.396Z,10.37
2023-04-27T10:59:06.617Z,11.53
2023-04-27T11:01:39.583Z,9.90
2023-04-27T11:04:12.453Z,13.83
2023-04-27T11:06:48.708Z,11.70
2023-04-27T11:09:29.591Z,10.07
2023-04-27T11:12:02.027Z,11.50
2023-04-27T11:14:35.472Z,11.03
2023-04-27T11:17:09.610Z,9.48
2023-04-27T11:22:20.887Z,9.27
2023-04-27T11:24:54.569Z,7.80
2023-04-27T11:27:37.166Z,7.47
2023-04-27T11:30:22.742Z,6.97
2023-04-27T11:32:55.321Z,7.33
2023-04-27T11:35:36.897Z,8.37
2023-04-27T11:38:09.621Z,7.23
2023-04-27T11:40:42.970Z,7.93
2023-04-27T11:43:17.035Z,6.35
2023-04-27T11:48:21.201Z,6.73
2023-04-27T11:50:54.800Z,6.67
2023-04-27T11:53:35.430Z,11.10
2023-04-27T11:56:11.364Z,9.70
2023-04-27T11:58:46.394Z,7.73
2023-04-27T12:01:27.655Z,12.07
2023-04-27T12:04:07.853Z,6.50
2023-04-27T12:06:41.203Z,10.05
2023-04-27T12:09:13.624Z,7.57
2023-04-27T12:11:46.073Z,8.53
2023-04-27T12:14:20.220Z,7.17
2023-04-27T12:16:53.110Z,5.53
2023-04-27T12:19:26.302Z,7.27
2023-04-27T12:22:00.401Z,9.23
2023-04-27T12:27:05.917Z,4.67
2023-04-27T12:29:38.389Z,5.10
2023-04-27T12:32:10.999Z,5.03
2023-04-27T12:34:43.731Z,5.17
2023-04-27T12:37:16.122Z,5.93
2023-04-27T12:39:48.968Z,7.37
2023-04-27T12:42:24.689Z,5.13
2023-04-27T12:44:58.090Z,3.90
2023-04-27T12:50:06.762Z,8.17
2023-04-27T12:52:39.362Z,6.93
2023-04-27T12:55:21.497Z,6.87
2023-04-27T12:58:05.129Z,8.33
2023-04-27T13:00:37.353Z,8.57
2023-04-27T13:03:10.440Z,7.70
2023-04-27T13:05:44.729Z,9.17
2023-04-27T13:08:17.310Z,5.70
2023-04-27T13:10:50.771Z,5.90
2023-04-27T13:13:23.243Z,7.87
2023-04-27T13:15:56.641Z,5.93
2023-04-27T13:18:32.911Z,5.45
2023-04-27T13:21:07.821Z,7.27
2023-04-27T13:23:40.386Z,7.23
2023-04-27T13:26:13.728Z,6.90
2023-04-27T13:28:46.485Z,9.93
2023-04-27T13:31:19.210Z,5.93
2023-04-27T13:33:51.728Z,6.70
2023-04-27T13:36:24.387Z,13.47
2023-04-27T13:38:57.989Z,7.60
2023-04-27T13:41:32.393Z,8.25
2023-04-27T13:44:05.556Z,37.63
2023-04-27T13:46:38.191Z,10.80
2023-04-27T13:49:12.057Z,7.17
2023-04-27T13:51:44.984Z,7.45
2023-04-27T13:54:17.747Z,6.70
2023-04-27T13:56:50.326Z,6.27
2023-04-27T13:59:22.973Z,8.70
2023-04-27T14:01:55.858Z,10.13
2023-04-27T14:04:28.369Z,5.50
2023-04-27T14:07:01.290Z,10.13
2023-04-27T14:09:33.573Z,7.10
2023-04-27T14:12:06.548Z,5.90
2023-04-27T14:14:39.690Z,5.47
2023-04-27T14:17:12.168Z,8.73
2023-04-27T14:19:44.394Z,6.20
2023-04-27T14:22:16.973Z,4.77
2023-04-27T14:24:50.489Z,6.30
2023-04-27T14:27:23.766Z,6.60
2023-04-27T14:29:56.221Z,6.23
2023-04-27T14:32:29.055Z,5.80
2023-04-27T14:35:02.929Z,6.20
2023-04-27T14:37:36.480Z,5.78
2023-04-27T14:40:11.269Z,8.75
2023-04-27T14:42:43.897Z,4.53
2023-04-27T14:45:18.364Z,4.90
2023-04-27T14:47:52.054Z,9.47
2023-04-27T14:50:24.457Z,5.87
2023-04-27T14:53:01.926Z,9.10
2023-04-27T14:55:34.346Z,7.83
2023-04-27T14:58:07.759Z,8.83
2023-04-27T15:00:40.134Z,8.00
2023-04-27T15:03:12.884Z,8.43
2023-04-27T15:05:45.299Z,13.47
2023-04-27T15:08:18.008Z,12.33
2023-04-27T15:10:50.622Z,7.20
2023-04-27T15:13:23.176Z,7.00
2023-04-27T15:15:58.351Z,5.97
2023-04-27T15:18:33.033Z,7.37
2023-04-27T15:21:06.027Z,7.23
2023-04-27T15:23:38.460Z,5.93
2023-04-27T15:26:11.160Z,8.90
2023-04-27T15:28:45.517Z,8.63
2023-04-27T15:31:18.286Z,9.30
2023-04-27T15:33:50.693Z,11.20
2023-04-27T15:36:26.833Z,8.43
2023-04-27T15:38:59.525Z,9.13
2023-04-27T15:41:32.399Z,11.70
2023-04-27T15:44:08.548Z,9.13
2023-04-27T15:46:41.651Z,12.57
2023-04-27T15:49:15.375Z,14.58
2023-04-27T15:51:48.202Z,13.68
2023-04-27T15:54:22.444Z,9.40
2023-04-27T15:56:55.138Z,11.13
2023-04-27T15:59:28.038Z,13.60
2023-04-27T16:02:01.301Z,9.87
2023-04-27T16:04:33.946Z,8.75
2023-04-27T16:07:07.396Z,8.87
2023-04-27T16:09:42.567Z,7.58
2023-04-27T16:12:14.985Z,9.00
2023-04-27T16:14:52.189Z,10.77
2023-04-27T16:17:24.891Z,11.23
2023-04-27T16:19:58.805Z,10.00
2023-04-27T16:22:32.077Z,10.18
2023-04-27T16:25:06.874Z,9.00
2023-04-27T16:27:39.760Z,15.67
2023-04-27T16:30:14.812Z,11.67
2023-04-27T16:32:48.670Z,15.37
2023-04-27T16:35:25.019Z,13.10
2023-04-27T16:37:57.975Z,15.03
2023-04-27T16:40:31.071Z,10.68
2023-04-27T16:43:04.506Z,12.93
2023-04-27T16:45:38.697Z,13.73
2023-04-27T16:48:13.287Z,13.10
2023-04-27T16:50:46.517Z,14.77
2023-04-27T16:53:21.357Z,10.17
2023-04-27T16:55:53.812Z,12.27
2023-04-27T16:58:26.585Z,9.53
2023-04-27T17:00:59.370Z,10.60
2023-04-27T17:03:36.174Z,10.67
2023-04-27T17:06:10.086Z,12.40
2023-04-27T17:08:42.649Z,11.10
2023-04-27T17:11:15.441Z,10.07
2023-04-27T17:13:49.755Z,12.57
2023-04-27T17:16:23.711Z,17.40
2023-04-27T17:19:00.413Z,11.60
2023-04-27T17:21:32.950Z,9.17
2023-04-27T17:24:06.674Z,11.60
2023-04-27T17:26:44.289Z,15.40
2023-04-27T17:29:17.189Z,13.63
2023-04-27T17:31:50.620Z,14.53
2023-04-27T17:34:24.575Z,13.13
2023-04-27T17:36:56.885Z,19.05
2023-04-27T17:39:29.646Z,13.13
2023-04-27T17:42:02.974Z,14.37
2023-04-27T17:44:39.547Z,14.23
2023-04-27T17:47:12.085Z,12.93
2023-04-27T17:49:44.756Z,12.93
2023-04-27T17:52:17.341Z,11.27
2023-04-27T17:54:51.362Z,10.10
2023-04-27T17:57:25.157Z,11.50
2023-04-27T17:59:57.966Z,9.30
2023-04-27T18:02:30.537Z,10.30
2023-04-27T18:05:05.770Z,13.00
2023-04-27T18:07:39.603Z,11.47
2023-04-27T18:10:13.641Z,14.75
2023-04-27T18:12:46.194Z,8.93
2023-04-27T18:15:18.480Z,14.13
2023-04-27T18:17:50.864Z,11.30
2023-04-27T18:20:23.526Z,14.97
2023-04-27T18:22:56.263Z,12.77
2023-04-27T18:25:28.674Z,10.07
2023-04-27T18:28:03.389Z,14.97
2023-04-27T18:30:40.385Z,16.37
2023-04-27T18:33:13.701Z,10.57
2023-04-27T18:35:46.345Z,12.60
2023-04-27T18:38:22.616Z,10.93
2023-04-27T18:40:55.185Z,13.80
2023-04-27T18:43:28.514Z,14.67
2023-04-27T18:46:03.070Z,9.93
2023-04-27T18:48:35.922Z,11.57
2023-04-27T18:51:13.156Z,12.43
2023-04-27T18:53:46.459Z,12.27
2023-04-27T18:56:18.946Z,13.50
2023-04-27T18:58:52.096Z,17.90
2023-04-27T19:01:26.978Z,12.10
2023-04-27T19:04:00.705Z,11.90
2023-04-27T19:09:07.038Z,15.87
2023-04-27T19:11:40.144Z,13.60
2023-04-27T19:14:13.167Z,14.43
2023-04-27T19:16:46.418Z,20.10
2023-04-27T19:19:19.458Z,19.17
2023-04-27T19:21:52.272Z,17.57
2023-04-27T19:24:24.745Z,14.77
2023-04-27T19:26:57.106Z,15.67
2023-04-27T19:29:29.685Z,12.63
2023-04-27T19:32:02.438Z,16.10
2023-04-27T19:34:36.359Z,16.60
2023-04-27T19:37:08.754Z,15.38
2023-04-27T19:39:41.550Z,21.57
2023-04-27T19:42:15.449Z,15.33
2023-04-27T19:44:50.306Z,21.90
2023-04-27T19:47:24.206Z,18.30
2023-04-27T19:52:34.813Z,17.37
2023-04-27T19:55:08.973Z,17.13
2023-04-27T19:57:46.082Z,13.67
2023-04-27T20:00:19.487Z,18.90
2023-04-27T20:02:53.636Z,16.33
2023-04-27T20:05:27.767Z,19.73
2023-04-27T20:08:00.323Z,20.57
2023-04-27T20:10:35.331Z,20.03
2023-04-27T20:13:07.883Z,20.37
2023-04-27T20:15:40.944Z,18.57
2023-04-27T20:18:13.753Z,26.23
2023-04-27T20:20:46.685Z,23.37
2023-04-27T20:23:19.760Z,23.80
2023-04-27T20:25:53.945Z,25.77
2023-04-27T20:31:00.394Z,24.57
2023-04-27T20:33:36.385Z,26.10
2023-04-27T20:36:17.270Z,28.70
2023-04-27T20:38:51.029Z,33.13
2023-04-27T20:41:24.181Z,36.97
2023-04-27T20:43:56.962Z,30.17
2023-04-27T20:46:29.990Z,34.50
2023-04-27T20:49:02.814Z,31.55
2023-04-27T20:51:36.754Z,31.83
2023-04-27T20:54:10.749Z,33.77
2023-04-27T20:56:47.327Z,33.00
2023-04-27T20:59:20.084Z,30.53
2023-04-27T21:01:52.660Z,31.00
2023-04-27T21:04:26.315Z,27.30
2023-04-27T21:06:59.182Z,31.00
2023-04-27T21:09:31.790Z,33.87
2023-04-27T21:12:04.454Z,29.90
2023-04-27T21:14:37.793Z,32.60
2023-04-27T21:17:10.396Z,30.63
2023-04-27T21:19:44.058Z,29.23
2023-04-27T21:22:16.545Z,33.60
2023-04-27T21:24:49.041Z,35.03
2023-04-27T21:27:23.431Z,37.60
2023-04-27T21:29:56.240Z,34.03
2023-04-27T21:32:28.745Z,32.23
2023-04-27T21:35:01.330Z,39.87
2023-04-27T21:37:34.443Z,40.17
2023-04-27T21:40:09.620Z,32.40
2023-04-27T21:42:43.433Z,30.07
2023-04-27T21:45:16.943Z,30.95
2023-04-27T21:47:49.685Z,31.65
2023-04-27T21:50:22.849Z,34.70
2023-04-27T21:52:55.212Z,30.50
2023-04-27T21:55:27.550Z,32.73
2023-04-27T21:57:59.767Z,28.43
2023-04-27T22:00:34.711Z,34.00
2023-04-27T22:03:09.390Z,33.37
2023-04-27T22:05:41.960Z,31.00
2023-04-27T22:08:14.642Z,31.27
2023-04-27T22:10:50.028Z,26.40
2023-04-27T22:13:23.523Z,31.77
2023-04-27T22:15:56.199Z,34.63
2023-04-27T22:18:29.302Z,28.70
2023-04-27T22:21:02.040Z,28.80
2023-04-27T22:23:34.972Z,31.30
2023-04-27T22:26:09.109Z,29.13
2023-04-27T22:28:42.675Z,26.43
2023-04-27T22:31:15.606Z,28.87
2023-04-27T22:33:48.704Z,29.30
2023-04-27T22:36:20.995Z,28.50
2023-04-27T22:38:54.384Z,28.23
2023-04-27T22:41:26.656Z,27.13
2023-04-27T22:43:59.345Z,31.83
2023-04-27T22:46:31.667Z,24.87
2023-04-27T22:49:06.549Z,25.73
2023-04-27T22:51:38.882Z,27.77
2023-04-27T22:54:14.168Z,27.87
2023-04-27T22:56:47.260Z,25.27
2023-04-27T22:59:23.035Z,24.93
2023-04-27T23:01:55.279Z,29.47
2023-04-27T23:04:29.282Z,30.23
2023-04-27T23:07:03.729Z,24.93
2023-04-27T23:12:09.230Z,28.50
2023-04-27T23:14:42.748Z,23.90
2023-04-27T23:17:15.702Z,25.48
2023-04-27T23:19:49.728Z,26.20
2023-04-27T23:22:22.166Z,29.52
2023-04-27T23:24:54.819Z,25.17
2023-04-27T23:27:28.230Z,27.57
2023-04-27T23:30:00.904Z,30.23
2023-04-27T23:32:33.526Z,25.20
2023-04-27T23:35:09.751Z,28.00
2023-04-27T23:37:44.169Z,26.73
2023-04-27T23:40:17.361Z,27.67
2023-04-27T23:42:51.546Z,29.60
2023-04-27T23:45:24.544Z,29.10
2023-04-27T23:47:59.449Z,28.23
2023-04-27T23:50:33.990Z,32.17
2023-04-27T23:53:08.765Z,31.02
2023-04-27T23:55:42.000Z,34.10
2023-04-27T23:58:15.653Z,27.52
