createdAt,value
2018-07-11T05:24:38.735Z,58.60
2018-07-11T05:25:02.003Z,59.10
2018-07-11T05:25:25.203Z,59.00
2018-07-11T05:25:48.435Z,58.90
2018-07-11T05:26:11.679Z,58.90
2018-07-11T05:26:34.903Z,59.00
2018-07-11T05:26:58.106Z,59.50
2018-07-11T05:32:25.158Z,58.90
2018-07-11T05:37:28.399Z,61.90
2018-07-11T05:42:31.718Z,63.80
2018-07-11T05:47:35.031Z,61.90
2018-07-11T05:52:38.313Z,58.90
2018-07-11T05:57:41.606Z,59.40
2018-07-11T06:02:45.101Z,59.90
2018-07-11T06:07:48.292Z,64.30
2018-07-11T06:12:51.538Z,63.80
2018-07-11T06:17:54.778Z,63.20
2018-07-11T06:22:58.074Z,64.70
2018-07-11T06:28:01.573Z,64.70
2018-07-11T06:33:05.073Z,64.80
2018-07-11T06:38:08.311Z,61.90
2018-07-11T06:43:11.577Z,60.70
2018-07-11T06:48:14.792Z,59.70
2018-07-11T06:53:18.018Z,62.50
2018-07-11T06:58:21.460Z,62.20
2018-07-11T07:03:24.743Z,63.70
2018-07-11T07:08:28.163Z,62.60
2018-07-11T07:13:31.438Z,60.00
2018-07-11T07:18:34.774Z,61.60
2018-07-11T07:23:38.047Z,61.10
2018-07-11T07:28:41.421Z,60.70
2018-07-11T07:33:44.643Z,60.40
2018-07-11T07:38:47.910Z,58.10
2018-07-11T07:43:51.731Z,58.30
2018-07-11T07:48:54.988Z,57.10
2018-07-11T07:53:58.266Z,56.80
2018-07-11T07:59:01.731Z,57.80
2018-07-11T08:04:05.075Z,56.90
2018-07-11T08:09:08.330Z,57.10
2018-07-11T08:19:14.590Z,55.20
2018-07-11T08:24:29.325Z,58.30
2018-07-11T08:30:51.016Z,55.70
2018-07-11T08:36:05.654Z,57.00
2018-07-11T08:43:24.333Z,55.80
2018-07-11T08:48:42.294Z,58.30
2018-07-11T08:54:20.498Z,58.80
2018-07-11T09:01:39.663Z,55.50
2018-07-11T09:09:03.945Z,56.90
2018-07-11T09:16:26.415Z,54.90
2018-07-11T09:21:46.935Z,54.90
2018-07-11T09:26:50.182Z,55.40
2018-07-11T09:31:53.465Z,54.80
2018-07-11T09:36:56.692Z,53.50
2018-07-11T09:41:59.964Z,53.10
2018-07-11T09:47:08.734Z,54.90
2018-07-11T09:52:12.085Z,52.80
2018-07-11T09:57:15.478Z,53.20
2018-07-11T10:02:18.759Z,53.00
2018-07-11T10:07:22.641Z,53.20
2018-07-11T10:12:25.933Z,52.50
2018-07-11T10:17:29.311Z,52.10
2018-07-11T10:22:32.677Z,52.40
2018-07-11T10:27:36.013Z,52.60
2018-07-11T10:32:39.830Z,50.10
2018-07-11T10:37:43.192Z,49.30
2018-07-11T10:42:46.576Z,49.20
2018-07-11T10:47:49.950Z,49.40
2018-07-11T10:52:53.401Z,47.60
2018-07-11T10:57:57.000Z,44.90
2018-07-11T11:03:00.481Z,45.10
2018-07-11T11:08:03.827Z,46.80
2018-07-11T11:13:07.375Z,47.80
2018-07-11T11:18:10.681Z,42.30
2018-07-11T11:23:14.059Z,44.70
2018-07-11T11:33:20.772Z,42.50
2018-07-11T11:38:24.295Z,42.90
2018-07-11T11:43:27.580Z,44.20
2018-07-11T11:48:31.010Z,44.30
2018-07-11T11:53:34.290Z,42.40
2018-07-11T11:58:37.660Z,40.30
2018-07-11T12:03:41.075Z,40.30
2018-07-11T12:08:44.434Z,41.70
2018-07-11T12:13:47.695Z,40.40
2018-07-11T12:18:50.967Z,38.90
2018-07-11T12:23:54.263Z,38.90
2018-07-11T12:28:57.558Z,39.30
2018-07-11T12:34:00.867Z,38.20
2018-07-11T12:39:04.566Z,38.50
2018-07-11T12:44:07.874Z,39.40
2018-07-11T12:49:11.202Z,40.60
2018-07-11T12:54:14.469Z,39.80
2018-07-11T12:59:17.903Z,42.10
2018-07-11T13:04:21.214Z,43.70
2018-07-11T13:09:24.531Z,44.10
2018-07-11T13:14:27.896Z,43.80
2018-07-11T13:19:31.208Z,45.00
2018-07-11T13:29:37.510Z,46.10
2018-07-11T13:34:40.783Z,44.40
2018-07-11T13:39:44.070Z,45.30
2018-07-11T13:44:47.411Z,45.20
2018-07-11T13:49:50.803Z,43.30
2018-07-11T13:54:54.070Z,44.10
2018-07-11T13:59:57.427Z,43.30
2018-07-11T14:05:01.204Z,44.40
2018-07-11T14:10:04.524Z,42.80
2018-07-11T14:15:08.203Z,42.10
2018-07-11T14:20:11.741Z,43.20
2018-07-11T14:25:15.236Z,43.50
2018-07-11T14:30:23.414Z,43.10
2018-07-11T14:35:26.739Z,42.50
2018-07-11T14:40:30.046Z,44.10
2018-07-11T14:45:33.904Z,44.40
2018-07-11T14:55:40.178Z,45.30
2018-07-11T15:00:43.431Z,45.20
2018-07-11T15:05:46.789Z,45.30
2018-07-11T15:10:50.094Z,45.40
2018-07-11T15:15:53.522Z,46.60
2018-07-11T15:20:56.888Z,47.40
2018-07-11T15:26:00.150Z,48.10
2018-07-11T15:31:03.588Z,48.20
2018-07-11T15:36:07.170Z,48.70
2018-07-11T15:41:10.516Z,49.40
2018-07-11T15:46:14.776Z,49.40
2018-07-11T15:51:19.357Z,50.40
2018-07-11T15:56:22.726Z,51.10
2018-07-11T16:01:26.286Z,52.00
2018-07-11T16:06:29.760Z,52.10
2018-07-11T16:11:33.026Z,52.10
2018-07-11T16:16:36.371Z,53.10
2018-07-11T16:21:41.970Z,53.20
2018-07-11T16:26:45.291Z,53.90
2018-07-11T16:31:48.745Z,56.10
2018-07-11T16:36:52.054Z,55.10
2018-07-11T16:41:55.460Z,54.60
2018-07-11T16:46:59.994Z,54.60
2018-07-11T16:52:03.755Z,55.20
2018-07-11T16:57:08.390Z,55.50
2018-07-11T17:02:12.752Z,56.70
2018-07-11T17:07:18.485Z,58.10
2018-07-11T17:12:21.757Z,58.30
2018-07-11T17:17:29.155Z,58.60
2018-07-11T17:22:39.201Z,58.30
2018-07-11T17:27:42.479Z,57.60
2018-07-11T17:32:45.742Z,57.60
2018-07-11T17:37:50.256Z,58.20
2018-07-11T17:42:54.379Z,65.70
2018-07-11T17:48:11.013Z,74.10
2018-07-11T17:53:18.721Z,77.70
2018-07-11T17:58:31.865Z,77.60
2018-07-11T18:05:46.670Z,78.40
2018-07-11T18:10:53.389Z,75.00
2018-07-11T18:16:05.727Z,73.30
2018-07-11T18:21:44.005Z,69.70
2018-07-11T18:27:26.361Z,72.50
2018-07-11T18:34:46.600Z,72.00
2018-07-11T18:39:59.897Z,68.30
2018-07-11T18:45:14.594Z,69.90
2018-07-11T18:50:30.907Z,68.70
2018-07-11T18:55:43.938Z,68.20
2018-07-11T19:01:57.505Z,68.20
2018-07-11T19:07:12.068Z,68.40
2018-07-11T19:12:27.233Z,68.20
2018-07-11T19:17:41.706Z,67.60
2018-07-11T19:22:54.687Z,67.30
2018-07-11T19:29:06.809Z,66.90
2018-07-11T19:34:25.833Z,66.90
2018-07-11T19:41:44.363Z,66.90
2018-07-11T19:47:57.347Z,66.90
2018-07-11T19:54:11.251Z,66.10
2018-07-11T19:59:15.022Z,66.10
2018-07-11T20:04:18.458Z,66.70
2018-07-11T20:09:21.762Z,67.00
2018-07-11T20:14:25.074Z,66.10
2018-07-11T20:19:28.439Z,67.10
2018-07-11T20:24:31.688Z,67.70
2018-07-11T20:29:34.959Z,67.30
2018-07-11T20:34:38.326Z,66.00
2018-07-11T20:39:41.600Z,65.90
2018-07-11T20:44:44.966Z,66.40
2018-07-11T20:49:48.390Z,66.30
2018-07-11T20:54:51.721Z,66.20
2018-07-11T21:00:06.275Z,67.70
2018-07-11T21:05:21.059Z,69.20
2018-07-11T21:10:34.262Z,69.00
2018-07-11T21:17:04.353Z,68.10
2018-07-11T21:22:07.671Z,67.60
2018-07-11T21:27:10.923Z,67.10
2018-07-11T21:32:14.166Z,67.40
2018-07-11T21:37:17.415Z,67.40
2018-07-11T21:42:20.658Z,67.80
2018-07-11T21:47:24.012Z,68.20
2018-07-11T21:52:27.307Z,68.60
2018-07-11T21:57:30.565Z,68.70
2018-07-11T22:02:33.795Z,69.60
2018-07-11T22:07:37.044Z,70.50
2018-07-11T22:12:40.278Z,70.90
2018-07-11T22:17:54.935Z,71.80
2018-07-11T22:22:57.063Z,73.20
2018-07-11T22:27:59.763Z,74.70
2018-07-11T22:33:01.990Z,78.40
2018-07-11T22:38:04.214Z,79.70
2018-07-11T22:43:06.682Z,80.60
2018-07-11T22:48:08.909Z,80.60
2018-07-11T22:53:11.231Z,80.40
2018-07-11T22:58:13.452Z,80.60
2018-07-11T23:03:15.674Z,78.80
2018-07-11T23:08:17.915Z,77.30
2018-07-11T23:13:20.111Z,77.10
2018-07-11T23:18:22.346Z,77.00
2018-07-11T23:23:24.682Z,76.40
2018-07-11T23:28:26.898Z,77.10
2018-07-11T23:33:29.127Z,77.50
2018-07-11T23:38:31.391Z,77.50
2018-07-11T23:43:33.642Z,78.00
2018-07-11T23:48:35.841Z,78.00
2018-07-11T23:53:38.102Z,77.90
2018-07-11T23:58:40.328Z,78.20
