createdAt,value
2023-04-12T00:00:21.188Z,30.47
2023-04-12T00:02:54.084Z,31.73
2023-04-12T00:05:22.967Z,33.73
2023-04-12T00:07:53.142Z,33.10
2023-04-12T00:10:20.083Z,38.67
2023-04-12T00:12:47.407Z,30.83
2023-04-12T00:15:15.772Z,33.33
2023-04-12T00:17:42.873Z,29.57
2023-04-12T00:20:12.813Z,29.17
2023-04-12T00:22:41.780Z,30.80
2023-04-12T00:25:09.823Z,30.40
2023-04-12T00:27:36.817Z,27.80
2023-04-12T00:30:04.069Z,28.43
2023-04-12T00:32:35.164Z,27.63
2023-04-12T00:35:22.596Z,28.63
2023-04-12T00:37:55.769Z,27.50
2023-04-12T00:40:22.646Z,29.23
2023-04-12T00:42:49.576Z,26.63
2023-04-12T00:45:17.502Z,26.20
2023-04-12T00:47:44.536Z,26.23
2023-04-12T00:50:11.916Z,26.40
2023-04-12T00:52:40.326Z,25.67
2023-04-12T00:55:09.394Z,25.57
2023-04-12T00:57:40.615Z,23.97
2023-04-12T01:00:14.330Z,27.47
2023-04-12T01:02:42.971Z,24.47
2023-04-12T01:05:14.755Z,23.60
2023-04-12T01:07:58.625Z,23.23
2023-04-12T01:10:38.202Z,23.17
2023-04-12T01:13:21.808Z,24.33
2023-04-12T01:15:57.379Z,24.60
2023-04-12T01:18:29.161Z,23.97
2023-04-12T01:21:13.053Z,25.90
2023-04-12T01:23:58.946Z,24.70
2023-04-12T01:26:45.201Z,26.40
2023-04-12T01:29:18.084Z,24.00
2023-04-12T01:31:53.292Z,24.03
2023-04-12T01:34:22.361Z,25.03
2023-04-12T01:36:50.699Z,23.60
2023-04-12T01:39:17.722Z,24.47
2023-04-12T01:41:48.914Z,25.23
2023-04-12T01:44:17.044Z,22.77
2023-04-12T01:46:47.416Z,17.73
2023-04-12T01:49:16.137Z,27.03
2023-04-12T01:52:02.716Z,18.00
2023-04-12T01:54:33.208Z,16.13
2023-04-12T01:57:02.570Z,15.13
2023-04-12T01:59:39.621Z,12.63
2023-04-12T02:02:07.595Z,14.23
2023-04-12T02:04:35.948Z,12.57
2023-04-12T02:07:03.624Z,14.47
2023-04-12T02:09:30.783Z,11.77
2023-04-12T02:11:58.717Z,13.83
2023-04-12T02:14:27.195Z,18.03
2023-04-12T02:16:55.827Z,12.77
2023-04-12T02:19:22.639Z,14.23
2023-04-12T02:21:50.788Z,14.80
2023-04-12T02:24:17.871Z,14.33
2023-04-12T02:26:44.734Z,15.00
2023-04-12T02:29:12.260Z,15.73
2023-04-12T02:31:39.418Z,17.50
2023-04-12T02:34:07.180Z,17.13
2023-04-12T02:36:35.244Z,17.80
2023-04-12T02:39:02.071Z,16.47
2023-04-12T02:41:28.862Z,17.60
2023-04-12T02:43:55.947Z,18.67
2023-04-12T02:46:25.180Z,20.53
2023-04-12T02:48:52.020Z,20.10
2023-04-12T02:51:22.896Z,21.73
2023-04-12T02:53:50.836Z,22.10
2023-04-12T02:56:19.332Z,23.93
2023-04-12T02:58:46.395Z,25.07
2023-04-12T03:01:14.674Z,24.07
2023-04-12T03:03:41.976Z,27.20
2023-04-12T03:06:09.578Z,25.17
2023-04-12T03:08:36.615Z,26.30
2023-04-12T03:11:03.552Z,27.77
2023-04-12T03:13:30.382Z,23.97
2023-04-12T03:15:59.439Z,25.40
2023-04-12T03:18:26.591Z,24.13
2023-04-12T03:20:53.537Z,31.20
2023-04-12T03:23:20.901Z,26.83
2023-04-12T03:25:47.851Z,30.27
2023-04-12T03:28:14.845Z,27.70
2023-04-12T03:30:41.654Z,27.60
2023-04-12T03:33:08.732Z,28.70
2023-04-12T03:35:35.708Z,31.20
2023-04-12T03:38:02.576Z,28.27
2023-04-12T03:40:29.373Z,31.27
2023-04-12T03:42:56.215Z,27.50
2023-04-12T03:45:23.036Z,26.23
2023-04-12T03:47:49.976Z,27.67
2023-04-12T03:50:17.153Z,27.87
2023-04-12T03:52:43.943Z,30.17
2023-04-12T03:55:12.309Z,31.80
2023-04-12T03:57:39.502Z,27.20
2023-04-12T04:00:08.681Z,29.70
2023-04-12T04:02:36.178Z,28.30
2023-04-12T04:05:04.088Z,29.07
2023-04-12T04:07:32.031Z,30.60
2023-04-12T04:09:59.714Z,30.27
2023-04-12T04:12:28.043Z,30.77
2023-04-12T04:14:54.929Z,30.77
2023-04-12T04:17:21.755Z,31.73
2023-04-12T04:19:49.727Z,29.70
2023-04-12T04:22:17.855Z,30.53
2023-04-12T04:24:44.680Z,30.23
2023-04-12T04:27:11.456Z,27.57
2023-04-12T04:29:44.481Z,28.37
2023-04-12T04:32:12.771Z,28.37
2023-04-12T04:34:40.263Z,29.47
2023-04-12T04:37:08.172Z,29.53
2023-04-12T04:39:36.453Z,30.20
2023-04-12T04:42:06.922Z,33.47
2023-04-12T04:44:35.991Z,27.93
2023-04-12T04:47:03.627Z,27.60
2023-04-12T04:49:30.670Z,31.73
2023-04-12T04:51:57.674Z,30.20
2023-04-12T04:54:24.604Z,29.17
2023-04-12T04:56:51.423Z,30.43
2023-04-12T04:59:20.097Z,28.23
2023-04-12T05:01:52.748Z,31.63
2023-04-12T05:04:19.685Z,28.73
2023-04-12T05:06:46.633Z,31.20
2023-04-12T05:09:13.513Z,31.53
2023-04-12T05:11:40.353Z,33.93
2023-04-12T05:14:07.133Z,31.00
2023-04-12T05:16:34.028Z,30.13
2023-04-12T05:19:01.303Z,26.90
2023-04-12T05:21:28.712Z,29.70
2023-04-12T05:23:56.120Z,28.87
2023-04-12T05:26:24.194Z,30.20
2023-04-12T05:28:51.069Z,29.20
2023-04-12T05:31:18.370Z,32.03
2023-04-12T05:33:46.306Z,27.13
2023-04-12T05:36:13.214Z,27.90
2023-04-12T05:38:40.084Z,29.67
2023-04-12T05:41:07.084Z,28.80
2023-04-12T05:43:34.222Z,31.53
2023-04-12T05:46:01.145Z,31.60
2023-04-12T05:48:28.153Z,29.57
2023-04-12T05:50:55.356Z,37.83
2023-04-12T05:53:22.542Z,31.03
2023-04-12T05:55:49.370Z,29.93
2023-04-12T05:58:16.254Z,30.77
2023-04-12T06:00:44.078Z,31.27
2023-04-12T06:03:11.733Z,31.20
2023-04-12T06:05:39.296Z,32.50
2023-04-12T06:08:06.555Z,31.50
2023-04-12T06:10:33.468Z,32.50
2023-04-12T06:13:00.349Z,29.80
2023-04-12T06:15:27.760Z,31.27
2023-04-12T06:17:55.167Z,34.20
2023-04-12T06:20:22.121Z,31.47
2023-04-12T06:22:49.007Z,32.70
2023-04-12T06:25:16.787Z,33.60
2023-04-12T06:27:43.976Z,30.27
2023-04-12T06:30:11.380Z,33.37
2023-04-12T06:32:38.724Z,33.73
2023-04-12T06:35:06.117Z,31.10
2023-04-12T06:37:32.892Z,32.67
2023-04-12T06:40:00.338Z,31.33
2023-04-12T06:42:27.308Z,29.77
2023-04-12T06:44:54.161Z,33.70
2023-04-12T06:47:22.875Z,31.20
2023-04-12T06:49:54.785Z,34.03
2023-04-12T06:52:26.758Z,32.03
2023-04-12T06:54:54.321Z,34.97
2023-04-12T06:57:21.703Z,31.40
2023-04-12T06:59:49.238Z,27.83
2023-04-12T07:02:16.443Z,31.73
2023-04-12T07:04:43.333Z,33.37
2023-04-12T07:07:10.929Z,30.10
2023-04-12T07:09:38.007Z,28.93
2023-04-12T07:12:05.692Z,29.13
2023-04-12T07:14:32.586Z,31.80
2023-04-12T07:16:59.392Z,32.70
2023-04-12T07:19:26.330Z,30.37
2023-04-12T07:21:53.356Z,27.83
2023-04-12T07:24:20.460Z,32.57
2023-04-12T07:26:47.512Z,31.20
2023-04-12T07:29:14.560Z,27.77
2023-04-12T07:31:44.519Z,33.37
2023-04-12T07:34:11.920Z,27.33
2023-04-12T07:36:39.035Z,40.30
2023-04-12T07:39:06.211Z,31.37
2023-04-12T07:41:33.030Z,29.37
2023-04-12T07:43:59.835Z,31.00
2023-04-12T07:46:26.754Z,31.20
2023-04-12T07:48:53.690Z,30.67
2023-04-12T07:51:20.507Z,31.37
2023-04-12T07:53:48.608Z,47.70
2023-04-12T07:56:18.634Z,37.00
2023-04-12T07:58:45.504Z,31.10
2023-04-12T08:01:13.614Z,30.83
2023-04-12T08:03:40.862Z,31.23
2023-04-12T08:06:10.335Z,33.00
2023-04-12T08:08:37.631Z,32.50
2023-04-12T08:11:06.611Z,31.17
2023-04-12T08:13:34.510Z,28.80
2023-04-12T08:16:02.004Z,27.57
2023-04-12T08:18:29.721Z,28.63
2023-04-12T08:20:58.592Z,28.47
2023-04-12T08:23:26.196Z,35.43
2023-04-12T08:26:00.056Z,31.50
2023-04-12T08:28:29.020Z,33.60
2023-04-12T08:30:56.173Z,31.70
2023-04-12T08:34:27.718Z,29.13
2023-04-12T08:36:18.844Z,33.97
2023-04-12T08:38:46.597Z,33.00
2023-04-12T08:41:17.459Z,31.40
2023-04-12T08:43:46.230Z,32.67
2023-04-12T08:46:17.952Z,32.90
2023-04-12T08:48:47.263Z,28.33
2023-04-12T08:51:16.775Z,33.57
2023-04-12T08:53:44.219Z,31.63
2023-04-12T08:56:13.078Z,30.77
2023-04-12T08:58:41.907Z,29.77
2023-04-12T09:01:14.292Z,31.57
2023-04-12T09:03:44.872Z,30.90
2023-04-12T09:06:13.073Z,38.80
2023-04-12T09:08:54.073Z,28.13
2023-04-12T09:11:28.764Z,35.40
2023-04-12T09:13:56.714Z,29.77
2023-04-12T09:16:42.952Z,27.00
2023-04-12T09:19:09.885Z,28.23
2023-04-12T09:21:39.878Z,28.97
2023-04-12T09:24:13.568Z,30.00
2023-04-12T09:26:41.631Z,26.67
2023-04-12T09:29:24.443Z,30.07
2023-04-12T09:32:06.871Z,27.90
2023-04-12T09:34:36.163Z,27.33
2023-04-12T09:37:16.836Z,27.13
2023-04-12T09:39:44.308Z,30.87
2023-04-12T09:42:25.682Z,32.73
2023-04-12T09:44:59.593Z,26.67
2023-04-12T09:47:42.742Z,35.00
2023-04-12T09:50:34.321Z,26.30
2023-04-12T10:03:31.145Z,25.63
2023-04-12T10:05:58.218Z,26.37
2023-04-12T10:08:26.315Z,24.53
2023-04-12T10:10:55.034Z,24.23
2023-04-12T10:13:26.118Z,25.63
2023-04-12T10:15:54.143Z,30.80
2023-04-12T10:18:22.312Z,26.13
2023-04-12T10:20:49.181Z,23.80
2023-04-12T10:23:17.372Z,27.93
2023-04-12T10:25:47.227Z,24.37
2023-04-12T10:28:19.236Z,26.53
2023-04-12T10:30:49.378Z,24.30
2023-04-12T10:33:18.060Z,22.43
2023-04-12T10:35:59.541Z,21.33
2023-04-12T10:38:35.831Z,23.03
2023-04-12T10:41:24.896Z,21.13
2023-04-12T10:43:52.061Z,22.80
2023-04-12T10:46:37.909Z,20.50
2023-04-12T10:49:15.457Z,21.03
2023-04-12T10:52:02.905Z,21.77
2023-04-12T10:54:31.185Z,31.13
2023-04-12T10:56:58.782Z,22.43
2023-04-12T10:59:34.337Z,26.97
2023-04-12T11:02:13.440Z,21.50
2023-04-12T11:05:04.583Z,21.83
2023-04-12T11:07:42.726Z,19.20
2023-04-12T11:10:20.092Z,20.13
2023-04-12T11:12:50.730Z,18.40
2023-04-12T11:15:18.090Z,20.37
2023-04-12T11:17:55.526Z,21.63
2023-04-12T11:20:22.837Z,20.00
2023-04-12T11:22:51.703Z,20.93
2023-04-12T11:25:19.029Z,27.10
2023-04-12T11:27:53.519Z,21.60
2023-04-12T11:30:21.039Z,21.40
2023-04-12T11:32:47.966Z,24.40
2023-04-12T11:35:16.566Z,17.67
2023-04-12T11:37:44.655Z,15.93
2023-04-12T11:40:14.440Z,28.93
2023-04-12T11:42:44.623Z,16.70
2023-04-12T11:45:17.283Z,15.67
2023-04-12T11:47:46.246Z,17.37
2023-04-12T11:50:13.338Z,15.47
2023-04-12T11:52:41.320Z,18.33
2023-04-12T11:55:11.072Z,15.03
2023-04-12T11:57:39.088Z,18.97
2023-04-12T12:00:07.082Z,16.67
2023-04-12T12:02:41.054Z,17.70
2023-04-12T12:05:14.753Z,16.13
2023-04-12T12:07:41.985Z,18.00
2023-04-12T12:10:09.953Z,16.90
2023-04-12T12:12:36.964Z,15.30
2023-04-12T12:15:04.857Z,17.23
2023-04-12T12:17:36.914Z,14.07
2023-04-12T12:20:05.184Z,15.70
2023-04-12T12:22:32.258Z,15.73
2023-04-12T12:25:00.596Z,14.33
2023-04-12T12:27:48.107Z,15.97
2023-04-12T12:30:20.376Z,14.50
2023-04-12T12:32:52.542Z,15.00
2023-04-12T12:35:19.483Z,15.20
2023-04-12T12:37:52.697Z,18.50
2023-04-12T12:40:29.434Z,22.57
2023-04-12T12:42:56.698Z,15.53
2023-04-12T12:45:25.744Z,12.83
2023-04-12T12:47:56.194Z,15.17
2023-04-12T12:50:25.340Z,14.20
2023-04-12T12:52:53.571Z,19.47
2023-04-12T12:55:21.486Z,14.13
2023-04-12T12:58:06.771Z,14.27
2023-04-12T13:00:35.347Z,13.37
2023-04-12T13:03:03.081Z,13.90
2023-04-12T13:05:30.489Z,14.37
2023-04-12T13:07:57.393Z,16.93
2023-04-12T13:10:27.664Z,16.93
2023-04-12T13:12:58.725Z,16.07
2023-04-12T13:15:26.688Z,15.13
2023-04-12T13:17:53.958Z,13.60
2023-04-12T13:20:21.643Z,12.97
2023-04-12T13:22:49.014Z,12.93
2023-04-12T13:25:15.904Z,13.20
2023-04-12T13:27:42.719Z,15.93
2023-04-12T13:30:09.844Z,20.53
2023-04-12T13:32:37.358Z,16.33
2023-04-12T13:35:04.941Z,13.27
2023-04-12T13:37:34.928Z,11.47
2023-04-12T13:40:01.824Z,15.57
2023-04-12T13:42:28.826Z,13.07
2023-04-12T13:44:56.996Z,13.05
2023-04-12T13:47:23.910Z,16.60
2023-04-12T13:49:51.034Z,14.02
2023-04-12T13:52:17.858Z,14.93
2023-04-12T13:54:44.667Z,17.50
2023-04-12T13:57:11.495Z,14.15
2023-04-12T13:59:38.508Z,13.57
2023-04-12T14:02:05.526Z,14.10
2023-04-12T14:04:32.788Z,14.43
2023-04-12T14:06:59.927Z,12.27
2023-04-12T14:09:28.585Z,14.18
2023-04-12T14:11:57.957Z,12.70
2023-04-12T14:14:26.024Z,16.10
2023-04-12T14:16:57.008Z,12.73
2023-04-12T14:19:24.837Z,13.60
2023-04-12T14:21:52.195Z,15.35
2023-04-12T14:24:20.764Z,13.27
2023-04-12T14:26:50.297Z,14.73
2023-04-12T14:29:17.460Z,14.32
2023-04-12T14:31:44.328Z,15.65
2023-04-12T14:34:12.956Z,14.38
2023-04-12T14:36:39.852Z,14.05
2023-04-12T14:39:10.229Z,15.93
2023-04-12T14:41:38.293Z,14.00
2023-04-12T14:44:05.606Z,14.47
2023-04-12T14:46:32.584Z,13.03
2023-04-12T14:49:01.466Z,12.03
2023-04-12T14:51:29.231Z,13.50
2023-04-12T14:53:56.674Z,11.70
2023-04-12T14:56:27.802Z,15.83
2023-04-12T14:58:55.847Z,13.20
2023-04-12T15:01:23.989Z,16.83
2023-04-12T15:03:53.033Z,15.67
2023-04-12T15:06:22.998Z,16.93
2023-04-12T15:08:57.329Z,14.90
2023-04-12T15:11:27.465Z,14.80
2023-04-12T15:13:55.571Z,14.43
2023-04-12T15:16:23.105Z,22.47
2023-04-12T15:18:51.561Z,13.67
2023-04-12T15:21:18.720Z,12.53
2023-04-12T15:23:46.115Z,15.50
2023-04-12T15:26:14.425Z,14.30
2023-04-12T15:28:42.307Z,14.80
2023-04-12T15:31:09.682Z,15.77
2023-04-12T15:33:37.315Z,28.20
2023-04-12T15:36:05.274Z,23.07
2023-04-12T15:38:32.202Z,15.50
2023-04-12T15:41:01.304Z,17.13
2023-04-12T15:43:28.877Z,16.03
2023-04-12T15:45:56.301Z,14.67
2023-04-12T15:48:24.885Z,16.77
2023-04-12T15:50:53.712Z,14.53
2023-04-12T15:53:22.676Z,17.10
2023-04-12T15:55:54.627Z,15.67
2023-04-12T15:58:25.035Z,16.10
2023-04-12T16:00:54.190Z,13.27
2023-04-12T16:03:26.229Z,15.73
2023-04-12T16:05:54.322Z,14.97
2023-04-12T16:08:22.650Z,17.93
2023-04-12T16:10:53.881Z,14.63
2023-04-12T16:13:21.388Z,14.83
2023-04-12T16:15:48.595Z,15.47
2023-04-12T16:18:17.304Z,17.00
2023-04-12T16:20:45.318Z,16.37
2023-04-12T16:23:13.009Z,20.00
2023-04-12T16:25:40.520Z,18.30
2023-04-12T16:28:08.170Z,17.40
2023-04-12T16:30:35.303Z,17.97
2023-04-12T16:33:02.258Z,18.13
2023-04-12T16:35:29.287Z,18.10
2023-04-12T16:37:56.303Z,16.90
2023-04-12T16:40:24.594Z,17.90
2023-04-12T16:42:57.305Z,17.07
2023-04-12T16:45:25.222Z,17.47
2023-04-12T16:47:52.223Z,17.77
2023-04-12T16:50:19.511Z,17.10
2023-04-12T16:52:46.443Z,16.77
2023-04-12T16:55:13.452Z,19.83
2023-04-12T16:57:42.038Z,19.93
2023-04-12T17:00:27.060Z,20.77
2023-04-12T17:02:54.826Z,20.53
2023-04-12T17:05:23.601Z,21.83
2023-04-12T17:07:54.031Z,22.37
2023-04-12T17:10:22.754Z,20.97
2023-04-12T17:12:54.362Z,20.73
2023-04-12T17:15:31.377Z,20.50
2023-04-12T17:18:11.896Z,22.50
2023-04-12T17:20:39.051Z,23.63
2023-04-12T17:23:07.376Z,26.10
2023-04-12T17:25:35.092Z,22.53
2023-04-12T17:28:02.625Z,21.17
2023-04-12T17:30:29.771Z,21.30
2023-04-12T17:32:58.292Z,24.87
2023-04-12T17:35:25.113Z,20.87
2023-04-12T17:37:51.973Z,19.40
2023-04-12T17:40:18.865Z,19.50
2023-04-12T17:42:45.896Z,24.13
2023-04-12T17:45:14.706Z,21.50
2023-04-12T17:47:42.738Z,23.67
2023-04-12T17:50:11.285Z,22.57
2023-04-12T17:52:38.618Z,22.53
2023-04-12T17:55:07.600Z,19.03
2023-04-12T17:57:34.785Z,20.70
2023-04-12T18:00:05.726Z,20.00
2023-04-12T18:02:33.148Z,19.97
2023-04-12T18:05:07.686Z,21.03
2023-04-12T18:07:34.802Z,20.53
2023-04-12T18:10:03.137Z,21.30
2023-04-12T18:12:29.957Z,23.17
2023-04-12T18:14:56.810Z,21.30
2023-04-12T18:17:26.399Z,19.50
2023-04-12T18:19:54.408Z,21.83
2023-04-12T18:22:21.280Z,22.13
2023-04-12T18:24:48.214Z,22.83
2023-04-12T18:27:17.229Z,19.87
2023-04-12T18:29:44.762Z,20.30
2023-04-12T18:32:12.070Z,21.03
2023-04-12T18:34:38.952Z,19.90
2023-04-12T18:37:06.696Z,21.90
2023-04-12T18:39:35.636Z,17.67
2023-04-12T18:42:02.820Z,18.17
2023-04-12T18:44:31.509Z,16.87
2023-04-12T18:46:58.668Z,16.83
2023-04-12T18:49:26.056Z,18.27
2023-04-12T18:51:53.596Z,20.70
2023-04-12T18:54:21.156Z,15.90
2023-04-12T18:56:48.209Z,15.90
2023-04-12T18:59:17.723Z,15.87
2023-04-12T19:01:46.067Z,20.43
2023-04-12T19:04:13.119Z,19.80
2023-04-12T19:06:40.167Z,16.10
2023-04-12T19:09:09.728Z,17.00
2023-04-12T19:11:40.038Z,17.47
2023-04-12T19:14:08.249Z,17.87
2023-04-12T19:16:36.264Z,21.17
2023-04-12T19:19:03.643Z,17.73
2023-04-12T19:21:31.927Z,17.83
2023-04-12T19:23:59.124Z,17.13
2023-04-12T19:26:28.513Z,16.70
2023-04-12T19:28:58.359Z,16.17
2023-04-12T19:31:25.983Z,18.93
2023-04-12T19:33:55.073Z,17.30
2023-04-12T19:36:24.548Z,17.73
2023-04-12T19:38:52.434Z,17.60
2023-04-12T19:41:20.486Z,17.53
2023-04-12T19:43:47.754Z,18.67
2023-04-12T19:46:14.857Z,21.13
2023-04-12T19:48:41.804Z,22.90
2023-04-12T19:51:08.687Z,20.17
2023-04-12T19:53:36.610Z,22.33
2023-04-12T19:56:09.800Z,19.17
2023-04-12T19:58:38.257Z,17.83
2023-04-12T20:01:05.502Z,18.80
2023-04-12T20:03:32.787Z,21.73
2023-04-12T20:06:02.705Z,19.20
2023-04-12T20:08:30.741Z,18.83
2023-04-12T20:10:58.007Z,24.73
2023-04-12T20:13:24.946Z,20.43
2023-04-12T20:15:51.759Z,17.50
2023-04-12T20:18:18.592Z,19.23
2023-04-12T20:20:45.792Z,23.17
2023-04-12T20:23:13.656Z,22.03
2023-04-12T20:25:41.811Z,22.37
2023-04-12T20:28:09.250Z,19.03
2023-04-12T20:30:39.427Z,23.47
2023-04-12T20:33:07.197Z,20.83
2023-04-12T20:35:38.151Z,19.30
2023-04-12T20:38:05.862Z,20.57
2023-04-12T20:40:32.781Z,20.57
2023-04-12T20:43:00.390Z,25.50
2023-04-12T20:45:27.293Z,21.50
2023-04-12T20:47:54.180Z,20.60
2023-04-12T20:50:23.045Z,22.03
2023-04-12T20:52:51.907Z,28.73
2023-04-12T20:55:19.152Z,20.70
2023-04-12T20:57:49.842Z,19.33
2023-04-12T21:00:18.901Z,30.47
2023-04-12T21:02:46.200Z,18.37
2023-04-12T21:05:16.922Z,19.70
2023-04-12T21:07:43.891Z,18.13
2023-04-12T21:10:14.085Z,22.50
2023-04-12T21:12:42.600Z,22.10
2023-04-12T21:15:11.704Z,22.23
2023-04-12T21:17:39.155Z,23.80
2023-04-12T21:20:16.214Z,22.10
2023-04-12T21:22:48.232Z,22.90
2023-04-12T21:25:16.973Z,21.40
2023-04-12T21:27:45.783Z,22.17
2023-04-12T21:30:13.727Z,19.63
2023-04-12T21:32:41.191Z,21.97
2023-04-12T21:35:09.108Z,24.83
2023-04-12T21:37:40.080Z,21.03
2023-04-12T21:40:12.971Z,20.33
2023-04-12T21:42:40.988Z,22.27
2023-04-12T21:45:09.665Z,22.53
2023-04-12T21:47:40.625Z,22.47
2023-04-12T21:50:11.296Z,23.90
2023-04-12T21:52:38.739Z,21.13
2023-04-12T21:55:06.038Z,20.30
2023-04-12T21:57:34.401Z,19.53
2023-04-12T22:00:02.082Z,21.73
2023-04-12T22:02:29.062Z,22.17
2023-04-12T22:04:56.347Z,22.93
2023-04-12T22:07:23.188Z,23.83
2023-04-12T22:09:53.691Z,24.80
2023-04-12T22:12:21.199Z,21.03
2023-04-12T22:14:49.892Z,20.37
2023-04-12T22:17:18.735Z,21.90
2023-04-12T22:19:45.579Z,20.83
2023-04-12T22:22:14.250Z,24.33
2023-04-12T22:24:41.373Z,20.90
2023-04-12T22:27:09.292Z,22.90
2023-04-12T22:29:37.747Z,19.00
2023-04-12T22:32:04.946Z,20.43
2023-04-12T22:34:33.865Z,19.80
2023-04-12T22:37:02.924Z,20.60
2023-04-12T22:39:31.705Z,23.97
2023-04-12T22:41:59.523Z,25.40
2023-04-12T22:44:27.670Z,24.03
2023-04-12T22:46:57.668Z,23.50
2023-04-12T22:49:28.111Z,30.23
2023-04-12T22:51:56.552Z,24.30
2023-04-12T22:54:24.515Z,29.97
2023-04-12T22:56:51.732Z,24.77
2023-04-12T22:59:20.135Z,22.70
2023-04-12T23:01:47.501Z,28.17
2023-04-12T23:04:15.932Z,25.03
2023-04-12T23:06:43.824Z,25.63
2023-04-12T23:09:11.863Z,31.20
2023-04-12T23:11:40.684Z,27.97
2023-04-12T23:14:08.699Z,34.57
2023-04-12T23:16:42.323Z,25.07
2023-04-12T23:19:09.404Z,28.03
2023-04-12T23:21:37.497Z,31.27
2023-04-12T23:24:05.294Z,30.83
2023-04-12T23:26:34.530Z,29.90
2023-04-12T23:29:03.739Z,30.37
2023-04-12T23:31:33.618Z,33.23
2023-04-12T23:34:05.959Z,31.87
2023-04-12T23:36:33.828Z,35.53
2023-04-12T23:39:01.438Z,31.00
2023-04-12T23:41:32.309Z,31.30
2023-04-12T23:44:00.063Z,33.20
2023-04-12T23:46:27.958Z,34.63
2023-04-12T23:48:54.839Z,33.27
2023-04-12T23:51:22.667Z,34.00
2023-04-12T23:53:50.200Z,30.70
2023-04-12T23:56:17.131Z,33.93
2023-04-12T23:58:43.986Z,34.60
