createdAt,value
2019-03-01T00:02:21.277Z,34.07
2019-03-01T00:04:58.315Z,36.00
2019-03-01T00:08:09.312Z,30.67
2019-03-01T00:11:00.996Z,32.53
2019-03-01T00:13:48.485Z,29.30
2019-03-01T00:16:41.033Z,30.00
2019-03-01T00:19:29.820Z,32.57
2019-03-01T00:22:30.884Z,28.70
2019-03-01T00:25:33.287Z,38.17
2019-03-01T00:28:41.709Z,24.07
2019-03-01T00:31:52.854Z,30.13
2019-03-01T00:35:05.955Z,24.73
2019-03-01T00:38:01.535Z,24.60
2019-03-01T00:40:59.771Z,26.17
2019-03-01T00:43:46.829Z,25.50
2019-03-01T00:46:17.659Z,33.43
2019-03-01T00:48:48.680Z,30.43
2019-03-01T00:51:20.567Z,27.93
2019-03-01T00:53:54.335Z,28.70
2019-03-01T00:56:25.233Z,30.47
2019-03-01T00:58:55.726Z,27.70
2019-03-01T01:01:26.655Z,31.47
2019-03-01T01:03:59.311Z,26.23
2019-03-01T01:06:31.427Z,29.40
2019-03-01T01:09:02.080Z,31.40
2019-03-01T01:11:32.706Z,30.40
2019-03-01T01:14:06.189Z,30.67
2019-03-01T01:16:39.186Z,29.97
2019-03-01T01:19:13.325Z,28.37
2019-03-01T01:21:43.913Z,30.80
2019-03-01T01:24:16.895Z,32.10
2019-03-01T01:26:47.252Z,36.17
2019-03-01T01:29:20.895Z,28.23
2019-03-01T01:31:54.712Z,28.93
2019-03-01T01:34:29.203Z,29.37
2019-03-01T01:37:03.358Z,28.73
2019-03-01T01:39:33.995Z,28.90
2019-03-01T01:42:07.509Z,27.50
2019-03-01T01:44:38.069Z,28.80
2019-03-01T01:47:13.612Z,27.50
2019-03-01T01:49:50.124Z,32.77
2019-03-01T01:52:21.450Z,31.47
2019-03-01T01:54:52.106Z,30.77
2019-03-01T01:57:22.578Z,27.77
2019-03-01T01:59:56.241Z,28.87
2019-03-01T02:02:29.869Z,26.57
2019-03-01T02:05:03.778Z,27.13
2019-03-01T02:07:34.389Z,27.17
2019-03-01T02:10:08.369Z,27.67
2019-03-01T02:12:41.461Z,27.90
2019-03-01T02:15:14.125Z,32.43
2019-03-01T02:17:46.663Z,28.80
2019-03-01T02:20:20.284Z,27.70
2019-03-01T02:22:51.165Z,25.53
2019-03-01T02:25:21.960Z,28.43
2019-03-01T02:27:52.654Z,23.30
2019-03-01T02:30:28.519Z,24.17
2019-03-01T02:33:01.625Z,23.20
2019-03-01T02:35:31.860Z,28.67
2019-03-01T02:38:02.364Z,31.00
2019-03-01T02:40:37.604Z,24.97
2019-03-01T02:43:13.077Z,24.60
2019-03-01T02:45:44.096Z,26.27
2019-03-01T02:48:15.173Z,27.37
2019-03-01T02:50:45.701Z,26.57
2019-03-01T02:53:17.440Z,24.77
2019-03-01T02:55:48.066Z,23.53
2019-03-01T02:58:18.993Z,26.93
2019-03-01T03:00:49.617Z,27.00
2019-03-01T03:03:20.139Z,24.53
2019-03-01T03:06:07.358Z,25.43
2019-03-01T03:08:38.192Z,27.47
2019-03-01T03:11:08.641Z,24.93
2019-03-01T03:13:39.166Z,23.37
2019-03-01T03:16:10.314Z,27.20
2019-03-01T03:18:40.841Z,28.43
2019-03-01T03:21:11.503Z,26.93
2019-03-01T03:23:50.599Z,23.57
2019-03-01T03:26:21.687Z,25.27
2019-03-01T03:28:52.301Z,28.07
2019-03-01T03:31:23.051Z,34.13
2019-03-01T03:33:53.592Z,33.27
2019-03-01T03:36:24.207Z,27.23
2019-03-01T03:38:54.660Z,25.63
2019-03-01T03:41:25.354Z,29.70
2019-03-01T03:43:56.049Z,30.53
2019-03-01T03:46:26.672Z,29.00
2019-03-01T03:48:57.219Z,30.40
2019-03-01T03:51:29.751Z,33.77
2019-03-01T03:54:02.607Z,30.57
2019-03-01T03:56:33.657Z,33.40
2019-03-01T03:59:07.134Z,31.17
2019-03-01T04:01:38.032Z,33.63
2019-03-01T04:04:10.646Z,25.33
2019-03-01T04:06:46.034Z,27.43
2019-03-01T04:09:16.582Z,24.37
2019-03-01T04:11:47.158Z,27.70
2019-03-01T04:14:19.544Z,26.93
2019-03-01T04:16:50.174Z,25.33
2019-03-01T04:19:20.591Z,26.80
2019-03-01T04:21:51.163Z,30.00
2019-03-01T04:24:21.610Z,32.03
2019-03-01T04:26:52.958Z,32.00
2019-03-01T04:29:23.431Z,28.17
2019-03-01T04:31:53.871Z,31.53
2019-03-01T04:34:25.049Z,34.63
2019-03-01T04:36:55.922Z,34.63
2019-03-01T04:39:32.455Z,33.67
2019-03-01T04:42:04.356Z,33.60
2019-03-01T04:44:38.450Z,28.87
2019-03-01T04:47:09.049Z,22.47
2019-03-01T04:49:39.588Z,28.17
2019-03-01T04:52:33.770Z,30.63
2019-03-01T04:55:15.271Z,27.27
2019-03-01T04:57:46.221Z,24.47
2019-03-01T05:00:20.021Z,23.17
2019-03-01T05:02:53.059Z,23.63
2019-03-01T05:05:23.100Z,23.57
2019-03-01T05:07:54.198Z,22.33
2019-03-01T05:10:24.823Z,25.40
2019-03-01T05:12:55.776Z,25.17
2019-03-01T05:15:29.067Z,26.70
2019-03-01T05:17:59.851Z,32.20
2019-03-01T05:20:33.132Z,26.30
2019-03-01T05:23:03.849Z,36.87
2019-03-01T05:25:34.422Z,31.10
2019-03-01T05:28:06.187Z,23.97
2019-03-01T05:30:38.465Z,28.40
2019-03-01T05:33:09.231Z,32.07
2019-03-01T05:35:41.450Z,30.03
2019-03-01T05:38:11.921Z,36.53
2019-03-01T05:40:44.067Z,32.93
2019-03-01T05:43:14.648Z,29.83
2019-03-01T05:45:46.314Z,33.07
2019-03-01T05:48:16.872Z,33.30
2019-03-01T05:50:47.375Z,34.20
2019-03-01T05:53:17.895Z,32.87
2019-03-01T05:55:50.601Z,26.33
2019-03-01T05:58:27.986Z,30.53
2019-03-01T06:01:15.335Z,27.10
2019-03-01T06:04:14.519Z,24.57
2019-03-01T06:07:12.206Z,29.53
2019-03-01T06:09:47.282Z,29.50
2019-03-01T06:12:37.320Z,28.67
2019-03-01T06:15:29.638Z,29.10
2019-03-01T06:18:53.632Z,27.93
2019-03-01T06:22:06.163Z,30.50
2019-03-01T06:25:03.152Z,26.10
2019-03-01T06:28:10.648Z,24.90
2019-03-01T06:31:00.672Z,30.13
2019-03-01T06:33:52.550Z,28.93
2019-03-01T06:36:27.570Z,30.80
2019-03-01T06:39:25.329Z,29.97
2019-03-01T06:42:18.378Z,35.67
2019-03-01T06:45:20.487Z,27.70
2019-03-01T06:47:51.210Z,39.57
2019-03-01T06:50:27.984Z,41.93
2019-03-01T06:52:58.456Z,40.00
2019-03-01T06:55:42.008Z,43.87
2019-03-01T06:58:20.289Z,33.90
2019-03-01T07:00:52.599Z,39.67
2019-03-01T07:03:23.109Z,40.93
2019-03-01T07:06:02.966Z,35.97
2019-03-01T07:08:25.898Z,43.20
2019-03-01T07:10:56.643Z,34.03
2019-03-01T07:13:27.726Z,33.70
2019-03-01T07:16:00.655Z,38.90
2019-03-01T07:18:31.023Z,34.93
2019-03-01T07:21:01.456Z,38.70
2019-03-01T07:23:36.817Z,39.03
2019-03-01T07:26:05.326Z,38.43
2019-03-01T07:28:35.758Z,38.40
2019-03-01T07:31:07.174Z,38.83
2019-03-01T07:33:37.637Z,34.33
2019-03-01T07:36:09.153Z,43.10
2019-03-01T07:38:39.635Z,36.73
2019-03-01T07:41:10.022Z,40.07
2019-03-01T07:43:42.188Z,39.23
2019-03-01T07:46:12.719Z,41.40
2019-03-01T07:48:44.594Z,43.27
2019-03-01T07:51:15.063Z,41.27
2019-03-01T07:53:45.445Z,42.43
2019-03-01T07:56:16.699Z,46.30
2019-03-01T07:58:52.882Z,46.33
2019-03-01T08:01:29.216Z,45.70
2019-03-01T08:03:59.575Z,69.13
2019-03-01T08:06:30.148Z,82.93
2019-03-01T08:09:00.523Z,76.50
2019-03-01T08:11:31.768Z,60.27
2019-03-01T08:14:05.456Z,63.13
2019-03-01T08:16:37.097Z,65.17
2019-03-01T08:19:10.392Z,66.77
2019-03-01T08:21:42.664Z,57.00
2019-03-01T08:24:13.082Z,56.87
2019-03-01T08:26:45.925Z,56.33
2019-03-01T08:29:16.594Z,55.00
2019-03-01T08:31:47.119Z,55.80
2019-03-01T08:34:18.608Z,59.93
2019-03-01T08:36:49.396Z,64.83
2019-03-01T08:39:20.626Z,68.50
2019-03-01T08:41:51.192Z,69.30
2019-03-01T08:44:22.970Z,62.73
2019-03-01T08:46:53.765Z,55.60
2019-03-01T08:49:24.179Z,58.50
2019-03-01T08:51:54.710Z,52.47
2019-03-01T08:54:26.365Z,54.30
2019-03-01T08:56:57.329Z,62.07
2019-03-01T08:59:38.084Z,57.07
2019-03-01T09:02:08.719Z,52.67
2019-03-01T09:04:39.127Z,47.23
2019-03-01T09:07:09.673Z,49.00
2019-03-01T09:09:40.083Z,50.57
2019-03-01T09:12:10.550Z,50.37
2019-03-01T09:14:41.165Z,52.70
2019-03-01T09:17:12.572Z,49.80
2019-03-01T09:19:43.037Z,49.73
2019-03-01T09:22:13.789Z,52.30
2019-03-01T09:24:44.224Z,44.50
2019-03-01T09:27:14.682Z,50.33
2019-03-01T09:29:45.405Z,50.63
2019-03-01T09:32:15.798Z,50.67
2019-03-01T09:34:47.813Z,47.90
2019-03-01T09:37:18.590Z,46.50
2019-03-01T09:39:50.397Z,52.03
2019-03-01T09:42:22.010Z,50.97
2019-03-01T09:44:52.486Z,50.37
2019-03-01T09:47:23.064Z,56.10
2019-03-01T09:49:56.647Z,55.13
2019-03-01T09:52:26.659Z,53.27
2019-03-01T09:54:57.108Z,51.97
2019-03-01T09:57:27.571Z,57.13
2019-03-01T09:59:59.051Z,56.47
2019-03-01T10:02:29.446Z,51.53
2019-03-01T10:05:00.146Z,53.43
2019-03-01T10:07:30.837Z,57.63
2019-03-01T10:10:01.214Z,52.57
2019-03-01T10:12:31.608Z,55.73
2019-03-01T10:15:05.531Z,62.73
2019-03-01T10:17:36.040Z,60.53
2019-03-01T10:20:13.089Z,64.23
2019-03-01T10:22:43.691Z,65.17
2019-03-01T10:25:18.956Z,62.60
2019-03-01T10:27:49.575Z,60.33
2019-03-01T10:30:30.191Z,59.90
2019-03-01T10:33:00.822Z,57.27
2019-03-01T10:35:31.361Z,61.67
2019-03-01T10:38:01.822Z,68.83
2019-03-01T10:40:33.214Z,60.47
2019-03-01T10:43:03.824Z,70.90
2019-03-01T10:45:34.271Z,72.13
2019-03-01T10:48:04.975Z,62.80
2019-03-01T10:50:35.466Z,66.30
2019-03-01T10:53:06.064Z,58.27
2019-03-01T10:55:36.546Z,66.53
2019-03-01T10:58:07.117Z,69.90
2019-03-01T11:00:38.685Z,75.73
2019-03-01T11:03:13.317Z,77.47
2019-03-01T11:05:43.819Z,69.83
2019-03-01T11:08:14.426Z,78.53
2019-03-01T11:10:45.002Z,74.57
2019-03-01T11:13:18.287Z,75.33
2019-03-01T11:15:48.927Z,79.50
2019-03-01T11:18:30.495Z,75.37
2019-03-01T11:21:01.048Z,78.77
2019-03-01T11:23:33.489Z,76.20
2019-03-01T11:26:04.009Z,77.93
2019-03-01T11:28:34.607Z,75.20
2019-03-01T11:31:06.006Z,73.93
2019-03-01T11:33:39.331Z,75.77
2019-03-01T11:36:09.621Z,78.50
2019-03-01T11:38:40.633Z,75.70
2019-03-01T11:41:11.390Z,73.87
2019-03-01T11:43:41.975Z,74.93
2019-03-01T11:46:12.485Z,69.73
2019-03-01T11:48:43.455Z,77.07
2019-03-01T11:51:14.283Z,72.60
2019-03-01T11:53:44.742Z,72.50
2019-03-01T11:56:15.378Z,76.43
2019-03-01T11:58:45.978Z,78.70
2019-03-01T12:01:17.654Z,79.63
2019-03-01T12:03:48.265Z,81.43
2019-03-01T12:06:18.930Z,79.70
2019-03-01T12:08:49.476Z,86.67
2019-03-01T12:11:20.204Z,79.13
2019-03-01T12:13:50.698Z,86.07
2019-03-01T12:16:21.406Z,78.10
2019-03-01T12:19:06.456Z,77.20
2019-03-01T12:21:38.472Z,77.20
2019-03-01T12:24:15.702Z,81.40
2019-03-01T12:26:46.261Z,78.17
2019-03-01T12:29:16.795Z,75.33
2019-03-01T12:31:47.657Z,79.90
2019-03-01T12:34:18.140Z,85.83
2019-03-01T12:36:48.517Z,85.70
2019-03-01T12:39:19.022Z,82.20
2019-03-01T12:41:49.416Z,80.50
2019-03-01T12:44:19.833Z,77.17
2019-03-01T12:46:50.213Z,84.07
2019-03-01T12:49:20.662Z,99.73
2019-03-01T12:51:51.349Z,86.30
2019-03-01T12:54:21.942Z,70.30
2019-03-01T12:56:52.399Z,80.10
2019-03-01T12:59:22.816Z,75.10
2019-03-01T13:01:54.331Z,71.00
2019-03-01T13:04:24.866Z,69.67
2019-03-01T13:06:55.425Z,69.13
2019-03-01T13:09:26.427Z,68.93
2019-03-01T13:11:57.107Z,66.27
2019-03-01T13:14:28.727Z,68.30
2019-03-01T13:17:01.674Z,67.00
2019-03-01T13:19:31.990Z,65.57
2019-03-01T13:22:02.540Z,63.20
2019-03-01T13:24:33.063Z,60.50
2019-03-01T13:27:03.429Z,63.00
2019-03-01T13:29:33.841Z,58.97
2019-03-01T13:32:04.490Z,57.90
2019-03-01T13:34:35.077Z,58.93
2019-03-01T13:37:05.668Z,60.50
2019-03-01T13:39:39.835Z,60.23
2019-03-01T13:42:13.335Z,55.90
2019-03-01T13:44:50.394Z,60.87
2019-03-01T13:47:23.816Z,60.23
2019-03-01T13:49:54.215Z,55.63
2019-03-01T13:52:26.775Z,60.40
2019-03-01T13:54:57.043Z,59.83
2019-03-01T13:57:28.076Z,53.53
2019-03-01T13:59:58.724Z,58.13
2019-03-01T14:02:30.055Z,58.60
2019-03-01T14:05:01.378Z,50.77
2019-03-01T14:07:32.011Z,56.53
2019-03-01T14:10:04.795Z,49.67
2019-03-01T14:12:37.309Z,51.43
2019-03-01T14:15:12.379Z,50.93
2019-03-01T14:17:43.004Z,53.23
2019-03-01T14:20:20.484Z,58.93
2019-03-01T14:22:50.213Z,54.10
2019-03-01T14:25:24.226Z,51.10
2019-03-01T14:27:54.696Z,49.87
2019-03-01T14:30:30.285Z,50.83
2019-03-01T14:33:00.624Z,51.03
2019-03-01T14:35:31.287Z,50.60
2019-03-01T14:38:01.847Z,53.10
2019-03-01T14:40:32.284Z,53.47
2019-03-01T14:43:03.069Z,49.67
2019-03-01T14:45:35.278Z,48.13
2019-03-01T14:48:08.740Z,48.23
2019-03-01T14:50:38.255Z,50.00
2019-03-01T14:53:10.527Z,52.57
2019-03-01T14:56:12.645Z,53.40
2019-03-01T14:58:56.006Z,52.57
2019-03-01T15:01:30.418Z,48.23
2019-03-01T15:04:07.475Z,51.17
2019-03-01T15:06:38.005Z,53.90
2019-03-01T15:09:10.159Z,46.80
2019-03-01T15:11:48.923Z,50.63
2019-03-01T15:14:20.157Z,48.20
2019-03-01T15:16:50.685Z,51.47
2019-03-01T15:19:21.141Z,57.23
2019-03-01T15:21:52.511Z,52.53
2019-03-01T15:24:22.960Z,60.30
2019-03-01T15:26:53.514Z,58.43
2019-03-01T15:29:24.004Z,52.93
2019-03-01T15:31:56.078Z,53.90
2019-03-01T15:34:28.244Z,58.10
2019-03-01T15:36:59.351Z,54.50
2019-03-01T15:39:29.914Z,67.27
2019-03-01T15:42:02.003Z,66.27
2019-03-01T15:44:32.704Z,62.57
2019-03-01T15:47:03.420Z,58.17
2019-03-01T15:49:33.859Z,66.70
2019-03-01T15:52:05.542Z,63.47
2019-03-01T15:54:36.781Z,73.20
2019-03-01T15:57:07.361Z,71.23
2019-03-01T15:59:37.866Z,66.27
2019-03-01T16:02:09.251Z,73.40
2019-03-01T16:04:41.963Z,66.47
2019-03-01T16:07:12.543Z,73.07
2019-03-01T16:09:43.025Z,69.90
2019-03-01T16:12:13.474Z,69.47
2019-03-01T16:14:44.085Z,71.60
2019-03-01T16:17:14.621Z,72.27
2019-03-01T16:19:46.987Z,66.13
2019-03-01T16:22:18.862Z,72.30
2019-03-01T16:24:50.306Z,72.90
2019-03-01T16:27:20.823Z,75.90
2019-03-01T16:29:52.306Z,71.23
2019-03-01T16:32:22.874Z,67.30
2019-03-01T16:34:53.313Z,68.03
2019-03-01T16:37:25.975Z,68.03
2019-03-01T16:40:00.326Z,75.60
2019-03-01T16:42:38.157Z,74.53
2019-03-01T16:45:01.835Z,68.77
2019-03-01T16:47:32.439Z,67.73
2019-03-01T16:50:06.041Z,67.50
2019-03-01T16:52:35.067Z,62.93
2019-03-01T16:55:12.559Z,69.80
2019-03-01T16:57:43.179Z,77.80
2019-03-01T17:00:19.375Z,73.93
2019-03-01T17:03:16.743Z,82.30
2019-03-01T17:05:43.832Z,80.43
2019-03-01T17:08:14.464Z,72.23
2019-03-01T17:10:45.047Z,79.27
2019-03-01T17:13:15.649Z,79.80
2019-03-01T17:15:48.522Z,80.77
2019-03-01T17:18:18.733Z,80.17
2019-03-01T17:20:49.293Z,78.43
2019-03-01T17:23:19.878Z,80.07
2019-03-01T17:25:51.043Z,76.90
2019-03-01T17:28:26.306Z,78.73
2019-03-01T17:30:54.063Z,76.83
2019-03-01T17:33:24.600Z,71.77
2019-03-01T17:35:55.197Z,72.53
2019-03-01T17:38:26.416Z,77.40
2019-03-01T17:40:56.952Z,66.63
2019-03-01T17:43:29.703Z,66.67
2019-03-01T17:46:00.833Z,69.17
2019-03-01T17:48:31.885Z,71.03
2019-03-01T17:51:05.494Z,66.73
2019-03-01T17:53:35.771Z,64.00
2019-03-01T17:56:06.325Z,63.00
2019-03-01T17:58:36.819Z,64.40
2019-03-01T18:01:07.387Z,59.97
2019-03-01T18:03:37.896Z,63.07
2019-03-01T18:06:09.290Z,66.10
2019-03-01T18:08:40.679Z,62.67
2019-03-01T18:11:11.387Z,64.77
2019-03-01T18:13:41.957Z,62.87
2019-03-01T18:16:12.482Z,56.93
2019-03-01T18:18:48.750Z,58.13
2019-03-01T18:21:16.368Z,52.70
2019-03-01T18:23:47.482Z,58.23
2019-03-01T18:26:18.003Z,57.30
2019-03-01T18:28:48.589Z,62.70
2019-03-01T18:31:21.908Z,66.97
2019-03-01T18:33:53.774Z,59.50
2019-03-01T18:36:28.165Z,59.17
2019-03-01T18:41:39.026Z,66.13
2019-03-01T18:44:10.688Z,63.83
2019-03-01T18:46:46.841Z,64.57
2019-03-01T18:49:16.704Z,65.63
2019-03-01T18:51:49.047Z,67.50
2019-03-01T18:54:19.594Z,56.63
2019-03-01T18:56:55.127Z,60.30
2019-03-01T18:59:25.823Z,59.43
2019-03-01T19:01:56.816Z,66.63
2019-03-01T19:04:30.012Z,67.03
2019-03-01T19:07:00.996Z,72.67
2019-03-01T19:09:31.604Z,80.53
2019-03-01T19:12:02.504Z,72.07
2019-03-01T19:14:35.489Z,74.50
2019-03-01T19:17:05.893Z,82.53
2019-03-01T19:19:38.970Z,75.13
2019-03-01T19:22:09.863Z,69.87
2019-03-01T19:24:43.347Z,64.37
2019-03-01T19:27:15.619Z,53.23
2019-03-01T19:29:46.475Z,41.00
2019-03-01T19:32:17.023Z,35.47
2019-03-01T19:34:49.680Z,24.80
2019-03-01T19:37:21.524Z,14.23
2019-03-01T19:39:52.327Z,11.23
2019-03-01T19:42:22.777Z,7.37
2019-03-01T19:44:53.481Z,7.47
2019-03-01T19:47:26.490Z,8.50
2019-03-01T19:50:03.373Z,9.10
2019-03-01T19:52:29.637Z,9.03
2019-03-01T19:55:02.780Z,9.47
2019-03-01T19:57:36.391Z,12.00
2019-03-01T20:00:27.498Z,10.73
2019-03-01T20:02:58.216Z,10.60
2019-03-01T20:05:33.172Z,10.67
2019-03-01T20:08:04.925Z,12.70
2019-03-01T20:10:37.004Z,12.53
2019-03-01T20:13:07.899Z,10.33
2019-03-01T20:15:38.438Z,11.40
2019-03-01T20:18:09.900Z,7.93
2019-03-01T20:20:44.449Z,9.53
2019-03-01T20:23:14.856Z,9.37
2019-03-01T20:25:47.541Z,9.40
2019-03-01T20:28:18.016Z,11.23
2019-03-01T20:30:48.746Z,12.23
2019-03-01T20:33:23.557Z,16.90
2019-03-01T20:35:52.782Z,12.77
2019-03-01T20:38:23.444Z,15.33
2019-03-01T20:40:54.085Z,15.03
2019-03-01T20:43:24.802Z,15.33
2019-03-01T20:45:55.544Z,17.17
2019-03-01T20:48:28.954Z,16.90
2019-03-01T20:50:58.360Z,16.40
2019-03-01T20:53:28.910Z,15.87
2019-03-01T20:55:59.421Z,15.77
2019-03-01T20:58:29.934Z,17.43
2019-03-01T21:01:01.989Z,18.77
2019-03-01T21:03:33.696Z,17.10
2019-03-01T21:06:04.808Z,18.10
2019-03-01T21:08:37.039Z,16.13
2019-03-01T21:11:07.619Z,17.73
2019-03-01T21:13:38.149Z,19.27
2019-03-01T21:16:08.826Z,17.70
2019-03-01T21:18:39.365Z,15.43
2019-03-01T21:21:09.968Z,20.10
2019-03-01T21:23:40.371Z,19.40
2019-03-01T21:26:15.581Z,17.30
2019-03-01T21:28:45.398Z,18.07
2019-03-01T21:31:15.918Z,18.77
2019-03-01T21:33:46.324Z,18.03
2019-03-01T21:36:16.822Z,19.43
2019-03-01T21:38:49.231Z,15.70
2019-03-01T21:41:19.399Z,19.47
2019-03-01T21:43:49.795Z,20.43
2019-03-01T21:46:20.401Z,18.07
2019-03-01T21:48:50.817Z,17.87
2019-03-01T21:51:21.274Z,16.87
2019-03-01T21:53:51.808Z,17.33
2019-03-01T21:56:22.235Z,21.50
2019-03-01T21:58:52.840Z,18.87
2019-03-01T22:01:23.368Z,15.40
2019-03-01T22:03:53.846Z,17.40
2019-03-01T22:06:24.741Z,20.67
2019-03-01T22:08:56.573Z,25.63
2019-03-01T22:11:27.108Z,19.73
2019-03-01T22:13:57.547Z,20.90
2019-03-01T22:16:27.960Z,18.73
2019-03-01T22:19:00.006Z,15.23
2019-03-01T22:21:32.757Z,20.47
2019-03-01T22:24:03.444Z,18.07
2019-03-01T22:26:34.258Z,18.23
2019-03-01T22:29:05.405Z,18.00
2019-03-01T22:31:36.254Z,15.70
2019-03-01T22:34:06.826Z,16.20
2019-03-01T22:36:37.322Z,19.23
2019-03-01T22:39:07.851Z,20.03
2019-03-01T22:41:39.262Z,21.73
2019-03-01T22:44:10.512Z,21.77
2019-03-01T22:46:40.970Z,23.97
2019-03-01T22:49:11.340Z,19.73
2019-03-01T22:51:41.759Z,25.17
2019-03-01T22:54:14.647Z,27.03
2019-03-01T22:56:48.396Z,27.50
2019-03-01T22:59:17.341Z,27.37
2019-03-01T23:01:48.036Z,29.90
2019-03-01T23:04:18.613Z,26.80
2019-03-01T23:06:51.555Z,32.47
2019-03-01T23:09:22.305Z,28.97
2019-03-01T23:11:53.117Z,27.57
2019-03-01T23:14:23.588Z,34.20
2019-03-01T23:16:54.455Z,30.10
2019-03-01T23:19:26.001Z,30.00
2019-03-01T23:21:56.538Z,29.50
2019-03-01T23:24:27.311Z,34.43
2019-03-01T23:26:57.879Z,34.20
2019-03-01T23:29:28.313Z,32.17
2019-03-01T23:31:58.746Z,33.77
2019-03-01T23:34:29.267Z,33.00
2019-03-01T23:37:00.691Z,34.83
2019-03-01T23:39:31.749Z,36.30
2019-03-01T23:42:02.226Z,34.90
2019-03-01T23:44:32.772Z,38.23
2019-03-01T23:47:03.713Z,41.03
2019-03-01T23:49:34.162Z,39.97
2019-03-01T23:52:04.633Z,42.97
2019-03-01T23:54:35.003Z,42.70
2019-03-01T23:57:06.719Z,43.10
2019-03-01T23:59:37.402Z,42.23
