createdAt,value
2018-10-11T00:00:03.200Z,10.70
2018-10-11T00:02:31.502Z,10.70
2018-10-11T00:04:58.782Z,10.70
2018-10-11T00:07:26.148Z,10.70
2018-10-11T00:09:53.564Z,10.80
2018-10-11T00:12:20.846Z,10.80
2018-10-11T00:14:48.207Z,10.80
2018-10-11T00:17:15.685Z,10.90
2018-10-11T00:19:42.972Z,10.90
2018-10-11T00:22:10.302Z,10.90
2018-10-11T00:24:37.725Z,10.90
2018-10-11T00:27:05.007Z,10.90
2018-10-11T00:29:32.281Z,10.90
2018-10-11T00:31:59.710Z,10.90
2018-10-11T00:34:27.039Z,10.80
2018-10-11T00:36:54.393Z,10.90
2018-10-11T00:39:21.956Z,10.90
2018-10-11T00:41:49.825Z,10.90
2018-10-11T00:44:17.150Z,10.90
2018-10-11T00:46:45.887Z,10.90
2018-10-11T00:49:13.228Z,10.80
2018-10-11T00:51:40.543Z,10.80
2018-10-11T00:54:08.416Z,10.80
2018-10-11T00:56:35.723Z,10.70
2018-10-11T00:59:03.048Z,10.70
2018-10-11T01:01:30.486Z,10.80
2018-10-11T01:03:57.780Z,10.70
2018-10-11T01:06:26.056Z,10.80
2018-10-11T01:08:53.486Z,10.80
2018-10-11T01:11:20.829Z,10.80
2018-10-11T01:13:48.135Z,10.80
2018-10-11T01:16:15.551Z,10.80
2018-10-11T01:18:42.915Z,10.80
2018-10-11T01:21:10.403Z,10.70
2018-10-11T01:23:37.858Z,10.80
2018-10-11T01:26:05.205Z,10.90
2018-10-11T01:28:32.492Z,10.90
2018-10-11T01:31:05.612Z,11.00
2018-10-11T01:33:32.938Z,11.00
2018-10-11T01:36:00.272Z,11.10
2018-10-11T01:38:27.662Z,11.00
2018-10-11T01:40:55.107Z,11.00
2018-10-11T01:43:22.560Z,11.00
2018-10-11T01:45:49.929Z,11.00
2018-10-11T01:48:17.251Z,11.00
2018-10-11T01:50:44.543Z,11.10
2018-10-11T01:53:12.016Z,11.00
2018-10-11T01:55:39.408Z,11.00
2018-10-11T01:58:06.728Z,11.00
2018-10-11T02:00:34.052Z,11.00
2018-10-11T02:03:01.394Z,11.10
2018-10-11T02:05:28.910Z,11.20
2018-10-11T02:07:57.392Z,11.10
2018-10-11T02:10:25.772Z,11.10
2018-10-11T02:12:53.152Z,11.10
2018-10-11T02:15:20.708Z,11.10
2018-10-11T02:17:48.033Z,11.10
2018-10-11T02:20:15.356Z,11.10
2018-10-11T02:22:42.745Z,11.10
2018-10-11T02:25:11.066Z,11.10
2018-10-11T02:27:38.640Z,11.00
2018-10-11T02:30:06.269Z,11.10
2018-10-11T02:32:33.554Z,11.10
2018-10-11T02:35:00.844Z,11.20
2018-10-11T02:37:28.248Z,11.10
2018-10-11T02:39:55.981Z,11.20
2018-10-11T02:42:23.611Z,11.20
2018-10-11T02:44:51.051Z,11.20
2018-10-11T02:47:18.320Z,11.20
2018-10-11T02:49:45.725Z,11.30
2018-10-11T02:52:13.154Z,11.30
2018-10-11T02:54:40.445Z,11.30
2018-10-11T02:57:18.255Z,11.30
2018-10-11T02:59:45.609Z,11.30
2018-10-11T03:02:14.194Z,11.30
2018-10-11T03:04:42.353Z,11.30
2018-10-11T03:07:10.643Z,11.40
2018-10-11T03:09:38.275Z,11.40
2018-10-11T03:12:05.771Z,11.30
2018-10-11T03:14:33.102Z,11.30
2018-10-11T03:17:00.456Z,11.30
2018-10-11T03:19:28.655Z,11.20
2018-10-11T03:21:56.032Z,11.30
2018-10-11T03:24:23.352Z,11.30
2018-10-11T03:26:53.092Z,11.30
2018-10-11T03:29:20.646Z,11.30
2018-10-11T03:31:47.954Z,11.20
2018-10-11T03:34:22.169Z,11.20
2018-10-11T03:36:49.444Z,11.30
2018-10-11T03:39:16.762Z,11.30
2018-10-11T03:41:44.214Z,11.30
2018-10-11T03:44:11.775Z,11.30
2018-10-11T03:46:39.608Z,11.40
2018-10-11T03:49:06.844Z,11.30
2018-10-11T03:51:34.190Z,11.40
2018-10-11T03:54:01.502Z,11.40
2018-10-11T03:56:28.916Z,11.40
2018-10-11T03:58:56.277Z,11.50
2018-10-11T04:01:23.673Z,11.40
2018-10-11T04:03:51.085Z,11.40
2018-10-11T04:06:18.371Z,11.40
2018-10-11T04:08:45.785Z,11.50
2018-10-11T04:11:13.288Z,11.40
2018-10-11T04:13:40.619Z,11.40
2018-10-11T04:16:07.907Z,11.40
2018-10-11T04:18:35.293Z,11.40
2018-10-11T04:21:02.614Z,11.30
2018-10-11T04:23:30.766Z,11.40
2018-10-11T04:25:59.019Z,11.50
2018-10-11T04:28:27.542Z,11.50
2018-10-11T04:30:55.500Z,11.40
2018-10-11T04:33:22.978Z,11.50
2018-10-11T04:35:50.276Z,11.40
2018-10-11T04:38:17.648Z,11.40
2018-10-11T04:40:44.988Z,11.40
2018-10-11T04:43:12.877Z,11.40
2018-10-11T04:45:40.904Z,11.40
2018-10-11T04:48:08.382Z,11.30
2018-10-11T04:50:35.667Z,11.30
2018-10-11T04:53:03.016Z,11.30
2018-10-11T04:55:30.456Z,11.30
2018-10-11T04:57:57.849Z,11.30
2018-10-11T05:00:25.867Z,11.30
2018-10-11T05:02:53.276Z,11.30
2018-10-11T05:05:20.623Z,11.30
2018-10-11T05:07:47.888Z,11.30
2018-10-11T05:10:15.340Z,11.30
2018-10-11T05:12:42.676Z,11.30
2018-10-11T05:15:10.140Z,11.20
2018-10-11T05:17:37.532Z,11.10
2018-10-11T05:20:05.479Z,11.10
2018-10-11T05:22:32.771Z,11.10
2018-10-11T05:25:00.357Z,11.10
2018-10-11T05:27:27.667Z,11.10
2018-10-11T05:29:54.993Z,11.00
2018-10-11T05:32:22.479Z,11.00
2018-10-11T05:34:49.850Z,11.10
2018-10-11T05:37:17.155Z,11.10
2018-10-11T05:39:44.726Z,11.10
2018-10-11T05:42:12.419Z,11.10
2018-10-11T05:44:40.447Z,11.20
2018-10-11T05:47:07.922Z,11.20
2018-10-11T05:49:35.282Z,11.30
2018-10-11T05:52:03.525Z,11.30
2018-10-11T05:54:30.972Z,11.30
2018-10-11T05:56:58.333Z,11.40
2018-10-11T05:59:25.736Z,11.50
2018-10-11T06:01:53.526Z,11.60
2018-10-11T06:04:20.957Z,11.70
2018-10-11T06:06:48.775Z,11.80
2018-10-11T06:09:16.419Z,11.80
2018-10-11T06:11:44.429Z,11.80
2018-10-11T06:14:12.334Z,11.90
2018-10-11T06:16:39.883Z,11.90
2018-10-11T06:19:07.325Z,12.00
2018-10-11T06:21:34.751Z,12.00
2018-10-11T06:24:02.219Z,12.10
2018-10-11T06:26:29.662Z,12.20
2018-10-11T06:28:57.319Z,12.20
2018-10-11T06:31:24.895Z,12.30
2018-10-11T06:33:52.290Z,12.40
2018-10-11T06:36:19.888Z,12.40
2018-10-11T06:38:47.490Z,12.50
2018-10-11T06:41:15.100Z,12.50
2018-10-11T06:43:42.578Z,12.60
2018-10-11T06:46:10.183Z,12.60
2018-10-11T06:48:37.683Z,12.70
2018-10-11T06:51:05.108Z,12.70
2018-10-11T06:53:32.540Z,12.80
2018-10-11T06:56:06.703Z,12.80
2018-10-11T06:58:34.031Z,12.80
2018-10-11T07:01:01.531Z,12.90
2018-10-11T07:03:28.828Z,13.00
2018-10-11T07:05:56.261Z,13.00
2018-10-11T07:08:23.608Z,13.10
2018-10-11T07:10:50.929Z,13.20
2018-10-11T07:13:18.407Z,13.30
2018-10-11T07:15:45.700Z,13.30
2018-10-11T07:18:13.061Z,13.40
2018-10-11T07:20:40.516Z,13.50
2018-10-11T07:23:08.343Z,13.50
2018-10-11T07:25:35.753Z,13.60
2018-10-11T07:28:03.506Z,13.70
2018-10-11T07:30:30.911Z,13.80
2018-10-11T07:32:58.296Z,13.80
2018-10-11T07:35:25.910Z,13.80
2018-10-11T07:37:53.174Z,13.90
2018-10-11T07:40:20.509Z,13.90
2018-10-11T07:42:47.876Z,13.90
2018-10-11T07:45:15.253Z,14.00
2018-10-11T07:47:42.644Z,14.10
2018-10-11T07:50:10.054Z,14.10
2018-10-11T07:52:37.332Z,14.20
2018-10-11T07:55:04.662Z,14.30
2018-10-11T07:57:32.069Z,14.40
2018-10-11T07:59:59.345Z,14.50
2018-10-11T08:02:26.650Z,14.60
2018-10-11T08:04:54.107Z,14.60
2018-10-11T08:07:21.415Z,14.80
2018-10-11T08:09:48.761Z,14.80
2018-10-11T08:12:16.288Z,15.00
2018-10-11T08:14:43.648Z,15.10
2018-10-11T08:17:12.158Z,15.20
2018-10-11T08:19:39.301Z,15.30
2018-10-11T08:22:06.622Z,15.40
2018-10-11T08:24:33.906Z,15.50
2018-10-11T08:27:01.817Z,15.60
2018-10-11T08:29:29.156Z,15.70
2018-10-11T08:31:56.509Z,15.80
2018-10-11T08:34:23.899Z,15.80
2018-10-11T08:36:51.178Z,16.00
2018-10-11T08:39:18.521Z,16.00
2018-10-11T08:41:45.938Z,16.20
2018-10-11T08:44:13.283Z,16.30
2018-10-11T08:46:40.747Z,16.40
2018-10-11T08:49:08.256Z,16.50
2018-10-11T08:51:35.714Z,16.50
2018-10-11T08:54:08.954Z,16.60
2018-10-11T08:56:36.256Z,16.70
2018-10-11T08:59:03.710Z,16.70
2018-10-11T09:01:31.141Z,16.80
2018-10-11T09:03:58.656Z,16.90
2018-10-11T09:06:25.801Z,16.90
2018-10-11T09:08:53.994Z,17.00
2018-10-11T09:11:21.356Z,17.10
2018-10-11T09:13:48.635Z,17.10
2018-10-11T09:16:16.222Z,17.20
2018-10-11T09:18:43.548Z,17.20
2018-10-11T09:21:10.882Z,17.20
2018-10-11T09:23:38.415Z,17.30
2018-10-11T09:26:05.825Z,17.30
2018-10-11T09:28:33.864Z,17.40
2018-10-11T09:31:01.423Z,17.50
2018-10-11T09:33:28.705Z,17.50
2018-10-11T09:35:55.971Z,17.60
2018-10-11T09:38:23.451Z,17.60
2018-10-11T09:40:50.727Z,17.60
2018-10-11T09:43:18.003Z,17.70
2018-10-11T09:45:45.417Z,17.80
2018-10-11T09:48:12.824Z,17.80
2018-10-11T09:50:40.165Z,17.90
2018-10-11T09:53:07.633Z,18.10
2018-10-11T09:55:34.958Z,18.20
2018-10-11T09:58:02.482Z,18.40
2018-10-11T10:00:37.207Z,18.50
2018-10-11T10:03:04.686Z,18.60
2018-10-11T10:05:32.030Z,18.60
2018-10-11T10:07:59.363Z,18.60
2018-10-11T10:10:27.092Z,18.70
2018-10-11T10:12:54.473Z,18.80
2018-10-11T10:15:21.917Z,18.90
2018-10-11T10:17:49.259Z,18.90
2018-10-11T10:20:16.575Z,18.90
2018-10-11T10:22:43.972Z,19.00
2018-10-11T10:25:11.242Z,19.00
2018-10-11T10:27:38.564Z,19.10
2018-10-11T10:30:12.092Z,19.20
2018-10-11T10:32:39.559Z,19.20
2018-10-11T10:35:07.033Z,19.30
2018-10-11T10:37:34.496Z,19.40
2018-10-11T10:40:01.847Z,19.40
2018-10-11T10:42:29.100Z,19.50
2018-10-11T10:44:56.659Z,19.50
2018-10-11T10:47:24.142Z,19.60
2018-10-11T10:49:51.553Z,19.80
2018-10-11T10:52:19.230Z,19.80
2018-10-11T10:54:46.571Z,19.80
2018-10-11T10:57:13.855Z,19.90
2018-10-11T10:59:41.391Z,19.90
2018-10-11T11:02:08.704Z,19.90
2018-10-11T11:04:36.017Z,20.00
2018-10-11T11:07:03.523Z,20.00
2018-10-11T11:09:30.797Z,20.00
2018-10-11T11:11:58.079Z,19.90
2018-10-11T11:16:59.705Z,19.90
2018-10-11T11:19:27.123Z,19.90
2018-10-11T11:21:54.714Z,19.90
2018-10-11T11:24:22.097Z,19.90
2018-10-11T11:26:49.460Z,20.00
2018-10-11T11:29:16.836Z,20.10
2018-10-11T11:31:58.494Z,20.10
2018-10-11T11:34:28.610Z,20.00
2018-10-11T11:37:22.692Z,20.00
2018-10-11T11:39:50.030Z,20.00
2018-10-11T11:42:17.522Z,20.00
2018-10-11T11:44:44.888Z,19.90
2018-10-11T11:47:12.251Z,19.90
2018-10-11T11:49:39.696Z,19.90
2018-10-11T11:52:07.158Z,20.00
2018-10-11T11:54:34.651Z,20.00
2018-10-11T11:57:01.995Z,20.00
2018-10-11T11:59:29.343Z,20.00
2018-10-11T12:01:56.692Z,20.00
2018-10-11T12:04:24.279Z,20.00
2018-10-11T12:06:54.452Z,20.00
2018-10-11T12:09:21.988Z,20.00
2018-10-11T12:11:49.397Z,19.90
2018-10-11T12:14:16.775Z,19.90
2018-10-11T12:16:44.213Z,19.90
2018-10-11T12:19:11.932Z,19.90
2018-10-11T12:21:39.650Z,19.90
2018-10-11T12:24:07.004Z,19.90
2018-10-11T12:26:34.580Z,19.90
2018-10-11T12:29:01.983Z,19.90
2018-10-11T12:31:29.328Z,19.90
2018-10-11T12:34:21.001Z,19.90
2018-10-11T12:36:55.070Z,19.90
2018-10-11T12:39:31.473Z,20.10
2018-10-11T12:41:58.444Z,20.00
2018-10-11T12:44:25.756Z,20.00
2018-10-11T12:46:53.213Z,19.90
2018-10-11T12:49:20.563Z,19.80
2018-10-11T12:51:47.988Z,19.80
2018-10-11T12:54:15.519Z,19.80
2018-10-11T12:56:45.356Z,19.70
2018-10-11T12:59:12.548Z,19.60
2018-10-11T13:01:40.103Z,19.60
2018-10-11T13:04:07.439Z,19.50
2018-10-11T13:06:34.767Z,19.50
2018-10-11T13:09:02.130Z,19.40
2018-10-11T13:11:29.547Z,19.40
2018-10-11T13:13:56.848Z,19.40
2018-10-11T13:16:24.320Z,19.40
2018-10-11T13:18:51.666Z,19.40
2018-10-11T13:21:19.122Z,19.50
2018-10-11T13:23:46.615Z,19.50
2018-10-11T13:26:13.942Z,19.50
2018-10-11T13:28:41.506Z,19.60
2018-10-11T13:31:09.004Z,19.60
2018-10-11T13:33:36.369Z,19.60
2018-10-11T13:36:03.674Z,19.60
2018-10-11T13:38:31.303Z,19.60
2018-10-11T13:41:02.269Z,19.60
2018-10-11T13:43:26.317Z,19.50
2018-10-11T13:45:58.088Z,19.40
2018-10-11T13:48:21.193Z,19.30
2018-10-11T13:50:48.548Z,19.30
2018-10-11T13:53:20.395Z,19.30
2018-10-11T13:55:46.939Z,19.20
2018-10-11T13:58:10.562Z,19.20
2018-10-11T14:00:38.091Z,19.20
2018-10-11T14:03:05.436Z,19.20
2018-10-11T14:05:32.830Z,19.20
2018-10-11T14:08:00.274Z,19.20
2018-10-11T14:10:27.615Z,19.10
2018-10-11T14:12:54.806Z,19.10
2018-10-11T14:15:22.427Z,19.00
2018-10-11T14:17:50.054Z,19.00
2018-10-11T14:20:17.256Z,18.90
2018-10-11T14:22:44.777Z,18.90
2018-10-11T14:25:12.077Z,18.80
2018-10-11T14:27:39.347Z,18.70
2018-10-11T14:30:07.032Z,18.60
2018-10-11T14:32:34.254Z,18.50
2018-10-11T14:35:01.722Z,18.50
2018-10-11T14:37:29.172Z,18.40
2018-10-11T14:39:56.454Z,18.30
2018-10-11T14:42:23.933Z,18.20
2018-10-11T14:44:51.473Z,18.20
2018-10-11T14:47:19.429Z,18.10
2018-10-11T14:49:46.729Z,18.10
2018-10-11T14:52:14.237Z,18.00
2018-10-11T14:54:41.594Z,17.90
2018-10-11T14:57:08.930Z,17.80
2018-10-11T14:59:40.073Z,17.80
2018-10-11T15:02:07.630Z,17.70
2018-10-11T15:04:34.918Z,17.50
2018-10-11T15:07:02.353Z,17.40
2018-10-11T15:09:29.680Z,17.40
2018-10-11T15:11:57.015Z,17.30
2018-10-11T15:14:24.936Z,17.20
2018-10-11T15:16:52.258Z,17.20
2018-10-11T15:19:19.523Z,17.20
2018-10-11T15:21:47.021Z,17.10
2018-10-11T15:24:15.146Z,17.00
2018-10-11T15:26:42.699Z,16.90
2018-10-11T15:29:10.244Z,16.70
2018-10-11T15:31:37.631Z,16.60
2018-10-11T15:34:05.013Z,16.40
2018-10-11T15:36:32.431Z,16.30
2018-10-11T15:38:59.764Z,16.10
2018-10-11T15:41:27.259Z,16.00
2018-10-11T15:43:54.679Z,15.90
2018-10-11T15:46:22.459Z,15.80
2018-10-11T15:48:49.808Z,15.70
2018-10-11T15:51:17.111Z,15.60
2018-10-11T15:53:45.496Z,15.50
2018-10-11T15:56:12.768Z,15.40
2018-10-11T15:58:40.259Z,15.40
2018-10-11T16:01:07.611Z,15.20
2018-10-11T16:03:34.996Z,15.20
2018-10-11T16:06:02.387Z,15.10
2018-10-11T16:08:29.684Z,15.10
2018-10-11T16:10:56.978Z,15.00
2018-10-11T16:13:24.419Z,14.90
2018-10-11T16:15:51.704Z,14.90
2018-10-11T16:18:19.012Z,14.80
2018-10-11T16:20:46.427Z,14.70
2018-10-11T16:23:13.700Z,14.60
2018-10-11T16:25:40.959Z,14.60
2018-10-11T16:28:08.304Z,14.50
2018-10-11T16:30:35.743Z,14.50
2018-10-11T16:33:03.111Z,14.40
2018-10-11T16:35:30.500Z,14.40
2018-10-11T16:37:58.283Z,14.40
2018-10-11T16:40:25.536Z,14.30
2018-10-11T16:42:52.907Z,14.20
2018-10-11T16:45:20.294Z,14.30
2018-10-11T16:47:47.609Z,14.20
2018-10-11T16:50:15.090Z,14.20
2018-10-11T16:52:42.373Z,14.10
2018-10-11T16:55:09.732Z,14.20
2018-10-11T16:57:37.050Z,14.20
2018-10-11T17:00:04.831Z,14.20
2018-10-11T17:02:32.625Z,14.10
2018-10-11T17:05:00.302Z,14.10
2018-10-11T17:07:27.868Z,14.00
2018-10-11T17:09:55.273Z,14.00
2018-10-11T17:12:22.548Z,14.00
2018-10-11T17:14:49.868Z,14.10
2018-10-11T17:17:17.126Z,14.10
2018-10-11T17:19:44.499Z,14.00
2018-10-11T17:22:11.941Z,14.10
2018-10-11T17:24:40.378Z,14.00
2018-10-11T17:27:09.906Z,13.80
2018-10-11T17:29:37.921Z,13.80
2018-10-11T17:32:05.959Z,13.80
2018-10-11T17:34:34.353Z,13.80
2018-10-11T17:37:06.264Z,13.80
2018-10-11T17:39:34.826Z,13.80
2018-10-11T17:42:03.925Z,13.80
2018-10-11T17:44:31.212Z,13.80
2018-10-11T17:46:58.660Z,13.90
2018-10-11T17:49:27.854Z,13.90
2018-10-11T17:51:55.751Z,13.80
2018-10-11T17:54:23.287Z,13.70
2018-10-11T17:56:52.037Z,13.60
2018-10-11T17:59:22.360Z,13.60
2018-10-11T18:01:49.849Z,13.50
2018-10-11T18:04:18.009Z,13.60
2018-10-11T18:06:46.309Z,13.60
2018-10-11T18:09:13.864Z,13.60
2018-10-11T18:11:41.553Z,13.40
2018-10-11T18:14:11.102Z,13.40
2018-10-11T18:16:38.846Z,13.20
2018-10-11T18:19:06.156Z,13.20
2018-10-11T18:21:34.367Z,13.20
2018-10-11T18:24:01.859Z,13.20
2018-10-11T18:26:29.133Z,13.30
2018-10-11T18:28:57.340Z,13.30
2018-10-11T18:31:24.691Z,13.30
2018-10-11T18:33:52.110Z,13.20
2018-10-11T18:36:19.357Z,13.20
2018-10-11T18:38:48.834Z,13.20
2018-10-11T18:41:16.167Z,13.20
2018-10-11T18:43:43.515Z,13.20
2018-10-11T18:46:15.088Z,13.10
2018-10-11T18:48:43.096Z,13.10
2018-10-11T18:51:15.306Z,13.10
2018-10-11T18:53:43.164Z,13.10
2018-10-11T18:56:13.099Z,13.10
2018-10-11T18:58:40.951Z,13.20
2018-10-11T19:01:09.260Z,13.10
2018-10-11T19:03:37.392Z,13.10
2018-10-11T19:06:05.061Z,13.20
2018-10-11T19:08:32.361Z,13.10
2018-10-11T19:10:59.879Z,13.10
2018-10-11T19:13:27.371Z,13.10
2018-10-11T19:15:57.479Z,13.00
2018-10-11T19:18:24.783Z,13.00
2018-10-11T19:20:52.230Z,13.00
2018-10-11T19:23:20.252Z,12.90
2018-10-11T19:25:48.391Z,12.90
2018-10-11T19:28:15.907Z,12.80
2018-10-11T19:30:43.191Z,12.80
2018-10-11T19:33:10.452Z,12.80
2018-10-11T19:35:38.008Z,12.80
2018-10-11T19:38:07.468Z,12.80
2018-10-11T19:40:36.560Z,12.80
2018-10-11T19:43:04.076Z,12.70
2018-10-11T19:45:31.470Z,12.60
2018-10-11T19:47:58.789Z,12.60
2018-10-11T19:50:26.353Z,12.60
2018-10-11T19:52:53.684Z,12.50
2018-10-11T19:55:21.006Z,12.60
2018-10-11T19:57:48.438Z,12.60
2018-10-11T20:00:15.716Z,12.60
2018-10-11T20:02:43.011Z,12.70
2018-10-11T20:05:10.445Z,12.60
2018-10-11T20:07:37.977Z,12.60
2018-10-11T20:10:05.513Z,12.60
2018-10-11T20:12:33.604Z,12.50
2018-10-11T20:15:01.244Z,12.40
2018-10-11T20:17:28.750Z,12.40
2018-10-11T20:19:56.139Z,12.40
2018-10-11T20:22:23.450Z,12.30
2018-10-11T20:24:50.765Z,12.30
2018-10-11T20:27:18.140Z,12.30
2018-10-11T20:29:45.417Z,12.30
2018-10-11T20:32:12.702Z,12.40
2018-10-11T20:34:40.071Z,12.30
2018-10-11T20:37:07.335Z,12.40
2018-10-11T20:39:34.663Z,12.30
2018-10-11T20:42:02.091Z,12.40
2018-10-11T20:44:29.421Z,12.30
2018-10-11T20:46:56.695Z,12.40
2018-10-11T20:49:24.161Z,12.40
2018-10-11T20:51:51.658Z,12.40
2018-10-11T20:54:19.107Z,12.40
2018-10-11T20:56:46.478Z,12.40
2018-10-11T20:59:13.750Z,12.40
2018-10-11T21:01:41.031Z,12.30
2018-10-11T21:04:08.337Z,12.40
2018-10-11T21:06:35.652Z,12.40
2018-10-11T21:09:03.748Z,12.30
2018-10-11T21:11:31.106Z,12.30
2018-10-11T21:13:58.368Z,12.30
2018-10-11T21:16:25.680Z,12.20
2018-10-11T21:18:53.131Z,12.20
2018-10-11T21:21:20.423Z,12.20
2018-10-11T21:23:47.724Z,12.20
2018-10-11T21:26:15.090Z,12.20
2018-10-11T21:28:42.349Z,12.10
2018-10-11T21:31:09.634Z,12.10
2018-10-11T21:33:37.136Z,12.20
2018-10-11T21:36:04.624Z,12.20
2018-10-11T21:38:31.904Z,12.20
2018-10-11T21:40:59.270Z,12.20
2018-10-11T21:43:26.721Z,12.20
2018-10-11T21:45:53.987Z,12.20
2018-10-11T21:48:21.445Z,12.30
2018-10-11T21:50:48.734Z,12.40
2018-10-11T21:53:16.001Z,12.40
2018-10-11T21:55:43.386Z,12.40
2018-10-11T21:58:10.630Z,12.40
2018-10-11T22:00:43.744Z,12.40
2018-10-11T22:03:11.067Z,12.30
2018-10-11T22:05:38.553Z,12.30
2018-10-11T22:08:05.907Z,12.30
2018-10-11T22:10:33.268Z,12.40
2018-10-11T22:13:00.600Z,12.40
2018-10-11T22:15:28.100Z,12.40
2018-10-11T22:17:55.420Z,12.30
2018-10-11T22:20:22.776Z,12.30
2018-10-11T22:22:50.215Z,12.40
2018-10-11T22:25:17.515Z,12.40
2018-10-11T22:27:44.781Z,12.30
2018-10-11T22:30:12.098Z,12.30
2018-10-11T22:32:39.546Z,12.40
2018-10-11T22:35:06.813Z,12.40
2018-10-11T22:37:34.139Z,12.50
2018-10-11T22:40:01.429Z,12.60
2018-10-11T22:42:28.721Z,12.60
2018-10-11T22:44:56.124Z,12.70
2018-10-11T22:47:23.527Z,12.80
2018-10-11T22:49:50.825Z,12.90
2018-10-11T22:52:18.265Z,13.00
2018-10-11T22:54:45.559Z,13.00
2018-10-11T22:57:12.880Z,13.00
2018-10-11T22:59:40.379Z,13.00
2018-10-11T23:02:07.683Z,13.10
2018-10-11T23:04:34.934Z,13.10
2018-10-11T23:07:02.347Z,13.20
2018-10-11T23:09:29.674Z,13.30
2018-10-11T23:11:56.941Z,13.20
2018-10-11T23:14:24.370Z,13.30
2018-10-11T23:16:51.616Z,13.30
2018-10-11T23:19:18.971Z,13.40
2018-10-11T23:21:46.464Z,13.50
2018-10-11T23:24:13.770Z,13.40
2018-10-11T23:26:41.070Z,13.40
2018-10-11T23:29:08.470Z,13.40
2018-10-11T23:31:35.762Z,13.40
2018-10-11T23:34:03.076Z,13.50
2018-10-11T23:36:30.480Z,13.40
2018-10-11T23:38:57.788Z,13.40
2018-10-11T23:41:25.113Z,13.30
2018-10-11T23:43:52.518Z,13.20
2018-10-11T23:46:19.831Z,13.20
2018-10-11T23:48:47.128Z,13.20
2018-10-11T23:51:14.494Z,13.20
2018-10-11T23:53:41.769Z,13.20
2018-10-11T23:56:09.059Z,13.10
2018-10-11T23:58:36.352Z,13.10
