createdAt,value
2023-03-11T00:00:32.878Z,3.25
2023-03-11T00:03:01.341Z,1.73
2023-03-11T00:05:34.296Z,2.92
2023-03-11T00:08:01.855Z,2.47
2023-03-11T00:10:45.365Z,5.68
2023-03-11T00:13:14.400Z,2.80
2023-03-11T00:15:42.263Z,3.72
2023-03-11T00:18:09.567Z,3.92
2023-03-11T00:20:39.236Z,2.47
2023-03-11T00:23:08.437Z,2.22
2023-03-11T00:25:37.208Z,2.10
2023-03-11T00:28:06.074Z,1.90
2023-03-11T00:30:33.332Z,1.63
2023-03-11T00:33:00.460Z,1.75
2023-03-11T00:35:30.292Z,1.40
2023-03-11T00:38:02.394Z,2.13
2023-03-11T00:40:31.451Z,2.53
2023-03-11T00:42:59.070Z,1.50
2023-03-11T00:45:26.620Z,1.85
2023-03-11T00:47:54.866Z,1.80
2023-03-11T00:50:28.464Z,2.33
2023-03-11T00:52:56.093Z,1.45
2023-03-11T00:55:26.290Z,1.55
2023-03-11T00:57:58.765Z,1.45
2023-03-11T01:00:27.164Z,1.05
2023-03-11T01:02:55.438Z,1.30
2023-03-11T01:05:27.867Z,0.93
2023-03-11T01:07:54.939Z,1.30
2023-03-11T01:10:21.685Z,0.85
2023-03-11T01:12:48.443Z,1.00
2023-03-11T01:15:36.859Z,1.52
2023-03-11T01:18:04.200Z,1.10
2023-03-11T01:20:31.449Z,1.20
2023-03-11T01:22:59.810Z,1.40
2023-03-11T01:25:26.811Z,0.80
2023-03-11T01:27:53.876Z,1.50
2023-03-11T01:30:23.258Z,1.33
2023-03-11T01:32:52.808Z,1.17
2023-03-11T01:35:22.113Z,1.33
2023-03-11T01:37:49.029Z,1.27
2023-03-11T01:40:26.619Z,1.13
2023-03-11T01:42:53.392Z,1.42
2023-03-11T01:45:47.950Z,1.48
2023-03-11T01:48:14.732Z,1.38
2023-03-11T01:50:45.008Z,1.55
2023-03-11T01:53:12.913Z,1.63
2023-03-11T01:55:39.901Z,1.17
2023-03-11T01:58:12.403Z,1.33
2023-03-11T02:00:39.477Z,1.48
2023-03-11T02:03:16.381Z,1.85
2023-03-11T02:05:45.328Z,1.83
2023-03-11T02:08:14.259Z,0.80
2023-03-11T02:10:42.489Z,1.02
2023-03-11T02:13:11.074Z,1.75
2023-03-11T02:15:40.769Z,1.30
2023-03-11T02:18:08.566Z,0.88
2023-03-11T02:20:54.753Z,1.15
2023-03-11T02:23:27.217Z,2.33
2023-03-11T02:26:26.839Z,1.20
2023-03-11T02:28:54.786Z,1.52
2023-03-11T02:31:24.642Z,1.20
2023-03-11T02:33:54.848Z,1.30
2023-03-11T02:36:41.718Z,1.10
2023-03-11T02:39:09.880Z,1.00
2023-03-11T02:41:45.821Z,0.90
2023-03-11T02:44:18.821Z,1.10
2023-03-11T02:46:46.753Z,0.77
2023-03-11T02:49:14.586Z,1.02
2023-03-11T02:51:41.727Z,0.90
2023-03-11T02:54:08.644Z,1.17
2023-03-11T02:56:35.819Z,2.45
2023-03-11T02:59:02.562Z,1.05
2023-03-11T03:01:29.764Z,0.85
2023-03-11T03:03:56.884Z,1.20
2023-03-11T03:06:24.992Z,2.10
2023-03-11T03:08:52.120Z,0.57
2023-03-11T03:11:18.876Z,0.60
2023-03-11T03:13:48.191Z,0.88
2023-03-11T03:16:14.967Z,0.80
2023-03-11T03:18:44.365Z,0.75
2023-03-11T03:21:11.245Z,1.42
2023-03-11T03:23:38.458Z,0.90
2023-03-11T03:26:06.395Z,2.38
2023-03-11T03:28:33.347Z,0.60
2023-03-11T03:31:08.139Z,0.65
2023-03-11T03:33:34.880Z,0.57
2023-03-11T03:36:05.882Z,0.60
2023-03-11T03:38:33.035Z,1.23
2023-03-11T03:40:59.829Z,0.70
2023-03-11T03:43:26.950Z,0.43
2023-03-11T03:46:01.314Z,0.65
2023-03-11T03:48:28.819Z,0.47
2023-03-11T03:50:55.750Z,0.45
2023-03-11T03:53:22.664Z,0.65
2023-03-11T03:55:51.263Z,0.98
2023-03-11T03:58:18.398Z,0.50
2023-03-11T04:00:45.094Z,0.50
2023-03-11T04:03:12.204Z,0.45
2023-03-11T04:05:39.248Z,0.50
2023-03-11T04:08:06.037Z,0.50
2023-03-11T04:10:33.115Z,0.50
2023-03-11T04:13:00.308Z,0.40
2023-03-11T04:15:27.046Z,0.73
2023-03-11T04:17:54.022Z,0.70
2023-03-11T04:20:23.034Z,1.00
2023-03-11T04:22:50.204Z,0.65
2023-03-11T04:25:17.412Z,1.08
2023-03-11T04:27:46.107Z,0.50
2023-03-11T04:30:13.988Z,0.63
2023-03-11T04:32:40.807Z,0.40
2023-03-11T04:35:08.566Z,0.40
2023-03-11T04:37:35.728Z,0.47
2023-03-11T04:40:02.467Z,1.80
2023-03-11T04:42:29.650Z,1.48
2023-03-11T04:44:56.387Z,1.13
2023-03-11T04:47:23.756Z,0.70
2023-03-11T04:49:50.839Z,0.70
2023-03-11T04:52:17.985Z,0.80
2023-03-11T04:54:44.672Z,0.73
2023-03-11T04:57:11.374Z,0.63
2023-03-11T04:59:38.189Z,0.75
2023-03-11T05:02:05.542Z,0.80
2023-03-11T05:04:32.308Z,0.93
2023-03-11T05:06:59.500Z,0.80
2023-03-11T05:09:26.607Z,0.65
2023-03-11T05:11:53.634Z,0.73
2023-03-11T05:14:20.414Z,1.60
2023-03-11T05:16:47.153Z,2.58
2023-03-11T05:19:34.656Z,0.73
2023-03-11T05:22:02.986Z,0.70
2023-03-11T05:24:30.341Z,1.40
2023-03-11T05:26:57.729Z,1.77
2023-03-11T05:29:25.646Z,0.80
2023-03-11T05:31:52.564Z,1.90
2023-03-11T05:34:20.001Z,0.80
2023-03-11T05:36:46.946Z,1.10
2023-03-11T05:39:13.773Z,0.93
2023-03-11T05:41:41.473Z,1.13
2023-03-11T05:44:08.237Z,1.50
2023-03-11T05:46:35.852Z,0.90
2023-03-11T05:49:02.736Z,1.10
2023-03-11T05:51:29.951Z,1.35
2023-03-11T05:53:56.839Z,1.15
2023-03-11T05:56:23.968Z,1.30
2023-03-11T05:58:51.191Z,2.25
2023-03-11T06:01:19.438Z,2.22
2023-03-11T06:03:46.485Z,1.95
2023-03-11T06:06:14.474Z,3.22
2023-03-11T06:08:46.598Z,2.50
2023-03-11T06:11:13.948Z,2.60
2023-03-11T06:13:41.052Z,3.20
2023-03-11T06:16:09.385Z,2.70
2023-03-11T06:18:36.196Z,2.75
2023-03-11T06:21:04.109Z,2.70
2023-03-11T06:23:32.113Z,2.90
2023-03-11T06:26:00.704Z,3.08
2023-03-11T06:28:28.997Z,4.32
2023-03-11T06:30:59.218Z,3.60
2023-03-11T06:33:27.831Z,3.55
2023-03-11T06:36:02.093Z,3.60
2023-03-11T06:38:29.085Z,3.47
2023-03-11T06:41:03.757Z,3.85
2023-03-11T06:43:32.040Z,3.05
2023-03-11T06:45:59.654Z,4.70
2023-03-11T06:48:28.454Z,4.95
2023-03-11T06:51:00.217Z,3.63
2023-03-11T06:53:28.883Z,3.58
2023-03-11T06:56:07.590Z,3.45
2023-03-11T06:58:36.473Z,4.30
2023-03-11T07:01:12.829Z,3.78
2023-03-11T07:03:40.856Z,4.32
2023-03-11T07:06:16.673Z,4.70
2023-03-11T07:08:44.216Z,5.38
2023-03-11T07:11:14.960Z,3.30
2023-03-11T07:13:42.218Z,3.22
2023-03-11T07:16:15.954Z,3.80
2023-03-11T07:18:43.882Z,3.78
2023-03-11T07:21:14.236Z,3.65
2023-03-11T07:23:41.566Z,4.75
2023-03-11T07:26:10.720Z,4.45
2023-03-11T07:28:38.154Z,3.65
2023-03-11T07:31:14.236Z,3.97
2023-03-11T07:33:41.412Z,3.28
2023-03-11T07:36:10.744Z,3.47
2023-03-11T07:38:38.630Z,4.82
2023-03-11T07:41:06.302Z,6.47
2023-03-11T07:43:33.901Z,4.35
2023-03-11T07:46:12.734Z,8.85
2023-03-11T07:48:40.800Z,5.85
2023-03-11T07:51:18.452Z,5.05
2023-03-11T07:53:45.531Z,3.85
2023-03-11T07:56:14.048Z,4.35
2023-03-11T07:58:44.022Z,5.68
2023-03-11T08:01:18.000Z,4.53
2023-03-11T08:03:47.382Z,5.55
2023-03-11T08:06:24.273Z,4.30
2023-03-11T08:08:51.706Z,4.55
2023-03-11T08:11:21.387Z,5.78
2023-03-11T08:13:48.956Z,4.35
2023-03-11T08:16:18.002Z,5.15
2023-03-11T08:18:47.291Z,4.10
2023-03-11T08:21:17.096Z,5.05
2023-03-11T08:23:46.479Z,3.80
2023-03-11T08:26:16.050Z,4.35
2023-03-11T08:28:44.088Z,4.82
2023-03-11T08:31:20.023Z,4.82
2023-03-11T08:33:50.375Z,5.00
2023-03-11T08:36:18.758Z,4.07
2023-03-11T08:38:46.671Z,4.82
2023-03-11T08:41:14.565Z,3.97
2023-03-11T08:43:42.983Z,4.95
2023-03-11T08:46:36.814Z,5.88
2023-03-11T08:49:05.843Z,3.53
2023-03-11T08:51:34.605Z,3.60
2023-03-11T08:54:02.141Z,3.78
2023-03-11T08:56:29.086Z,6.47
2023-03-11T08:58:56.310Z,5.28
2023-03-11T09:01:23.790Z,4.90
2023-03-11T09:03:51.635Z,3.70
2023-03-11T09:06:18.909Z,3.00
2023-03-11T09:08:46.646Z,4.30
2023-03-11T09:11:15.823Z,5.35
2023-03-11T09:13:43.582Z,4.22
2023-03-11T09:16:15.232Z,4.80
2023-03-11T09:18:42.358Z,3.65
2023-03-11T09:21:10.811Z,3.95
2023-03-11T09:23:38.145Z,3.15
2023-03-11T09:26:05.112Z,3.70
2023-03-11T09:28:34.423Z,3.25
2023-03-11T09:31:01.658Z,3.58
2023-03-11T09:33:28.486Z,2.60
2023-03-11T09:35:55.409Z,2.80
2023-03-11T09:38:22.616Z,2.60
2023-03-11T09:41:09.898Z,2.50
2023-03-11T09:43:58.613Z,2.40
2023-03-11T09:46:56.287Z,2.55
2023-03-11T09:49:47.887Z,2.72
2023-03-11T09:52:25.047Z,2.60
2023-03-11T09:54:54.336Z,2.08
2023-03-11T09:57:28.339Z,1.70
2023-03-11T09:59:56.433Z,4.47
2023-03-11T10:05:22.762Z,6.20
2023-03-11T10:10:30.317Z,3.67
2023-03-11T10:13:11.778Z,5.57
2023-03-11T10:16:02.281Z,7.53
2023-03-11T10:18:48.211Z,3.90
2023-03-11T10:21:36.622Z,6.68
2023-03-11T10:24:36.865Z,3.42
2023-03-11T10:27:16.940Z,5.90
2023-03-11T10:30:06.624Z,3.42
2023-03-11T10:32:58.286Z,4.38
2023-03-11T10:35:40.751Z,3.05
2023-03-11T10:38:18.992Z,2.97
2023-03-11T10:40:48.526Z,2.80
2023-03-11T10:43:21.095Z,5.22
2023-03-11T10:45:51.993Z,2.70
2023-03-11T10:48:20.972Z,4.00
2023-03-11T10:50:55.394Z,4.03
2023-03-11T10:53:25.404Z,4.05
2023-03-11T10:55:59.501Z,2.78
2023-03-11T11:03:55.565Z,3.17
2023-03-11T11:06:28.899Z,3.67
2023-03-11T11:09:16.492Z,5.97
2023-03-11T11:16:59.725Z,4.22
2023-03-11T11:19:29.969Z,4.05
2023-03-11T11:22:03.820Z,3.05
2023-03-11T11:24:32.015Z,3.90
2023-03-11T11:27:25.692Z,3.30
2023-03-11T11:30:15.092Z,3.95
2023-03-11T11:32:42.353Z,3.53
2023-03-11T11:35:16.028Z,3.78
2023-03-11T11:37:53.217Z,2.70
2023-03-11T11:40:32.562Z,3.63
2023-03-11T11:43:06.576Z,3.35
2023-03-11T11:45:43.420Z,2.58
2023-03-11T11:48:50.084Z,4.85
2023-03-11T11:51:21.802Z,3.10
2023-03-11T11:54:17.506Z,3.53
2023-03-11T11:56:46.156Z,3.72
2023-03-11T11:59:22.425Z,3.60
2023-03-11T12:02:06.979Z,3.70
2023-03-11T12:04:55.207Z,3.17
2023-03-11T12:07:30.233Z,3.58
2023-03-11T12:10:23.351Z,3.08
2023-03-11T12:13:29.104Z,3.00
2023-03-11T12:16:00.475Z,3.00
2023-03-11T12:18:40.561Z,2.85
2023-03-11T12:21:28.130Z,4.78
2023-03-11T12:24:16.504Z,2.50
2023-03-11T12:26:46.741Z,4.18
2023-03-11T12:29:30.486Z,4.93
2023-03-11T12:31:59.803Z,2.05
2023-03-11T12:34:28.781Z,2.13
2023-03-11T12:37:00.516Z,2.53
2023-03-11T12:39:34.189Z,2.03
2023-03-11T12:42:19.155Z,2.85
2023-03-11T12:44:47.245Z,2.35
2023-03-11T12:47:18.212Z,4.70
2023-03-11T12:49:49.366Z,2.38
2023-03-11T12:52:23.255Z,1.90
2023-03-11T12:55:18.763Z,2.30
2023-03-11T12:57:48.838Z,2.67
2023-03-11T13:00:23.351Z,2.22
2023-03-11T13:03:21.092Z,2.50
2023-03-11T13:05:51.275Z,3.10
2023-03-11T13:08:24.691Z,2.83
2023-03-11T13:10:53.712Z,3.00
2023-03-11T13:13:42.227Z,3.90
2023-03-11T13:16:29.582Z,5.07
2023-03-11T13:19:25.867Z,2.63
2023-03-11T13:21:59.890Z,3.97
2023-03-11T13:24:27.186Z,3.72
2023-03-11T13:27:01.371Z,4.00
2023-03-11T13:30:02.941Z,3.28
2023-03-11T13:32:30.170Z,2.30
2023-03-11T13:35:05.669Z,2.95
2023-03-11T13:37:51.050Z,5.88
2023-03-11T13:40:31.955Z,2.72
2023-03-11T13:43:04.450Z,5.65
2023-03-11T13:45:36.728Z,2.80
2023-03-11T13:48:16.865Z,3.50
2023-03-11T13:50:57.748Z,7.18
2023-03-11T13:53:31.015Z,2.72
2023-03-11T13:55:58.197Z,3.53
2023-03-11T13:58:26.921Z,4.18
2023-03-11T14:00:59.830Z,3.95
2023-03-11T14:03:31.902Z,2.47
2023-03-11T14:06:01.094Z,3.92
2023-03-11T14:08:31.662Z,3.53
2023-03-11T14:11:05.760Z,2.35
2023-03-11T14:13:38.557Z,2.03
2023-03-11T14:16:19.091Z,3.00
2023-03-11T14:18:48.657Z,3.53
2023-03-11T14:21:20.237Z,2.90
2023-03-11T14:23:50.574Z,4.78
2023-03-11T14:26:23.209Z,2.25
2023-03-11T14:28:54.998Z,2.78
2023-03-11T14:31:33.451Z,2.25
2023-03-11T14:34:12.925Z,2.67
2023-03-11T14:36:57.319Z,3.17
2023-03-11T14:39:38.795Z,3.17
2023-03-11T14:42:38.154Z,2.67
2023-03-11T14:45:13.771Z,2.72
2023-03-11T14:47:58.514Z,3.08
2023-03-11T14:50:28.948Z,2.50
2023-03-11T14:53:24.445Z,2.50
2023-03-11T14:56:08.531Z,3.92
2023-03-11T14:58:40.383Z,2.95
2023-03-11T15:01:23.104Z,4.15
2023-03-11T15:03:54.785Z,2.60
2023-03-11T15:06:28.226Z,3.50
2023-03-11T15:09:07.364Z,2.88
2023-03-11T15:11:55.492Z,3.30
2023-03-11T15:14:25.605Z,2.75
2023-03-11T15:16:54.322Z,3.35
2023-03-11T15:19:33.615Z,2.80
2023-03-11T15:22:33.788Z,4.30
2023-03-11T15:25:02.862Z,8.18
2023-03-11T15:27:33.400Z,2.50
2023-03-11T15:30:03.338Z,2.25
2023-03-11T15:32:30.050Z,2.55
2023-03-11T15:35:07.753Z,2.95
2023-03-11T15:37:34.979Z,2.95
2023-03-11T15:40:19.322Z,2.28
2023-03-11T15:42:47.273Z,4.07
2023-03-11T15:45:17.258Z,5.03
2023-03-11T15:47:46.059Z,4.78
2023-03-11T15:50:46.579Z,1.63
2023-03-11T15:53:18.124Z,2.67
2023-03-11T15:55:45.664Z,3.50
2023-03-11T15:58:16.210Z,2.10
2023-03-11T16:00:48.513Z,1.55
2023-03-11T16:03:16.121Z,2.13
2023-03-11T16:05:43.321Z,2.75
2023-03-11T16:08:10.711Z,5.38
2023-03-11T16:10:38.035Z,3.38
2023-03-11T16:13:05.093Z,2.25
2023-03-11T16:15:37.168Z,2.70
2023-03-11T16:18:06.025Z,3.67
2023-03-11T16:20:38.214Z,2.75
2023-03-11T16:23:05.178Z,2.80
2023-03-11T16:25:36.632Z,2.40
2023-03-11T16:28:04.320Z,2.50
2023-03-11T16:30:33.040Z,2.75
2023-03-11T16:33:02.694Z,2.00
2023-03-11T16:35:30.812Z,2.75
2023-03-11T16:37:58.088Z,3.50
2023-03-11T16:40:28.223Z,3.25
2023-03-11T16:42:58.634Z,3.20
2023-03-11T16:45:25.509Z,2.25
2023-03-11T16:47:52.604Z,2.72
2023-03-11T16:50:21.231Z,4.22
2023-03-11T16:52:48.502Z,5.40
2023-03-11T16:55:15.555Z,2.08
2023-03-11T16:57:42.276Z,2.10
2023-03-11T17:00:12.915Z,2.30
2023-03-11T17:02:39.720Z,2.72
2023-03-11T17:05:08.324Z,4.50
2023-03-11T17:07:38.174Z,3.17
2023-03-11T17:10:07.648Z,3.80
2023-03-11T17:12:34.550Z,4.00
2023-03-11T17:15:02.029Z,3.47
2023-03-11T17:17:28.925Z,4.65
2023-03-11T17:19:55.650Z,3.22
2023-03-11T17:22:22.792Z,7.18
2023-03-11T17:24:49.522Z,3.80
2023-03-11T17:27:16.354Z,2.42
2023-03-11T17:29:43.101Z,3.58
2023-03-11T17:32:17.364Z,6.78
2023-03-11T17:34:44.801Z,4.50
2023-03-11T17:37:11.567Z,3.15
2023-03-11T17:39:38.602Z,3.88
2023-03-11T17:42:05.530Z,5.05
2023-03-11T17:44:48.382Z,5.18
2023-03-11T17:47:15.510Z,3.58
2023-03-11T17:49:42.240Z,6.07
2023-03-11T17:52:09.292Z,4.60
2023-03-11T17:54:36.156Z,4.28
2023-03-11T17:57:03.024Z,5.15
2023-03-11T17:59:29.784Z,6.57
2023-03-11T18:01:57.275Z,5.07
2023-03-11T18:04:24.115Z,7.85
2023-03-11T18:06:52.680Z,6.95
2023-03-11T18:09:19.390Z,10.32
2023-03-11T18:11:46.145Z,6.07
2023-03-11T18:14:12.928Z,5.15
2023-03-11T18:16:40.172Z,8.00
2023-03-11T18:19:07.158Z,7.85
2023-03-11T18:21:33.899Z,10.13
2023-03-11T18:24:01.138Z,9.93
2023-03-11T18:26:30.238Z,5.97
2023-03-11T18:28:58.648Z,6.53
2023-03-11T18:31:26.739Z,5.88
2023-03-11T18:34:02.771Z,8.63
2023-03-11T18:36:33.130Z,7.43
2023-03-11T18:39:01.833Z,6.65
2023-03-11T18:41:32.694Z,8.30
2023-03-11T18:44:00.614Z,9.65
2023-03-11T18:46:33.664Z,6.57
2023-03-11T18:49:02.695Z,10.15
2023-03-11T18:51:31.833Z,8.40
2023-03-11T18:53:59.815Z,9.68
2023-03-11T18:56:27.435Z,9.70
2023-03-11T18:58:56.621Z,8.80
2023-03-11T19:01:23.910Z,9.88
2023-03-11T19:03:53.595Z,12.15
2023-03-11T19:06:21.487Z,11.73
2023-03-11T19:08:49.052Z,11.98
2023-03-11T19:11:18.919Z,9.88
2023-03-11T19:13:47.972Z,10.73
2023-03-11T19:16:19.390Z,15.63
2023-03-11T19:18:46.946Z,13.85
2023-03-11T19:21:14.868Z,16.75
2023-03-11T19:23:54.278Z,12.80
2023-03-11T19:26:30.770Z,12.63
2023-03-11T19:29:04.562Z,14.82
2023-03-11T19:31:31.451Z,10.60
2023-03-11T19:34:02.307Z,13.75
2023-03-11T19:36:30.135Z,10.43
2023-03-11T19:38:56.849Z,13.73
2023-03-11T19:41:23.705Z,12.23
2023-03-11T19:43:50.886Z,11.45
2023-03-11T19:46:20.219Z,12.25
2023-03-11T19:48:47.335Z,14.25
2023-03-11T19:51:14.442Z,13.85
2023-03-11T19:53:41.774Z,11.25
2023-03-11T19:56:10.194Z,12.35
2023-03-11T19:58:37.272Z,11.07
2023-03-11T20:01:05.343Z,11.60
2023-03-11T20:03:32.226Z,13.55
2023-03-11T20:06:06.841Z,10.50
2023-03-11T20:08:38.400Z,11.38
2023-03-11T20:11:11.920Z,11.05
2023-03-11T20:13:41.577Z,15.50
2023-03-11T20:16:16.154Z,14.90
2023-03-11T20:18:46.289Z,13.20
2023-03-11T20:21:13.554Z,10.10
2023-03-11T20:23:44.123Z,13.05
2023-03-11T20:26:14.308Z,15.85
2023-03-11T20:28:41.868Z,11.82
2023-03-11T20:31:18.048Z,15.55
2023-03-11T20:33:46.335Z,11.10
2023-03-11T20:36:21.334Z,16.00
2023-03-11T20:38:53.100Z,11.00
2023-03-11T20:41:21.600Z,11.40
2023-03-11T20:43:48.530Z,12.27
2023-03-11T20:46:16.940Z,12.38
2023-03-11T20:48:43.982Z,18.80
2023-03-11T20:51:15.332Z,10.07
2023-03-11T20:53:43.238Z,14.20
2023-03-11T20:56:13.250Z,10.43
2023-03-11T20:58:40.819Z,12.65
2023-03-11T21:01:16.056Z,9.90
2023-03-11T21:03:43.512Z,9.32
2023-03-11T21:06:20.025Z,8.95
2023-03-11T21:08:47.761Z,12.43
2023-03-11T21:11:15.607Z,10.60
2023-03-11T21:13:42.859Z,10.55
2023-03-11T21:16:10.020Z,10.15
2023-03-11T21:18:36.949Z,13.50
2023-03-11T21:21:04.279Z,11.55
2023-03-11T21:23:31.168Z,9.52
2023-03-11T21:25:59.805Z,17.45
2023-03-11T21:28:26.895Z,13.68
2023-03-11T21:31:05.418Z,11.05
2023-03-11T21:33:32.535Z,12.98
2023-03-11T21:36:00.777Z,13.15
2023-03-11T21:38:28.329Z,16.92
2023-03-11T21:41:07.142Z,18.65
2023-03-11T21:43:34.500Z,15.68
2023-03-11T21:46:01.690Z,16.27
2023-03-11T21:48:29.381Z,11.82
2023-03-11T21:50:56.403Z,14.75
2023-03-11T21:53:23.210Z,14.90
2023-03-11T21:55:52.702Z,15.77
2023-03-11T21:58:20.036Z,11.65
2023-03-11T22:00:47.403Z,16.83
2023-03-11T22:03:14.254Z,19.73
2023-03-11T22:05:41.407Z,16.33
2023-03-11T22:08:08.421Z,15.48
2023-03-11T22:10:35.295Z,13.73
2023-03-11T22:13:02.532Z,19.15
2023-03-11T22:15:29.687Z,11.75
2023-03-11T22:17:56.539Z,13.57
2023-03-11T22:20:23.859Z,15.27
2023-03-11T22:22:51.034Z,17.33
2023-03-11T22:25:17.824Z,15.70
2023-03-11T22:27:44.890Z,15.23
2023-03-11T22:30:11.945Z,15.13
2023-03-11T22:32:39.090Z,13.63
2023-03-11T22:35:06.310Z,17.05
2023-03-11T22:37:33.109Z,14.20
2023-03-11T22:40:00.259Z,17.63
2023-03-11T22:42:26.982Z,20.88
2023-03-11T22:44:53.745Z,17.92
2023-03-11T22:47:20.498Z,20.77
2023-03-11T22:49:47.506Z,17.58
2023-03-11T22:52:14.501Z,19.95
2023-03-11T22:54:41.273Z,15.80
2023-03-11T22:57:08.009Z,15.45
2023-03-11T22:59:34.725Z,15.35
2023-03-11T23:02:01.727Z,16.73
2023-03-11T23:04:40.026Z,17.77
2023-03-11T23:07:09.896Z,14.75
2023-03-11T23:09:39.577Z,17.77
2023-03-11T23:12:07.024Z,17.45
2023-03-11T23:14:44.562Z,12.38
2023-03-11T23:17:14.357Z,15.80
2023-03-11T23:19:41.531Z,11.98
2023-03-11T23:22:08.247Z,14.00
2023-03-11T23:24:35.417Z,14.07
2023-03-11T23:27:04.911Z,13.43
2023-03-11T23:29:32.848Z,10.93
2023-03-11T23:31:59.657Z,11.20
2023-03-11T23:34:26.808Z,11.43
2023-03-11T23:36:53.576Z,10.85
2023-03-11T23:39:20.336Z,10.27
2023-03-11T23:41:47.647Z,15.23
2023-03-11T23:44:14.451Z,16.30
2023-03-11T23:46:41.221Z,13.15
2023-03-11T23:49:08.362Z,12.93
2023-03-11T23:51:35.812Z,14.35
2023-03-11T23:54:02.877Z,9.45
2023-03-11T23:56:30.028Z,13.75
2023-03-11T23:58:57.195Z,18.60
