createdAt,value
2019-05-01T00:00:53.122Z,85.64
2019-05-01T00:01:53.047Z,85.84
2019-05-01T00:02:52.991Z,85.46
2019-05-01T00:03:52.945Z,85.27
2019-05-01T00:04:52.892Z,85.93
2019-05-01T00:05:52.865Z,85.17
2019-05-01T00:06:52.793Z,85.74
2019-05-01T00:07:52.737Z,85.55
2019-05-01T00:08:52.683Z,85.64
2019-05-01T00:09:52.627Z,84.98
2019-05-01T00:10:52.605Z,86.32
2019-05-01T00:11:52.525Z,85.74
2019-05-01T00:12:52.468Z,85.27
2019-05-01T00:13:52.426Z,85.08
2019-05-01T00:14:52.370Z,85.64
2019-05-01T00:15:52.346Z,85.51
2019-05-01T00:16:52.259Z,86.08
2019-05-01T00:17:52.219Z,86.36
2019-05-01T00:18:52.164Z,86.36
2019-05-01T00:19:52.114Z,86.36
2019-05-01T00:20:52.083Z,86.08
2019-05-01T00:21:52.012Z,86.55
2019-05-01T00:22:51.956Z,86.55
2019-05-01T00:23:51.905Z,86.18
2019-05-01T00:24:51.863Z,86.27
2019-05-01T00:25:51.823Z,86.27
2019-05-01T00:26:51.745Z,86.65
2019-05-01T00:27:51.687Z,86.27
2019-05-01T00:28:51.639Z,86.27
2019-05-01T00:29:51.587Z,85.60
2019-05-01T00:30:51.565Z,86.08
2019-05-01T00:31:51.476Z,86.36
2019-05-01T00:32:51.430Z,86.27
2019-05-01T00:33:51.381Z,86.27
2019-05-01T00:34:51.320Z,86.18
2019-05-01T00:35:51.296Z,86.18
2019-05-01T00:36:51.228Z,86.08
2019-05-01T00:37:51.166Z,86.18
2019-05-01T00:38:51.116Z,85.89
2019-05-01T00:39:51.068Z,86.08
2019-05-01T00:40:51.041Z,85.32
2019-05-01T00:41:50.961Z,86.18
2019-05-01T00:42:50.912Z,86.46
2019-05-01T00:43:50.896Z,86.36
2019-05-01T00:44:50.800Z,86.27
2019-05-01T00:45:50.783Z,86.36
2019-05-01T00:46:50.698Z,85.99
2019-05-01T00:47:50.644Z,86.36
2019-05-01T00:48:50.592Z,86.36
2019-05-01T00:49:50.547Z,86.36
2019-05-01T00:50:50.523Z,86.75
2019-05-01T00:51:50.437Z,86.36
2019-05-01T00:52:50.377Z,86.27
2019-05-01T00:53:50.333Z,86.27
2019-05-01T00:54:50.316Z,86.65
2019-05-01T00:55:50.252Z,86.18
2019-05-01T00:56:50.172Z,86.36
2019-05-01T00:57:50.120Z,86.36
2019-05-01T00:58:50.067Z,86.65
2019-05-01T00:59:50.017Z,86.55
2019-05-01T01:00:49.991Z,85.99
2019-05-01T01:01:49.909Z,85.89
2019-05-01T01:02:49.859Z,86.36
2019-05-01T01:03:49.807Z,86.27
2019-05-01T01:04:49.752Z,86.55
2019-05-01T01:05:49.721Z,86.18
2019-05-01T01:06:49.645Z,86.27
2019-05-01T01:07:49.598Z,86.51
2019-05-01T01:08:49.536Z,85.94
2019-05-01T01:09:49.488Z,86.22
2019-05-01T01:10:49.467Z,86.22
2019-05-01T01:11:49.381Z,85.94
2019-05-01T01:12:49.333Z,85.94
2019-05-01T01:13:49.282Z,85.66
2019-05-01T01:14:49.227Z,85.56
2019-05-01T01:15:49.236Z,85.47
2019-05-01T01:16:49.113Z,85.37
2019-05-01T01:17:49.073Z,85.56
2019-05-01T01:18:49.013Z,85.51
2019-05-01T01:19:48.962Z,85.60
2019-05-01T01:20:48.910Z,85.13
2019-05-01T01:21:48.886Z,85.51
2019-05-01T01:22:48.803Z,85.56
2019-05-01T01:23:48.744Z,85.08
2019-05-01T01:24:48.698Z,85.08
2019-05-01T01:25:48.645Z,85.08
2019-05-01T01:26:48.624Z,84.89
2019-05-01T01:27:48.538Z,85.32
2019-05-01T01:28:48.485Z,85.13
2019-05-01T01:29:48.429Z,84.94
2019-05-01T01:30:56.124Z,85.32
2019-05-01T01:31:48.356Z,85.13
2019-05-01T01:32:48.278Z,85.41
2019-05-01T01:33:48.230Z,85.32
2019-05-01T01:34:48.177Z,85.32
2019-05-01T01:35:48.117Z,85.03
2019-05-01T01:36:48.092Z,85.03
2019-05-01T01:37:48.017Z,85.13
2019-05-01T01:38:47.964Z,85.03
2019-05-01T01:39:47.909Z,84.75
2019-05-01T01:40:47.850Z,85.03
2019-05-01T01:41:47.831Z,85.22
2019-05-01T01:42:47.752Z,84.94
2019-05-01T01:43:47.698Z,84.94
2019-05-01T01:44:47.646Z,85.22
2019-05-01T01:45:47.595Z,85.32
2019-05-01T01:46:47.569Z,85.41
2019-05-01T01:47:47.488Z,85.03
2019-05-01T01:48:47.434Z,85.32
2019-05-01T01:49:47.379Z,85.13
2019-05-01T01:50:47.330Z,85.51
2019-05-01T01:51:47.304Z,85.13
2019-05-01T01:52:47.222Z,85.32
2019-05-01T01:53:47.175Z,85.41
2019-05-01T01:54:47.117Z,85.22
2019-05-01T01:55:47.064Z,85.22
2019-05-01T01:56:47.042Z,85.41
2019-05-01T01:57:46.963Z,85.22
2019-05-01T01:58:46.911Z,84.84
2019-05-01T01:59:46.857Z,84.75
2019-05-01T02:00:46.804Z,84.75
2019-05-01T02:01:46.785Z,85.22
2019-05-01T02:02:46.693Z,85.13
2019-05-01T02:03:46.647Z,85.22
2019-05-01T02:04:46.590Z,85.32
2019-05-01T02:05:46.539Z,85.13
2019-05-01T02:06:46.513Z,84.75
2019-05-01T02:07:46.427Z,85.22
2019-05-01T02:08:56.263Z,85.03
2019-05-01T02:09:46.331Z,84.84
2019-05-01T02:10:46.281Z,85.41
2019-05-01T02:11:46.250Z,85.13
2019-05-01T02:12:46.175Z,85.22
2019-05-01T02:13:46.116Z,84.75
2019-05-01T02:14:46.066Z,85.51
2019-05-01T02:15:46.018Z,85.22
2019-05-01T02:16:45.986Z,84.99
2019-05-01T02:17:45.907Z,85.18
2019-05-01T02:18:45.850Z,84.89
2019-05-01T02:19:45.799Z,85.28
2019-05-01T02:20:45.753Z,84.99
2019-05-01T02:21:45.725Z,84.99
2019-05-01T02:22:45.641Z,85.18
2019-05-01T02:23:45.595Z,85.28
2019-05-01T02:24:45.541Z,85.08
2019-05-01T02:25:45.482Z,85.28
2019-05-01T02:26:45.455Z,85.47
2019-05-01T02:27:45.380Z,85.28
2019-05-01T02:28:45.324Z,84.70
2019-05-01T02:29:45.280Z,84.84
2019-05-01T02:30:45.222Z,84.99
2019-05-01T02:31:45.193Z,84.94
2019-05-01T02:32:45.120Z,85.18
2019-05-01T02:33:45.060Z,85.08
2019-05-01T02:34:45.028Z,85.66
2019-05-01T02:35:44.963Z,85.08
2019-05-01T02:36:44.939Z,85.47
2019-05-01T02:37:44.888Z,85.56
2019-05-01T02:38:44.827Z,85.61
2019-05-01T02:39:44.749Z,84.95
2019-05-01T02:40:44.697Z,85.66
2019-05-01T02:41:44.648Z,85.08
2019-05-01T02:42:44.621Z,85.18
2019-05-01T02:43:44.535Z,85.52
2019-05-01T02:44:44.498Z,85.04
2019-05-01T02:45:44.434Z,84.76
2019-05-01T02:46:44.377Z,85.33
2019-05-01T02:47:44.356Z,85.24
2019-05-01T02:48:44.268Z,85.52
2019-05-01T02:49:44.219Z,85.66
2019-05-01T02:50:44.168Z,85.28
2019-05-01T02:51:44.112Z,85.52
2019-05-01T02:52:44.083Z,85.14
2019-05-01T02:53:44.023Z,85.61
2019-05-01T02:54:43.969Z,84.95
2019-05-01T02:55:43.906Z,84.95
2019-05-01T02:56:43.850Z,85.52
2019-05-01T02:57:43.824Z,85.42
2019-05-01T02:58:43.747Z,85.61
2019-05-01T02:59:43.688Z,85.33
2019-05-01T03:00:43.645Z,85.33
2019-05-01T03:01:48.041Z,85.33
2019-05-01T03:02:43.559Z,85.42
2019-05-01T03:03:43.479Z,85.04
2019-05-01T03:04:43.426Z,85.61
2019-05-01T03:05:43.368Z,85.04
2019-05-01T03:06:43.322Z,85.33
2019-05-01T03:07:43.298Z,85.33
2019-05-01T03:08:43.211Z,85.04
2019-05-01T03:09:43.164Z,85.14
2019-05-01T03:10:43.107Z,85.14
2019-05-01T03:11:43.056Z,85.33
2019-05-01T03:12:43.032Z,85.52
2019-05-01T03:13:42.948Z,85.14
2019-05-01T03:14:42.897Z,85.33
2019-05-01T03:15:42.841Z,85.33
2019-05-01T03:16:42.884Z,85.42
2019-05-01T03:17:42.760Z,85.14
2019-05-01T03:18:42.682Z,85.42
2019-05-01T03:19:42.628Z,85.61
2019-05-01T03:20:42.574Z,85.14
2019-05-01T03:21:42.514Z,85.14
2019-05-01T03:22:42.495Z,85.33
2019-05-01T03:23:42.417Z,85.33
2019-05-01T03:24:42.360Z,85.99
2019-05-01T03:25:42.391Z,85.52
2019-05-01T03:26:42.261Z,85.80
2019-05-01T03:27:42.226Z,85.90
2019-05-01T03:28:42.155Z,86.09
2019-05-01T03:29:42.150Z,85.42
2019-05-01T03:30:42.040Z,86.09
2019-05-01T03:31:41.989Z,85.61
2019-05-01T03:32:41.961Z,86.14
2019-05-01T03:33:41.877Z,85.86
2019-05-01T03:34:41.840Z,86.33
2019-05-01T03:35:41.770Z,85.76
2019-05-01T03:36:41.731Z,85.76
2019-05-01T03:37:41.700Z,86.33
2019-05-01T03:38:41.621Z,87.47
2019-05-01T03:39:41.552Z,86.61
2019-05-01T03:40:41.507Z,86.61
2019-05-01T03:41:41.459Z,86.61
2019-05-01T03:42:41.446Z,86.52
2019-05-01T03:43:41.347Z,86.80
2019-05-01T03:44:41.296Z,86.57
2019-05-01T03:45:41.237Z,86.57
2019-05-01T03:46:41.181Z,86.86
2019-05-01T03:47:41.164Z,86.86
2019-05-01T03:48:41.074Z,86.67
2019-05-01T03:49:41.022Z,86.95
2019-05-01T03:50:40.973Z,86.57
2019-05-01T03:51:40.921Z,86.67
2019-05-01T03:52:40.906Z,86.67
2019-05-01T03:53:40.810Z,86.99
2019-05-01T03:54:40.751Z,86.05
2019-05-01T03:55:40.702Z,86.05
2019-05-01T03:56:40.652Z,86.43
2019-05-01T03:57:40.662Z,86.33
2019-05-01T03:58:40.538Z,86.05
2019-05-01T03:59:40.489Z,85.76
2019-05-01T04:00:40.434Z,85.95
2019-05-01T04:01:40.374Z,85.19
2019-05-01T04:02:40.322Z,85.00
2019-05-01T04:03:40.295Z,84.72
2019-05-01T04:04:40.212Z,85.19
2019-05-01T04:05:40.167Z,84.81
2019-05-01T04:06:40.109Z,84.91
2019-05-01T04:07:40.053Z,85.10
2019-05-01T04:08:40.032Z,85.00
2019-05-01T04:09:39.946Z,85.10
2019-05-01T04:10:39.901Z,85.10
2019-05-01T04:11:39.836Z,85.00
2019-05-01T04:12:39.785Z,85.19
2019-05-01T04:13:39.761Z,84.62
2019-05-01T04:14:39.704Z,84.95
2019-05-01T04:15:39.626Z,84.76
2019-05-01T04:16:39.568Z,84.76
2019-05-01T04:17:39.519Z,84.66
2019-05-01T04:18:39.499Z,84.85
2019-05-01T04:19:39.412Z,84.76
2019-05-01T04:20:39.359Z,84.66
2019-05-01T04:21:39.303Z,84.76
2019-05-01T04:22:39.248Z,84.47
2019-05-01T04:23:39.225Z,84.66
2019-05-01T04:24:39.140Z,84.56
2019-05-01T04:25:39.090Z,84.47
2019-05-01T04:26:39.037Z,84.66
2019-05-01T04:27:38.996Z,84.85
2019-05-01T04:28:38.961Z,84.66
2019-05-01T04:29:38.873Z,84.66
2019-05-01T04:30:38.825Z,84.76
2019-05-01T04:31:38.764Z,84.47
2019-05-01T04:32:52.077Z,84.47
2019-05-01T04:33:38.686Z,84.56
2019-05-01T04:34:38.603Z,84.56
2019-05-01T04:35:38.552Z,84.76
2019-05-01T04:36:38.497Z,84.38
2019-05-01T04:37:38.449Z,84.66
2019-05-01T04:38:38.425Z,84.56
2019-05-01T04:39:38.337Z,84.56
2019-05-01T04:40:38.286Z,84.56
2019-05-01T04:41:38.240Z,84.38
2019-05-01T04:42:38.176Z,84.19
2019-05-01T04:43:38.149Z,84.38
2019-05-01T04:44:38.071Z,84.09
2019-05-01T04:45:38.018Z,84.47
2019-05-01T04:46:37.962Z,84.56
2019-05-01T04:47:37.917Z,84.28
2019-05-01T04:48:37.884Z,84.19
2019-05-01T04:49:37.809Z,84.09
2019-05-01T04:50:37.745Z,84.28
2019-05-01T04:51:37.697Z,84.19
2019-05-01T04:52:37.635Z,84.38
2019-05-01T04:53:37.618Z,84.56
2019-05-01T04:54:37.530Z,84.19
2019-05-01T04:55:37.483Z,84.76
2019-05-01T04:56:37.434Z,84.66
2019-05-01T04:57:37.381Z,84.56
2019-05-01T04:58:37.353Z,84.56
2019-05-01T04:59:37.274Z,84.95
2019-05-01T05:00:37.216Z,85.24
2019-05-01T05:01:37.163Z,84.56
2019-05-01T05:02:37.111Z,84.76
2019-05-01T05:03:37.089Z,84.76
2019-05-01T05:04:37.005Z,84.28
2019-05-01T05:05:36.951Z,84.76
2019-05-01T05:06:36.904Z,84.56
2019-05-01T05:07:36.840Z,84.56
2019-05-01T05:08:36.815Z,84.38
2019-05-01T05:09:36.745Z,84.76
2019-05-01T05:10:36.685Z,84.56
2019-05-01T05:11:36.634Z,84.19
2019-05-01T05:12:36.574Z,84.28
2019-05-01T05:13:36.553Z,84.28
2019-05-01T05:14:36.477Z,84.09
2019-05-01T05:15:36.419Z,84.09
2019-05-01T05:16:36.361Z,84.47
2019-05-01T05:17:36.320Z,84.66
2019-05-01T05:18:36.279Z,84.38
2019-05-01T05:19:36.205Z,84.56
2019-05-01T05:20:36.153Z,84.56
2019-05-01T05:21:36.095Z,84.28
2019-05-01T05:22:36.041Z,84.76
2019-05-01T05:23:36.297Z,84.56
2019-05-01T05:24:35.939Z,84.47
2019-05-01T05:25:35.884Z,84.76
2019-05-01T05:26:35.837Z,84.76
2019-05-01T05:27:35.776Z,84.47
2019-05-01T05:28:35.719Z,84.47
2019-05-01T05:29:35.700Z,84.66
2019-05-01T05:30:35.612Z,84.56
2019-05-01T05:31:35.565Z,84.66
2019-05-01T05:32:35.503Z,84.56
2019-05-01T05:33:35.459Z,84.76
2019-05-01T05:34:35.428Z,84.66
2019-05-01T05:35:35.344Z,84.47
2019-05-01T05:36:35.292Z,84.85
2019-05-01T05:37:35.241Z,84.56
2019-05-01T05:38:35.193Z,84.66
2019-05-01T05:39:35.170Z,84.66
2019-05-01T05:40:35.079Z,84.47
2019-05-01T05:41:35.028Z,84.85
2019-05-01T05:42:34.974Z,85.24
2019-05-01T05:43:34.926Z,84.66
2019-05-01T05:44:34.897Z,84.56
2019-05-01T05:45:34.818Z,84.38
2019-05-01T05:46:34.763Z,84.47
2019-05-01T05:47:34.714Z,84.47
2019-05-01T05:48:34.656Z,84.85
2019-05-01T05:49:34.635Z,84.47
2019-05-01T05:50:34.554Z,84.56
2019-05-01T05:51:34.500Z,84.47
2019-05-01T05:52:34.447Z,84.76
2019-05-01T05:53:34.393Z,84.38
2019-05-01T05:54:34.364Z,84.52
2019-05-01T05:55:34.282Z,84.56
2019-05-01T05:56:34.229Z,84.38
2019-05-01T05:57:34.170Z,84.13
2019-05-01T05:58:34.121Z,84.66
2019-05-01T05:59:34.116Z,84.47
2019-05-01T06:00:34.019Z,84.23
2019-05-01T06:01:33.967Z,84.28
2019-05-01T06:02:33.910Z,84.95
2019-05-01T06:03:35.168Z,84.56
2019-05-01T06:04:33.829Z,84.56
2019-05-01T06:05:33.755Z,84.56
2019-05-01T06:06:33.699Z,84.66
2019-05-01T06:07:33.650Z,84.28
2019-05-01T06:08:33.585Z,84.76
2019-05-01T06:09:33.564Z,85.04
2019-05-01T06:10:33.482Z,84.76
2019-05-01T06:11:33.932Z,84.85
2019-05-01T06:12:33.374Z,84.38
2019-05-01T06:13:33.324Z,84.76
2019-05-01T06:14:33.296Z,84.76
2019-05-01T06:15:36.657Z,84.85
2019-05-01T06:16:33.162Z,84.95
2019-05-01T06:17:33.113Z,84.56
2019-05-01T06:18:34.763Z,84.47
2019-05-01T06:19:33.038Z,84.47
2019-05-01T06:20:32.955Z,84.47
2019-05-01T06:21:34.784Z,84.66
2019-05-01T06:22:32.846Z,84.38
2019-05-01T06:23:34.302Z,84.66
2019-05-01T06:24:35.798Z,84.56
2019-05-01T06:25:32.682Z,85.24
2019-05-01T06:26:37.557Z,84.66
2019-05-01T06:27:32.580Z,84.38
2019-05-01T06:28:32.535Z,84.56
2019-05-01T06:29:35.856Z,84.61
2019-05-01T06:30:32.418Z,84.42
2019-05-01T06:31:32.365Z,84.52
2019-05-01T06:32:33.585Z,84.23
2019-05-01T06:33:43.797Z,84.42
2019-05-01T06:34:32.236Z,84.23
2019-05-01T06:35:33.915Z,83.75
2019-05-01T06:36:32.094Z,83.85
2019-05-01T06:37:32.050Z,83.94
2019-05-01T06:38:36.190Z,84.13
2019-05-01T06:39:31.972Z,83.85
2019-05-01T06:40:31.891Z,84.23
2019-05-01T06:41:33.794Z,83.75
2019-05-01T06:42:31.778Z,83.75
2019-05-01T06:43:31.730Z,83.75
2019-05-01T06:44:33.493Z,83.56
2019-05-01T06:45:31.627Z,83.28
2019-05-01T06:46:31.572Z,83.85
2019-05-01T06:47:31.518Z,83.94
2019-05-01T06:48:33.294Z,83.75
2019-05-01T06:49:31.416Z,84.13
2019-05-01T06:50:32.223Z,84.23
2019-05-01T06:51:31.306Z,83.65
2019-05-01T06:52:31.248Z,83.94
2019-05-01T06:53:31.200Z,83.75
2019-05-01T06:54:31.153Z,83.85
2019-05-01T06:55:31.130Z,83.94
2019-05-01T06:56:31.044Z,84.42
2019-05-01T06:57:30.990Z,84.23
2019-05-01T06:58:32.784Z,83.94
2019-05-01T06:59:31.846Z,84.04
2019-05-01T07:00:30.864Z,84.42
2019-05-01T07:01:30.777Z,84.52
2019-05-01T07:02:34.953Z,83.75
2019-05-01T07:03:30.675Z,84.04
2019-05-01T07:04:32.581Z,84.23
2019-05-01T07:05:30.605Z,84.33
2019-05-01T07:06:30.943Z,84.23
2019-05-01T07:07:30.460Z,84.13
2019-05-01T07:08:34.301Z,83.94
2019-05-01T07:09:30.361Z,84.23
2019-05-01T07:10:42.938Z,83.56
2019-05-01T07:11:30.280Z,83.47
2019-05-01T07:12:30.200Z,83.28
2019-05-01T07:13:30.214Z,83.51
2019-05-01T07:14:30.095Z,83.89
2019-05-01T07:15:30.069Z,83.61
2019-05-01T07:16:33.244Z,83.22
2019-05-01T07:17:29.935Z,83.32
2019-05-01T07:18:29.883Z,83.70
2019-05-01T07:19:29.836Z,83.13
2019-05-01T07:20:29.809Z,82.75
2019-05-01T07:21:32.635Z,83.32
2019-05-01T07:22:29.677Z,83.41
2019-05-01T07:23:29.622Z,83.70
2019-05-01T07:24:29.567Z,83.61
2019-05-01T07:25:29.544Z,83.03
2019-05-01T07:26:29.468Z,83.55
2019-05-01T07:27:29.417Z,82.93
2019-05-01T07:28:34.407Z,83.32
2019-05-01T07:29:29.318Z,82.60
2019-05-01T07:30:29.287Z,82.60
2019-05-01T07:31:31.008Z,82.69
2019-05-01T07:32:29.158Z,83.17
2019-05-01T07:33:29.103Z,83.07
2019-05-01T07:34:29.050Z,82.37
2019-05-01T07:35:33.056Z,82.84
2019-05-01T07:36:28.949Z,83.13
2019-05-01T07:37:28.892Z,83.41
2019-05-01T07:38:33.001Z,83.70
2019-05-01T07:39:28.793Z,84.17
2019-05-01T07:40:30.038Z,83.80
2019-05-01T07:41:28.690Z,83.80
2019-05-01T07:42:28.626Z,83.80
2019-05-01T07:43:28.575Z,83.41
2019-05-01T07:44:29.950Z,84.08
2019-05-01T07:45:28.506Z,83.80
2019-05-01T07:46:28.429Z,83.80
2019-05-01T07:47:30.506Z,83.51
2019-05-01T07:48:28.313Z,83.70
2019-05-01T07:49:28.258Z,83.84
2019-05-01T07:50:31.620Z,83.07
2019-05-01T07:51:28.166Z,83.36
2019-05-01T07:52:28.107Z,83.45
2019-05-01T07:53:28.347Z,83.17
2019-05-01T07:54:28.000Z,83.07
2019-05-01T07:55:27.989Z,83.17
2019-05-01T07:56:28.556Z,83.55
2019-05-01T07:57:27.857Z,82.41
2019-05-01T07:58:27.806Z,83.07
2019-05-01T07:59:28.749Z,83.45
2019-05-01T08:00:27.745Z,83.55
2019-05-01T08:01:27.650Z,83.55
2019-05-01T08:02:31.006Z,83.36
2019-05-01T08:03:27.634Z,83.36
2019-05-01T08:04:35.821Z,83.55
2019-05-01T08:05:27.449Z,82.69
2019-05-01T08:06:27.416Z,82.98
2019-05-01T08:07:27.813Z,82.89
2019-05-01T08:08:27.289Z,82.98
2019-05-01T08:09:27.235Z,82.79
2019-05-01T08:10:30.841Z,82.98
2019-05-01T08:11:27.164Z,83.65
2019-05-01T08:12:27.081Z,82.79
2019-05-01T08:13:30.658Z,82.98
2019-05-01T08:14:26.979Z,83.26
2019-05-01T08:15:28.353Z,82.98
2019-05-01T08:16:26.904Z,83.17
2019-05-01T08:17:26.827Z,83.36
2019-05-01T08:18:27.899Z,82.03
2019-05-01T08:19:26.718Z,82.31
2019-05-01T08:20:26.671Z,82.89
2019-05-01T08:21:27.608Z,82.41
2019-05-01T08:22:26.559Z,82.79
2019-05-01T08:23:26.508Z,82.26
2019-05-01T08:24:26.463Z,82.69
2019-05-01T08:25:28.694Z,82.21
2019-05-01T08:26:26.390Z,82.60
2019-05-01T08:27:26.312Z,82.12
2019-05-01T08:28:27.732Z,82.31
2019-05-01T08:29:26.205Z,82.69
2019-05-01T08:30:26.152Z,82.69
2019-05-01T08:31:27.761Z,82.92
2019-05-01T08:32:26.051Z,82.92
2019-05-01T08:33:25.998Z,82.60
2019-05-01T08:34:26.605Z,82.17
2019-05-01T08:35:25.899Z,81.78
2019-05-01T08:36:25.915Z,82.54
2019-05-01T08:37:27.216Z,82.64
2019-05-01T08:38:29.776Z,82.26
2019-05-01T08:39:25.689Z,81.97
2019-05-01T08:40:25.639Z,82.07
2019-05-01T08:41:26.942Z,82.26
2019-05-01T08:42:25.535Z,82.12
2019-05-01T08:43:25.487Z,82.21
2019-05-01T08:44:29.574Z,82.31
2019-05-01T08:45:25.377Z,82.89
2019-05-01T08:46:25.354Z,82.89
2019-05-01T08:47:26.174Z,82.31
2019-05-01T08:48:25.222Z,81.88
2019-05-01T08:49:25.180Z,82.35
2019-05-01T08:50:25.979Z,81.97
2019-05-01T08:51:25.102Z,81.97
2019-05-01T08:52:25.022Z,82.07
2019-05-01T08:53:24.971Z,81.88
2019-05-01T08:54:28.823Z,81.97
2019-05-01T08:55:24.868Z,82.17
2019-05-01T08:56:24.839Z,81.40
2019-05-01T08:57:29.244Z,81.88
2019-05-01T08:58:24.710Z,81.49
2019-05-01T08:59:25.841Z,81.40
2019-05-01T09:00:24.611Z,81.40
2019-05-01T09:01:24.590Z,81.49
2019-05-01T09:02:24.509Z,81.88
2019-05-01T09:03:24.461Z,81.40
2019-05-01T09:04:25.378Z,81.97
2019-05-01T09:05:28.722Z,81.88
2019-05-01T09:06:34.310Z,81.97
2019-05-01T09:07:24.276Z,81.59
2019-05-01T09:08:27.165Z,82.26
2019-05-01T09:09:24.144Z,81.40
2019-05-01T09:10:24.102Z,81.40
2019-05-01T09:11:24.077Z,81.30
2019-05-01T09:12:23.994Z,81.54
2019-05-01T09:13:24.848Z,81.25
2019-05-01T09:14:23.894Z,80.96
2019-05-01T09:15:23.841Z,80.58
2019-05-01T09:16:28.395Z,80.39
2019-05-01T09:17:23.741Z,80.33
2019-05-01T09:18:23.696Z,80.05
2019-05-01T09:19:23.638Z,79.86
2019-05-01T09:20:23.588Z,80.24
2019-05-01T09:21:23.536Z,79.77
2019-05-01T09:22:23.517Z,79.04
2019-05-01T09:23:23.437Z,79.43
2019-05-01T09:24:27.952Z,79.04
2019-05-01T09:25:23.330Z,78.43
2019-05-01T09:26:23.304Z,79.77
2019-05-01T09:27:24.213Z,79.86
2019-05-01T09:28:23.180Z,79.28
2019-05-01T09:29:23.129Z,80.19
2019-05-01T09:30:26.803Z,79.43
2019-05-01T09:31:23.035Z,78.75
2019-05-01T09:32:23.016Z,79.04
2019-05-01T09:33:26.257Z,78.56
2019-05-01T09:34:22.886Z,79.61
2019-05-01T09:35:22.828Z,79.04
2019-05-01T09:36:22.781Z,79.04
2019-05-01T09:37:22.758Z,79.33
2019-05-01T09:38:22.679Z,79.23
2019-05-01T09:39:22.632Z,79.33
2019-05-01T09:40:22.579Z,78.56
2019-05-01T09:41:22.529Z,78.66
2019-05-01T09:42:23.657Z,78.47
2019-05-01T09:43:22.430Z,78.28
2019-05-01T09:44:22.382Z,78.66
2019-05-01T09:45:22.333Z,78.56
2019-05-01T09:46:22.278Z,78.66
2019-05-01T09:47:22.255Z,79.52
2019-05-01T09:48:22.182Z,79.43
2019-05-01T09:49:22.133Z,78.51
2019-05-01T09:50:25.750Z,79.08
2019-05-01T09:51:22.036Z,78.31
2019-05-01T09:52:23.349Z,78.79
2019-05-01T09:53:21.930Z,77.80
2019-05-01T09:54:21.883Z,78.09
2019-05-01T09:55:22.992Z,79.08
2019-05-01T09:56:21.782Z,79.04
2019-05-01T09:57:21.767Z,78.99
2019-05-01T09:58:21.686Z,79.17
2019-05-01T09:59:21.635Z,78.60
2019-05-01T10:00:21.589Z,79.36
2019-05-01T10:01:24.463Z,78.31
2019-05-01T10:02:21.520Z,78.31
2019-05-01T10:03:21.433Z,78.51
2019-05-01T10:04:25.384Z,77.74
2019-05-01T10:05:28.585Z,78.41
2019-05-01T10:06:21.284Z,78.51
2019-05-01T10:07:24.025Z,78.03
2019-05-01T10:08:21.184Z,79.46
2019-05-01T10:09:21.142Z,77.94
2019-05-01T10:10:24.829Z,78.13
2019-05-01T10:11:21.043Z,78.31
2019-05-01T10:12:21.015Z,78.99
2019-05-01T10:13:22.538Z,78.99
2019-05-01T10:14:20.887Z,78.45
2019-05-01T10:15:20.836Z,77.01
2019-05-01T10:16:20.786Z,76.64
2019-05-01T10:17:20.765Z,77.97
2019-05-01T10:18:20.687Z,77.97
2019-05-01T10:19:20.640Z,77.74
2019-05-01T10:20:20.588Z,77.36
2019-05-01T10:21:22.290Z,78.13
2019-05-01T10:22:20.537Z,78.41
2019-05-01T10:23:20.443Z,78.36
2019-05-01T10:24:20.391Z,78.31
2019-05-01T10:25:20.340Z,77.97
2019-05-01T10:26:23.937Z,77.97
2019-05-01T10:27:20.249Z,77.69
2019-05-01T10:28:20.221Z,77.97
2019-05-01T10:29:21.516Z,77.69
2019-05-01T10:30:20.094Z,78.83
2019-05-01T10:31:20.055Z,77.30
2019-05-01T10:32:21.654Z,77.30
2019-05-01T10:33:19.972Z,76.35
2019-05-01T10:34:19.897Z,78.16
2019-05-01T10:35:21.097Z,78.16
2019-05-01T10:36:20.645Z,78.36
2019-05-01T10:37:19.747Z,78.16
2019-05-01T10:38:19.726Z,78.16
2019-05-01T10:39:20.768Z,77.78
2019-05-01T10:40:22.230Z,76.35
2019-05-01T10:41:19.550Z,76.82
2019-05-01T10:42:19.497Z,77.01
2019-05-01T10:43:19.488Z,77.78
2019-05-01T10:44:19.399Z,77.15
2019-05-01T10:45:19.361Z,76.77
2019-05-01T10:46:19.296Z,76.48
2019-05-01T10:47:19.254Z,76.67
2019-05-01T10:48:19.230Z,76.86
2019-05-01T10:49:19.155Z,76.42
2019-05-01T10:50:19.115Z,76.42
2019-05-01T10:51:19.056Z,75.85
2019-05-01T10:52:19.009Z,75.95
2019-05-01T10:53:19.021Z,74.85
2019-05-01T10:54:18.911Z,75.14
2019-05-01T10:55:18.853Z,75.52
2019-05-01T10:56:18.815Z,75.91
2019-05-01T10:57:18.760Z,76.77
2019-05-01T10:58:20.244Z,76.39
2019-05-01T10:59:18.666Z,76.39
2019-05-01T11:00:18.614Z,76.10
2019-05-01T11:01:18.575Z,75.91
2019-05-01T11:02:18.534Z,75.34
2019-05-01T11:03:18.491Z,75.34
2019-05-01T11:04:18.424Z,75.71
2019-05-01T11:05:18.364Z,75.52
2019-05-01T11:06:18.321Z,75.81
2019-05-01T11:07:18.269Z,76.20
2019-05-01T11:08:18.262Z,76.14
2019-05-01T11:09:18.172Z,75.71
2019-05-01T11:10:18.125Z,76.04
2019-05-01T11:11:18.071Z,76.00
2019-05-01T11:12:18.019Z,75.34
2019-05-01T11:13:17.970Z,74.76
2019-05-01T11:14:17.954Z,75.24
2019-05-01T11:15:17.881Z,76.00
2019-05-01T11:16:17.823Z,77.48
2019-05-01T11:17:17.780Z,75.27
2019-05-01T11:18:17.732Z,74.99
2019-05-01T11:19:17.713Z,74.99
2019-05-01T11:20:17.636Z,75.18
2019-05-01T11:21:17.578Z,74.90
2019-05-01T11:22:17.538Z,74.90
2019-05-01T11:23:17.484Z,76.90
2019-05-01T11:24:17.460Z,75.09
2019-05-01T11:25:17.385Z,74.90
2019-05-01T11:26:17.338Z,75.52
2019-05-01T11:27:17.282Z,75.47
2019-05-01T11:28:17.234Z,74.99
2019-05-01T11:29:17.215Z,75.27
2019-05-01T11:30:17.144Z,76.04
2019-05-01T11:31:17.088Z,75.09
2019-05-01T11:32:17.045Z,75.27
2019-05-01T11:33:16.988Z,75.95
2019-05-01T11:34:16.971Z,75.85
2019-05-01T11:35:16.895Z,75.95
2019-05-01T11:36:16.839Z,75.12
2019-05-01T11:37:16.796Z,74.84
2019-05-01T11:38:16.749Z,73.79
2019-05-01T11:39:16.729Z,73.79
2019-05-01T11:40:16.652Z,74.16
2019-05-01T11:41:16.597Z,74.84
2019-05-01T11:42:16.552Z,74.26
2019-05-01T11:43:16.495Z,74.36
2019-05-01T11:44:16.481Z,74.16
2019-05-01T11:45:16.401Z,74.36
2019-05-01T11:46:16.360Z,74.93
2019-05-01T11:47:16.305Z,73.79
2019-05-01T11:48:16.259Z,73.97
2019-05-01T11:49:16.232Z,73.88
2019-05-01T11:50:16.164Z,73.40
2019-05-01T11:51:16.114Z,73.69
2019-05-01T11:52:16.065Z,74.16
2019-05-01T11:53:16.010Z,74.20
2019-05-01T11:54:15.987Z,74.40
2019-05-01T11:55:15.916Z,74.49
2019-05-01T11:56:15.863Z,74.40
2019-05-01T11:57:15.815Z,72.96
2019-05-01T11:58:15.766Z,73.54
2019-05-01T11:59:15.765Z,73.82
2019-05-01T12:00:15.666Z,74.40
2019-05-01T12:01:15.622Z,73.05
2019-05-01T12:02:15.575Z,73.24
2019-05-01T12:03:15.528Z,73.91
2019-05-01T12:04:15.475Z,72.86
2019-05-01T12:05:15.452Z,73.91
2019-05-01T12:06:22.640Z,73.15
2019-05-01T12:07:15.325Z,73.63
2019-05-01T12:08:15.272Z,74.40
2019-05-01T12:09:15.227Z,74.40
2019-05-01T12:10:15.205Z,74.40
2019-05-01T12:11:15.137Z,73.44
2019-05-01T12:12:15.084Z,73.63
2019-05-01T12:13:15.040Z,73.54
2019-05-01T12:14:14.984Z,73.05
2019-05-01T12:15:14.963Z,73.91
2019-05-01T12:16:14.888Z,73.24
2019-05-01T12:17:14.838Z,73.38
2019-05-01T12:18:14.785Z,73.09
2019-05-01T12:19:14.738Z,73.09
2019-05-01T12:20:14.722Z,72.13
2019-05-01T12:21:14.646Z,72.86
2019-05-01T12:22:14.592Z,72.77
2019-05-01T12:23:14.549Z,72.86
2019-05-01T12:24:14.502Z,73.91
2019-05-01T12:25:14.474Z,73.91
2019-05-01T12:26:14.406Z,73.76
2019-05-01T12:27:14.352Z,73.86
2019-05-01T12:28:14.303Z,73.38
2019-05-01T12:29:14.253Z,73.95
2019-05-01T12:30:14.229Z,73.86
2019-05-01T12:31:14.155Z,72.90
2019-05-01T12:32:14.098Z,73.09
2019-05-01T12:33:14.054Z,73.19
2019-05-01T12:34:14.003Z,72.80
2019-05-01T12:35:13.987Z,72.99
2019-05-01T12:36:13.912Z,72.90
2019-05-01T12:37:13.861Z,72.99
2019-05-01T12:38:13.813Z,72.90
2019-05-01T12:39:13.769Z,74.52
2019-05-01T12:40:13.749Z,72.61
2019-05-01T12:41:13.664Z,72.77
2019-05-01T12:42:13.616Z,72.29
2019-05-01T12:43:13.569Z,72.96
2019-05-01T12:44:13.518Z,73.05
2019-05-01T12:45:13.499Z,72.80
2019-05-01T12:46:13.424Z,73.38
2019-05-01T12:47:13.367Z,73.47
2019-05-01T12:48:13.323Z,73.95
2019-05-01T12:49:15.731Z,74.05
2019-05-01T12:50:13.253Z,73.09
2019-05-01T12:51:13.174Z,72.99
2019-05-01T12:52:13.126Z,72.90