createdAt,value
2023-04-15T00:01:19.255Z,8.05
2023-04-15T00:04:05.275Z,3.85
2023-04-15T00:06:53.140Z,6.20
2023-04-15T00:09:38.826Z,8.07
2023-04-15T00:12:28.045Z,9.10
2023-04-15T00:15:13.631Z,8.50
2023-04-15T00:17:58.965Z,5.13
2023-04-15T00:20:44.467Z,5.70
2023-04-15T00:23:30.752Z,6.65
2023-04-15T00:26:16.504Z,7.47
2023-04-15T00:29:02.995Z,9.40
2023-04-15T00:31:48.444Z,6.05
2023-04-15T00:34:33.899Z,7.30
2023-04-15T00:37:20.363Z,8.55
2023-04-15T00:40:07.868Z,7.38
2023-04-15T00:42:53.534Z,9.95
2023-04-15T00:45:39.168Z,6.93
2023-04-15T00:48:24.856Z,5.80
2023-04-15T00:51:10.702Z,8.00
2023-04-15T00:53:56.516Z,6.30
2023-04-15T00:56:42.852Z,6.93
2023-04-15T00:59:29.246Z,6.55
2023-04-15T01:02:15.197Z,6.30
2023-04-15T01:05:01.030Z,6.35
2023-04-15T01:07:47.806Z,7.28
2023-04-15T01:10:33.644Z,5.22
2023-04-15T01:13:19.960Z,8.48
2023-04-15T01:16:05.722Z,9.18
2023-04-15T01:18:52.216Z,7.45
2023-04-15T01:21:39.686Z,8.68
2023-04-15T01:24:28.379Z,6.30
2023-04-15T01:27:13.920Z,11.00
2023-04-15T01:29:59.402Z,7.28
2023-04-15T01:32:44.784Z,5.95
2023-04-15T01:35:30.329Z,5.90
2023-04-15T01:38:15.528Z,8.75
2023-04-15T01:41:00.953Z,6.05
2023-04-15T01:43:46.414Z,4.95
2023-04-15T01:46:32.327Z,8.38
2023-04-15T01:49:19.004Z,6.88
2023-04-15T01:52:04.314Z,6.00
2023-04-15T01:54:49.736Z,6.65
2023-04-15T01:57:35.192Z,8.07
2023-04-15T02:00:20.730Z,5.43
2023-04-15T02:03:06.732Z,7.80
2023-04-15T02:05:52.162Z,4.95
2023-04-15T02:08:37.506Z,4.63
2023-04-15T02:11:26.012Z,6.25
2023-04-15T02:14:11.987Z,6.30
2023-04-15T02:16:57.414Z,10.07
2023-04-15T02:19:43.029Z,6.75
2023-04-15T02:22:29.375Z,8.18
2023-04-15T02:25:17.112Z,4.18
2023-04-15T02:28:02.943Z,6.75
2023-04-15T02:30:52.791Z,6.13
2023-04-15T02:33:38.506Z,12.10
2023-04-15T02:36:24.619Z,5.18
2023-04-15T02:39:09.909Z,4.00
2023-04-15T02:41:55.526Z,11.00
2023-04-15T02:44:40.970Z,7.93
2023-04-15T02:47:26.406Z,6.90
2023-04-15T02:50:13.440Z,5.47
2023-04-15T02:53:01.695Z,5.20
2023-04-15T02:55:48.118Z,8.15
2023-04-15T02:58:34.869Z,6.80
2023-04-15T03:01:20.556Z,6.47
2023-04-15T03:04:09.057Z,6.78
2023-04-15T03:06:54.694Z,6.65
2023-04-15T03:09:41.332Z,5.53
2023-04-15T03:12:26.926Z,5.97
2023-04-15T03:15:15.742Z,10.43
2023-04-15T03:18:04.531Z,6.13
2023-04-15T03:20:49.794Z,4.43
2023-04-15T03:23:35.529Z,8.27
2023-04-15T03:26:32.000Z,6.03
2023-04-15T03:29:20.773Z,4.32
2023-04-15T03:32:07.338Z,5.45
2023-04-15T03:34:53.126Z,6.90
2023-04-15T03:37:38.491Z,6.13
2023-04-15T03:40:23.840Z,7.45
2023-04-15T03:43:09.293Z,7.50
2023-04-15T03:45:54.913Z,4.50
2023-04-15T03:48:40.245Z,6.18
2023-04-15T03:51:26.349Z,6.10
2023-04-15T03:54:12.856Z,7.32
2023-04-15T03:56:58.401Z,6.07
2023-04-15T03:59:44.156Z,7.25
2023-04-15T04:02:29.902Z,8.20
2023-04-15T04:05:15.286Z,4.43
2023-04-15T04:08:00.889Z,5.25
2023-04-15T04:10:46.103Z,4.53
2023-04-15T04:13:31.656Z,4.78
2023-04-15T04:16:17.317Z,3.13
2023-04-15T04:19:03.275Z,4.90
2023-04-15T04:21:48.937Z,3.97
2023-04-15T04:24:34.592Z,3.28
2023-04-15T04:27:19.958Z,4.68
2023-04-15T04:30:06.915Z,6.03
2023-04-15T04:32:54.567Z,4.22
2023-04-15T04:35:41.419Z,2.60
2023-04-15T04:38:26.960Z,3.08
2023-04-15T04:41:12.835Z,2.97
2023-04-15T04:43:58.538Z,1.95
2023-04-15T04:46:43.962Z,3.20
2023-04-15T04:49:29.338Z,3.20
2023-04-15T04:52:14.712Z,1.67
2023-04-15T04:55:09.324Z,1.10
2023-04-15T04:58:04.886Z,1.13
2023-04-15T05:00:50.427Z,3.75
2023-04-15T05:03:36.880Z,1.35
2023-04-15T05:06:43.278Z,0.90
2023-04-15T05:09:32.449Z,1.67
2023-04-15T05:12:18.395Z,1.25
2023-04-15T05:15:05.577Z,2.38
2023-04-15T05:17:51.663Z,1.10
2023-04-15T05:20:36.878Z,1.05
2023-04-15T05:23:22.508Z,0.80
2023-04-15T05:26:08.249Z,1.60
2023-04-15T05:28:53.836Z,2.33
2023-04-15T05:31:39.491Z,1.58
2023-04-15T05:34:25.406Z,2.95
2023-04-15T05:37:10.976Z,1.38
2023-04-15T05:39:56.900Z,1.60
2023-04-15T05:42:42.689Z,2.63
2023-04-15T05:45:28.334Z,3.05
2023-04-15T05:48:13.666Z,1.58
2023-04-15T05:50:59.430Z,1.50
2023-04-15T05:53:45.998Z,3.85
2023-04-15T05:56:31.753Z,0.85
2023-04-15T05:59:17.373Z,4.97
2023-04-15T06:02:02.727Z,4.30
2023-04-15T06:04:48.654Z,2.80
2023-04-15T06:07:34.314Z,2.03
2023-04-15T06:10:19.633Z,3.13
2023-04-15T06:13:05.237Z,2.47
2023-04-15T06:15:51.054Z,1.67
2023-04-15T06:18:36.393Z,1.77
2023-04-15T06:21:22.114Z,5.10
2023-04-15T06:24:07.584Z,1.27
2023-04-15T06:26:52.984Z,3.67
2023-04-15T06:29:38.307Z,0.88
2023-04-15T06:32:23.777Z,1.40
2023-04-15T06:35:09.676Z,1.63
2023-04-15T06:37:55.245Z,1.08
2023-04-15T06:40:40.675Z,1.20
2023-04-15T06:43:26.197Z,1.45
2023-04-15T06:46:11.796Z,1.35
2023-04-15T06:48:57.303Z,0.90
2023-04-15T06:51:42.889Z,1.67
2023-04-15T06:54:28.562Z,1.42
2023-04-15T06:57:13.942Z,1.10
2023-04-15T06:59:59.369Z,1.88
2023-04-15T07:02:45.390Z,1.90
2023-04-15T07:05:32.519Z,2.83
2023-04-15T07:08:21.612Z,1.27
2023-04-15T07:11:07.606Z,1.30
2023-04-15T07:13:52.722Z,1.10
2023-04-15T07:16:38.154Z,1.45
2023-04-15T07:19:23.518Z,6.65
2023-04-15T07:22:09.246Z,1.42
2023-04-15T07:24:54.743Z,1.80
2023-04-15T07:27:42.681Z,3.72
2023-04-15T07:30:35.573Z,1.30
2023-04-15T07:33:22.264Z,1.17
2023-04-15T07:36:10.743Z,1.35
2023-04-15T07:38:57.866Z,1.48
2023-04-15T07:41:43.539Z,1.52
2023-04-15T07:44:31.418Z,1.85
2023-04-15T07:47:18.577Z,1.02
2023-04-15T07:50:07.873Z,2.47
2023-04-15T07:52:54.391Z,0.75
2023-04-15T07:55:39.986Z,1.90
2023-04-15T07:58:29.533Z,1.40
2023-04-15T08:01:16.574Z,1.23
2023-04-15T08:04:02.545Z,1.10
2023-04-15T08:06:50.372Z,1.52
2023-04-15T08:09:37.149Z,3.25
2023-04-15T08:12:24.185Z,1.10
2023-04-15T08:15:10.051Z,1.15
2023-04-15T08:17:55.350Z,1.23
2023-04-15T08:20:40.709Z,2.45
2023-04-15T08:23:26.311Z,0.93
2023-04-15T08:26:12.347Z,2.50
2023-04-15T08:28:58.013Z,1.10
2023-04-15T08:31:44.911Z,3.15
2023-04-15T08:34:32.148Z,1.33
2023-04-15T08:37:17.921Z,0.75
2023-04-15T08:40:36.951Z,1.02
2023-04-15T08:43:28.412Z,0.80
2023-04-15T08:46:15.018Z,0.90
2023-04-15T08:49:04.360Z,0.77
2023-04-15T08:51:50.359Z,0.98
2023-04-15T08:54:37.596Z,0.70
2023-04-15T08:57:28.298Z,0.80
2023-04-15T09:00:15.667Z,1.13
2023-04-15T09:03:02.087Z,1.77
2023-04-15T09:05:48.601Z,2.33
2023-04-15T09:08:35.830Z,1.40
2023-04-15T09:11:22.501Z,1.67
2023-04-15T09:14:08.296Z,0.68
2023-04-15T09:17:02.143Z,0.47
2023-04-15T09:19:48.158Z,1.38
2023-04-15T09:22:33.977Z,0.82
2023-04-15T09:25:22.435Z,0.40
2023-04-15T09:28:08.587Z,2.38
2023-04-15T09:31:01.888Z,0.70
2023-04-15T09:33:57.062Z,0.52
2023-04-15T09:36:51.146Z,1.13
2023-04-15T09:39:51.129Z,3.03
2023-04-15T09:42:38.038Z,0.88
2023-04-15T09:45:25.667Z,4.20
2023-04-15T09:48:21.261Z,1.15
2023-04-15T09:51:06.663Z,1.55
2023-04-15T09:53:56.844Z,1.42
2023-04-15T09:56:42.639Z,3.72
2023-04-15T09:59:28.344Z,0.95
2023-04-15T10:02:14.474Z,1.48
2023-04-15T10:05:00.267Z,0.55
2023-04-15T10:07:46.970Z,0.52
2023-04-15T10:10:34.520Z,0.73
2023-04-15T10:13:24.271Z,1.20
2023-04-15T10:16:15.816Z,0.85
2023-04-15T10:19:02.860Z,0.93
2023-04-15T10:21:50.358Z,2.47
2023-04-15T10:24:37.448Z,2.35
2023-04-15T10:27:23.656Z,1.38
2023-04-15T10:30:09.596Z,1.65
2023-04-15T10:32:57.426Z,2.97
2023-04-15T10:35:44.111Z,1.23
2023-04-15T10:38:34.004Z,0.50
2023-04-15T10:41:26.281Z,0.40
2023-04-15T10:44:12.626Z,0.63
2023-04-15T10:46:59.004Z,0.70
2023-04-15T10:49:50.338Z,0.70
2023-04-15T10:52:40.811Z,2.75
2023-04-15T10:55:27.493Z,1.55
2023-04-15T10:58:15.035Z,2.00
2023-04-15T11:01:02.824Z,1.05
2023-04-15T11:03:49.177Z,1.23
2023-04-15T11:06:45.879Z,0.50
2023-04-15T11:09:33.762Z,0.35
2023-04-15T11:12:20.173Z,0.73
2023-04-15T11:15:43.027Z,1.02
2023-04-15T11:18:31.677Z,1.30
2023-04-15T11:21:17.499Z,5.18
2023-04-15T11:24:04.367Z,3.08
2023-04-15T11:26:50.004Z,1.08
2023-04-15T11:29:37.442Z,0.65
2023-04-15T11:32:23.055Z,0.77
2023-04-15T11:35:08.814Z,0.70
2023-04-15T11:37:55.338Z,1.00
2023-04-15T11:40:44.666Z,0.98
2023-04-15T11:43:34.183Z,2.50
2023-04-15T11:46:21.411Z,1.55
2023-04-15T11:49:07.030Z,2.30
2023-04-15T11:51:52.341Z,0.93
2023-04-15T11:54:37.980Z,0.60
2023-04-15T11:57:31.823Z,1.27
2023-04-15T12:00:18.325Z,1.13
2023-04-15T12:03:24.194Z,3.40
2023-04-15T12:06:19.118Z,1.35
2023-04-15T12:09:09.559Z,0.70
2023-04-15T12:11:58.329Z,0.82
2023-04-15T12:14:44.865Z,1.02
2023-04-15T12:17:31.022Z,2.35
2023-04-15T12:20:44.530Z,0.63
2023-04-15T12:23:30.015Z,1.75
2023-04-15T12:26:15.663Z,1.65
2023-04-15T12:29:03.082Z,1.27
2023-04-15T12:32:09.886Z,0.98
2023-04-15T12:34:55.598Z,0.52
2023-04-15T12:37:41.029Z,1.00
2023-04-15T12:40:27.273Z,1.42
2023-04-15T12:43:12.736Z,2.03
2023-04-15T12:45:58.191Z,0.73
2023-04-15T12:48:43.585Z,3.20
2023-04-15T12:51:28.989Z,1.13
2023-04-15T12:54:14.495Z,0.50
2023-04-15T12:57:07.167Z,3.58
2023-04-15T12:59:55.933Z,1.00
2023-04-15T13:02:44.927Z,1.33
2023-04-15T13:05:31.753Z,2.25
2023-04-15T13:08:17.384Z,2.25
2023-04-15T13:11:03.493Z,0.63
2023-04-15T13:13:48.830Z,0.77
2023-04-15T13:16:34.905Z,1.73
2023-04-15T13:19:20.273Z,1.15
2023-04-15T13:22:06.996Z,1.83
2023-04-15T13:24:53.148Z,0.75
2023-04-15T13:27:38.987Z,2.58
2023-04-15T13:30:24.435Z,1.30
2023-04-15T13:33:10.349Z,1.60
2023-04-15T13:35:56.711Z,5.07
2023-04-15T13:38:42.542Z,3.30
2023-04-15T13:41:28.619Z,1.40
2023-04-15T13:44:14.617Z,0.52
2023-04-15T13:47:00.182Z,1.13
2023-04-15T13:49:45.739Z,0.80
2023-04-15T13:52:31.328Z,3.42
2023-04-15T13:55:18.798Z,1.23
2023-04-15T13:58:06.358Z,0.55
2023-04-15T14:00:51.739Z,0.70
2023-04-15T14:03:38.188Z,2.15
2023-04-15T14:06:24.788Z,1.65
2023-04-15T14:09:10.411Z,1.88
2023-04-15T14:11:56.531Z,1.15
2023-04-15T14:14:41.881Z,0.80
2023-04-15T14:17:27.328Z,0.77
2023-04-15T14:20:14.498Z,0.98
2023-04-15T14:23:01.906Z,2.10
2023-04-15T14:25:48.507Z,0.77
2023-04-15T14:28:34.051Z,7.43
2023-04-15T14:31:19.592Z,3.20
2023-04-15T14:34:05.198Z,1.23
2023-04-15T14:36:53.358Z,2.95
2023-04-15T14:39:38.859Z,2.92
2023-04-15T14:42:24.304Z,3.70
2023-04-15T14:45:10.656Z,5.93
2023-04-15T14:47:57.627Z,1.58
2023-04-15T14:50:43.908Z,1.33
2023-04-15T14:53:30.091Z,1.45
2023-04-15T14:56:15.710Z,2.95
2023-04-15T14:59:01.746Z,5.63
2023-04-15T15:01:48.003Z,3.33
2023-04-15T15:04:38.532Z,4.18
2023-04-15T15:07:27.260Z,1.95
2023-04-15T15:10:13.393Z,4.00
2023-04-15T15:13:00.141Z,4.97
2023-04-15T15:15:46.683Z,8.40
2023-04-15T15:18:33.915Z,7.13
2023-04-15T15:21:20.881Z,2.05
2023-04-15T15:24:08.758Z,2.53
2023-04-15T15:26:55.400Z,1.98
2023-04-15T15:29:40.743Z,1.80
2023-04-15T15:32:26.499Z,5.50
2023-04-15T15:35:13.996Z,10.70
2023-04-15T15:38:01.517Z,7.53
2023-04-15T15:40:47.125Z,7.60
2023-04-15T15:43:33.383Z,3.47
2023-04-15T15:46:19.431Z,2.05
2023-04-15T15:49:05.347Z,1.75
2023-04-15T15:51:51.281Z,2.80
2023-04-15T15:54:37.742Z,4.20
2023-04-15T15:57:23.870Z,7.65
2023-04-15T16:00:12.706Z,2.85
2023-04-15T16:05:47.875Z,2.30
2023-04-15T16:08:33.719Z,1.77
2023-04-15T16:11:19.285Z,4.13
2023-04-15T16:14:05.060Z,2.72
2023-04-15T16:16:51.036Z,4.90
2023-04-15T16:19:36.681Z,3.25
2023-04-15T16:22:22.799Z,6.82
2023-04-15T16:25:08.791Z,7.22
2023-04-15T16:28:05.509Z,7.47
2023-04-15T16:30:56.023Z,3.25
2023-04-15T16:33:41.600Z,2.30
2023-04-15T16:36:27.850Z,2.30
2023-04-15T16:39:13.654Z,1.92
2023-04-15T16:42:00.039Z,2.13
2023-04-15T16:44:46.628Z,2.35
2023-04-15T16:47:33.003Z,1.35
2023-04-15T16:50:18.502Z,1.52
2023-04-15T16:53:03.933Z,2.33
2023-04-15T16:55:49.476Z,1.65
2023-04-15T16:58:35.161Z,0.98
2023-04-15T17:01:21.809Z,2.60
2023-04-15T17:04:07.507Z,1.33
2023-04-15T17:06:53.206Z,0.85
2023-04-15T17:09:40.143Z,1.90
2023-04-15T17:12:25.754Z,2.00
2023-04-15T17:15:11.894Z,3.22
2023-04-15T17:17:57.922Z,4.05
2023-04-15T17:20:43.961Z,7.20
2023-04-15T17:23:29.635Z,6.60
2023-04-15T17:26:15.567Z,27.35
2023-04-15T17:29:01.463Z,18.20
2023-04-15T17:31:47.032Z,8.43
2023-04-15T17:34:49.951Z,7.07
2023-04-15T17:37:37.155Z,8.95
2023-04-15T17:40:24.063Z,5.35
2023-04-15T17:43:09.452Z,4.65
2023-04-15T17:45:55.594Z,4.45
2023-04-15T17:48:43.553Z,5.28
2023-04-15T17:51:29.133Z,5.13
2023-04-15T17:54:25.380Z,3.22
2023-04-15T17:57:10.951Z,6.35
2023-04-15T17:59:56.351Z,3.72
2023-04-15T18:02:42.213Z,3.72
2023-04-15T18:05:27.935Z,3.75
2023-04-15T18:08:13.285Z,7.18
2023-04-15T18:10:58.650Z,9.23
2023-04-15T18:13:43.958Z,20.98
2023-04-15T18:16:29.401Z,32.80
2023-04-15T18:19:15.260Z,32.10
2023-04-15T18:22:00.840Z,34.28
2023-04-15T18:24:46.598Z,32.33
2023-04-15T18:27:32.338Z,42.83
2023-04-15T18:30:17.849Z,37.08
2023-04-15T18:33:03.740Z,13.88
2023-04-15T18:35:50.112Z,33.67
2023-04-15T18:38:35.929Z,34.90
2023-04-15T18:41:21.162Z,71.43
2023-04-15T18:44:06.570Z,63.50
2023-04-15T18:46:52.894Z,79.70
2023-04-15T18:49:38.605Z,38.72
2023-04-15T18:52:24.250Z,18.65
2023-04-15T18:55:09.569Z,14.88
2023-04-15T18:57:56.749Z,15.85
2023-04-15T19:00:52.371Z,17.67
2023-04-15T19:03:38.127Z,9.38
2023-04-15T19:06:27.242Z,4.50
2023-04-15T19:09:13.237Z,3.35
2023-04-15T19:11:58.714Z,4.90
2023-04-15T19:14:44.405Z,3.53
2023-04-15T19:17:31.714Z,4.93
2023-04-15T19:20:19.381Z,22.52
2023-04-15T19:23:05.067Z,40.88
2023-04-15T19:25:51.668Z,16.50
2023-04-15T19:28:37.142Z,7.45
2023-04-15T19:31:22.807Z,6.28
2023-04-15T19:34:08.169Z,5.68
2023-04-15T19:36:53.703Z,4.43
2023-04-15T19:39:39.147Z,4.32
2023-04-15T19:42:27.479Z,3.90
2023-04-15T19:45:13.655Z,6.70
2023-04-15T19:47:59.390Z,21.25
2023-04-15T19:50:44.841Z,13.13
2023-04-15T19:53:30.356Z,9.20
2023-04-15T19:56:16.413Z,4.90
2023-04-15T19:59:02.338Z,2.90
2023-04-15T20:01:48.048Z,2.53
2023-04-15T20:04:34.023Z,2.50
2023-04-15T20:07:19.782Z,1.25
2023-04-15T20:10:12.046Z,1.88
2023-04-15T20:12:58.173Z,3.60
2023-04-15T20:15:44.879Z,1.95
2023-04-15T20:18:30.041Z,2.72
2023-04-15T20:21:15.833Z,3.90
2023-04-15T20:24:01.609Z,3.40
2023-04-15T20:26:47.233Z,6.40
2023-04-15T20:29:32.627Z,4.72
2023-04-15T20:32:18.814Z,6.30
2023-04-15T20:35:07.971Z,3.75
2023-04-15T20:37:54.373Z,3.58
2023-04-15T20:40:41.761Z,2.33
2023-04-15T20:43:27.685Z,3.70
2023-04-15T20:46:20.147Z,3.20
2023-04-15T20:49:07.224Z,3.58
2023-04-15T20:51:52.893Z,3.28
2023-04-15T20:54:38.182Z,3.55
2023-04-15T20:57:24.674Z,2.95
2023-04-15T21:00:11.087Z,2.78
2023-04-15T21:02:56.821Z,2.80
2023-04-15T21:05:42.715Z,3.65
2023-04-15T21:08:30.172Z,2.95
2023-04-15T21:11:28.327Z,3.63
2023-04-15T21:14:22.426Z,3.47
2023-04-15T21:17:10.992Z,3.15
2023-04-15T21:19:57.079Z,6.85
2023-04-15T21:22:42.747Z,5.03
2023-04-15T21:25:28.164Z,5.20
2023-04-15T21:28:13.700Z,5.30
2023-04-15T21:30:59.395Z,4.32
2023-04-15T21:33:46.876Z,4.97
2023-04-15T21:36:32.656Z,3.35
2023-04-15T21:39:18.525Z,5.38
2023-04-15T21:42:04.020Z,4.88
2023-04-15T21:44:49.400Z,3.05
2023-04-15T21:47:59.737Z,6.05
2023-04-15T21:50:40.434Z,6.70
2023-04-15T21:53:25.881Z,8.05
2023-04-15T21:56:12.194Z,5.90
2023-04-15T21:58:58.890Z,5.15
2023-04-15T22:01:44.295Z,4.40
2023-04-15T22:04:29.633Z,5.47
2023-04-15T22:07:15.648Z,4.68
2023-04-15T22:10:01.785Z,3.55
2023-04-15T22:12:47.424Z,2.70
2023-04-15T22:15:33.127Z,3.22
2023-04-15T22:18:19.345Z,2.83
2023-04-15T22:21:05.556Z,3.92
2023-04-15T22:23:52.000Z,2.95
2023-04-15T22:26:37.339Z,4.00
2023-04-15T22:29:22.678Z,3.15
2023-04-15T22:32:08.287Z,5.95
2023-04-15T22:34:53.604Z,3.97
2023-04-15T22:37:38.943Z,3.95
2023-04-15T22:40:24.345Z,3.70
2023-04-15T22:43:09.626Z,3.85
2023-04-15T22:45:55.495Z,3.60
2023-04-15T22:48:42.524Z,4.68
2023-04-15T22:51:28.797Z,3.65
2023-04-15T22:54:14.103Z,5.53
2023-04-15T22:56:59.365Z,4.10
2023-04-15T22:59:44.799Z,7.05
2023-04-15T23:02:30.468Z,3.35
2023-04-15T23:05:16.315Z,3.95
2023-04-15T23:08:01.930Z,3.65
2023-04-15T23:10:47.283Z,4.30
2023-04-15T23:13:33.087Z,3.40
2023-04-15T23:16:18.762Z,3.30
2023-04-15T23:19:04.162Z,2.90
2023-04-15T23:21:50.000Z,3.95
2023-04-15T23:24:35.464Z,4.10
2023-04-15T23:27:21.097Z,4.53
2023-04-15T23:30:07.185Z,3.17
2023-04-15T23:32:53.158Z,3.30
2023-04-15T23:35:38.887Z,4.07
2023-04-15T23:38:24.583Z,3.88
2023-04-15T23:41:12.150Z,3.63
2023-04-15T23:43:58.472Z,3.72
2023-04-15T23:46:44.775Z,6.65
2023-04-15T23:49:30.312Z,5.70
2023-04-15T23:52:15.796Z,4.90
2023-04-15T23:55:01.298Z,5.25
2023-04-15T23:57:47.235Z,4.47
