createdAt,value
2019-02-25T00:00:05.996Z,3.88
2019-02-25T00:01:05.923Z,3.94
2019-02-25T00:02:05.910Z,3.85
2019-02-25T00:03:06.083Z,3.82
2019-02-25T00:04:05.887Z,3.85
2019-02-25T00:05:05.880Z,3.84
2019-02-25T00:06:05.871Z,3.81
2019-02-25T00:07:05.857Z,3.84
2019-02-25T00:08:05.851Z,3.85
2019-02-25T00:09:06.041Z,3.88
2019-02-25T00:10:05.822Z,3.94
2019-02-25T00:11:05.815Z,3.92
2019-02-25T00:12:05.800Z,3.91
2019-02-25T00:13:05.793Z,3.91
2019-02-25T00:14:05.775Z,3.94
2019-02-25T00:15:05.815Z,3.91
2019-02-25T00:16:05.754Z,3.91
2019-02-25T00:17:05.743Z,3.92
2019-02-25T00:18:05.732Z,3.85
2019-02-25T00:19:05.725Z,3.84
2019-02-25T00:20:18.391Z,3.92
2019-02-25T00:21:05.698Z,3.86
2019-02-25T00:22:05.685Z,4.00
2019-02-25T00:23:05.679Z,3.96
2019-02-25T00:24:05.670Z,3.89
2019-02-25T00:25:05.654Z,3.94
2019-02-25T00:26:05.685Z,3.95
2019-02-25T00:27:05.638Z,3.94
2019-02-25T00:28:05.619Z,3.95
2019-02-25T00:29:05.616Z,4.00
2019-02-25T00:30:05.598Z,3.94
2019-02-25T00:31:05.587Z,3.99
2019-02-25T00:32:05.613Z,4.03
2019-02-25T00:33:05.562Z,4.00
2019-02-25T00:34:05.553Z,4.00
2019-02-25T00:35:05.545Z,4.07
2019-02-25T00:36:05.529Z,4.06
2019-02-25T00:37:05.520Z,3.99
2019-02-25T00:38:05.684Z,4.09
2019-02-25T00:39:05.501Z,3.96
2019-02-25T00:40:05.482Z,3.96
2019-02-25T00:41:05.474Z,4.02
2019-02-25T00:42:05.463Z,4.00
2019-02-25T00:43:05.461Z,4.00
2019-02-25T00:44:05.481Z,4.02
2019-02-25T00:45:05.438Z,4.03
2019-02-25T00:46:05.419Z,4.00
2019-02-25T00:47:05.420Z,4.00
2019-02-25T00:48:05.398Z,3.94
2019-02-25T00:49:05.385Z,4.02
2019-02-25T00:50:05.400Z,4.04
2019-02-25T00:51:17.751Z,4.07
2019-02-25T00:52:05.356Z,4.09
2019-02-25T00:53:05.343Z,4.14
2019-02-25T00:54:05.326Z,4.14
2019-02-25T00:55:05.870Z,4.09
2019-02-25T00:56:05.330Z,4.14
2019-02-25T00:57:05.296Z,4.10
2019-02-25T00:58:05.287Z,4.10
2019-02-25T00:59:05.276Z,4.10
2019-02-25T01:00:05.268Z,4.13
2019-02-25T01:01:05.257Z,4.14
2019-02-25T01:02:05.295Z,4.12
2019-02-25T01:03:05.231Z,4.09
2019-02-25T01:04:05.217Z,4.00
2019-02-25T01:05:05.219Z,4.03
2019-02-25T01:06:05.198Z,4.07
2019-02-25T01:07:05.184Z,4.13
2019-02-25T01:08:05.215Z,4.10
2019-02-25T01:09:05.169Z,4.10
2019-02-25T01:10:05.166Z,4.18
2019-02-25T01:11:05.152Z,4.12
2019-02-25T01:12:05.140Z,4.12
2019-02-25T01:13:05.121Z,4.12
2019-02-25T01:14:05.144Z,4.14
2019-02-25T01:15:06.178Z,4.12
2019-02-25T01:16:05.104Z,4.20
2019-02-25T01:17:05.074Z,4.10
2019-02-25T01:18:05.071Z,4.10
2019-02-25T01:19:05.061Z,4.12
2019-02-25T01:20:05.086Z,4.12
2019-02-25T01:21:05.037Z,4.16
2019-02-25T01:22:17.273Z,4.13
2019-02-25T01:23:05.005Z,4.09
2019-02-25T01:24:04.994Z,4.14
2019-02-25T01:25:04.992Z,4.24
2019-02-25T01:26:05.147Z,4.10
2019-02-25T01:27:04.971Z,4.16
2019-02-25T01:28:04.957Z,4.12
2019-02-25T01:29:04.953Z,4.12
2019-02-25T01:30:04.936Z,4.07
2019-02-25T01:31:04.920Z,4.14
2019-02-25T01:32:04.941Z,4.18
2019-02-25T01:33:04.902Z,4.16
2019-02-25T01:34:04.890Z,4.20
2019-02-25T01:35:04.883Z,4.16
2019-02-25T01:36:04.868Z,4.18
2019-02-25T01:37:04.858Z,4.13
2019-02-25T01:38:04.883Z,4.16
2019-02-25T01:39:04.840Z,4.20
2019-02-25T01:40:04.825Z,4.12
2019-02-25T01:41:04.821Z,4.09
2019-02-25T01:42:04.814Z,4.12
2019-02-25T01:43:04.794Z,4.16
2019-02-25T01:44:04.815Z,4.16
2019-02-25T01:45:04.774Z,4.10
2019-02-25T01:46:04.765Z,4.09
2019-02-25T01:47:04.743Z,4.09
2019-02-25T01:48:04.740Z,4.13
2019-02-25T01:49:04.725Z,4.10
2019-02-25T01:50:04.728Z,4.12
2019-02-25T01:51:04.703Z,4.04
2019-02-25T01:52:04.697Z,4.07
2019-02-25T01:53:18.001Z,4.02
2019-02-25T01:54:04.668Z,4.00
2019-02-25T01:55:04.695Z,4.10
2019-02-25T01:56:04.648Z,4.00
2019-02-25T01:57:04.641Z,3.96
2019-02-25T01:58:04.623Z,3.91
2019-02-25T01:59:04.616Z,3.94
2019-02-25T02:00:04.607Z,3.96
2019-02-25T02:01:05.002Z,3.99
2019-02-25T02:02:04.588Z,3.95
2019-02-25T02:03:04.574Z,3.95
2019-02-25T02:04:04.566Z,4.02
2019-02-25T02:05:04.554Z,3.84
2019-02-25T02:06:04.570Z,4.03
2019-02-25T02:07:04.571Z,3.96
2019-02-25T02:08:04.516Z,4.02
2019-02-25T02:09:04.508Z,3.95
2019-02-25T02:10:04.494Z,3.96
2019-02-25T02:11:04.491Z,3.91
2019-02-25T02:12:04.481Z,3.95
2019-02-25T02:13:13.743Z,3.95
2019-02-25T02:14:05.455Z,3.88
2019-02-25T02:15:04.445Z,3.88
2019-02-25T02:16:04.436Z,3.95
2019-02-25T02:17:04.420Z,3.81
2019-02-25T02:18:04.434Z,3.78
2019-02-25T02:19:04.401Z,3.85
2019-02-25T02:20:04.395Z,3.82
2019-02-25T02:21:04.376Z,3.91
2019-02-25T02:22:04.370Z,3.84
2019-02-25T02:23:04.359Z,3.71
2019-02-25T02:24:16.491Z,3.76
2019-02-25T02:25:04.334Z,3.81
2019-02-25T02:26:04.327Z,3.91
2019-02-25T02:27:04.317Z,3.82
2019-02-25T02:28:04.303Z,3.85
2019-02-25T02:29:04.297Z,3.85
2019-02-25T02:30:04.322Z,3.91
2019-02-25T02:31:04.284Z,3.89
2019-02-25T02:32:04.272Z,3.85
2019-02-25T02:33:04.251Z,3.94
2019-02-25T02:34:04.237Z,4.02
2019-02-25T02:35:04.238Z,3.99
2019-02-25T02:36:04.257Z,3.91
2019-02-25T02:37:04.222Z,3.95
2019-02-25T02:38:04.203Z,3.92
2019-02-25T02:39:04.185Z,4.03
2019-02-25T02:40:04.176Z,4.03
2019-02-25T02:41:04.168Z,4.02
2019-02-25T02:42:04.189Z,4.04
2019-02-25T02:43:04.148Z,4.06
2019-02-25T02:44:04.130Z,4.04
2019-02-25T02:45:04.131Z,4.03
2019-02-25T02:46:04.120Z,4.03
2019-02-25T02:47:04.098Z,3.91
2019-02-25T02:48:04.133Z,3.89
2019-02-25T02:49:04.077Z,3.88
2019-02-25T02:50:04.074Z,3.88
2019-02-25T02:51:04.067Z,3.78
2019-02-25T02:52:04.052Z,3.81
2019-02-25T02:53:04.039Z,3.76
2019-02-25T02:54:04.063Z,3.84
2019-02-25T02:55:15.665Z,3.86
2019-02-25T02:56:04.005Z,3.74
2019-02-25T02:57:03.989Z,3.74
2019-02-25T02:58:03.985Z,3.91
2019-02-25T02:59:03.969Z,3.85
2019-02-25T03:00:04.008Z,3.94
2019-02-25T03:01:03.948Z,3.86
2019-02-25T03:02:03.950Z,3.88
2019-02-25T03:03:03.930Z,3.94
2019-02-25T03:04:03.921Z,3.92
2019-02-25T03:05:03.912Z,3.91
2019-02-25T03:06:03.937Z,3.86
2019-02-25T03:07:03.898Z,4.02
2019-02-25T03:08:03.877Z,3.85
2019-02-25T03:09:03.861Z,3.82
2019-02-25T03:10:03.853Z,3.82
2019-02-25T03:11:03.843Z,3.73
2019-02-25T03:12:03.874Z,3.66
2019-02-25T03:13:03.828Z,3.64
2019-02-25T03:14:03.817Z,3.63
2019-02-25T03:15:03.805Z,3.77
2019-02-25T03:16:03.792Z,3.67
2019-02-25T03:17:03.776Z,3.88
2019-02-25T03:18:03.808Z,3.86
2019-02-25T03:19:03.761Z,3.85
2019-02-25T03:20:03.745Z,3.82
2019-02-25T03:21:03.744Z,3.85
2019-02-25T03:22:03.722Z,3.82
2019-02-25T03:23:03.713Z,3.85
2019-02-25T03:24:03.712Z,3.77
2019-02-25T03:25:03.690Z,3.74
2019-02-25T03:26:16.690Z,3.78
2019-02-25T03:27:03.664Z,3.76
2019-02-25T03:28:03.659Z,3.71
2019-02-25T03:29:03.678Z,3.81
2019-02-25T03:30:03.637Z,3.76
2019-02-25T03:31:03.632Z,3.78
2019-02-25T03:32:03.619Z,3.74
2019-02-25T03:33:03.619Z,3.76
2019-02-25T03:34:03.605Z,3.84
2019-02-25T03:35:03.757Z,3.91
2019-02-25T03:36:03.571Z,3.86
2019-02-25T03:37:03.558Z,3.85
2019-02-25T03:38:03.558Z,3.82
2019-02-25T03:39:03.536Z,3.76
2019-02-25T03:40:03.535Z,3.81
2019-02-25T03:41:03.527Z,3.86
2019-02-25T03:42:03.518Z,3.86
2019-02-25T03:43:03.493Z,3.73
2019-02-25T03:44:03.484Z,3.73
2019-02-25T03:45:03.476Z,3.74
2019-02-25T03:46:03.495Z,3.82
2019-02-25T03:47:03.451Z,3.92
2019-02-25T03:48:03.442Z,3.86
2019-02-25T03:49:03.432Z,3.91
2019-02-25T03:50:03.428Z,3.94
2019-02-25T03:51:03.404Z,3.99
2019-02-25T03:52:03.408Z,4.02
2019-02-25T03:53:03.589Z,4.12
2019-02-25T03:54:03.373Z,4.12
2019-02-25T03:55:03.365Z,4.13
2019-02-25T03:56:03.353Z,4.13
2019-02-25T03:57:16.612Z,4.12
2019-02-25T03:58:03.331Z,4.13
2019-02-25T03:59:03.317Z,4.22
2019-02-25T04:00:03.313Z,4.14
2019-02-25T04:01:03.299Z,4.09
2019-02-25T04:02:03.290Z,4.12
2019-02-25T04:03:03.319Z,4.20
2019-02-25T04:04:03.271Z,4.16
2019-02-25T04:05:03.252Z,4.16
2019-02-25T04:06:03.247Z,4.09
2019-02-25T04:07:03.238Z,4.13
2019-02-25T04:08:03.267Z,4.12
2019-02-25T04:09:03.220Z,4.18
2019-02-25T04:10:03.198Z,4.22
2019-02-25T04:11:03.196Z,4.21
2019-02-25T04:12:03.205Z,4.27
2019-02-25T04:13:03.180Z,4.30
2019-02-25T04:14:03.198Z,4.30
2019-02-25T04:15:03.157Z,4.24
2019-02-25T04:16:03.140Z,4.30
2019-02-25T04:17:03.128Z,4.30
2019-02-25T04:18:03.131Z,4.27
2019-02-25T04:19:03.108Z,4.28
2019-02-25T04:20:03.128Z,4.28
2019-02-25T04:21:03.094Z,4.24
2019-02-25T04:22:03.071Z,4.30
2019-02-25T04:23:03.064Z,4.20
2019-02-25T04:24:03.054Z,4.27
2019-02-25T04:25:03.048Z,4.20
2019-02-25T04:26:03.039Z,4.30
2019-02-25T04:27:03.017Z,4.25
2019-02-25T04:28:16.048Z,4.27
2019-02-25T04:29:02.991Z,4.27
2019-02-25T04:30:02.979Z,4.27
2019-02-25T04:31:03.009Z,4.28
2019-02-25T04:32:02.978Z,4.36
2019-02-25T04:33:02.945Z,4.24
2019-02-25T04:34:02.944Z,4.30
2019-02-25T04:35:02.932Z,4.28
2019-02-25T04:36:02.922Z,4.30
2019-02-25T04:37:02.912Z,4.34
2019-02-25T04:38:03.150Z,4.36
2019-02-25T04:39:02.877Z,4.32
2019-02-25T04:40:02.874Z,4.32
2019-02-25T04:41:02.857Z,4.32
2019-02-25T04:42:02.886Z,4.38
2019-02-25T04:43:02.835Z,4.25
2019-02-25T04:44:02.827Z,4.32
2019-02-25T04:45:02.817Z,4.27
2019-02-25T04:46:02.804Z,4.32
2019-02-25T04:47:02.799Z,4.27
2019-02-25T04:48:02.817Z,4.24
2019-02-25T04:49:02.771Z,4.28
2019-02-25T04:50:02.766Z,4.38
2019-02-25T04:51:02.745Z,4.34
2019-02-25T04:52:02.736Z,4.30
2019-02-25T04:53:02.726Z,4.31
2019-02-25T04:54:02.748Z,4.30
2019-02-25T04:55:02.699Z,4.38
2019-02-25T04:56:02.701Z,4.24
2019-02-25T04:57:02.686Z,4.34
2019-02-25T04:58:02.665Z,4.42
2019-02-25T04:59:15.602Z,4.46
2019-02-25T05:00:02.648Z,4.46
2019-02-25T05:01:02.635Z,4.42
2019-02-25T05:02:02.617Z,4.38
2019-02-25T05:03:02.611Z,4.27
2019-02-25T05:04:02.608Z,4.30
2019-02-25T05:05:02.633Z,4.30
2019-02-25T05:06:02.579Z,4.28
2019-02-25T05:07:02.564Z,4.31
2019-02-25T05:08:02.560Z,4.27
2019-02-25T05:09:02.548Z,4.34
2019-02-25T05:10:02.536Z,4.32
2019-02-25T05:11:02.608Z,4.34
2019-02-25T05:12:02.515Z,4.38
2019-02-25T05:13:02.497Z,4.28
2019-02-25T05:14:02.491Z,4.34
2019-02-25T05:15:02.482Z,4.28
2019-02-25T05:16:02.470Z,4.30
2019-02-25T05:17:02.489Z,4.36
2019-02-25T05:18:02.446Z,4.25
2019-02-25T05:19:02.428Z,4.30
2019-02-25T05:20:02.426Z,4.24
2019-02-25T05:21:02.408Z,4.30
2019-02-25T05:22:02.410Z,4.25
2019-02-25T05:23:02.427Z,4.28
2019-02-25T05:24:02.372Z,4.34
2019-02-25T05:25:02.369Z,4.30
2019-02-25T05:26:02.351Z,4.27
2019-02-25T05:27:02.347Z,4.32
2019-02-25T05:28:02.336Z,4.32
2019-02-25T05:29:02.333Z,4.38
2019-02-25T05:30:15.284Z,4.24
2019-02-25T05:31:02.299Z,4.32
2019-02-25T05:32:02.290Z,4.30
2019-02-25T05:33:02.283Z,4.25
2019-02-25T05:34:02.307Z,4.32
2019-02-25T05:35:02.259Z,4.38
2019-02-25T05:36:02.255Z,4.27
2019-02-25T05:37:02.238Z,4.30
2019-02-25T05:38:02.227Z,4.28
2019-02-25T05:39:02.215Z,4.24
2019-02-25T05:40:02.227Z,4.21
2019-02-25T05:41:02.191Z,4.27
2019-02-25T05:42:02.179Z,4.18
2019-02-25T05:43:02.165Z,4.28
2019-02-25T05:44:02.204Z,4.20
2019-02-25T05:45:03.082Z,4.24
2019-02-25T05:46:02.209Z,4.27
2019-02-25T05:47:02.172Z,4.30
2019-02-25T05:48:02.109Z,4.31
2019-02-25T05:49:02.097Z,4.34
2019-02-25T05:50:02.093Z,4.31
2019-02-25T05:51:02.086Z,4.27
2019-02-25T05:52:02.105Z,4.28
2019-02-25T05:53:02.052Z,4.28
2019-02-25T05:54:02.043Z,4.25
2019-02-25T05:55:02.047Z,4.27
2019-02-25T05:56:02.025Z,4.27
2019-02-25T05:57:02.055Z,4.24
2019-02-25T05:58:01.995Z,4.27
2019-02-25T05:59:01.994Z,4.34
2019-02-25T06:00:01.984Z,4.34
2019-02-25T06:01:13.609Z,4.32
2019-02-25T06:02:01.954Z,4.42
2019-02-25T06:03:01.978Z,4.42
2019-02-25T06:04:01.935Z,4.42
2019-02-25T06:05:01.920Z,4.42
2019-02-25T06:06:01.928Z,4.38
2019-02-25T06:07:01.902Z,4.46
2019-02-25T06:08:01.893Z,4.46
2019-02-25T06:09:01.915Z,4.49
2019-02-25T06:10:01.880Z,4.45
2019-02-25T06:11:01.854Z,4.48
2019-02-25T06:12:01.855Z,4.48
2019-02-25T06:13:01.830Z,4.49
2019-02-25T06:14:01.820Z,4.46
2019-02-25T06:15:01.853Z,4.43
2019-02-25T06:16:01.804Z,4.40
2019-02-25T06:17:01.788Z,4.48
2019-02-25T06:18:01.781Z,4.45
2019-02-25T06:19:01.769Z,4.48
2019-02-25T06:20:01.757Z,4.46
2019-02-25T06:21:01.766Z,4.43
2019-02-25T06:22:01.735Z,4.57
2019-02-25T06:23:01.719Z,4.48
2019-02-25T06:24:01.710Z,4.48
2019-02-25T06:25:01.720Z,4.43
2019-02-25T06:26:01.715Z,4.42
2019-02-25T06:27:01.872Z,4.49
2019-02-25T06:28:01.666Z,4.61
2019-02-25T06:29:01.652Z,4.49
2019-02-25T06:30:01.639Z,4.50
2019-02-25T06:31:01.648Z,4.52
2019-02-25T06:32:14.657Z,4.50
2019-02-25T06:33:01.605Z,4.50
2019-02-25T06:34:01.596Z,4.50
2019-02-25T06:35:01.588Z,4.58
2019-02-25T06:36:01.587Z,4.56
2019-02-25T06:37:01.566Z,4.60
2019-02-25T06:38:01.590Z,4.56
2019-02-25T06:39:01.543Z,4.60
2019-02-25T06:40:01.534Z,4.61
2019-02-25T06:41:01.519Z,4.53
2019-02-25T06:42:01.504Z,4.60
2019-02-25T06:43:01.497Z,4.66
2019-02-25T06:44:01.524Z,4.57
2019-02-25T06:45:01.482Z,4.61
2019-02-25T06:46:01.463Z,4.64
2019-02-25T06:47:01.455Z,4.71
2019-02-25T06:48:01.454Z,4.66
2019-02-25T06:49:01.424Z,4.70
2019-02-25T06:50:01.438Z,4.60
2019-02-25T06:51:01.417Z,4.75
2019-02-25T06:52:01.394Z,4.70
2019-02-25T06:53:01.380Z,4.70
2019-02-25T06:54:01.374Z,4.70
2019-02-25T06:55:01.365Z,4.74
2019-02-25T06:56:01.386Z,4.75
2019-02-25T06:57:01.340Z,4.82
2019-02-25T06:58:01.349Z,4.89
2019-02-25T06:59:01.325Z,4.98
2019-02-25T07:00:01.332Z,4.95
2019-02-25T07:01:01.295Z,5.05
2019-02-25T07:02:01.296Z,5.02
2019-02-25T07:03:13.302Z,5.04
2019-02-25T07:04:01.263Z,5.07
2019-02-25T07:05:01.259Z,5.23
2019-02-25T07:06:01.245Z,5.19
2019-02-25T07:07:01.277Z,5.22
2019-02-25T07:08:01.224Z,5.25
2019-02-25T07:09:01.218Z,5.22
2019-02-25T07:10:01.202Z,5.29
2019-02-25T07:11:01.188Z,5.28
2019-02-25T07:12:01.180Z,5.47
2019-02-25T07:13:01.204Z,5.51
2019-02-25T07:14:01.662Z,5.55
2019-02-25T07:15:01.147Z,5.46
2019-02-25T07:16:01.177Z,5.41
2019-02-25T07:17:01.123Z,5.33
2019-02-25T07:18:01.118Z,5.28
2019-02-25T07:19:01.137Z,5.31
2019-02-25T07:20:01.105Z,5.26
2019-02-25T07:21:01.086Z,5.28
2019-02-25T07:22:01.065Z,5.28
2019-02-25T07:23:01.054Z,5.28
2019-02-25T07:24:01.052Z,5.28
2019-02-25T07:25:01.074Z,5.26
2019-02-25T07:26:01.020Z,5.28
2019-02-25T07:27:01.007Z,5.20
2019-02-25T07:28:01.012Z,5.28
2019-02-25T07:29:00.990Z,5.26
2019-02-25T07:30:00.981Z,5.26
2019-02-25T07:31:01.005Z,5.28
2019-02-25T07:32:00.955Z,5.33
2019-02-25T07:33:00.947Z,5.33
2019-02-25T07:34:13.393Z,5.29
2019-02-25T07:35:00.932Z,5.33
2019-02-25T07:36:00.914Z,5.31
2019-02-25T07:37:00.931Z,5.26
2019-02-25T07:38:00.894Z,5.28
2019-02-25T07:39:00.882Z,5.26
2019-02-25T07:40:00.864Z,5.26
2019-02-25T07:41:00.856Z,5.31
2019-02-25T07:42:00.841Z,5.38
2019-02-25T07:43:00.865Z,5.41
2019-02-25T07:44:00.826Z,5.37
2019-02-25T07:45:00.815Z,5.36
2019-02-25T07:46:00.806Z,5.47
2019-02-25T07:47:00.794Z,5.47
2019-02-25T07:48:00.776Z,5.51
2019-02-25T07:49:00.953Z,5.49
2019-02-25T07:50:00.772Z,5.52
2019-02-25T07:51:00.743Z,5.62
2019-02-25T07:52:00.736Z,5.61
2019-02-25T07:53:00.729Z,5.64
2019-02-25T07:54:00.714Z,5.47
2019-02-25T07:55:00.744Z,5.47
2019-02-25T07:56:02.585Z,5.44
2019-02-25T07:57:00.675Z,5.49
2019-02-25T07:58:00.667Z,5.46
2019-02-25T07:59:00.652Z,5.44
2019-02-25T08:00:00.661Z,5.49
2019-02-25T08:01:00.672Z,5.55
2019-02-25T08:02:00.618Z,5.59
2019-02-25T08:03:00.610Z,5.64
2019-02-25T08:04:00.600Z,5.47
2019-02-25T08:05:13.524Z,5.51
2019-02-25T08:06:00.584Z,5.64
2019-02-25T08:07:00.611Z,5.62
2019-02-25T08:08:00.561Z,5.64
2019-02-25T08:09:00.548Z,5.49
2019-02-25T08:10:00.549Z,5.59
2019-02-25T08:11:00.529Z,5.49
2019-02-25T08:12:00.510Z,5.56
2019-02-25T08:13:00.686Z,5.49
2019-02-25T08:14:00.500Z,5.51
2019-02-25T08:15:00.473Z,5.40
2019-02-25T08:16:00.468Z,5.46
2019-02-25T08:17:00.454Z,5.51
2019-02-25T08:18:00.451Z,5.43
2019-02-25T08:19:00.474Z,5.46
2019-02-25T08:20:00.419Z,5.47
2019-02-25T08:21:00.413Z,5.43
2019-02-25T08:22:00.395Z,5.46
2019-02-25T08:23:00.394Z,5.47
2019-02-25T08:24:00.377Z,5.49
2019-02-25T08:25:00.394Z,5.38
2019-02-25T08:26:00.359Z,5.46
2019-02-25T08:27:00.340Z,5.38
2019-02-25T08:28:00.338Z,5.49
2019-02-25T08:29:00.326Z,5.41
2019-02-25T08:30:00.357Z,5.41
2019-02-25T08:31:00.300Z,5.34
2019-02-25T08:32:00.291Z,5.56
2019-02-25T08:33:00.277Z,5.51
2019-02-25T08:34:00.273Z,5.43
2019-02-25T08:35:00.315Z,5.47
2019-02-25T08:36:12.926Z,5.44
2019-02-25T08:37:02.612Z,5.54
2019-02-25T08:38:00.227Z,5.55
2019-02-25T08:39:00.216Z,5.46
2019-02-25T08:40:00.303Z,5.49
2019-02-25T08:41:00.204Z,5.44
2019-02-25T08:42:00.220Z,5.47
2019-02-25T08:43:00.749Z,5.51
2019-02-25T08:44:00.156Z,5.47
2019-02-25T08:45:00.313Z,5.43
2019-02-25T08:46:00.141Z,5.55
2019-02-25T08:47:00.128Z,5.52
2019-02-25T08:48:00.149Z,5.59
2019-02-25T08:49:00.105Z,5.62
2019-02-25T08:50:00.094Z,5.67
2019-02-25T08:51:00.091Z,5.52
2019-02-25T08:52:00.083Z,5.56
2019-02-25T08:53:00.058Z,5.51
2019-02-25T08:54:00.086Z,5.49
2019-02-25T08:55:00.048Z,5.49
2019-02-25T08:56:00.030Z,5.61
2019-02-25T08:57:00.024Z,5.67
2019-02-25T08:58:00.009Z,5.55
2019-02-25T08:58:59.995Z,5.59
2019-02-25T09:00:00.025Z,5.51
2019-02-25T09:00:59.969Z,5.62
2019-02-25T09:01:59.962Z,5.72
2019-02-25T09:02:59.955Z,5.69
2019-02-25T09:03:59.948Z,5.64
2019-02-25T09:04:59.943Z,5.64
2019-02-25T09:05:59.966Z,5.58
2019-02-25T09:07:12.688Z,5.58
2019-02-25T09:07:59.896Z,5.54
2019-02-25T09:08:59.892Z,5.51
2019-02-25T09:09:59.876Z,5.43
2019-02-25T09:10:59.857Z,5.49
2019-02-25T09:11:59.906Z,5.52
2019-02-25T09:12:59.843Z,5.41
2019-02-25T09:13:59.834Z,5.46
2019-02-25T09:14:59.820Z,5.56
2019-02-25T09:15:59.864Z,5.44
2019-02-25T09:16:59.794Z,5.37
2019-02-25T09:17:59.827Z,5.36
2019-02-25T09:18:59.771Z,5.43
2019-02-25T09:19:59.758Z,5.41
2019-02-25T09:20:59.759Z,5.49
2019-02-25T09:21:59.739Z,5.59
2019-02-25T09:22:59.728Z,5.49
2019-02-25T09:23:59.755Z,5.44
2019-02-25T09:24:59.709Z,5.52
2019-02-25T09:25:59.693Z,5.47
2019-02-25T09:26:59.730Z,5.51
2019-02-25T09:27:59.681Z,5.51
2019-02-25T09:28:59.665Z,5.52
2019-02-25T09:29:59.694Z,5.58
2019-02-25T09:30:59.638Z,5.51
2019-02-25T09:31:59.638Z,5.67
2019-02-25T09:32:59.627Z,5.64
2019-02-25T09:33:59.616Z,5.67
2019-02-25T09:34:59.594Z,5.65
2019-02-25T09:35:59.600Z,5.69
2019-02-25T09:36:59.587Z,5.70
2019-02-25T09:38:11.870Z,5.61
2019-02-25T09:38:59.548Z,5.65
2019-02-25T09:39:59.538Z,5.65
2019-02-25T09:40:59.576Z,5.62
2019-02-25T09:41:59.516Z,5.64
2019-02-25T09:42:59.513Z,5.64
2019-02-25T09:43:59.511Z,5.61
2019-02-25T09:44:59.488Z,5.65
2019-02-25T09:45:59.487Z,5.64
2019-02-25T09:46:59.508Z,5.72
2019-02-25T09:47:59.453Z,5.70
2019-02-25T09:48:59.447Z,5.70
2019-02-25T09:49:59.436Z,5.67
2019-02-25T09:50:59.422Z,5.65
2019-02-25T09:51:59.409Z,5.67
2019-02-25T09:52:59.430Z,5.62
2019-02-25T09:53:59.384Z,5.54
2019-02-25T09:54:59.376Z,5.55
2019-02-25T09:55:59.367Z,5.59
2019-02-25T09:56:59.355Z,5.59
2019-02-25T09:57:59.343Z,5.62
2019-02-25T09:58:59.506Z,5.62
2019-02-25T09:59:59.331Z,5.67
2019-02-25T10:00:59.315Z,5.73
2019-02-25T10:01:59.299Z,5.65
2019-02-25T10:02:59.287Z,5.67
2019-02-25T10:03:59.280Z,5.67
2019-02-25T10:04:59.306Z,5.69
2019-02-25T10:05:59.257Z,5.61
2019-02-25T10:07:02.360Z,5.64
2019-02-25T10:07:59.240Z,5.67
2019-02-25T10:09:11.537Z,5.64
2019-02-25T10:09:59.205Z,5.70
2019-02-25T10:10:59.233Z,5.65
2019-02-25T10:11:59.186Z,5.67
2019-02-25T10:12:59.178Z,5.70
2019-02-25T10:13:59.176Z,5.59
2019-02-25T10:14:59.152Z,5.62
2019-02-25T10:15:59.140Z,5.51
2019-02-25T10:16:59.157Z,5.54
2019-02-25T10:17:59.121Z,5.59
2019-02-25T10:18:59.106Z,5.67
2019-02-25T10:19:59.103Z,5.49
2019-02-25T10:20:59.085Z,5.56
2019-02-25T10:21:59.081Z,5.59
2019-02-25T10:22:59.108Z,5.64
2019-02-25T10:23:59.053Z,5.58
2019-02-25T10:24:59.094Z,5.65
2019-02-25T10:25:59.037Z,5.76
2019-02-25T10:26:59.025Z,5.72
2019-02-25T10:27:59.009Z,5.73
2019-02-25T10:28:59.015Z,5.76
2019-02-25T10:29:58.986Z,5.70
2019-02-25T10:30:58.987Z,5.72
2019-02-25T10:32:00.111Z,5.62
2019-02-25T10:33:00.747Z,5.54
2019-02-25T10:33:58.962Z,5.65
2019-02-25T10:34:58.935Z,5.65
2019-02-25T10:35:58.924Z,5.56
2019-02-25T10:36:58.909Z,5.52
2019-02-25T10:37:58.899Z,5.56
2019-02-25T10:38:58.887Z,5.49
2019-02-25T10:40:11.024Z,5.46
2019-02-25T10:40:59.483Z,5.46
2019-02-25T10:41:59.643Z,5.55
2019-02-25T10:42:58.846Z,5.56
2019-02-25T10:44:00.163Z,5.64
2019-02-25T10:44:58.838Z,5.52
2019-02-25T10:45:58.892Z,5.49
2019-02-25T10:46:58.797Z,5.56
2019-02-25T10:47:58.985Z,5.43
2019-02-25T10:48:59.208Z,5.52
2019-02-25T10:50:00.618Z,5.58
2019-02-25T10:50:58.757Z,5.52
2019-02-25T10:51:58.785Z,5.59
2019-02-25T10:53:03.555Z,5.52
2019-02-25T10:53:59.724Z,5.52
2019-02-25T10:54:58.715Z,5.44
2019-02-25T10:55:58.702Z,5.49
2019-02-25T10:56:58.711Z,5.44
2019-02-25T10:57:59.771Z,5.52
2019-02-25T10:59:00.184Z,5.56
2019-02-25T10:59:58.660Z,5.65
2019-02-25T11:00:58.645Z,5.52
2019-02-25T11:01:58.635Z,5.52
2019-02-25T11:02:58.640Z,5.54
2019-02-25T11:03:58.617Z,5.72
2019-02-25T11:04:58.600Z,5.83
2019-02-25T11:06:00.674Z,5.69
2019-02-25T11:06:59.331Z,5.72
2019-02-25T11:07:58.601Z,5.76
2019-02-25T11:08:58.578Z,5.87
2019-02-25T11:09:58.546Z,5.84
2019-02-25T11:11:11.634Z,5.77
2019-02-25T11:12:00.113Z,5.69
2019-02-25T11:12:59.914Z,5.67
2019-02-25T11:13:59.331Z,5.61
2019-02-25T11:14:58.490Z,5.69
2019-02-25T11:15:58.481Z,5.62
2019-02-25T11:16:58.464Z,5.74
2019-02-25T11:17:58.457Z,5.74
2019-02-25T11:18:59.294Z,5.72
2019-02-25T11:20:00.731Z,5.70
2019-02-25T11:20:59.012Z,5.70
2019-02-25T11:21:58.416Z,5.81
2019-02-25T11:22:58.398Z,5.74
2019-02-25T11:23:59.120Z,5.74
2019-02-25T11:24:58.378Z,5.76
2019-02-25T11:25:59.988Z,5.83
2019-02-25T11:26:59.030Z,5.84
2019-02-25T11:27:58.344Z,5.94
2019-02-25T11:28:58.338Z,5.74
2019-02-25T11:29:58.321Z,5.73
2019-02-25T11:30:58.317Z,5.70
2019-02-25T11:31:58.310Z,5.84
2019-02-25T11:32:59.994Z,5.72
2019-02-25T11:34:00.202Z,5.83
2019-02-25T11:34:58.271Z,5.83
2019-02-25T11:35:58.258Z,5.65
2019-02-25T11:36:59.492Z,5.62
2019-02-25T11:37:59.773Z,5.70
2019-02-25T11:39:00.107Z,5.72
2019-02-25T11:39:59.817Z,5.70
2019-02-25T11:40:59.841Z,5.80
2019-02-25T11:42:10.908Z,5.87
2019-02-25T11:42:58.174Z,5.83
2019-02-25T11:43:58.178Z,5.87
2019-02-25T11:44:59.920Z,5.83
2019-02-25T11:45:58.145Z,5.74
2019-02-25T11:46:58.141Z,5.76
2019-02-25T11:47:58.157Z,5.64
2019-02-25T11:48:58.134Z,5.67
2019-02-25T11:49:58.104Z,5.70
2019-02-25T11:50:58.092Z,5.87
2019-02-25T11:51:58.088Z,5.69
2019-02-25T11:52:58.072Z,5.69
2019-02-25T11:53:59.513Z,5.72
2019-02-25T11:54:58.043Z,5.74
2019-02-25T11:55:58.038Z,5.76
2019-02-25T11:56:58.021Z,5.76
2019-02-25T11:57:58.013Z,5.74
2019-02-25T11:58:58.003Z,5.65
2019-02-25T11:59:58.071Z,5.79
2019-02-25T12:00:57.977Z,5.88
2019-02-25T12:01:57.975Z,5.94
2019-02-25T12:02:57.954Z,5.87
2019-02-25T12:03:57.948Z,5.87
2019-02-25T12:04:57.938Z,5.94
2019-02-25T12:05:57.939Z,5.92
2019-02-25T12:06:57.916Z,5.95
2019-02-25T12:07:57.900Z,5.84
2019-02-25T12:08:57.891Z,5.77
2019-02-25T12:09:57.875Z,5.83
2019-02-25T12:10:57.866Z,5.84
2019-02-25T12:11:57.893Z,5.80
2019-02-25T12:13:11.029Z,5.92
2019-02-25T12:13:57.838Z,5.87
2019-02-25T12:14:57.846Z,5.84
2019-02-25T12:15:57.820Z,5.80
2019-02-25T12:16:57.815Z,5.70
2019-02-25T12:17:57.806Z,5.73
2019-02-25T12:18:57.779Z,5.87
2019-02-25T12:19:57.766Z,5.90
2019-02-25T12:20:57.876Z,5.90
2019-02-25T12:21:57.745Z,5.88
2019-02-25T12:22:57.837Z,5.72
2019-02-25T12:23:57.746Z,5.73
2019-02-25T12:24:57.714Z,5.73
2019-02-25T12:25:57.705Z,5.80
2019-02-25T12:26:57.686Z,5.73
2019-02-25T12:27:57.681Z,5.88
2019-02-25T12:28:57.667Z,5.73
2019-02-25T12:29:57.745Z,5.74
2019-02-25T12:30:57.647Z,5.83
2019-02-25T12:31:57.689Z,5.81
2019-02-25T12:32:57.631Z,5.74
2019-02-25T12:33:58.424Z,5.77
2019-02-25T12:34:57.602Z,5.76
2019-02-25T12:35:57.973Z,5.76
2019-02-25T12:36:57.579Z,5.62
2019-02-25T12:37:57.571Z,5.65
2019-02-25T12:38:57.561Z,5.62
2019-02-25T12:39:57.549Z,5.62
2019-02-25T12:40:57.534Z,5.67
2019-02-25T12:41:57.575Z,5.64
2019-02-25T12:42:57.514Z,5.64
2019-02-25T12:44:08.840Z,5.49
2019-02-25T12:44:57.493Z,5.55
2019-02-25T12:45:57.482Z,5.62
2019-02-25T12:46:57.472Z,5.62
2019-02-25T12:47:57.465Z,5.64
2019-02-25T12:48:57.461Z,5.61
2019-02-25T12:49:57.434Z,5.69
2019-02-25T12:50:57.434Z,5.69
2019-02-25T12:51:57.417Z,5.62
2019-02-25T12:52:57.463Z,5.69
2019-02-25T12:53:57.401Z,5.49
2019-02-25T12:54:57.386Z,5.65
2019-02-25T12:55:57.375Z,5.52
2019-02-25T12:56:57.362Z,5.47
2019-02-25T12:57:57.346Z,5.58
2019-02-25T12:58:57.388Z,5.62
2019-02-25T12:59:57.326Z,5.67
2019-02-25T13:00:57.318Z,5.62
2019-02-25T13:01:57.313Z,5.67
2019-02-25T13:02:57.292Z,5.72
2019-02-25T13:03:57.280Z,5.67
2019-02-25T13:04:57.320Z,5.62
2019-02-25T13:05:57.265Z,5.67
2019-02-25T13:06:57.252Z,5.65
2019-02-25T13:07:57.250Z,5.70
2019-02-25T13:08:57.229Z,5.69
2019-02-25T13:09:57.223Z,5.65
2019-02-25T13:10:57.253Z,5.65
2019-02-25T13:11:57.191Z,5.72
2019-02-25T13:12:57.187Z,5.69
2019-02-25T13:13:57.180Z,5.61
2019-02-25T13:15:13.424Z,5.74
2019-02-25T13:15:57.153Z,5.72
2019-02-25T13:16:57.309Z,5.65
2019-02-25T13:17:57.134Z,5.70