createdAt,value
2018-10-16T00:00:11.120Z,13.30
2018-10-16T00:01:11.272Z,13.30
2018-10-16T00:02:11.407Z,12.70
2018-10-16T00:03:11.568Z,14.20
2018-10-16T00:04:11.700Z,14.30
2018-10-16T00:05:11.828Z,13.30
2018-10-16T00:06:11.967Z,13.20
2018-10-16T00:07:12.111Z,13.10
2018-10-16T00:08:12.335Z,13.50
2018-10-16T00:09:12.383Z,13.80
2018-10-16T00:10:12.524Z,13.90
2018-10-16T00:11:12.660Z,13.80
2018-10-16T00:12:12.872Z,14.00
2018-10-16T00:13:12.966Z,13.80
2018-10-16T00:14:13.097Z,13.90
2018-10-16T00:15:13.236Z,14.00
2018-10-16T00:16:13.423Z,13.90
2018-10-16T00:17:13.525Z,13.80
2018-10-16T00:18:13.657Z,14.30
2018-10-16T00:19:13.791Z,13.30
2018-10-16T00:20:13.978Z,13.40
2018-10-16T00:21:14.080Z,12.90
2018-10-16T00:22:14.214Z,13.10
2018-10-16T00:23:14.361Z,13.20
2018-10-16T00:24:14.521Z,13.30
2018-10-16T00:25:14.643Z,13.30
2018-10-16T00:26:14.792Z,13.00
2018-10-16T00:27:14.933Z,13.40
2018-10-16T00:28:15.080Z,13.60
2018-10-16T00:29:15.214Z,13.10
2018-10-16T00:30:15.351Z,13.60
2018-10-16T00:31:15.511Z,14.00
2018-10-16T00:32:15.643Z,14.20
2018-10-16T00:33:15.778Z,14.30
2018-10-16T00:34:15.915Z,14.90
2018-10-16T00:35:16.078Z,14.10
2018-10-16T00:36:16.218Z,14.10
2018-10-16T00:37:16.351Z,14.80
2018-10-16T00:38:17.318Z,14.50
2018-10-16T00:39:16.674Z,14.10
2018-10-16T00:40:16.814Z,14.10
2018-10-16T00:41:16.951Z,13.20
2018-10-16T00:42:17.102Z,13.60
2018-10-16T00:43:17.240Z,13.90
2018-10-16T00:44:17.372Z,14.20
2018-10-16T00:45:17.509Z,14.30
2018-10-16T00:46:17.677Z,13.80
2018-10-16T00:47:17.794Z,13.60
2018-10-16T00:48:17.933Z,13.50
2018-10-16T00:49:18.106Z,14.10
2018-10-16T00:50:18.247Z,14.10
2018-10-16T00:51:18.377Z,14.20
2018-10-16T00:52:18.541Z,14.20
2018-10-16T00:53:18.666Z,14.40
2018-10-16T00:54:18.805Z,14.60
2018-10-16T00:55:18.950Z,13.80
2018-10-16T00:56:19.087Z,14.80
2018-10-16T00:57:19.221Z,14.20
2018-10-16T00:58:19.357Z,13.80
2018-10-16T00:59:19.948Z,14.00
2018-10-16T01:00:19.650Z,14.10
2018-10-16T01:01:19.790Z,14.10
2018-10-16T01:02:19.951Z,14.10
2018-10-16T01:03:20.077Z,14.00
2018-10-16T01:04:20.951Z,14.80
2018-10-16T01:05:20.408Z,15.30
2018-10-16T01:06:20.519Z,15.50
2018-10-16T01:07:20.656Z,15.50
2018-10-16T01:08:20.790Z,14.40
2018-10-16T01:09:20.967Z,14.70
2018-10-16T01:10:21.096Z,15.30
2018-10-16T01:11:21.235Z,15.10
2018-10-16T01:12:21.373Z,13.90
2018-10-16T01:13:21.543Z,14.00
2018-10-16T01:14:21.671Z,14.10
2018-10-16T01:15:21.805Z,14.70
2018-10-16T01:16:21.941Z,14.30
2018-10-16T01:17:22.102Z,14.50
2018-10-16T01:18:22.238Z,14.40
2018-10-16T01:19:22.368Z,13.60
2018-10-16T01:20:22.509Z,13.70
2018-10-16T01:21:22.672Z,14.40
2018-10-16T01:22:22.799Z,14.70
2018-10-16T01:23:22.934Z,14.70
2018-10-16T01:24:23.090Z,14.80
2018-10-16T01:25:23.230Z,14.40
2018-10-16T01:26:23.365Z,14.40
2018-10-16T01:27:23.494Z,14.00
2018-10-16T01:28:23.637Z,14.80
2018-10-16T01:29:23.762Z,14.30
2018-10-16T01:30:23.897Z,13.90
2018-10-16T01:31:24.100Z,14.10
2018-10-16T01:32:24.109Z,14.00
2018-10-16T01:33:24.247Z,13.40
2018-10-16T01:34:24.402Z,14.20
2018-10-16T01:35:24.531Z,13.40
2018-10-16T01:36:24.664Z,13.90
2018-10-16T01:37:24.802Z,13.20
2018-10-16T01:38:24.965Z,12.90
2018-10-16T01:39:25.098Z,12.80
2018-10-16T01:40:25.238Z,12.90
2018-10-16T01:41:25.369Z,13.30
2018-10-16T01:42:25.519Z,13.20
2018-10-16T01:43:25.661Z,13.60
2018-10-16T01:44:25.797Z,13.20
2018-10-16T01:45:25.949Z,14.10
2018-10-16T01:46:26.079Z,14.00
2018-10-16T01:47:26.212Z,13.80
2018-10-16T01:48:26.369Z,13.40
2018-10-16T01:49:26.503Z,14.20
2018-10-16T01:50:26.636Z,13.50
2018-10-16T01:51:26.803Z,14.00
2018-10-16T01:52:26.928Z,14.00
2018-10-16T01:53:27.061Z,13.90
2018-10-16T01:54:27.203Z,14.80
2018-10-16T01:55:27.334Z,13.80
2018-10-16T01:56:27.471Z,13.30
2018-10-16T01:57:27.603Z,13.70
2018-10-16T01:58:27.741Z,13.50
2018-10-16T01:59:27.890Z,13.70
2018-10-16T02:00:28.022Z,14.00
2018-10-16T02:01:28.161Z,14.80
2018-10-16T02:02:28.348Z,13.80
2018-10-16T02:03:28.458Z,14.20
2018-10-16T02:04:28.585Z,14.80
2018-10-16T02:05:28.728Z,14.40
2018-10-16T02:06:28.861Z,14.30
2018-10-16T02:07:28.998Z,14.00
2018-10-16T02:08:29.134Z,14.70
2018-10-16T02:09:29.283Z,14.00
2018-10-16T02:10:29.408Z,14.40
2018-10-16T02:11:29.541Z,13.70
2018-10-16T02:12:29.674Z,14.90
2018-10-16T02:13:29.808Z,13.90
2018-10-16T02:14:29.942Z,14.00
2018-10-16T02:15:30.074Z,13.80
2018-10-16T02:16:30.210Z,13.90
2018-10-16T02:17:30.346Z,13.30
2018-10-16T02:18:30.473Z,13.90
2018-10-16T02:19:30.609Z,14.60
2018-10-16T02:20:30.745Z,14.60
2018-10-16T02:21:30.878Z,14.60
2018-10-16T02:22:31.020Z,15.20
2018-10-16T02:23:31.151Z,14.70
2018-10-16T02:24:31.290Z,14.70
2018-10-16T02:25:31.420Z,14.40
2018-10-16T02:26:31.560Z,15.00
2018-10-16T02:27:31.712Z,14.40
2018-10-16T02:28:31.856Z,14.80
2018-10-16T02:29:31.988Z,14.80
2018-10-16T02:30:32.134Z,14.60
2018-10-16T02:31:32.271Z,14.10
2018-10-16T02:32:32.405Z,13.60
2018-10-16T02:33:32.573Z,14.50
2018-10-16T02:34:32.651Z,15.20
2018-10-16T02:35:33.392Z,13.80
2018-10-16T02:36:32.926Z,14.60
2018-10-16T02:37:33.067Z,14.20
2018-10-16T02:38:33.202Z,14.20
2018-10-16T02:39:33.339Z,13.70
2018-10-16T02:40:33.473Z,15.30
2018-10-16T02:41:33.609Z,13.80
2018-10-16T02:42:33.739Z,14.50
2018-10-16T02:43:33.873Z,14.10
2018-10-16T02:44:34.922Z,13.90
2018-10-16T02:47:06.428Z,14.90
2018-10-16T02:48:06.564Z,14.80
2018-10-16T02:49:06.702Z,14.60
2018-10-16T02:50:06.843Z,13.90
2018-10-16T02:51:06.969Z,14.60
2018-10-16T02:52:07.098Z,13.90
2018-10-16T02:53:07.233Z,14.10
2018-10-16T02:54:07.364Z,14.00
2018-10-16T02:55:07.501Z,13.90
2018-10-16T02:56:07.631Z,14.10
2018-10-16T02:57:07.790Z,14.10
2018-10-16T02:58:07.925Z,14.70
2018-10-16T02:59:08.069Z,14.30
2018-10-16T03:00:08.206Z,14.70
2018-10-16T03:01:08.339Z,14.60
2018-10-16T03:02:08.543Z,14.00
2018-10-16T03:03:08.554Z,14.50
2018-10-16T03:04:08.687Z,14.40
2018-10-16T03:05:08.845Z,14.60
2018-10-16T03:06:08.973Z,15.10
2018-10-16T03:07:09.109Z,14.80
2018-10-16T03:08:09.254Z,13.70
2018-10-16T03:09:09.382Z,14.20
2018-10-16T03:10:09.524Z,13.90
2018-10-16T03:11:09.658Z,14.10
2018-10-16T03:12:09.788Z,14.10
2018-10-16T03:13:09.927Z,14.10
2018-10-16T03:14:10.063Z,13.30
2018-10-16T03:15:10.200Z,14.50
2018-10-16T03:16:10.335Z,14.20
2018-10-16T03:17:10.465Z,14.20
2018-10-16T03:18:10.641Z,13.80
2018-10-16T03:19:10.796Z,14.70
2018-10-16T03:20:10.935Z,14.40
2018-10-16T03:21:11.060Z,14.90
2018-10-16T03:22:11.258Z,14.80
2018-10-16T03:23:11.364Z,13.50
2018-10-16T03:24:11.497Z,13.90
2018-10-16T03:25:11.665Z,14.40
2018-10-16T03:26:11.799Z,13.40
2018-10-16T03:27:11.937Z,13.40
2018-10-16T03:28:12.119Z,14.20
2018-10-16T03:29:12.248Z,13.90
2018-10-16T03:30:12.384Z,13.80
2018-10-16T03:31:12.555Z,13.90
2018-10-16T03:32:12.709Z,14.10
2018-10-16T03:33:12.851Z,13.60
2018-10-16T03:34:12.985Z,13.60
2018-10-16T03:35:13.140Z,14.00
2018-10-16T03:36:13.281Z,13.30
2018-10-16T03:37:13.416Z,14.20
2018-10-16T03:38:13.558Z,14.40
2018-10-16T03:39:13.693Z,14.40
2018-10-16T03:40:13.849Z,15.00
2018-10-16T03:41:13.980Z,14.60
2018-10-16T03:42:14.115Z,14.20
2018-10-16T03:43:14.760Z,14.30
2018-10-16T03:44:14.440Z,14.30
2018-10-16T03:45:14.572Z,14.30
2018-10-16T03:46:14.714Z,15.10
2018-10-16T03:47:14.878Z,15.10
2018-10-16T03:48:15.012Z,15.30
2018-10-16T03:49:15.147Z,14.00
2018-10-16T03:50:15.299Z,15.10
2018-10-16T03:51:15.432Z,15.30
2018-10-16T03:52:15.568Z,15.30
2018-10-16T03:53:15.727Z,15.30
2018-10-16T03:54:15.862Z,14.90
2018-10-16T03:55:16.003Z,15.20
2018-10-16T03:56:16.163Z,15.20
2018-10-16T03:57:16.428Z,15.30
2018-10-16T03:58:16.443Z,15.20
2018-10-16T03:59:16.591Z,14.50
2018-10-16T04:00:16.736Z,15.60
2018-10-16T04:01:17.760Z,16.00
2018-10-16T04:02:17.039Z,16.20
2018-10-16T04:03:17.199Z,16.10
2018-10-16T04:04:17.328Z,14.90
2018-10-16T04:05:17.484Z,14.90
2018-10-16T04:06:17.607Z,14.90
2018-10-16T04:07:17.744Z,15.00
2018-10-16T04:08:17.889Z,15.10
2018-10-16T04:09:18.020Z,15.60
2018-10-16T04:10:18.163Z,14.60
2018-10-16T04:11:18.399Z,15.20
2018-10-16T04:12:18.468Z,15.70
2018-10-16T04:13:18.604Z,14.80
2018-10-16T04:14:18.738Z,15.30
2018-10-16T04:15:18.889Z,14.40
2018-10-16T04:16:19.020Z,14.50
2018-10-16T04:17:19.160Z,14.30
2018-10-16T04:18:19.321Z,15.60
2018-10-16T04:19:19.450Z,14.30
2018-10-16T04:20:19.607Z,15.10
2018-10-16T04:21:19.744Z,15.70
2018-10-16T04:22:19.899Z,16.20
2018-10-16T04:23:20.018Z,17.20
2018-10-16T04:24:20.204Z,15.30
2018-10-16T04:25:20.290Z,15.90
2018-10-16T04:26:20.432Z,16.00
2018-10-16T04:27:20.622Z,15.20
2018-10-16T04:28:20.730Z,14.70
2018-10-16T04:29:20.909Z,15.60
2018-10-16T04:30:21.011Z,16.30
2018-10-16T04:31:21.167Z,15.60
2018-10-16T04:32:21.295Z,15.00
2018-10-16T04:33:21.434Z,14.70
2018-10-16T04:34:21.568Z,14.60
2018-10-16T04:35:21.719Z,14.80
2018-10-16T04:36:21.854Z,15.10
2018-10-16T04:37:21.988Z,14.80
2018-10-16T04:38:22.147Z,14.30
2018-10-16T04:39:22.266Z,14.20
2018-10-16T04:40:22.401Z,14.30
2018-10-16T04:41:22.606Z,15.20
2018-10-16T04:42:22.702Z,14.40
2018-10-16T04:43:22.835Z,14.70
2018-10-16T04:44:22.974Z,15.10
2018-10-16T04:45:23.115Z,14.80
2018-10-16T04:46:23.249Z,14.40
2018-10-16T04:47:23.387Z,14.00
2018-10-16T04:48:23.536Z,14.50
2018-10-16T04:49:23.664Z,15.00
2018-10-16T04:50:23.795Z,15.20
2018-10-16T04:51:23.968Z,14.90
2018-10-16T04:52:24.101Z,14.90
2018-10-16T04:53:24.237Z,15.30
2018-10-16T04:54:24.380Z,15.60
2018-10-16T04:55:24.533Z,15.50
2018-10-16T04:56:24.756Z,16.30
2018-10-16T04:57:24.769Z,16.50
2018-10-16T04:58:24.903Z,16.20
2018-10-16T04:59:25.057Z,17.20
2018-10-16T05:00:25.184Z,17.90
2018-10-16T05:01:25.335Z,17.40
2018-10-16T05:02:25.462Z,16.90
2018-10-16T05:03:25.641Z,16.90
2018-10-16T05:04:25.773Z,17.40
2018-10-16T05:05:25.904Z,17.60
2018-10-16T05:06:26.049Z,18.40
2018-10-16T05:07:26.204Z,18.20
2018-10-16T05:08:26.344Z,18.20
2018-10-16T05:09:26.474Z,19.70
2018-10-16T05:10:26.604Z,20.50
2018-10-16T05:11:26.771Z,21.00
2018-10-16T05:12:26.903Z,22.40
2018-10-16T05:13:27.037Z,22.90
2018-10-16T05:14:27.174Z,22.60
2018-10-16T05:15:27.311Z,21.70
2018-10-16T05:16:27.442Z,22.20
2018-10-16T05:17:27.570Z,21.60
2018-10-16T05:18:27.729Z,21.30
2018-10-16T05:19:27.858Z,21.30
2018-10-16T05:20:27.989Z,23.00
2018-10-16T05:21:28.124Z,21.40
2018-10-16T05:22:28.380Z,20.90
2018-10-16T05:23:28.408Z,18.60
2018-10-16T05:24:28.567Z,18.60
2018-10-16T05:25:28.676Z,17.80
2018-10-16T05:26:28.818Z,18.10
2018-10-16T05:27:28.962Z,17.60
2018-10-16T05:28:29.101Z,17.60
2018-10-16T05:29:29.235Z,18.00
2018-10-16T05:30:29.371Z,18.30
2018-10-16T05:31:29.723Z,18.30
2018-10-16T05:32:29.669Z,18.40
2018-10-16T05:33:29.797Z,19.00
2018-10-16T05:34:29.925Z,19.50
2018-10-16T05:35:30.094Z,18.90
2018-10-16T05:36:30.222Z,19.90
2018-10-16T05:37:30.356Z,20.30
2018-10-16T05:38:30.496Z,19.30
2018-10-16T05:39:30.629Z,19.30
2018-10-16T05:40:30.764Z,18.10
2018-10-16T05:41:30.895Z,17.70
2018-10-16T05:42:31.025Z,17.90
2018-10-16T05:43:31.169Z,17.00
2018-10-16T05:44:31.304Z,17.30
2018-10-16T05:45:31.437Z,17.20
2018-10-16T05:46:31.581Z,18.00
2018-10-16T05:47:31.733Z,17.20
2018-10-16T05:48:31.965Z,17.70
2018-10-16T05:49:31.974Z,17.50
2018-10-16T05:50:32.109Z,17.30
2018-10-16T05:51:32.250Z,17.80
2018-10-16T05:52:32.389Z,17.90
2018-10-16T05:53:32.518Z,18.40
2018-10-16T05:54:32.705Z,18.20
2018-10-16T05:55:32.823Z,18.00
2018-10-16T05:56:32.963Z,17.40
2018-10-16T05:57:33.749Z,17.80
2018-10-16T05:58:33.234Z,17.70
2018-10-16T05:59:33.367Z,17.20
2018-10-16T06:00:33.513Z,17.70
2018-10-16T06:01:33.652Z,17.60
2018-10-16T06:02:33.802Z,17.90
2018-10-16T06:03:33.934Z,16.90
2018-10-16T06:04:34.076Z,16.10
2018-10-16T06:05:34.263Z,17.40
2018-10-16T06:06:34.342Z,16.80
2018-10-16T06:07:34.528Z,17.20
2018-10-16T06:08:34.661Z,16.70
2018-10-16T06:09:34.802Z,17.40
2018-10-16T06:10:35.795Z,17.00
2018-10-16T06:11:35.044Z,17.40
2018-10-16T06:12:35.183Z,17.00
2018-10-16T06:13:35.323Z,16.90
2018-10-16T06:14:35.474Z,16.80
2018-10-16T06:15:35.591Z,18.10
2018-10-16T06:16:35.724Z,17.40
2018-10-16T06:17:35.856Z,17.70
2018-10-16T06:18:35.993Z,16.80
2018-10-16T06:19:36.135Z,17.50
2018-10-16T06:20:36.273Z,16.30
2018-10-16T06:21:36.406Z,17.30
2018-10-16T06:22:36.542Z,17.10
2018-10-16T06:23:36.676Z,16.80
2018-10-16T06:24:36.857Z,18.00
2018-10-16T06:25:36.942Z,17.90
2018-10-16T06:26:37.172Z,19.00
2018-10-16T06:27:37.235Z,17.80
2018-10-16T06:28:37.368Z,17.70
2018-10-16T06:29:37.503Z,17.40
2018-10-16T06:30:37.639Z,17.70
2018-10-16T06:31:37.774Z,18.70
2018-10-16T06:32:37.905Z,19.40
2018-10-16T06:33:38.061Z,17.80
2018-10-16T06:34:38.197Z,19.00
2018-10-16T06:35:38.332Z,17.70
2018-10-16T06:36:38.506Z,18.40
2018-10-16T06:37:38.629Z,17.40
2018-10-16T06:38:38.797Z,17.30
2018-10-16T06:39:38.957Z,18.10
2018-10-16T06:40:39.134Z,18.10
2018-10-16T06:41:39.305Z,17.70
2018-10-16T06:42:39.361Z,17.60
2018-10-16T06:43:39.499Z,17.10
2018-10-16T06:44:39.657Z,17.80
2018-10-16T06:45:39.788Z,17.80
2018-10-16T06:46:40.043Z,17.30
2018-10-16T06:47:40.145Z,16.90
2018-10-16T06:48:40.622Z,16.80
2018-10-16T06:49:40.348Z,16.30
2018-10-16T06:50:40.515Z,16.40
2018-10-16T06:51:40.670Z,16.00
2018-10-16T06:52:40.812Z,16.10
2018-10-16T06:53:40.943Z,15.50
2018-10-16T06:54:41.095Z,16.10
2018-10-16T06:55:41.209Z,15.50
2018-10-16T06:56:41.347Z,16.30
2018-10-16T06:57:41.477Z,16.70
2018-10-16T06:58:41.658Z,16.50
2018-10-16T06:59:41.755Z,16.20
2018-10-16T07:00:41.888Z,16.40
2018-10-16T07:01:42.047Z,16.90
2018-10-16T07:02:42.177Z,17.00
2018-10-16T07:03:42.354Z,16.60
2018-10-16T07:04:42.460Z,16.00
2018-10-16T07:05:42.601Z,15.90
2018-10-16T07:06:42.801Z,16.20
2018-10-16T07:07:42.869Z,17.60
2018-10-16T07:08:43.026Z,15.90
2018-10-16T07:09:43.160Z,16.60
2018-10-16T07:10:43.301Z,15.50
2018-10-16T07:11:43.438Z,15.60
2018-10-16T07:12:43.612Z,14.80
2018-10-16T07:13:43.731Z,15.50
2018-10-16T07:14:43.872Z,15.10
2018-10-16T07:15:44.056Z,15.30
2018-10-16T07:16:44.186Z,15.50
2018-10-16T07:17:44.320Z,16.20
2018-10-16T07:18:44.449Z,17.10
2018-10-16T07:19:44.615Z,16.80
2018-10-16T07:20:44.745Z,15.50
2018-10-16T07:21:44.954Z,15.10
2018-10-16T07:22:45.020Z,15.60
2018-10-16T07:23:45.176Z,15.20
2018-10-16T07:24:45.318Z,16.20
2018-10-16T07:25:45.439Z,16.10
2018-10-16T07:26:45.575Z,16.70
2018-10-16T07:27:45.706Z,16.90
2018-10-16T07:28:45.838Z,17.00
2018-10-16T07:29:45.975Z,16.40
2018-10-16T07:30:46.111Z,16.30
2018-10-16T07:31:46.283Z,17.20
2018-10-16T07:32:47.203Z,16.80
2018-10-16T07:33:46.606Z,17.40
2018-10-16T07:34:46.780Z,17.50
2018-10-16T07:35:46.902Z,18.60
2018-10-16T07:36:47.039Z,18.10
2018-10-16T07:37:47.250Z,17.70
2018-10-16T07:38:47.362Z,18.60
2018-10-16T07:39:47.475Z,18.80
2018-10-16T07:40:47.601Z,18.00
2018-10-16T07:41:47.760Z,18.30
2018-10-16T07:42:47.894Z,18.40
2018-10-16T07:43:48.055Z,17.70
2018-10-16T07:44:48.217Z,20.20
2018-10-16T07:45:48.355Z,18.80
2018-10-16T07:46:48.489Z,17.90
2018-10-16T07:47:48.626Z,18.10
2018-10-16T07:48:48.754Z,18.40
2018-10-16T07:49:48.883Z,17.30
2018-10-16T07:50:49.049Z,18.40
2018-10-16T07:51:49.224Z,17.80
2018-10-16T07:52:49.347Z,18.10
2018-10-16T07:53:49.491Z,18.10
2018-10-16T07:54:49.609Z,17.10
2018-10-16T07:55:49.750Z,18.00
2018-10-16T07:56:49.889Z,17.80
2018-10-16T07:57:50.049Z,17.60
2018-10-16T07:58:50.187Z,17.30
2018-10-16T07:59:50.352Z,17.80
2018-10-16T08:00:50.455Z,17.50
2018-10-16T08:01:50.606Z,17.00
2018-10-16T08:02:50.748Z,16.30
2018-10-16T08:03:50.869Z,16.20
2018-10-16T08:04:51.038Z,16.70
2018-10-16T08:05:51.170Z,15.80
2018-10-16T08:06:51.306Z,16.60
2018-10-16T08:07:51.538Z,15.80
2018-10-16T08:08:51.636Z,15.80
2018-10-16T08:09:51.792Z,15.90
2018-10-16T08:10:51.921Z,15.80
2018-10-16T08:11:52.097Z,15.30
2018-10-16T08:12:52.249Z,15.90
2018-10-16T08:13:52.385Z,16.10
2018-10-16T08:14:52.522Z,16.50
2018-10-16T08:15:52.664Z,16.40
2018-10-16T08:16:52.798Z,16.20
2018-10-16T08:17:52.930Z,15.90
2018-10-16T08:18:53.068Z,15.80
2018-10-16T08:19:53.202Z,15.90
2018-10-16T08:20:53.336Z,16.90
2018-10-16T08:21:53.474Z,16.90
2018-10-16T08:22:53.611Z,16.70
2018-10-16T08:23:53.833Z,16.50
2018-10-16T08:24:53.844Z,16.60
2018-10-16T08:25:53.980Z,16.30
2018-10-16T08:26:54.178Z,16.10
2018-10-16T08:27:54.270Z,17.30
2018-10-16T08:28:54.422Z,16.70
2018-10-16T08:29:54.592Z,17.30
2018-10-16T08:30:54.694Z,16.60
2018-10-16T08:31:54.857Z,17.60
2018-10-16T08:32:54.989Z,16.70
2018-10-16T08:33:55.134Z,17.40
2018-10-16T08:34:55.256Z,16.80
2018-10-16T08:35:55.458Z,16.60
2018-10-16T08:36:55.683Z,17.00
2018-10-16T08:37:55.623Z,16.90
2018-10-16T08:38:55.761Z,17.60
2018-10-16T08:39:55.903Z,16.80
2018-10-16T08:40:56.039Z,16.30
2018-10-16T08:41:56.251Z,17.70
2018-10-16T08:42:56.338Z,16.90
2018-10-16T08:43:56.480Z,16.90
2018-10-16T08:44:56.625Z,16.90
2018-10-16T08:45:56.766Z,17.40
2018-10-16T08:46:57.727Z,16.10
2018-10-16T08:47:57.027Z,16.90
2018-10-16T08:48:57.175Z,17.50
2018-10-16T08:49:57.304Z,16.90
2018-10-16T08:50:57.440Z,17.40
2018-10-16T08:51:57.588Z,16.20
2018-10-16T08:52:57.733Z,17.00
2018-10-16T08:53:57.866Z,17.20
2018-10-16T08:54:58.013Z,16.10
2018-10-16T08:55:58.140Z,16.50
2018-10-16T08:56:58.279Z,15.90
2018-10-16T08:57:58.427Z,16.00
2018-10-16T08:58:58.566Z,16.30
2018-10-16T08:59:58.733Z,16.00
2018-10-16T09:00:58.850Z,18.80
2018-10-16T09:01:58.987Z,17.20
2018-10-16T09:02:59.121Z,17.90
2018-10-16T09:03:59.256Z,17.50
2018-10-16T09:04:59.397Z,17.20
2018-10-16T09:05:59.525Z,16.40
2018-10-16T09:06:59.659Z,16.50
2018-10-16T09:07:59.790Z,17.30
2018-10-16T09:08:59.976Z,17.80
2018-10-16T09:10:00.104Z,17.20
2018-10-16T09:11:00.250Z,16.60
2018-10-16T09:12:00.385Z,16.50
2018-10-16T09:13:00.550Z,17.90
2018-10-16T09:14:00.696Z,17.10
2018-10-16T09:15:00.795Z,16.80
2018-10-16T09:16:00.953Z,17.70
2018-10-16T09:17:01.087Z,17.30
2018-10-16T09:18:01.225Z,17.00
2018-10-16T09:19:01.361Z,16.60
2018-10-16T09:20:01.501Z,16.80
2018-10-16T09:21:01.639Z,17.50
2018-10-16T09:22:01.775Z,16.80
2018-10-16T09:23:01.912Z,17.00
2018-10-16T09:24:02.043Z,17.20
2018-10-16T09:25:02.241Z,16.60
2018-10-16T09:26:02.349Z,16.40
2018-10-16T09:27:02.490Z,16.80
2018-10-16T09:28:02.653Z,16.20
2018-10-16T09:30:34.947Z,17.10
2018-10-16T09:31:35.088Z,16.70
2018-10-16T09:32:35.224Z,17.00
2018-10-16T09:33:35.357Z,17.40
2018-10-16T09:34:35.534Z,16.60
2018-10-16T09:35:35.653Z,16.80
2018-10-16T09:36:35.794Z,16.00
2018-10-16T09:37:35.974Z,16.30
2018-10-16T09:38:36.085Z,17.00
2018-10-16T09:39:36.227Z,16.40
2018-10-16T09:40:36.859Z,17.00
2018-10-16T09:43:08.895Z,15.90
2018-10-16T09:44:09.034Z,16.00
2018-10-16T09:45:09.167Z,16.20
2018-10-16T09:46:09.298Z,15.90
2018-10-16T09:47:09.487Z,16.80
2018-10-16T09:48:09.613Z,16.40
2018-10-16T09:49:09.751Z,16.50
2018-10-16T09:50:09.890Z,17.10
2018-10-16T09:51:10.029Z,16.70
2018-10-16T09:52:10.162Z,16.30
2018-10-16T09:53:10.304Z,16.30
2018-10-16T09:54:10.459Z,16.70
2018-10-16T09:55:10.592Z,16.60
2018-10-16T09:56:10.718Z,16.20
2018-10-16T09:57:10.851Z,15.90
2018-10-16T09:58:11.037Z,15.70
2018-10-16T09:59:11.165Z,16.70
2018-10-16T10:00:11.305Z,16.30
2018-10-16T10:01:11.449Z,16.30
2018-10-16T10:02:11.605Z,16.80
2018-10-16T10:03:11.734Z,16.10
2018-10-16T10:04:11.866Z,16.00
2018-10-16T10:05:12.015Z,16.10
2018-10-16T10:06:12.150Z,16.30
2018-10-16T10:07:12.342Z,16.30
2018-10-16T10:08:12.485Z,15.40
2018-10-16T10:09:12.658Z,15.20
2018-10-16T10:10:12.792Z,16.00
2018-10-16T10:11:13.027Z,16.80
2018-10-16T10:12:13.070Z,16.00
2018-10-16T10:13:13.257Z,16.50
2018-10-16T10:14:13.384Z,16.10
2018-10-16T10:15:13.530Z,16.30
2018-10-16T10:16:13.661Z,16.30
2018-10-16T10:17:13.795Z,16.30
2018-10-16T10:18:13.956Z,16.60
2018-10-16T10:19:14.076Z,16.50
2018-10-16T10:20:14.212Z,17.10
2018-10-16T10:21:14.353Z,17.10
2018-10-16T10:22:14.555Z,16.80
2018-10-16T10:23:14.582Z,16.50
2018-10-16T10:24:14.720Z,15.70
2018-10-16T10:25:14.920Z,16.80
2018-10-16T10:26:15.003Z,16.00
2018-10-16T10:27:15.142Z,16.50
2018-10-16T10:28:15.290Z,16.30
2018-10-16T10:29:15.433Z,16.60
2018-10-16T10:30:15.573Z,16.20
2018-10-16T10:31:15.709Z,16.10
2018-10-16T10:32:15.845Z,17.10
2018-10-16T10:33:15.986Z,17.80
2018-10-16T10:34:16.147Z,18.60
2018-10-16T10:35:16.308Z,16.50
2018-10-16T10:36:16.431Z,16.80
2018-10-16T10:37:16.575Z,17.00
2018-10-16T10:38:16.739Z,17.30
2018-10-16T10:39:16.875Z,17.40
2018-10-16T10:40:17.007Z,16.90
2018-10-16T10:41:17.147Z,15.90
2018-10-16T10:42:17.409Z,16.10
2018-10-16T10:43:17.541Z,16.10
2018-10-16T10:44:17.558Z,16.70
2018-10-16T10:45:17.693Z,16.50
2018-10-16T10:46:17.848Z,16.30
2018-10-16T10:47:17.984Z,17.00
2018-10-16T10:48:18.122Z,16.20
2018-10-16T10:49:18.260Z,16.00
2018-10-16T10:50:18.555Z,16.40
2018-10-16T10:51:18.864Z,17.00
2018-10-16T10:52:18.701Z,16.40
2018-10-16T10:53:18.834Z,16.70
2018-10-16T10:54:19.002Z,16.00
2018-10-16T10:55:19.136Z,16.20
2018-10-16T10:56:19.273Z,17.00
2018-10-16T10:57:19.499Z,15.90
2018-10-16T10:58:19.590Z,16.70
2018-10-16T10:59:19.802Z,17.20
2018-10-16T11:00:19.819Z,17.30
2018-10-16T11:01:19.960Z,16.60
2018-10-16T11:02:20.145Z,16.80
2018-10-16T11:03:20.335Z,16.00
2018-10-16T11:04:20.399Z,16.40
2018-10-16T11:05:20.541Z,16.50
2018-10-16T11:06:20.745Z,15.70
2018-10-16T11:07:20.761Z,15.90
2018-10-16T11:08:20.893Z,16.20
2018-10-16T11:09:21.047Z,16.90
2018-10-16T11:10:21.217Z,15.70
2018-10-16T11:11:21.359Z,15.70
2018-10-16T11:12:21.512Z,16.50
2018-10-16T11:13:21.648Z,16.30
2018-10-16T11:14:21.816Z,16.00
2018-10-16T11:15:21.949Z,15.90
2018-10-16T11:16:22.088Z,15.50
2018-10-16T11:17:22.231Z,15.60
2018-10-16T11:18:22.367Z,15.60
2018-10-16T11:19:22.556Z,15.90
2018-10-16T11:20:22.648Z,16.50
2018-10-16T11:21:22.785Z,16.20
2018-10-16T11:22:22.943Z,15.80
2018-10-16T11:23:23.091Z,15.80
2018-10-16T11:24:23.223Z,15.40
2018-10-16T11:25:23.361Z,16.10
2018-10-16T11:26:23.511Z,15.90
2018-10-16T11:27:23.694Z,15.40
2018-10-16T11:28:23.836Z,16.30
2018-10-16T11:29:23.980Z,16.40
2018-10-16T11:30:24.211Z,16.00
2018-10-16T11:31:24.275Z,16.00
2018-10-16T11:32:24.415Z,15.90
2018-10-16T11:33:24.551Z,16.30
2018-10-16T11:34:24.694Z,15.40
2018-10-16T11:35:24.871Z,16.50
2018-10-16T11:36:25.008Z,16.60
2018-10-16T11:37:25.149Z,15.70
2018-10-16T11:38:25.330Z,16.10
2018-10-16T11:39:25.449Z,16.40
2018-10-16T11:40:25.588Z,16.30
2018-10-16T11:41:25.728Z,15.60
2018-10-16T11:42:25.894Z,15.90
2018-10-16T11:43:26.033Z,16.50
2018-10-16T11:44:26.172Z,16.10
2018-10-16T11:45:26.313Z,15.60
2018-10-16T11:46:26.475Z,15.00
2018-10-16T11:47:26.608Z,14.60
2018-10-16T11:48:26.755Z,14.40
2018-10-16T11:49:26.880Z,15.10
2018-10-16T11:50:27.061Z,13.70
2018-10-16T11:51:27.179Z,13.90
2018-10-16T11:52:27.321Z,13.40
2018-10-16T11:53:27.458Z,13.50
2018-10-16T11:54:27.606Z,13.40
2018-10-16T11:55:27.751Z,13.80
2018-10-16T11:56:27.952Z,13.70
2018-10-16T11:57:28.036Z,13.50
2018-10-16T11:58:28.176Z,14.20
2018-10-16T11:59:28.316Z,13.50
2018-10-16T12:00:28.473Z,13.30
2018-10-16T12:01:28.611Z,12.90
2018-10-16T12:02:28.806Z,13.20
2018-10-16T12:03:28.915Z,13.40
2018-10-16T12:04:29.046Z,13.10
2018-10-16T12:05:29.198Z,13.60
2018-10-16T12:06:29.350Z,13.50
2018-10-16T12:07:29.501Z,13.60
2018-10-16T12:08:29.647Z,13.30
2018-10-16T12:09:29.790Z,12.70
2018-10-16T12:10:29.961Z,13.10
2018-10-16T12:11:30.090Z,12.70
2018-10-16T12:12:30.229Z,12.20
2018-10-16T12:13:30.376Z,11.70
2018-10-16T12:14:30.516Z,11.90
2018-10-16T12:15:30.686Z,11.90
2018-10-16T12:16:30.821Z,11.80
2018-10-16T12:17:30.962Z,11.70
2018-10-16T12:18:31.132Z,12.40
2018-10-16T12:19:31.330Z,12.00
2018-10-16T12:20:31.411Z,12.20
2018-10-16T12:21:31.544Z,11.80
2018-10-16T12:22:31.705Z,12.20
2018-10-16T12:23:31.900Z,12.10
2018-10-16T12:24:31.989Z,11.70
2018-10-16T12:25:32.121Z,11.30
2018-10-16T12:26:32.273Z,11.70
2018-10-16T12:27:32.410Z,12.30
2018-10-16T12:28:32.550Z,11.80
2018-10-16T12:29:32.688Z,13.90
2018-10-16T12:30:32.849Z,16.20
2018-10-16T12:31:32.981Z,13.30
2018-10-16T12:32:33.125Z,34.80
2018-10-16T12:33:33.290Z,16.70
2018-10-16T12:34:33.426Z,12.50
2018-10-16T12:35:33.579Z,12.40
2018-10-16T12:36:33.715Z,11.40
2018-10-16T12:37:33.892Z,12.50
2018-10-16T12:38:34.091Z,11.40
2018-10-16T12:39:34.223Z,11.40
2018-10-16T12:40:34.339Z,11.30
2018-10-16T12:41:34.473Z,11.30
2018-10-16T12:42:34.645Z,11.10
2018-10-16T12:43:35.177Z,11.00
2018-10-16T12:44:34.887Z,11.10
2018-10-16T12:45:35.020Z,11.10
2018-10-16T12:46:35.175Z,11.00
2018-10-16T12:47:35.303Z,11.30
2018-10-16T12:48:35.449Z,11.00
2018-10-16T12:49:35.598Z,11.30
2018-10-16T12:50:35.745Z,11.70
2018-10-16T12:51:35.889Z,11.10
2018-10-16T12:52:36.021Z,11.40
2018-10-16T12:53:36.162Z,11.20
2018-10-16T12:54:36.298Z,11.40
2018-10-16T12:55:36.438Z,11.20
2018-10-16T12:56:36.643Z,11.70
2018-10-16T12:57:36.721Z,11.50
2018-10-16T12:58:36.859Z,11.70