createdAt,value
2022-10-09T00:04:40.906Z,14
2022-10-09T00:33:44.054Z,21
2022-10-09T01:02:50.798Z,14
2022-10-09T01:31:45.081Z,13
2022-10-09T02:00:42.734Z,13
2022-10-09T02:29:51.728Z,12
2022-10-09T02:59:02.321Z,14
2022-10-09T03:28:04.491Z,21
2022-10-09T03:57:14.271Z,15
2022-10-09T04:26:35.935Z,22
2022-10-09T04:55:53.856Z,21
2022-10-09T05:25:04.884Z,25
2022-10-09T05:54:19.897Z,25
2022-10-09T06:23:21.077Z,27
2022-10-09T06:52:35.925Z,28
2022-10-09T07:21:48.417Z,32
2022-10-09T07:51:05.628Z,32
2022-10-09T08:20:27.044Z,32
2022-10-09T08:49:42.559Z,32
2022-10-09T09:19:10.549Z,31
2022-10-09T09:48:36.104Z,28
2022-10-09T10:18:02.655Z,25
2022-10-09T10:47:18.915Z,21
2022-10-09T11:16:53.122Z,13
2022-10-09T11:46:20.113Z,10
2022-10-09T12:15:47.170Z,10
2022-10-09T12:45:02.693Z,11
2022-10-09T13:14:09.843Z,10
2022-10-09T13:43:17.542Z,7
2022-10-09T14:12:15.290Z,9
2022-10-09T14:41:34.365Z,9
2022-10-09T15:10:16.818Z,6
2022-10-09T15:39:40.984Z,7
2022-10-09T16:08:59.844Z,7
2022-10-09T16:38:21.591Z,7
2022-10-09T17:07:41.491Z,7
2022-10-09T17:36:57.670Z,12
2022-10-09T18:06:19.708Z,10
2022-10-09T18:35:38.927Z,21
2022-10-09T19:04:59.807Z,13
2022-10-09T19:34:19.007Z,14
2022-10-09T20:03:35.618Z,11
2022-10-09T20:32:54.175Z,12
2022-10-09T21:01:38.714Z,14
2022-10-09T21:30:52.846Z,14
2022-10-09T22:00:09.018Z,12
2022-10-09T22:29:28.945Z,13
2022-10-09T22:58:45.825Z,15
2022-10-09T23:28:03.199Z,14
2022-10-09T23:57:12.855Z,15
