createdAt,value
2018-11-28T00:01:56.100Z,5.45
2018-11-28T00:04:26.566Z,5.30
2018-11-28T00:06:57.047Z,4.95
2018-11-28T00:09:28.414Z,5.60
2018-11-28T00:11:59.628Z,4.87
2018-11-28T00:14:30.341Z,4.78
2018-11-28T00:17:01.593Z,6.05
2018-11-28T00:19:32.287Z,5.50
2018-11-28T00:22:10.153Z,5.22
2018-11-28T00:24:41.478Z,5.70
2018-11-28T00:27:13.005Z,5.80
2018-11-28T00:29:45.123Z,6.65
2018-11-28T00:32:16.045Z,5.67
2018-11-28T00:34:47.514Z,5.33
2018-11-28T00:37:19.634Z,5.72
2018-11-28T00:39:50.415Z,5.05
2018-11-28T00:42:21.954Z,6.25
2018-11-28T00:44:59.262Z,5.97
2018-11-28T00:47:30.517Z,6.90
2018-11-28T00:50:01.570Z,6.17
2018-11-28T00:52:33.758Z,5.78
2018-11-28T00:55:14.311Z,6.03
2018-11-28T00:57:48.408Z,5.80
2018-11-28T01:00:27.196Z,5.53
2018-11-28T01:03:25.885Z,6.50
2018-11-28T01:08:49.347Z,6.67
2018-11-28T01:11:21.800Z,5.05
2018-11-28T01:13:58.759Z,5.95
2018-11-28T01:16:33.576Z,5.53
2018-11-28T01:19:06.282Z,6.08
2018-11-28T01:21:37.650Z,5.15
2018-11-28T01:24:08.753Z,5.45
2018-11-28T01:26:40.379Z,5.62
2018-11-28T01:29:12.756Z,5.90
2018-11-28T01:31:45.218Z,5.97
2018-11-28T01:34:16.754Z,7.12
2018-11-28T01:36:47.241Z,5.65
2018-11-28T01:39:18.551Z,5.12
2018-11-28T01:41:50.016Z,5.95
2018-11-28T01:44:21.726Z,6.28
2018-11-28T01:46:53.056Z,6.15
2018-11-28T01:49:24.285Z,5.00
2018-11-28T01:51:56.660Z,4.80
2018-11-28T01:54:27.694Z,5.25
2018-11-28T01:56:59.006Z,5.33
2018-11-28T01:59:30.235Z,4.80
2018-11-28T02:02:02.917Z,5.53
2018-11-28T02:04:33.666Z,5.15
2018-11-28T02:07:06.816Z,5.37
2018-11-28T02:09:37.393Z,5.33
2018-11-28T02:12:08.465Z,5.40
2018-11-28T02:14:39.668Z,5.67
2018-11-28T02:17:10.143Z,5.40
2018-11-28T02:19:43.634Z,4.35
2018-11-28T02:22:15.703Z,5.03
2018-11-28T02:24:47.691Z,4.85
2018-11-28T02:27:18.137Z,5.28
2018-11-28T02:29:48.638Z,5.05
2018-11-28T02:32:20.850Z,5.55
2018-11-28T02:34:51.407Z,5.65
2018-11-28T02:37:21.942Z,5.62
2018-11-28T02:39:54.691Z,5.62
2018-11-28T02:45:28.844Z,5.05
2018-11-28T02:48:25.220Z,5.70
2018-11-28T02:51:01.894Z,5.12
2018-11-28T02:54:02.343Z,4.95
2018-11-28T02:57:37.822Z,5.80
2018-11-28T03:00:17.398Z,5.53
2018-11-28T03:02:49.072Z,5.55
2018-11-28T03:05:21.684Z,5.20
2018-11-28T03:07:56.189Z,6.03
2018-11-28T03:10:27.761Z,5.28
2018-11-28T03:17:31.894Z,4.58
2018-11-28T03:20:14.206Z,4.95
2018-11-28T03:22:46.505Z,5.17
2018-11-28T03:25:39.440Z,6.17
2018-11-28T03:28:16.170Z,6.00
2018-11-28T03:30:48.276Z,5.95
2018-11-28T03:33:20.877Z,5.28
2018-11-28T03:35:51.567Z,5.10
2018-11-28T03:38:25.252Z,5.65
2018-11-28T03:41:05.678Z,5.10
2018-11-28T03:43:36.928Z,4.28
2018-11-28T03:46:11.719Z,4.97
2018-11-28T03:48:44.234Z,4.45
2018-11-28T03:51:15.464Z,4.85
2018-11-28T03:53:49.099Z,5.42
2018-11-28T03:56:20.607Z,6.58
2018-11-28T03:58:57.141Z,5.28
2018-11-28T04:01:29.631Z,5.78
2018-11-28T04:04:01.135Z,5.50
2018-11-28T04:06:34.679Z,4.70
2018-11-28T04:09:05.407Z,4.92
2018-11-28T04:11:38.979Z,5.05
2018-11-28T04:14:10.522Z,4.58
2018-11-28T04:16:42.814Z,5.58
2018-11-28T04:19:16.195Z,4.90
2018-11-28T04:22:10.953Z,6.05
2018-11-28T04:25:18.533Z,5.90
2018-11-28T04:27:51.670Z,5.12
2018-11-28T04:30:44.305Z,4.87
2018-11-28T04:40:25.420Z,4.95
2018-11-28T04:54:12.150Z,4.53
2018-11-28T04:57:37.726Z,5.17
2018-11-28T05:05:35.898Z,4.20
2018-11-28T05:08:08.524Z,5.53
2018-11-28T05:10:42.818Z,5.33
2018-11-28T05:13:14.542Z,4.30
2018-11-28T05:15:46.771Z,5.20
2018-11-28T05:18:19.329Z,4.65
2018-11-28T05:20:51.336Z,5.37
2018-11-28T05:26:26.074Z,4.35
2018-11-28T05:28:56.721Z,5.37
2018-11-28T05:31:27.358Z,4.67
2018-11-28T05:33:58.270Z,4.05
2018-11-28T05:36:29.339Z,4.28
2018-11-28T05:39:00.099Z,4.67
2018-11-28T05:41:31.018Z,3.87
2018-11-28T05:44:01.203Z,5.08
2018-11-28T05:46:31.848Z,5.20
2018-11-28T05:49:03.379Z,4.33
2018-11-28T05:51:35.889Z,5.05
2018-11-28T05:54:06.230Z,3.50
2018-11-28T05:56:36.664Z,4.78
2018-11-28T05:59:06.574Z,4.45
2018-11-28T06:01:37.322Z,4.42
2018-11-28T06:04:07.525Z,5.60
2018-11-28T06:06:38.371Z,4.30
2018-11-28T06:09:10.342Z,4.72
2018-11-28T06:11:40.270Z,3.98
2018-11-28T06:14:11.055Z,5.05
2018-11-28T06:16:41.050Z,4.83
2018-11-28T06:19:10.943Z,4.92
2018-11-28T06:21:40.471Z,4.42
2018-11-28T06:24:09.695Z,5.35
2018-11-28T06:26:39.547Z,5.03
2018-11-28T06:29:09.341Z,4.47
2018-11-28T06:31:39.322Z,4.78
2018-11-28T06:34:09.258Z,5.40
2018-11-28T06:36:40.194Z,5.25
2018-11-28T06:39:10.197Z,4.45
2018-11-28T06:41:40.095Z,4.35
2018-11-28T06:44:09.870Z,4.45
2018-11-28T06:46:39.766Z,4.25
2018-11-28T06:49:09.793Z,4.83
2018-11-28T06:51:39.569Z,5.90
2018-11-28T06:54:08.843Z,4.37
2018-11-28T06:56:37.791Z,5.20
2018-11-28T06:59:07.006Z,5.92
2018-11-28T07:01:37.138Z,7.37
2018-11-28T07:04:07.170Z,6.72
2018-11-28T07:06:36.640Z,5.50
2018-11-28T07:09:07.496Z,5.53
2018-11-28T07:11:37.745Z,6.90
2018-11-28T07:14:07.480Z,5.85
2018-11-28T07:16:36.637Z,6.15
2018-11-28T07:19:11.497Z,5.97
2018-11-28T07:21:40.913Z,5.22
2018-11-28T07:24:10.290Z,6.33
2018-11-28T07:26:40.160Z,5.90
2018-11-28T07:29:10.194Z,6.30
2018-11-28T07:31:40.096Z,5.22
2018-11-28T07:34:10.005Z,5.83
2018-11-28T07:36:40.608Z,4.72
2018-11-28T07:39:10.421Z,4.30
2018-11-28T07:41:41.517Z,5.37
2018-11-28T07:44:11.571Z,6.37
2018-11-28T07:46:42.374Z,7.95
2018-11-28T07:49:13.166Z,8.58
2018-11-28T07:51:43.346Z,11.80
2018-11-28T07:54:14.587Z,12.30
2018-11-28T07:56:45.833Z,13.53
2018-11-28T07:59:16.794Z,15.25
2018-11-28T08:01:46.957Z,15.05
2018-11-28T08:04:17.678Z,18.17
2018-11-28T08:06:48.720Z,17.23
2018-11-28T08:09:26.871Z,17.48
2018-11-28T08:11:57.603Z,18.92
2018-11-28T08:14:28.300Z,18.12
2018-11-28T08:16:59.406Z,15.78
2018-11-28T08:19:30.955Z,17.25
2018-11-28T08:22:01.295Z,19.62
2018-11-28T08:24:32.525Z,16.77
2018-11-28T08:27:02.778Z,15.63
2018-11-28T08:29:33.685Z,20.53
2018-11-28T08:32:04.983Z,16.83
2018-11-28T08:34:35.776Z,19.00
2018-11-28T08:37:06.386Z,18.90
2018-11-28T08:39:37.285Z,21.30
2018-11-28T08:42:09.839Z,21.07
2018-11-28T08:44:40.404Z,20.73
2018-11-28T08:47:11.218Z,21.53
2018-11-28T08:49:42.171Z,21.33
2018-11-28T08:52:13.069Z,20.67
2018-11-28T08:54:43.686Z,21.80
2018-11-28T08:57:15.615Z,22.40
2018-11-28T08:59:51.442Z,22.00
2018-11-28T09:02:22.417Z,24.43
2018-11-28T09:04:54.684Z,22.70
2018-11-28T09:07:25.491Z,23.67
2018-11-28T09:09:56.453Z,23.27
2018-11-28T09:12:26.360Z,23.73
2018-11-28T09:14:58.558Z,21.90
2018-11-28T09:17:28.126Z,21.90
2018-11-28T09:19:58.730Z,21.63
2018-11-28T09:22:29.633Z,21.93
2018-11-28T09:24:59.817Z,20.53
2018-11-28T09:27:30.693Z,20.57
2018-11-28T09:30:04.356Z,23.17
2018-11-28T09:32:37.612Z,22.80
2018-11-28T09:35:18.606Z,23.07
2018-11-28T09:37:49.621Z,24.03
2018-11-28T09:40:23.349Z,22.90
2018-11-28T09:42:57.081Z,21.17
2018-11-28T09:45:28.987Z,23.00
2018-11-28T09:47:59.383Z,22.30
2018-11-28T09:50:30.593Z,21.13
2018-11-28T09:53:00.955Z,21.60
2018-11-28T09:55:31.575Z,20.23
2018-11-28T09:58:01.793Z,22.13
2018-11-28T10:00:37.054Z,20.20
2018-11-28T10:03:07.208Z,19.97
2018-11-28T10:05:37.509Z,20.43
2018-11-28T10:08:08.222Z,21.70
2018-11-28T10:10:40.318Z,21.80
2018-11-28T10:13:10.617Z,21.60
2018-11-28T10:15:40.118Z,21.73
2018-11-28T10:18:10.017Z,20.10
2018-11-28T10:20:40.604Z,21.00
2018-11-28T10:23:10.798Z,20.80
2018-11-28T10:25:40.688Z,21.20
2018-11-28T10:28:11.433Z,20.00
2018-11-28T10:30:42.350Z,19.80
2018-11-28T10:33:14.401Z,18.90
2018-11-28T10:35:44.073Z,18.53
2018-11-28T10:38:14.234Z,19.40
2018-11-28T10:40:45.110Z,19.87
2018-11-28T10:43:15.037Z,20.70
2018-11-28T10:45:44.875Z,17.40
2018-11-28T10:48:14.795Z,16.53
2018-11-28T10:50:44.663Z,19.00
2018-11-28T10:53:15.286Z,16.53
2018-11-28T10:55:45.174Z,16.50
2018-11-28T10:58:16.092Z,17.30
2018-11-28T11:00:51.022Z,16.20
2018-11-28T11:03:27.015Z,16.40
2018-11-28T11:06:04.836Z,15.43
2018-11-28T11:10:44.819Z,16.57
2018-11-28T11:13:19.747Z,15.60
2018-11-28T11:15:54.714Z,16.77
2018-11-28T11:18:25.736Z,14.20
2018-11-28T11:20:56.410Z,16.17
2018-11-28T11:23:26.439Z,17.60
2018-11-28T11:25:56.332Z,16.97
2018-11-28T11:28:26.195Z,15.73
2018-11-28T11:30:56.038Z,16.80
2018-11-28T11:33:25.902Z,17.40
2018-11-28T11:35:55.871Z,15.60
2018-11-28T11:38:25.762Z,15.90
2018-11-28T11:40:56.374Z,15.00
2018-11-28T11:43:26.545Z,16.20
2018-11-28T11:45:56.401Z,15.40
2018-11-28T11:48:26.312Z,16.20
2018-11-28T11:50:56.190Z,14.93
2018-11-28T11:53:26.782Z,15.50
2018-11-28T11:55:56.979Z,16.07
2018-11-28T11:58:27.590Z,15.00
2018-11-28T12:00:58.478Z,15.33
2018-11-28T12:03:28.654Z,17.03
2018-11-28T12:05:59.550Z,15.70
2018-11-28T12:08:30.797Z,14.97
2018-11-28T12:11:00.350Z,15.40
2018-11-28T12:13:31.099Z,12.80
2018-11-28T12:16:01.223Z,13.93
2018-11-28T12:18:31.046Z,16.03
2018-11-28T12:21:02.879Z,15.90
2018-11-28T12:23:32.859Z,15.47
2018-11-28T12:26:02.739Z,14.20
2018-11-28T12:28:33.603Z,16.07
2018-11-28T12:31:03.546Z,16.20
2018-11-28T12:33:33.443Z,15.80
2018-11-28T12:36:03.330Z,15.57
2018-11-28T12:38:33.218Z,15.10
2018-11-28T12:41:03.826Z,14.40
2018-11-28T12:43:34.030Z,16.07
2018-11-28T12:46:05.247Z,16.50
2018-11-28T12:48:35.559Z,15.00
2018-11-28T12:51:06.667Z,14.73
2018-11-28T12:53:37.373Z,17.70
2018-11-28T12:56:08.439Z,16.63
2018-11-28T12:58:38.343Z,15.20
2018-11-28T13:01:08.259Z,13.50
2018-11-28T13:03:38.245Z,15.40
2018-11-28T13:06:09.156Z,14.77
2018-11-28T13:08:39.996Z,15.17
2018-11-28T13:11:10.682Z,15.10
2018-11-28T13:13:40.763Z,14.73
2018-11-28T13:16:11.784Z,14.70
2018-11-28T13:18:41.653Z,15.77
2018-11-28T13:21:12.128Z,14.10
2018-11-28T13:23:43.346Z,16.20
2018-11-28T13:26:13.323Z,14.20
2018-11-28T13:28:43.251Z,14.40
2018-11-28T13:31:13.159Z,13.83
2018-11-28T13:33:43.047Z,15.03
2018-11-28T13:36:12.944Z,16.07
2018-11-28T13:38:42.875Z,13.40
2018-11-28T13:41:13.465Z,14.23
2018-11-28T13:43:43.642Z,14.20
2018-11-28T13:46:13.548Z,12.83
2018-11-28T13:48:44.018Z,16.03
2018-11-28T13:51:14.973Z,14.83
2018-11-28T13:53:45.278Z,16.50
2018-11-28T13:56:58.242Z,15.90
2018-11-28T13:58:46.080Z,14.27
2018-11-28T14:01:15.913Z,14.53
2018-11-28T14:03:45.838Z,15.03
2018-11-28T14:06:15.735Z,14.07
2018-11-28T14:08:46.347Z,14.00
2018-11-28T14:11:16.530Z,15.60
2018-11-28T14:13:48.063Z,13.50
2018-11-28T14:16:18.362Z,14.15
2018-11-28T14:18:48.247Z,13.22
2018-11-28T14:21:18.892Z,13.45
2018-11-28T14:23:49.055Z,15.03
2018-11-28T14:26:19.922Z,14.70
2018-11-28T14:28:50.914Z,16.02
2018-11-28T14:31:22.434Z,14.30
2018-11-28T14:33:53.696Z,14.43
2018-11-28T14:36:23.583Z,12.90
2018-11-28T14:38:54.477Z,16.23
2018-11-28T14:41:25.219Z,16.17
2018-11-28T14:43:56.302Z,19.10
2018-11-28T14:46:26.915Z,17.12
2018-11-28T14:48:57.108Z,17.73
2018-11-28T14:51:26.986Z,29.85
2018-11-28T14:53:56.885Z,24.47
2018-11-28T14:56:26.786Z,18.27
2018-11-28T14:58:57.407Z,17.25
2018-11-28T15:01:27.502Z,16.40
2018-11-28T15:03:58.413Z,14.47
2018-11-28T15:06:31.432Z,13.65
2018-11-28T15:09:07.079Z,14.30
2018-11-28T15:11:38.610Z,14.13
2018-11-28T15:14:09.798Z,12.53
2018-11-28T15:16:52.813Z,12.43
2018-11-28T15:19:22.235Z,12.58
2018-11-28T15:21:51.994Z,13.50
2018-11-28T15:24:22.013Z,14.98
2018-11-28T15:26:52.938Z,13.13
2018-11-28T15:29:23.565Z,13.30
2018-11-28T15:31:54.682Z,14.60
2018-11-28T15:34:25.426Z,14.65
2018-11-28T15:36:56.309Z,15.28
2018-11-28T15:39:26.481Z,13.88
2018-11-28T15:41:57.131Z,14.07
2018-11-28T15:44:28.027Z,13.32
2018-11-28T15:46:58.207Z,14.50
2018-11-28T15:49:28.862Z,16.62
2018-11-28T15:51:59.015Z,16.17
2018-11-28T15:54:28.929Z,15.35
2018-11-28T15:56:59.547Z,18.05
2018-11-28T15:59:29.779Z,14.55
2018-11-28T16:02:00.384Z,17.12
2018-11-28T16:04:30.614Z,12.55
2018-11-28T16:07:01.506Z,16.77
2018-11-28T16:09:36.458Z,13.85
2018-11-28T16:12:07.073Z,16.20
2018-11-28T16:14:38.278Z,13.65
2018-11-28T16:17:09.219Z,13.50
2018-11-28T16:19:39.804Z,15.95
2018-11-28T16:22:09.977Z,13.28
2018-11-28T16:24:40.829Z,14.47
2018-11-28T16:27:12.318Z,13.32
2018-11-28T16:29:42.715Z,15.98
2018-11-28T16:32:12.660Z,16.75
2018-11-28T16:34:42.554Z,17.30
2018-11-28T16:37:12.439Z,16.75
2018-11-28T16:39:42.929Z,16.87
2018-11-28T16:42:13.966Z,16.97
2018-11-28T16:44:44.878Z,16.25
2018-11-28T16:47:15.061Z,16.32
2018-11-28T16:49:45.813Z,16.32
2018-11-28T16:52:15.862Z,15.15
2018-11-28T16:54:46.666Z,15.80
2018-11-28T16:57:17.597Z,16.48
2018-11-28T16:59:47.602Z,15.28
2018-11-28T17:02:18.908Z,18.52
2018-11-28T17:04:49.151Z,16.97
2018-11-28T17:07:19.321Z,16.55
2018-11-28T17:09:48.583Z,16.87
2018-11-28T17:12:17.877Z,15.05
2018-11-28T17:14:47.157Z,15.90
2018-11-28T17:17:16.617Z,16.42
2018-11-28T17:19:46.359Z,14.58
2018-11-28T17:22:16.602Z,14.60
2018-11-28T17:24:46.234Z,14.45
2018-11-28T17:27:17.339Z,16.17
2018-11-28T17:29:48.046Z,13.25
2018-11-28T17:32:18.130Z,13.18
2018-11-28T17:34:53.101Z,13.35
2018-11-28T17:37:22.865Z,15.00
2018-11-28T17:39:52.673Z,18.07
2018-11-28T17:42:25.618Z,18.48
2018-11-28T17:44:54.727Z,19.40
2018-11-28T17:47:25.620Z,17.07
2018-11-28T17:49:56.424Z,15.70
2018-11-28T17:52:26.755Z,17.82
2018-11-28T17:54:58.172Z,16.30
2018-11-28T17:57:27.242Z,16.10
2018-11-28T17:59:57.053Z,18.23
2018-11-28T18:02:27.849Z,16.95
2018-11-28T18:04:57.821Z,13.13
2018-11-28T18:07:29.718Z,18.35
2018-11-28T18:09:59.623Z,18.95
2018-11-28T18:12:30.361Z,17.70
2018-11-28T18:15:00.134Z,16.93
2018-11-28T18:17:30.245Z,20.25
2018-11-28T18:19:59.794Z,18.12
2018-11-28T18:22:29.996Z,17.57
2018-11-28T18:25:01.743Z,19.17
2018-11-28T18:27:32.792Z,17.90
2018-11-28T18:34:15.332Z,16.62
2018-11-28T18:36:59.629Z,17.15
2018-11-28T18:43:11.367Z,16.25
2018-11-28T18:46:16.982Z,17.00
2018-11-28T18:52:43.012Z,13.43
2018-11-28T18:55:24.896Z,14.53
2018-11-28T19:04:54.929Z,12.28
2018-11-28T19:07:31.717Z,13.08
2018-11-28T19:13:16.058Z,10.45
2018-11-28T19:15:52.330Z,13.38
2018-11-28T19:18:25.650Z,13.35
2018-11-28T19:21:04.213Z,12.45
2018-11-28T22:44:04.519Z,6.75
2018-11-28T23:22:35.859Z,7.35
