createdAt,value
2017-12-21T00:00:27.444Z,2.20
2017-12-21T00:02:55.541Z,2.20
2017-12-21T00:05:23.661Z,2.20
2017-12-21T00:07:52.509Z,2.20
2017-12-21T00:10:20.625Z,2.20
2017-12-21T00:12:48.755Z,2.20
2017-12-21T00:15:16.843Z,2.20
2017-12-21T00:17:45.707Z,2.20
2017-12-21T00:20:13.795Z,2.20
2017-12-21T00:22:42.700Z,2.20
2017-12-21T00:25:10.812Z,2.20
2017-12-21T00:27:38.907Z,2.20
2017-12-21T00:30:07.003Z,2.20
2017-12-21T00:32:35.103Z,2.20
2017-12-21T00:35:03.622Z,2.30
2017-12-21T00:37:31.702Z,2.20
2017-12-21T00:39:59.808Z,2.20
2017-12-21T00:42:27.911Z,2.30
2017-12-21T00:44:56.020Z,2.30
2017-12-21T00:47:24.920Z,2.30
2017-12-21T00:49:53.008Z,2.30
2017-12-21T00:52:21.128Z,2.30
2017-12-21T00:54:49.330Z,2.30
2017-12-21T00:57:18.192Z,2.30
2017-12-21T00:59:46.283Z,2.30
2017-12-21T01:02:14.372Z,2.30
2017-12-21T01:04:42.483Z,2.30
2017-12-21T02:29:08.218Z,2.30
2017-12-21T02:31:36.314Z,2.50
2017-12-21T02:34:04.410Z,2.50
2017-12-21T02:36:32.499Z,2.50
2017-12-21T02:39:00.605Z,2.50
2017-12-21T02:41:29.481Z,2.50
2017-12-21T02:43:58.481Z,2.50
2017-12-21T02:46:27.456Z,2.50
2017-12-21T02:48:57.086Z,2.50
2017-12-21T02:51:26.922Z,2.60
2017-12-21T02:53:55.072Z,2.60
2017-12-21T02:56:23.749Z,2.60
2017-12-21T02:58:52.225Z,2.60
2017-12-21T03:01:20.367Z,2.60
2017-12-21T03:03:48.460Z,2.60
2017-12-21T03:06:17.328Z,2.60
2017-12-21T03:08:45.426Z,2.60
2017-12-21T03:11:14.278Z,2.60
2017-12-21T03:13:42.372Z,2.60
2017-12-21T03:16:11.259Z,2.60
2017-12-21T03:18:40.115Z,2.60
2017-12-21T03:21:08.219Z,2.60
2017-12-21T03:23:37.095Z,2.60
2017-12-21T03:26:05.188Z,2.60
2017-12-21T03:28:34.408Z,2.60
2017-12-21T03:31:02.491Z,2.60
2017-12-21T03:33:30.575Z,2.60
2017-12-21T03:35:58.687Z,2.60
2017-12-21T03:38:27.552Z,2.60
2017-12-21T03:40:55.641Z,2.60
2017-12-21T03:43:24.498Z,2.60
2017-12-21T03:45:52.598Z,2.50
2017-12-21T03:48:21.462Z,2.60
2017-12-21T03:50:49.548Z,2.60
2017-12-21T03:53:17.639Z,2.60
2017-12-21T03:55:46.504Z,2.60
2017-12-21T03:58:14.645Z,2.60
2017-12-21T04:00:42.802Z,2.60
2017-12-21T04:03:10.969Z,2.60
2017-12-21T04:05:39.060Z,2.60
2017-12-21T04:08:07.154Z,2.60
2017-12-21T04:10:35.268Z,2.60
2017-12-21T04:13:03.362Z,2.60
2017-12-21T04:15:31.453Z,2.60
2017-12-21T04:17:59.555Z,2.60
2017-12-21T04:20:28.419Z,2.60
2017-12-21T04:22:56.514Z,2.60
2017-12-21T04:25:25.389Z,2.70
2017-12-21T04:27:53.470Z,2.60
2017-12-21T04:30:22.337Z,2.70
2017-12-21T04:32:50.423Z,2.60
2017-12-21T04:35:19.291Z,2.70
2017-12-21T04:37:47.412Z,2.60
2017-12-21T04:40:15.519Z,2.70
2017-12-21T04:42:43.613Z,2.70
2017-12-21T04:45:11.724Z,2.70
2017-12-21T04:47:39.819Z,2.60
2017-12-21T04:50:07.915Z,2.70
2017-12-21T04:52:36.000Z,2.70
2017-12-21T04:55:04.087Z,2.70
2017-12-21T04:57:32.946Z,2.70
2017-12-21T05:00:01.032Z,2.70
2017-12-21T05:02:29.898Z,2.70
2017-12-21T05:04:57.987Z,2.70
2017-12-21T05:07:26.859Z,2.70
2017-12-21T05:09:54.948Z,2.70
2017-12-21T05:12:23.809Z,2.70
2017-12-21T05:14:51.929Z,2.70
2017-12-21T05:17:20.010Z,2.70
2017-12-21T05:19:48.103Z,2.70
2017-12-21T05:22:16.200Z,2.70
2017-12-21T05:24:44.315Z,2.70
2017-12-21T05:27:12.399Z,2.70
2017-12-21T05:29:40.911Z,2.70
2017-12-21T05:32:09.025Z,2.70
2017-12-21T05:34:37.192Z,2.70
2017-12-21T05:37:06.043Z,2.70
2017-12-21T05:39:34.193Z,2.70
2017-12-21T05:42:02.384Z,2.70
2017-12-21T05:44:31.093Z,2.70
2017-12-21T05:46:59.175Z,2.70
2017-12-21T05:49:28.035Z,2.70
2017-12-21T05:51:56.126Z,2.70
2017-12-21T05:54:24.988Z,2.70
2017-12-21T05:56:53.075Z,2.80
2017-12-21T05:59:21.167Z,2.80
2017-12-21T06:01:49.262Z,2.80
2017-12-21T06:04:17.488Z,2.80
2017-12-21T06:06:46.348Z,2.80
2017-12-21T06:09:14.429Z,2.80
2017-12-21T06:11:42.525Z,2.80
2017-12-21T06:14:11.430Z,2.80
2017-12-21T06:16:39.600Z,2.80
2017-12-21T06:19:07.776Z,2.80
2017-12-21T06:21:35.978Z,2.90
2017-12-21T06:24:04.093Z,2.80
2017-12-21T06:26:32.272Z,2.80
2017-12-21T06:29:00.355Z,2.90
2017-12-21T06:31:28.624Z,2.90
2017-12-21T06:33:56.788Z,2.90
2017-12-21T06:36:24.910Z,2.90
2017-12-21T06:38:52.995Z,2.90
2017-12-21T06:41:21.125Z,2.90
2017-12-21T06:43:49.190Z,2.90
2017-12-21T06:46:17.276Z,2.90
2017-12-21T06:48:45.384Z,2.90
2017-12-21T06:51:13.477Z,2.90
2017-12-21T06:53:42.368Z,2.90
2017-12-21T06:56:10.461Z,2.90
2017-12-21T06:58:38.549Z,2.90
2017-12-21T07:01:06.656Z,2.90
2017-12-21T07:03:35.392Z,3.00
2017-12-21T07:06:03.487Z,3.00
2017-12-21T07:08:31.598Z,3.00
2017-12-21T07:11:00.471Z,3.00
2017-12-21T07:13:29.371Z,3.00
2017-12-21T07:15:57.552Z,3.00
2017-12-21T07:18:26.405Z,3.00
2017-12-21T07:20:54.512Z,3.00
2017-12-21T07:23:23.389Z,3.00
2017-12-21T07:25:52.343Z,3.00
2017-12-21T07:28:21.250Z,3.00
2017-12-21T07:30:49.339Z,3.00
2017-12-21T07:33:18.215Z,3.00
2017-12-21T07:35:46.312Z,3.00
2017-12-21T07:38:14.412Z,3.00
2017-12-21T07:40:42.568Z,3.10
2017-12-21T07:43:11.398Z,3.10
2017-12-21T07:45:39.485Z,3.10
2017-12-21T07:48:07.602Z,3.10
2017-12-21T07:50:35.778Z,3.10
2017-12-21T07:53:03.868Z,3.10
2017-12-21T07:55:32.859Z,3.10
2017-12-21T07:58:00.962Z,3.20
2017-12-21T08:00:29.832Z,3.10
2017-12-21T08:02:57.927Z,3.10
2017-12-21T08:05:26.807Z,3.20
2017-12-21T08:07:54.876Z,3.20
2017-12-21T08:10:22.955Z,3.20
2017-12-21T08:12:51.852Z,3.20
2017-12-21T08:15:20.016Z,3.20
2017-12-21T08:17:48.126Z,3.30
2017-12-21T08:20:16.215Z,3.30
2017-12-21T08:22:44.326Z,3.30
2017-12-21T08:25:13.184Z,3.40
2017-12-21T08:27:41.289Z,3.30
2017-12-21T08:30:10.206Z,3.40
2017-12-21T08:32:38.295Z,3.40
2017-12-21T08:35:06.404Z,3.40
2017-12-21T08:37:34.487Z,3.40
2017-12-21T08:40:03.335Z,3.50
2017-12-21T08:42:31.415Z,3.50
2017-12-21T08:44:59.547Z,3.50
2017-12-21T08:47:27.618Z,3.50
2017-12-21T08:49:55.729Z,3.50
2017-12-21T08:52:23.827Z,3.60
2017-12-21T08:54:52.691Z,3.60
2017-12-21T08:57:20.790Z,3.60
2017-12-21T08:59:49.034Z,3.60
2017-12-21T09:02:17.115Z,3.60
2017-12-21T09:04:45.971Z,3.60
2017-12-21T09:07:14.062Z,3.60
2017-12-21T09:09:42.180Z,3.60
2017-12-21T09:12:10.265Z,3.60
2017-12-21T09:14:38.344Z,3.60
2017-12-21T09:17:06.461Z,3.60
2017-12-21T09:19:35.032Z,3.60
2017-12-21T09:22:03.121Z,3.60
2017-12-21T09:24:31.971Z,3.60
2017-12-21T09:27:00.076Z,3.60
2017-12-21T09:29:28.947Z,3.60
2017-12-21T09:31:57.031Z,3.70
2017-12-21T09:34:25.903Z,3.60
2017-12-21T09:36:54.908Z,3.70
2017-12-21T09:39:23.819Z,3.70
2017-12-21T09:41:51.928Z,3.60
2017-12-21T09:44:20.031Z,3.70
2017-12-21T09:46:48.967Z,3.70
2017-12-21T09:49:17.001Z,3.70
2017-12-21T09:51:45.880Z,3.70
2017-12-21T09:54:14.751Z,3.70
2017-12-21T09:56:42.834Z,3.70
2017-12-21T09:59:11.882Z,3.70
2017-12-21T10:01:39.992Z,3.70
2017-12-21T10:04:08.104Z,3.70
2017-12-21T10:06:36.227Z,3.80
2017-12-21T10:09:04.324Z,3.70
2017-12-21T10:11:33.175Z,3.80
2017-12-21T10:14:01.266Z,3.80
2017-12-21T10:16:30.126Z,3.80
2017-12-21T10:18:58.218Z,3.80
2017-12-21T10:21:26.302Z,3.80
2017-12-21T10:23:55.196Z,3.80
2017-12-21T10:26:23.293Z,3.80
2017-12-21T10:28:51.469Z,3.80
2017-12-21T10:31:19.508Z,3.80
2017-12-21T10:33:48.371Z,3.90
2017-12-21T10:36:17.285Z,3.80
2017-12-21T10:38:46.136Z,3.90
2017-12-21T10:41:14.220Z,3.80
2017-12-21T10:43:42.580Z,3.80
2017-12-21T10:46:10.692Z,3.90
2017-12-21T10:48:38.952Z,3.90
2017-12-21T10:51:07.812Z,3.90
2017-12-21T10:53:35.919Z,3.90
2017-12-21T10:56:04.776Z,4.10
2017-12-21T10:58:32.904Z,4.00
2017-12-21T11:01:01.171Z,4.00
2017-12-21T11:03:29.285Z,4.10
2017-12-21T11:05:57.386Z,4.10
2017-12-21T11:08:26.271Z,4.10
2017-12-21T11:10:54.438Z,4.10
2017-12-21T11:13:22.617Z,4.10
2017-12-21T11:15:50.703Z,4.10
2017-12-21T11:18:18.828Z,4.10
2017-12-21T11:20:46.931Z,4.10
2017-12-21T11:23:15.785Z,4.10
2017-12-21T11:25:43.896Z,4.10
2017-12-21T11:28:12.875Z,4.10
2017-12-21T11:30:40.980Z,4.20
2017-12-21T11:33:09.060Z,4.20
2017-12-21T11:35:37.147Z,4.20
2017-12-21T11:38:05.247Z,4.20
2017-12-21T11:40:33.332Z,4.20
2017-12-21T11:43:01.532Z,4.20
2017-12-21T11:45:29.643Z,4.30
2017-12-21T11:47:57.763Z,4.30
2017-12-21T11:50:26.724Z,4.40
2017-12-21T11:52:54.827Z,4.30
2017-12-21T11:55:22.996Z,4.30
2017-12-21T11:57:51.242Z,4.30
2017-12-21T12:00:19.356Z,4.40
2017-12-21T12:02:47.496Z,4.40
2017-12-21T12:05:15.928Z,4.40
2017-12-21T12:07:44.024Z,4.40
2017-12-21T12:10:12.118Z,4.40
2017-12-21T12:12:40.193Z,4.40
2017-12-21T12:15:09.090Z,4.40
2017-12-21T12:17:37.171Z,4.40
2017-12-21T12:20:05.263Z,4.50
2017-12-21T12:22:33.382Z,4.50
2017-12-21T12:25:02.227Z,4.50
2017-12-21T12:27:30.332Z,4.50
2017-12-21T12:29:58.440Z,4.50
2017-12-21T12:32:26.539Z,4.40
2017-12-21T12:34:54.635Z,4.50
2017-12-21T12:37:22.764Z,4.50
2017-12-21T12:39:50.917Z,4.40
2017-12-21T12:42:18.995Z,4.40
2017-12-21T12:44:47.104Z,4.40
2017-12-21T12:47:15.199Z,4.40
2017-12-21T12:49:43.272Z,4.40
2017-12-21T12:52:12.146Z,4.40
2017-12-21T12:54:40.240Z,4.30
2017-12-21T12:57:09.097Z,4.30
2017-12-21T12:59:37.179Z,4.30
2017-12-21T13:02:05.268Z,4.40
2017-12-21T13:04:33.358Z,4.40
2017-12-21T13:07:01.440Z,4.30
2017-12-21T13:09:29.551Z,4.40
2017-12-21T13:11:57.650Z,4.40
2017-12-21T13:14:26.532Z,4.40
2017-12-21T13:16:54.656Z,4.30
2017-12-21T20:14:14.317Z,4.90
2017-12-21T20:16:42.501Z,4.90
2017-12-21T20:19:10.713Z,4.90
2017-12-21T20:21:38.878Z,4.90
2017-12-21T20:24:07.069Z,4.90
2017-12-21T20:26:35.261Z,4.90
2017-12-21T20:29:03.449Z,4.90
2017-12-21T20:31:32.339Z,4.90
2017-12-21T20:34:00.474Z,4.90
2017-12-21T20:36:28.673Z,4.90
2017-12-21T20:38:56.806Z,4.90
2017-12-21T20:41:24.941Z,4.90
2017-12-21T20:43:53.146Z,4.90
2017-12-21T20:46:21.317Z,4.80
2017-12-21T20:48:49.496Z,4.80
2017-12-21T20:51:17.742Z,4.80
2017-12-21T20:53:45.873Z,4.80
2017-12-21T20:56:14.835Z,4.80
2017-12-21T20:58:43.007Z,4.80
2017-12-21T21:01:12.030Z,4.80
2017-12-21T21:03:40.191Z,4.90
2017-12-21T21:06:08.386Z,4.80
2017-12-21T21:08:36.569Z,4.80
2017-12-21T21:11:04.788Z,4.80
2017-12-21T21:13:32.891Z,4.80
2017-12-21T21:16:01.990Z,4.80
2017-12-21T21:18:30.179Z,4.80
2017-12-21T21:20:59.206Z,4.80
2017-12-21T21:23:27.491Z,4.80
2017-12-21T21:25:55.663Z,4.90
2017-12-21T21:28:23.859Z,4.90
2017-12-21T21:30:52.052Z,4.90
2017-12-21T21:33:20.259Z,4.90
2017-12-21T21:35:49.597Z,4.90
2017-12-21T21:38:17.819Z,4.90
2017-12-21T21:40:46.036Z,4.90
2017-12-21T21:43:14.235Z,4.90
2017-12-21T21:45:42.418Z,4.90
2017-12-21T21:48:11.387Z,5.00
2017-12-21T21:50:39.568Z,5.00
2017-12-21T21:53:07.749Z,5.00
2017-12-21T21:55:35.943Z,5.00
2017-12-21T21:58:04.070Z,5.00
2017-12-21T22:00:32.286Z,5.00
2017-12-21T22:03:00.449Z,5.00
2017-12-21T22:05:29.401Z,5.00
2017-12-21T22:07:57.581Z,5.00
2017-12-21T22:10:25.705Z,5.00
2017-12-21T22:12:53.931Z,5.00
2017-12-21T22:15:22.105Z,5.00
2017-12-21T22:17:50.355Z,5.00
2017-12-21T22:20:18.570Z,5.00
2017-12-21T22:22:47.498Z,5.00
2017-12-21T22:25:17.229Z,5.00
2017-12-21T22:27:45.388Z,5.00
2017-12-21T22:30:13.645Z,5.00
2017-12-21T22:32:41.753Z,5.00
2017-12-21T22:35:09.937Z,5.00
2017-12-21T22:37:38.125Z,5.00
2017-12-21T22:40:07.211Z,4.90
2017-12-21T22:42:36.273Z,5.00
2017-12-21T22:45:04.662Z,4.90
2017-12-21T22:47:32.859Z,5.00
2017-12-21T22:50:01.784Z,5.00
2017-12-21T22:52:29.982Z,4.90
2017-12-21T22:54:58.205Z,4.90
2017-12-21T22:57:27.153Z,4.90
2017-12-21T22:59:56.160Z,4.90
2017-12-21T23:02:25.856Z,4.90
2017-12-21T23:04:54.115Z,4.90
2017-12-21T23:07:22.308Z,4.90
2017-12-21T23:09:50.460Z,4.90
2017-12-21T23:12:18.646Z,4.90
2017-12-21T23:14:46.814Z,4.90
2017-12-21T23:17:14.951Z,4.90
2017-12-21T23:19:43.089Z,4.90
2017-12-21T23:22:12.008Z,4.90
2017-12-21T23:24:40.172Z,4.90
2017-12-21T23:27:08.348Z,4.90
2017-12-21T23:29:36.607Z,4.90
2017-12-21T23:32:05.555Z,4.90
2017-12-21T23:34:33.708Z,4.90
2017-12-21T23:37:01.888Z,4.90
2017-12-21T23:39:30.003Z,5.00
2017-12-21T23:41:58.909Z,5.00
2017-12-21T23:44:27.033Z,5.00
2017-12-21T23:46:55.210Z,5.00
2017-12-21T23:49:24.844Z,4.90
2017-12-21T23:51:52.991Z,5.00
2017-12-21T23:54:21.130Z,5.00
2017-12-21T23:56:49.253Z,5.00
2017-12-21T23:59:18.162Z,5.00
