createdAt,value
2019-05-29T00:02:05.985Z,1.20
2019-05-29T00:04:36.380Z,1.12
2019-05-29T00:07:08.019Z,1.10
2019-05-29T00:09:38.395Z,1.17
2019-05-29T00:12:11.871Z,1.20
2019-05-29T00:14:41.032Z,1.27
2019-05-29T00:17:12.534Z,1.42
2019-05-29T00:19:43.107Z,1.55
2019-05-29T00:22:14.497Z,1.50
2019-05-29T00:24:44.936Z,1.40
2019-05-29T00:27:15.643Z,1.50
2019-05-29T00:29:46.087Z,1.70
2019-05-29T00:32:17.207Z,1.55
2019-05-29T00:34:47.665Z,1.55
2019-05-29T00:37:18.112Z,1.80
2019-05-29T00:39:48.481Z,1.67
2019-05-29T00:42:18.875Z,1.40
2019-05-29T00:44:49.242Z,1.62
2019-05-29T00:47:19.638Z,1.80
2019-05-29T00:49:50.063Z,1.90
2019-05-29T00:52:20.442Z,1.52
2019-05-29T00:54:50.874Z,1.47
2019-05-29T00:57:21.270Z,1.37
2019-05-29T00:59:51.644Z,1.70
2019-05-29T01:02:22.243Z,1.92
2019-05-29T01:04:52.621Z,1.50
2019-05-29T01:07:22.986Z,1.60
2019-05-29T01:09:53.366Z,1.62
2019-05-29T01:12:23.733Z,1.65
2019-05-29T01:14:54.119Z,1.57
2019-05-29T01:17:24.493Z,1.55
2019-05-29T01:19:54.860Z,3.20
2019-05-29T01:22:25.230Z,1.52
2019-05-29T01:24:55.639Z,1.80
2019-05-29T01:27:25.988Z,1.82
2019-05-29T01:29:56.364Z,1.70
2019-05-29T01:32:26.740Z,1.90
2019-05-29T01:34:57.130Z,1.65
2019-05-29T01:37:27.505Z,1.82
2019-05-29T01:39:57.867Z,1.72
2019-05-29T01:42:28.264Z,1.98
2019-05-29T01:45:07.637Z,2.25
2019-05-29T01:47:30.733Z,2.05
2019-05-29T01:50:01.136Z,1.90
2019-05-29T01:52:31.491Z,2.25
2019-05-29T01:55:01.862Z,1.80
2019-05-29T01:57:32.226Z,1.62
2019-05-29T02:00:02.615Z,1.75
2019-05-29T02:02:32.979Z,1.92
2019-05-29T02:05:04.547Z,1.90
2019-05-29T02:07:34.905Z,1.70
2019-05-29T02:10:07.985Z,1.87
2019-05-29T02:12:38.386Z,1.90
2019-05-29T02:15:23.835Z,1.75
2019-05-29T02:17:42.904Z,2.00
2019-05-29T02:20:13.864Z,1.87
2019-05-29T02:22:44.287Z,1.90
2019-05-29T02:25:17.312Z,1.72
2019-05-29T02:27:47.267Z,2.00
2019-05-29T02:30:20.390Z,1.67
2019-05-29T02:32:50.320Z,2.33
2019-05-29T02:35:22.361Z,1.92
2019-05-29T02:37:52.823Z,1.90
2019-05-29T02:40:25.598Z,1.42
2019-05-29T02:42:55.474Z,2.20
2019-05-29T02:45:49.235Z,2.00
2019-05-29T02:47:57.918Z,1.90
2019-05-29T02:50:29.356Z,2.00
2019-05-29T02:53:00.353Z,1.80
2019-05-29T02:55:31.050Z,1.77
2019-05-29T02:58:02.559Z,1.95
2019-05-29T03:00:55.916Z,2.30
2019-05-29T03:03:29.421Z,2.37
2019-05-29T03:05:58.827Z,2.20
2019-05-29T03:08:32.476Z,1.77
2019-05-29T03:11:02.260Z,1.65
2019-05-29T03:13:33.676Z,1.77
2019-05-29T03:16:12.935Z,2.08
2019-05-29T03:18:36.694Z,1.92
2019-05-29T03:21:07.082Z,1.90
2019-05-29T03:23:41.460Z,2.30
2019-05-29T03:26:11.832Z,1.82
2019-05-29T03:28:42.220Z,1.70
2019-05-29T03:31:12.569Z,1.77
2019-05-29T03:33:49.015Z,2.10
2019-05-29T03:36:15.268Z,1.72
2019-05-29T03:38:45.664Z,1.70
2019-05-29T03:41:16.019Z,1.60
2019-05-29T03:43:46.400Z,1.87
2019-05-29T03:46:30.252Z,2.08
2019-05-29T03:48:48.986Z,1.87
2019-05-29T03:51:19.357Z,1.67
2019-05-29T03:53:49.727Z,2.47
2019-05-29T03:56:20.103Z,1.90
2019-05-29T03:58:50.482Z,1.90
2019-05-29T04:01:20.847Z,1.87
2019-05-29T04:03:51.229Z,1.82
2019-05-29T04:06:21.587Z,1.82
2019-05-29T04:08:51.964Z,1.70
2019-05-29T04:11:22.402Z,1.85
2019-05-29T04:13:52.790Z,2.05
2019-05-29T04:16:24.690Z,1.72
2019-05-29T04:18:57.382Z,1.82
2019-05-29T04:21:29.537Z,2.00
2019-05-29T04:24:04.022Z,1.67
2019-05-29T04:26:39.035Z,1.70
2019-05-29T04:29:10.918Z,1.85
2019-05-29T04:31:41.288Z,1.60
2019-05-29T04:34:11.667Z,1.50
2019-05-29T04:36:42.055Z,1.72
2019-05-29T04:39:12.436Z,1.60
2019-05-29T04:41:42.818Z,1.55
2019-05-29T04:44:20.222Z,2.00
2019-05-29T04:47:08.993Z,2.45
2019-05-29T04:49:22.673Z,2.55
2019-05-29T04:51:53.044Z,2.12
2019-05-29T04:54:23.423Z,2.40
2019-05-29T04:56:53.788Z,2.25
2019-05-29T04:59:25.147Z,2.40
2019-05-29T05:01:55.785Z,2.42
2019-05-29T05:04:29.040Z,2.35
2019-05-29T05:06:59.614Z,2.20
2019-05-29T05:09:31.190Z,2.40
2019-05-29T05:12:01.649Z,2.35
2019-05-29T05:14:33.620Z,2.17
2019-05-29T05:17:04.135Z,2.10
2019-05-29T05:19:34.520Z,2.42
2019-05-29T05:22:04.943Z,2.30
2019-05-29T05:24:36.394Z,2.50
2019-05-29T05:27:06.866Z,2.60
2019-05-29T05:29:38.368Z,2.30
2019-05-29T05:32:08.937Z,2.40
2019-05-29T05:34:39.315Z,2.00
2019-05-29T05:37:09.701Z,1.95
2019-05-29T05:39:41.200Z,1.47
2019-05-29T05:42:11.666Z,1.70
2019-05-29T05:44:42.037Z,1.60
2019-05-29T05:47:12.427Z,1.80
2019-05-29T05:49:42.796Z,1.30
2019-05-29T05:52:13.426Z,1.25
2019-05-29T05:54:44.892Z,1.20
2019-05-29T05:57:15.282Z,1.00
2019-05-29T05:59:45.657Z,1.00
2019-05-29T06:02:16.105Z,1.57
2019-05-29T06:04:46.493Z,1.07
2019-05-29T06:07:16.955Z,1.00
2019-05-29T06:09:47.324Z,1.10
2019-05-29T06:12:17.694Z,1.07
2019-05-29T06:14:48.084Z,0.90
2019-05-29T06:17:21.790Z,0.95
2019-05-29T06:19:50.814Z,0.90
2019-05-29T06:22:21.187Z,1.05
2019-05-29T06:24:51.827Z,0.80
2019-05-29T06:27:22.198Z,0.90
2019-05-29T06:29:52.579Z,0.98
2019-05-29T06:32:22.969Z,0.50
2019-05-29T06:34:53.372Z,0.53
2019-05-29T06:37:23.739Z,1.05
2019-05-29T06:39:54.131Z,0.82
2019-05-29T06:42:24.507Z,0.53
2019-05-29T06:44:54.886Z,0.50
2019-05-29T06:47:25.265Z,0.50
2019-05-29T06:49:55.659Z,0.47
2019-05-29T06:52:26.054Z,0.90
2019-05-29T06:54:57.211Z,0.37
2019-05-29T06:57:28.047Z,0.40
2019-05-29T06:59:58.417Z,0.60
2019-05-29T07:02:31.793Z,0.30
2019-05-29T07:05:00.888Z,0.50
2019-05-29T07:07:31.267Z,0.47
2019-05-29T07:10:01.662Z,0.40
2019-05-29T07:12:32.077Z,0.45
2019-05-29T07:15:02.464Z,0.60
2019-05-29T07:17:32.866Z,0.62
2019-05-29T07:20:06.143Z,0.30
2019-05-29T07:22:37.083Z,0.50
2019-05-29T07:25:08.330Z,0.50
2019-05-29T07:27:38.922Z,0.40
2019-05-29T07:30:09.988Z,0.47
2019-05-29T07:32:41.073Z,0.68
2019-05-29T07:35:12.658Z,0.37
2019-05-29T07:37:43.821Z,0.30
2019-05-29T07:40:14.514Z,0.37
2019-05-29T07:42:50.554Z,0.40
2019-05-29T07:45:18.300Z,0.40
2019-05-29T07:47:48.973Z,0.40
2019-05-29T07:50:19.528Z,0.80
2019-05-29T07:52:50.103Z,0.82
2019-05-29T07:55:23.541Z,0.40
2019-05-29T07:57:52.632Z,0.40
2019-05-29T08:00:34.759Z,0.68
2019-05-29T08:02:55.302Z,0.55
2019-05-29T08:05:25.684Z,0.50
2019-05-29T08:07:56.058Z,0.50
2019-05-29T08:10:26.586Z,0.75
2019-05-29T08:12:56.954Z,0.60
2019-05-29T08:15:27.379Z,0.90
2019-05-29T08:17:57.759Z,0.60
2019-05-29T08:20:28.151Z,0.70
2019-05-29T08:22:58.537Z,0.70
2019-05-29T08:25:28.924Z,0.90
2019-05-29T08:27:59.302Z,0.90
2019-05-29T08:30:30.165Z,0.82
2019-05-29T08:33:00.541Z,0.70
2019-05-29T08:35:32.487Z,0.47
2019-05-29T08:38:02.881Z,0.60
2019-05-29T08:40:33.331Z,0.95
2019-05-29T08:43:03.814Z,0.72
2019-05-29T08:45:34.219Z,1.02
2019-05-29T08:48:04.636Z,0.80
2019-05-29T08:50:35.043Z,0.93
2019-05-29T08:53:05.510Z,0.90
2019-05-29T08:55:35.880Z,0.90
2019-05-29T08:58:06.264Z,0.80
2019-05-29T09:00:36.739Z,1.00
2019-05-29T09:03:07.127Z,1.00
2019-05-29T09:05:37.757Z,0.93
2019-05-29T09:08:08.985Z,0.90
2019-05-29T09:10:39.441Z,0.80
2019-05-29T09:13:11.193Z,0.93
2019-05-29T09:15:41.593Z,1.30
2019-05-29T09:18:12.998Z,1.30
2019-05-29T09:21:02.110Z,1.32
2019-05-29T09:23:16.901Z,1.25
2019-05-29T09:25:47.377Z,1.42
2019-05-29T09:28:18.352Z,1.10
2019-05-29T09:30:48.702Z,1.00
2019-05-29T09:33:21.127Z,1.30
2019-05-29T09:35:51.300Z,1.20
2019-05-29T09:38:23.023Z,1.15
2019-05-29T09:40:53.548Z,1.10
2019-05-29T09:43:29.785Z,1.00
2019-05-29T09:45:56.501Z,1.17
2019-05-29T09:48:28.769Z,1.00
2019-05-29T09:50:59.471Z,0.98
2019-05-29T09:53:30.102Z,1.20
2019-05-29T09:56:00.934Z,1.17
2019-05-29T09:58:32.445Z,1.40
2019-05-29T10:01:17.791Z,1.40
2019-05-29T10:03:34.921Z,1.15
2019-05-29T10:06:09.226Z,1.50
2019-05-29T10:08:37.544Z,1.50
2019-05-29T10:11:10.748Z,1.40
2019-05-29T10:13:40.041Z,1.40
2019-05-29T10:16:10.418Z,1.10
2019-05-29T10:18:40.816Z,1.10
2019-05-29T10:21:11.216Z,1.25
2019-05-29T10:23:43.156Z,1.42
2019-05-29T10:26:13.529Z,1.60
2019-05-29T10:28:55.751Z,1.22
2019-05-29T10:31:16.013Z,1.37
2019-05-29T10:33:46.488Z,1.77
2019-05-29T10:36:16.895Z,1.20
2019-05-29T10:38:48.623Z,1.30
2019-05-29T10:41:19.095Z,1.30
2019-05-29T10:43:49.509Z,1.30
2019-05-29T10:46:21.612Z,1.27
2019-05-29T10:48:55.967Z,1.55
2019-05-29T10:51:24.623Z,1.50
2019-05-29T10:53:58.027Z,1.17
2019-05-29T10:56:27.184Z,1.40
2019-05-29T10:58:59.795Z,1.15
2019-05-29T11:01:29.726Z,1.60
2019-05-29T11:04:00.107Z,1.30
2019-05-29T11:06:30.491Z,1.12
2019-05-29T11:09:01.136Z,1.40
2019-05-29T11:11:32.004Z,1.60
2019-05-29T11:14:02.442Z,1.40
2019-05-29T11:16:32.911Z,1.47
2019-05-29T11:19:03.348Z,1.40
2019-05-29T11:21:33.854Z,1.40
2019-05-29T11:24:04.759Z,1.70
2019-05-29T11:26:35.131Z,1.30
2019-05-29T11:29:05.602Z,1.50
2019-05-29T11:31:35.968Z,1.80
2019-05-29T11:34:06.527Z,1.70
2019-05-29T11:36:36.895Z,1.77
2019-05-29T11:39:10.091Z,1.67
2019-05-29T11:41:40.484Z,1.82
2019-05-29T11:44:11.231Z,2.00
2019-05-29T11:46:41.643Z,2.00
2019-05-29T11:49:12.042Z,1.92
2019-05-29T11:51:44.404Z,1.70
2019-05-29T11:54:14.510Z,1.87
2019-05-29T11:56:44.881Z,1.40
2019-05-29T11:59:15.260Z,2.22
2019-05-29T12:01:50.097Z,2.20
2019-05-29T12:04:25.376Z,2.35
2019-05-29T12:06:51.071Z,2.30
2019-05-29T12:09:32.199Z,2.47
2019-05-29T12:11:54.775Z,2.25
2019-05-29T12:14:26.324Z,2.27
2019-05-29T12:16:58.074Z,2.30
2019-05-29T12:19:29.637Z,2.40
2019-05-29T12:22:00.535Z,3.00
2019-05-29T12:24:31.072Z,2.47
2019-05-29T12:27:02.627Z,2.40
2019-05-29T12:29:33.241Z,3.00
2019-05-29T12:32:08.089Z,3.52
2019-05-29T12:34:35.776Z,3.30
2019-05-29T12:37:06.161Z,3.42
2019-05-29T12:39:36.651Z,3.70
2019-05-29T12:42:07.098Z,3.77
2019-05-29T12:44:37.506Z,3.35
2019-05-29T12:47:07.921Z,3.17
2019-05-29T12:49:38.564Z,3.10
2019-05-29T12:52:10.103Z,3.27
2019-05-29T12:54:40.612Z,3.52
2019-05-29T12:57:11.209Z,3.27
2019-05-29T12:59:43.294Z,2.85
2019-05-29T13:02:13.847Z,3.72
2019-05-29T13:05:06.783Z,3.40
2019-05-29T13:07:16.320Z,2.85
2019-05-29T13:09:46.722Z,3.27
2019-05-29T13:12:17.100Z,3.00
2019-05-29T13:14:47.813Z,2.98
2019-05-29T13:17:18.190Z,3.08
2019-05-29T13:19:48.588Z,3.35
2019-05-29T13:22:19.066Z,3.60
2019-05-29T13:24:52.591Z,3.55
2019-05-29T13:27:21.553Z,3.62
2019-05-29T13:29:55.923Z,3.50
2019-05-29T13:32:24.040Z,3.12
2019-05-29T13:34:55.749Z,3.08
2019-05-29T13:37:26.154Z,3.20
2019-05-29T13:39:56.582Z,3.33
2019-05-29T13:42:26.963Z,3.25
2019-05-29T13:44:59.615Z,3.55
2019-05-29T13:47:29.457Z,4.28
2019-05-29T13:50:04.319Z,3.90
2019-05-29T13:52:33.030Z,3.58
2019-05-29T13:55:05.446Z,3.60
2019-05-29T13:57:39.348Z,3.30
2019-05-29T14:00:32.582Z,3.00
2019-05-29T14:02:49.473Z,2.90
2019-05-29T14:05:20.593Z,3.33
2019-05-29T14:07:50.961Z,3.10
2019-05-29T14:10:21.858Z,2.45
2019-05-29T14:12:52.232Z,3.30
2019-05-29T14:15:22.759Z,2.85
2019-05-29T14:17:53.192Z,2.75
2019-05-29T14:20:23.589Z,2.55
2019-05-29T14:22:54.035Z,2.40
2019-05-29T14:25:24.438Z,2.33
2019-05-29T14:27:54.804Z,3.45
2019-05-29T14:30:25.708Z,2.77
2019-05-29T14:32:56.079Z,2.72
2019-05-29T14:35:26.637Z,2.77
2019-05-29T14:37:57.018Z,2.70
2019-05-29T14:40:27.396Z,2.35
2019-05-29T14:42:57.814Z,2.83
2019-05-29T14:45:28.211Z,2.47
2019-05-29T14:47:58.582Z,2.60
2019-05-29T14:50:28.979Z,2.65
2019-05-29T14:52:59.384Z,3.00
2019-05-29T14:55:29.747Z,2.72
2019-05-29T14:58:00.121Z,3.10
2019-05-29T15:00:30.602Z,2.85
2019-05-29T15:03:00.974Z,2.75
2019-05-29T15:05:31.382Z,3.40
2019-05-29T15:08:01.821Z,3.50
2019-05-29T15:10:33.181Z,3.00
2019-05-29T15:13:04.357Z,3.60
2019-05-29T15:15:35.055Z,4.20
2019-05-29T15:18:06.863Z,4.25
2019-05-29T15:20:37.497Z,3.70
2019-05-29T15:23:09.221Z,4.25
2019-05-29T15:25:39.654Z,3.47
2019-05-29T15:28:13.597Z,3.52
2019-05-29T15:30:43.807Z,3.52
2019-05-29T15:33:14.915Z,4.05
2019-05-29T15:35:45.489Z,3.62
2019-05-29T15:38:17.137Z,4.20
2019-05-29T15:40:47.701Z,4.05
2019-05-29T15:43:18.091Z,4.33
2019-05-29T15:45:48.660Z,4.25
2019-05-29T15:48:19.035Z,4.45
2019-05-29T15:50:49.442Z,4.28
2019-05-29T15:53:19.799Z,4.72
2019-05-29T15:55:50.985Z,4.33
2019-05-29T15:58:21.351Z,4.25
2019-05-29T16:00:51.768Z,4.10
2019-05-29T16:03:22.154Z,4.45
2019-05-29T16:05:52.574Z,4.80
2019-05-29T16:08:22.951Z,5.05
2019-05-29T16:10:53.358Z,4.97
2019-05-29T16:13:23.731Z,5.42
2019-05-29T16:15:55.224Z,5.53
2019-05-29T16:18:29.014Z,5.22
2019-05-29T16:20:57.708Z,4.10
2019-05-29T16:23:35.069Z,4.33
2019-05-29T16:26:00.165Z,4.75
2019-05-29T16:28:31.515Z,4.20
2019-05-29T16:31:01.912Z,3.92
2019-05-29T16:33:32.311Z,4.00
2019-05-29T16:36:02.686Z,3.87
2019-05-29T16:38:33.058Z,5.15
2019-05-29T16:41:03.445Z,4.72
2019-05-29T16:43:33.820Z,4.40
2019-05-29T16:46:04.316Z,6.15
2019-05-29T16:48:34.686Z,4.33
2019-05-29T16:51:05.087Z,4.83
2019-05-29T16:53:35.456Z,5.55
2019-05-29T16:56:06.031Z,5.05
2019-05-29T16:58:36.409Z,4.97
2019-05-29T17:01:06.806Z,4.85
2019-05-29T17:03:37.187Z,4.60
2019-05-29T17:06:07.585Z,4.40
2019-05-29T17:08:37.959Z,4.28
2019-05-29T17:11:08.423Z,4.67
2019-05-29T17:13:38.817Z,5.35
2019-05-29T17:16:09.207Z,5.85
2019-05-29T17:18:39.582Z,4.95
2019-05-29T17:21:09.985Z,4.85
2019-05-29T17:23:40.359Z,5.15
2019-05-29T17:26:11.366Z,4.08
2019-05-29T17:28:41.925Z,4.53
2019-05-29T17:31:12.310Z,5.40
2019-05-29T17:33:42.675Z,4.30
2019-05-29T17:36:13.088Z,5.12
2019-05-29T17:38:43.489Z,5.03
2019-05-29T17:41:15.256Z,5.03
2019-05-29T17:43:45.663Z,5.10
2019-05-29T17:46:17.324Z,4.87
2019-05-29T17:48:48.946Z,4.47
2019-05-29T17:51:19.734Z,4.90
2019-05-29T17:53:50.192Z,4.87
2019-05-29T17:56:31.747Z,4.08
2019-05-29T17:58:52.725Z,4.47
2019-05-29T18:01:24.257Z,4.60
2019-05-29T18:03:55.801Z,5.20
2019-05-29T18:06:26.769Z,5.03
2019-05-29T18:08:57.143Z,4.55
2019-05-29T18:11:27.747Z,4.75
2019-05-29T18:14:02.743Z,4.67
2019-05-29T18:16:31.346Z,4.65
2019-05-29T18:19:01.714Z,5.15
2019-05-29T18:21:33.178Z,5.33
2019-05-29T18:24:03.556Z,4.87
2019-05-29T18:26:46.198Z,4.25
2019-05-29T18:29:06.358Z,4.80
2019-05-29T18:31:36.770Z,5.17
2019-05-29T18:34:07.143Z,4.58
2019-05-29T18:36:37.551Z,4.47
2019-05-29T18:39:09.038Z,4.20
2019-05-29T18:41:39.419Z,5.42
2019-05-29T18:44:09.788Z,4.87
2019-05-29T18:46:40.413Z,4.83
2019-05-29T18:49:14.560Z,5.22
2019-05-29T18:51:42.901Z,4.83
2019-05-29T18:54:13.266Z,5.08
2019-05-29T18:56:43.680Z,4.62
2019-05-29T18:59:14.057Z,4.78
2019-05-29T19:01:44.424Z,4.90
2019-05-29T19:04:15.084Z,4.87
2019-05-29T19:06:45.482Z,5.10
2019-05-29T19:09:15.843Z,4.85
2019-05-29T19:11:46.315Z,4.37
2019-05-29T19:14:16.687Z,5.10
2019-05-29T19:16:47.080Z,4.75
2019-05-29T19:19:17.452Z,4.70
2019-05-29T19:21:47.842Z,5.03
2019-05-29T19:24:18.226Z,4.22
2019-05-29T19:26:48.614Z,4.53
2019-05-29T19:29:19.000Z,6.03
2019-05-29T19:31:49.405Z,6.12
2019-05-29T19:34:19.774Z,8.73
2019-05-29T19:36:50.176Z,9.43
2019-05-29T19:39:20.550Z,8.68
2019-05-29T19:41:50.942Z,8.28
2019-05-29T19:44:21.319Z,8.93
2019-05-29T19:46:53.939Z,8.88
2019-05-29T19:49:25.457Z,9.45
2019-05-29T19:51:55.973Z,9.38
2019-05-29T19:54:27.453Z,9.38
2019-05-29T19:56:59.000Z,9.00
2019-05-29T19:59:29.984Z,9.75
2019-05-29T20:02:01.186Z,10.38
2019-05-29T20:04:32.652Z,11.10
2019-05-29T20:07:03.289Z,10.82
2019-05-29T20:09:33.670Z,10.50
2019-05-29T20:12:04.132Z,9.05
2019-05-29T20:14:35.805Z,9.33
2019-05-29T20:17:06.240Z,9.68
2019-05-29T20:19:39.634Z,10.03
2019-05-29T20:22:08.710Z,8.85
2019-05-29T20:24:39.177Z,9.58
2019-05-29T20:27:09.560Z,9.65
2019-05-29T20:29:39.952Z,9.48
2019-05-29T20:32:10.328Z,9.93
2019-05-29T20:34:40.724Z,10.03
2019-05-29T20:37:11.167Z,10.18
2019-05-29T20:39:42.534Z,10.15
2019-05-29T20:42:13.147Z,9.78
2019-05-29T20:44:45.303Z,9.83
2019-05-29T20:47:15.675Z,10.32
2019-05-29T20:49:47.595Z,9.15
2019-05-29T20:52:19.333Z,9.28
2019-05-29T20:54:52.095Z,9.23
2019-05-29T20:57:22.467Z,8.68
2019-05-29T20:59:52.859Z,8.05
2019-05-29T21:02:23.243Z,9.03
2019-05-29T21:04:53.626Z,7.12
2019-05-29T21:07:24.032Z,6.92
2019-05-29T21:09:54.678Z,6.20
2019-05-29T21:12:25.119Z,5.83
2019-05-29T21:14:55.487Z,6.33
2019-05-29T21:17:25.888Z,5.95
2019-05-29T21:19:56.264Z,5.08
2019-05-29T21:22:26.647Z,5.87
2019-05-29T21:25:04.387Z,4.45
2019-05-29T21:27:29.844Z,4.55
2019-05-29T21:30:00.240Z,3.77
2019-05-29T21:32:30.638Z,3.92
2019-05-29T21:35:01.012Z,3.80
2019-05-29T21:37:31.390Z,3.40
2019-05-29T21:40:01.800Z,3.67
2019-05-29T21:42:32.235Z,2.37
2019-05-29T21:45:02.643Z,2.72
2019-05-29T21:47:33.017Z,2.72
2019-05-29T21:50:04.992Z,3.02
2019-05-29T21:52:35.453Z,3.22
2019-05-29T21:55:10.518Z,2.60
2019-05-29T21:57:43.960Z,2.60
2019-05-29T22:00:20.430Z,3.00
2019-05-29T22:02:52.481Z,3.08
2019-05-29T22:05:22.943Z,3.60
2019-05-29T22:07:53.400Z,3.40
2019-05-29T22:10:26.163Z,3.02
2019-05-29T22:12:56.486Z,3.22
2019-05-29T22:15:27.009Z,2.98
2019-05-29T22:17:57.506Z,3.02
2019-05-29T22:20:27.881Z,2.75
2019-05-29T22:22:59.202Z,2.90
2019-05-29T22:25:29.657Z,2.50
2019-05-29T22:28:00.060Z,2.65
2019-05-29T22:30:30.498Z,2.90
2019-05-29T22:33:01.879Z,2.17
2019-05-29T22:35:33.015Z,2.58
2019-05-29T22:38:03.416Z,2.90
2019-05-29T22:40:33.798Z,2.55
2019-05-29T22:43:04.187Z,2.80
2019-05-29T22:45:34.572Z,2.30
2019-05-29T22:48:05.138Z,2.83
2019-05-29T22:50:35.527Z,3.45
2019-05-29T22:53:05.987Z,2.75
2019-05-29T22:55:36.353Z,3.10
2019-05-29T22:58:07.825Z,2.77
2019-05-29T23:00:38.201Z,2.17
2019-05-29T23:03:08.591Z,2.58
2019-05-29T23:05:38.968Z,2.02
2019-05-29T23:08:09.373Z,1.90
2019-05-29T23:10:39.755Z,2.40
2019-05-29T23:13:10.214Z,1.90
2019-05-29T23:15:42.714Z,2.00
2019-05-29T23:18:13.175Z,2.20
2019-05-29T23:20:43.556Z,1.87
2019-05-29T23:23:13.960Z,2.15
2019-05-29T23:25:44.328Z,2.30
2019-05-29T23:28:14.719Z,1.98
2019-05-29T23:30:45.358Z,1.70
2019-05-29T23:33:15.775Z,2.02
2019-05-29T23:35:47.218Z,2.05
2019-05-29T23:38:17.621Z,2.33
2019-05-29T23:40:49.083Z,2.83
2019-05-29T23:43:19.474Z,2.70
2019-05-29T23:45:49.835Z,2.92
2019-05-29T23:48:20.236Z,3.20
2019-05-29T23:50:50.605Z,3.40
2019-05-29T23:53:21.004Z,3.70
2019-05-29T23:55:51.388Z,4.05
2019-05-29T23:58:21.782Z,3.95
