createdAt,value
2017-01-27T00:00:36.016Z,12.41
2017-01-27T00:01:16.509Z,12.41
2017-01-27T00:01:57.005Z,12.41
2017-01-27T00:02:37.505Z,12.22
2017-01-27T00:03:17.985Z,12.22
2017-01-27T00:03:58.478Z,12.41
2017-01-27T00:04:38.973Z,12.41
2017-01-27T00:05:19.491Z,12.32
2017-01-27T00:05:59.980Z,12.41
2017-01-27T00:06:40.475Z,12.4
2017-01-27T00:07:20.954Z,12.51
2017-01-27T00:08:01.448Z,12.22
2017-01-27T00:08:41.929Z,12.12
2017-01-27T00:09:22.408Z,12.02
2017-01-27T00:10:02.911Z,11.83
2017-01-27T00:10:43.425Z,11.93
2017-01-27T00:11:23.924Z,12.22
2017-01-27T00:12:04.416Z,12.22
2017-01-27T00:12:44.904Z,11.93
2017-01-27T00:13:25.393Z,12.4
2017-01-27T00:14:05.886Z,12.6
2017-01-27T00:14:46.371Z,12.6
2017-01-27T00:15:26.853Z,12.51
2017-01-27T00:16:07.350Z,12.4
2017-01-27T00:16:47.837Z,12.32
2017-01-27T00:17:28.335Z,12.6
2017-01-27T00:18:08.834Z,12.22
2017-01-27T00:18:49.344Z,12.4
2017-01-27T00:19:29.837Z,12.41
2017-01-27T00:20:10.836Z,12.5
2017-01-27T00:20:51.349Z,12.51
2017-01-27T00:21:31.843Z,12.22
2017-01-27T00:22:12.325Z,11.83
2017-01-27T00:22:52.817Z,11.93
2017-01-27T00:23:33.318Z,12.22
2017-01-27T00:24:13.812Z,12.21
2017-01-27T00:24:54.303Z,12.4
2017-01-27T00:25:34.792Z,12.32
2017-01-27T00:26:15.282Z,11.83
2017-01-27T00:26:55.787Z,11.93
2017-01-27T00:27:36.269Z,11.93
2017-01-27T00:28:16.759Z,11.92
2017-01-27T00:28:57.245Z,11.92
2017-01-27T00:29:37.779Z,12.31
2017-01-27T00:30:18.249Z,12.02
2017-01-27T00:30:58.741Z,11.93
2017-01-27T00:31:39.231Z,11.93
2017-01-27T00:32:19.726Z,12.4
2017-01-27T00:33:00.209Z,12.4
2017-01-27T00:33:40.682Z,12.4
2017-01-27T00:34:21.174Z,12.4
2017-01-27T00:35:01.659Z,12.31
2017-01-27T00:35:42.143Z,11.93
2017-01-27T00:36:22.639Z,11.83
2017-01-27T00:37:03.127Z,12.21
2017-01-27T00:37:43.619Z,11.83
2017-01-27T00:38:24.100Z,11.93
2017-01-27T00:39:04.593Z,11.83
2017-01-27T00:39:45.080Z,11.92
2017-01-27T00:40:25.572Z,11.83
2017-01-27T00:41:06.087Z,11.92
2017-01-27T00:41:46.573Z,11.93
2017-01-27T00:42:27.080Z,12.02
2017-01-27T00:43:07.568Z,12.12
2017-01-27T00:43:48.078Z,12.21
2017-01-27T00:44:28.570Z,12.4
2017-01-27T00:45:09.083Z,12.21
2017-01-27T00:45:49.566Z,12.4
2017-01-27T00:46:30.079Z,12.5
2017-01-27T00:47:10.567Z,12.21
2017-01-27T00:47:51.062Z,12.31
2017-01-27T00:48:31.567Z,12.22
2017-01-27T00:49:12.061Z,12.21
2017-01-27T00:49:52.565Z,11.92
2017-01-27T00:50:33.059Z,12.21
2017-01-27T00:51:13.563Z,11.92
2017-01-27T00:51:54.055Z,11.83
2017-01-27T00:52:34.537Z,11.92
2017-01-27T00:53:15.024Z,11.92
2017-01-27T00:53:55.520Z,11.92
2017-01-27T00:54:36.008Z,11.83
2017-01-27T00:55:16.520Z,12.02
2017-01-27T00:55:57.008Z,12.12
2017-01-27T00:56:37.503Z,12.21
2017-01-27T00:57:18.001Z,11.83
2017-01-27T00:57:58.499Z,12.12
2017-01-27T00:58:38.999Z,12.21
2017-01-27T00:59:19.500Z,12.12
2017-01-27T00:59:59.982Z,12.02
2017-01-27T01:00:40.480Z,12.21
2017-01-27T01:01:21.051Z,12.12
2017-01-27T01:02:01.552Z,12.21
2017-01-27T01:02:42.062Z,12.12
2017-01-27T01:03:22.550Z,12.12
2017-01-27T01:04:03.061Z,12.12
2017-01-27T01:04:43.550Z,12.12
2017-01-27T01:05:24.064Z,12.02
2017-01-27T01:06:04.550Z,12.21
2017-01-27T01:06:45.050Z,12.02
2017-01-27T01:07:25.549Z,11.92
2017-01-27T01:08:06.043Z,12.21
2017-01-27T01:08:46.552Z,12.21
2017-01-27T01:09:27.041Z,12.31
2017-01-27T01:10:07.521Z,12.12
2017-01-27T01:10:48.025Z,11.92
2017-01-27T01:11:28.516Z,12.21
2017-01-27T01:12:09.023Z,12.21
2017-01-27T01:12:49.511Z,12.21
2017-01-27T01:13:29.996Z,12.31
2017-01-27T01:14:10.483Z,12.31
2017-01-27T01:14:50.966Z,12.02
2017-01-27T01:15:31.458Z,12.12
2017-01-27T01:16:11.946Z,12.21
2017-01-27T01:16:52.442Z,12.02
2017-01-27T01:17:32.948Z,12.12
2017-01-27T01:18:13.440Z,12.21
2017-01-27T01:18:53.930Z,12.02
2017-01-27T01:19:34.441Z,12.12
2017-01-27T01:20:14.934Z,12.12
2017-01-27T01:20:55.433Z,12.21
2017-01-27T01:21:35.917Z,12.12
2017-01-27T01:22:16.408Z,12.12
2017-01-27T01:22:56.895Z,12.02
2017-01-27T01:23:37.387Z,12.02
2017-01-27T01:24:17.878Z,12.12
2017-01-27T01:24:58.376Z,11.92
2017-01-27T01:25:38.857Z,12.12
2017-01-27T01:26:19.360Z,12.02
2017-01-27T01:26:59.852Z,12.31
2017-01-27T01:27:40.341Z,12.21
2017-01-27T01:28:20.837Z,12.21
2017-01-27T01:29:01.391Z,12.12
2017-01-27T01:29:41.874Z,12.31
2017-01-27T01:30:22.372Z,12.12
2017-01-27T01:31:02.864Z,12.12
2017-01-27T01:31:43.343Z,12.12
2017-01-27T01:32:23.847Z,12.02
2017-01-27T01:33:04.323Z,12.31
2017-01-27T01:33:44.827Z,12.21
2017-01-27T01:34:25.318Z,12.12
2017-01-27T01:35:05.815Z,12.12
2017-01-27T01:35:46.316Z,12.02
2017-01-27T01:36:26.816Z,12.02
2017-01-27T01:37:07.317Z,12.21
2017-01-27T01:37:47.808Z,12.02
2017-01-27T01:38:28.303Z,12.12
2017-01-27T01:39:08.794Z,11.92
2017-01-27T01:39:49.283Z,12.02
2017-01-27T01:40:29.763Z,12.12
2017-01-27T01:41:10.261Z,12.02
2017-01-27T01:41:50.753Z,12.21
2017-01-27T01:42:31.256Z,12.22
2017-01-27T01:43:11.744Z,12.12
2017-01-27T01:43:52.238Z,12.21
2017-01-27T01:44:32.725Z,11.73
2017-01-27T01:45:13.206Z,11.83
2017-01-27T01:45:53.708Z,11.83
2017-01-27T01:46:34.197Z,11.83
2017-01-27T01:47:14.683Z,11.92
2017-01-27T01:47:55.174Z,11.92
2017-01-27T01:48:35.666Z,11.83
2017-01-27T01:49:16.175Z,11.92
2017-01-27T01:49:56.667Z,12.12
2017-01-27T01:50:37.166Z,12.21
2017-01-27T01:51:17.650Z,12.21
2017-01-27T01:51:58.146Z,12.21
2017-01-27T01:52:38.626Z,12.21
2017-01-27T01:53:19.121Z,11.92
2017-01-27T01:53:59.625Z,12.02
2017-01-27T01:54:40.129Z,11.83
2017-01-27T01:55:20.618Z,11.92
2017-01-27T01:56:01.103Z,11.92
2017-01-27T01:56:41.602Z,11.83
2017-01-27T01:57:22.092Z,11.83
2017-01-27T01:58:02.587Z,11.92
2017-01-27T01:58:43.081Z,12.02
2017-01-27T01:59:23.618Z,11.83
2017-01-27T02:00:04.118Z,11.92
2017-01-27T02:00:44.602Z,12.02
2017-01-27T02:01:25.088Z,11.83
2017-01-27T02:02:05.585Z,11.92
2017-01-27T02:02:46.066Z,11.73
2017-01-27T02:03:26.564Z,11.83
2017-01-27T02:04:07.050Z,12.12
2017-01-27T02:04:47.534Z,12.21
2017-01-27T02:05:28.034Z,12.31
2017-01-27T02:06:08.559Z,12.12
2017-01-27T02:06:49.043Z,12.21
2017-01-27T02:08:46.706Z,11.92
2017-01-27T02:09:27.190Z,11.92
2017-01-27T02:10:07.692Z,11.83
2017-01-27T02:10:48.187Z,11.83
2017-01-27T02:11:28.681Z,11.83
2017-01-27T02:12:09.165Z,11.83
2017-01-27T02:12:49.654Z,11.83
2017-01-27T02:13:30.150Z,11.83
2017-01-27T02:14:10.635Z,11.83
2017-01-27T02:14:51.118Z,11.73
2017-01-27T02:15:31.612Z,11.83
2017-01-27T02:16:12.095Z,11.64
2017-01-27T02:16:52.594Z,11.54
2017-01-27T02:17:33.084Z,11.64
2017-01-27T02:18:13.621Z,11.54
2017-01-27T02:18:54.081Z,11.63
2017-01-27T02:19:34.596Z,11.54
2017-01-27T02:20:15.057Z,11.83
2017-01-27T02:20:55.546Z,11.83
2017-01-27T02:21:36.035Z,11.83
2017-01-27T02:22:16.535Z,11.83
2017-01-27T02:22:57.036Z,12.12
2017-01-27T02:23:37.521Z,12.12
2017-01-27T02:24:18.020Z,12.12
2017-01-27T02:24:58.521Z,12.21
2017-01-27T02:25:39.015Z,11.92
2017-01-27T02:26:19.501Z,11.92
2017-01-27T02:26:59.975Z,11.83
2017-01-27T02:27:40.475Z,11.83
2017-01-27T02:28:20.967Z,11.83
2017-01-27T02:29:01.478Z,11.83
2017-01-27T02:29:41.966Z,12.21
2017-01-27T02:30:22.490Z,11.92
2017-01-27T02:31:02.972Z,12.02
2017-01-27T02:31:43.480Z,12.21
2017-01-27T02:32:23.974Z,11.83
2017-01-27T02:33:04.478Z,11.83
2017-01-27T02:33:44.964Z,11.63
2017-01-27T02:34:25.457Z,11.63
2017-01-27T02:35:05.940Z,11.54
2017-01-27T02:35:46.426Z,11.54
2017-01-27T02:36:26.917Z,11.54
2017-01-27T02:37:07.405Z,11.73
2017-01-27T02:37:47.916Z,11.73
2017-01-27T02:38:28.409Z,11.63
2017-01-27T02:39:08.918Z,11.54
2017-01-27T02:39:49.406Z,11.63
2017-01-27T02:40:30.055Z,11.54
2017-01-27T02:41:10.559Z,11.83
2017-01-27T02:41:51.944Z,11.73
2017-01-27T02:42:32.429Z,11.83
2017-01-27T02:43:12.921Z,11.54
2017-01-27T02:43:53.404Z,11.54
2017-01-27T02:44:33.885Z,11.73
2017-01-27T02:45:14.383Z,11.92
2017-01-27T02:45:54.892Z,11.54
2017-01-27T02:46:35.417Z,11.83
2017-01-27T02:47:15.905Z,11.54
2017-01-27T02:47:56.391Z,11.63
2017-01-27T02:48:36.874Z,11.83
2017-01-27T02:49:17.380Z,11.73
2017-01-27T02:49:57.873Z,11.92
2017-01-27T02:50:38.366Z,11.73
2017-01-27T02:51:18.852Z,11.83
2017-01-27T02:51:59.346Z,11.73
2017-01-27T02:52:39.831Z,11.54
2017-01-27T02:53:20.320Z,11.54
2017-01-27T02:54:00.814Z,11.63
2017-01-27T02:54:41.384Z,11.54
2017-01-27T02:55:21.867Z,11.54
2017-01-27T02:56:02.387Z,11.63
2017-01-27T02:56:42.869Z,11.73
2017-01-27T02:57:23.358Z,11.63
2017-01-27T02:58:03.862Z,11.83
2017-01-27T02:58:44.360Z,11.63
2017-01-27T02:59:24.856Z,11.73
2017-01-27T03:00:05.338Z,11.73
2017-01-27T03:00:45.831Z,11.73
2017-01-27T03:01:26.316Z,11.63
2017-01-27T03:02:06.815Z,11.54
2017-01-27T03:02:47.306Z,11.54
2017-01-27T03:03:27.805Z,11.83
2017-01-27T03:04:08.303Z,11.83
2017-01-27T03:04:48.805Z,11.63
2017-01-27T03:05:29.306Z,11.73
2017-01-27T03:06:09.796Z,11.73
2017-01-27T03:06:50.269Z,11.54
2017-01-27T03:07:30.779Z,11.63
2017-01-27T03:08:11.254Z,11.63
2017-01-27T03:08:51.748Z,11.63
2017-01-27T03:09:32.246Z,11.54
2017-01-27T03:10:12.748Z,11.73
2017-01-27T03:10:53.244Z,11.63
2017-01-27T03:11:33.742Z,11.63
2017-01-27T03:12:14.223Z,11.63
2017-01-27T03:12:54.710Z,11.63
2017-01-27T03:13:35.188Z,11.63
2017-01-27T03:14:15.672Z,11.73
2017-01-27T03:14:56.162Z,11.63
2017-01-27T03:15:36.868Z,11.83
2017-01-27T03:16:17.362Z,11.63
2017-01-27T03:16:57.844Z,11.73
2017-01-27T03:17:38.357Z,11.73
2017-01-27T03:18:18.857Z,11.63
2017-01-27T03:18:59.477Z,11.54
2017-01-27T03:19:39.953Z,11.73
2017-01-27T03:20:20.454Z,11.63
2017-01-27T03:21:00.945Z,11.63
2017-01-27T03:21:41.484Z,11.63
2017-01-27T03:22:21.974Z,11.63
2017-01-27T03:23:02.496Z,11.63
2017-01-27T03:23:42.979Z,11.63
2017-01-27T03:24:23.471Z,11.92
2017-01-27T03:25:03.955Z,11.63
2017-01-27T03:25:44.450Z,11.63
2017-01-27T03:26:24.938Z,11.63
2017-01-27T03:27:05.435Z,11.73
2017-01-27T03:27:45.933Z,11.73
2017-01-27T03:28:26.410Z,11.73
2017-01-27T03:29:06.901Z,11.63
2017-01-27T03:29:47.388Z,11.63
2017-01-27T03:30:27.894Z,11.63
2017-01-27T03:31:08.386Z,11.63
2017-01-27T03:31:48.931Z,11.63
2017-01-27T03:32:29.384Z,11.63
2017-01-27T03:33:09.869Z,11.54
2017-01-27T03:33:50.357Z,11.54
2017-01-27T03:34:30.862Z,11.63
2017-01-27T03:35:11.338Z,11.73
2017-01-27T03:35:51.831Z,11.63
2017-01-27T03:36:32.333Z,11.63
2017-01-27T03:37:12.824Z,11.63
2017-01-27T03:37:53.338Z,11.63
2017-01-27T03:38:33.826Z,11.73
2017-01-27T03:39:14.338Z,11.63
2017-01-27T03:39:54.824Z,11.63
2017-01-27T03:40:35.323Z,11.54
2017-01-27T03:41:15.814Z,11.63
2017-01-27T03:41:56.303Z,11.63
2017-01-27T03:42:36.787Z,11.63
2017-01-27T03:43:17.275Z,11.92
2017-01-27T03:43:57.781Z,11.63
2017-01-27T03:44:38.299Z,11.73
2017-01-27T03:45:18.762Z,11.73
2017-01-27T03:45:59.433Z,11.73
2017-01-27T03:46:39.941Z,11.63
2017-01-27T03:47:20.635Z,11.63
2017-01-27T03:48:01.126Z,11.63
2017-01-27T03:48:41.621Z,11.54
2017-01-27T03:49:22.097Z,11.63
2017-01-27T03:50:02.592Z,11.63
2017-01-27T03:50:43.098Z,11.73
2017-01-27T03:51:23.877Z,11.73
2017-01-27T03:52:04.374Z,11.73
2017-01-27T03:52:44.874Z,11.35
2017-01-27T03:53:25.385Z,11.25
2017-01-27T03:54:05.878Z,11.63
2017-01-27T03:54:46.371Z,11.73
2017-01-27T03:55:26.876Z,11.73
2017-01-27T03:56:07.370Z,11.92
2017-01-27T03:56:47.871Z,11.63
2017-01-27T03:57:28.364Z,11.63
2017-01-27T03:58:08.845Z,11.63
2017-01-27T03:58:49.334Z,11.63
2017-01-27T03:59:29.830Z,11.63
2017-01-27T04:00:10.320Z,11.63
2017-01-27T04:00:50.830Z,11.63
2017-01-27T04:01:31.318Z,11.73
2017-01-27T04:02:11.802Z,11.73
2017-01-27T04:02:52.278Z,11.83
2017-01-27T04:03:32.763Z,11.54
2017-01-27T04:04:13.260Z,11.72
2017-01-27T04:04:53.743Z,11.54
2017-01-27T04:05:34.234Z,11.73
2017-01-27T04:06:14.737Z,11.73
2017-01-27T04:06:55.223Z,11.73
2017-01-27T04:07:35.720Z,11.54
2017-01-27T04:08:16.206Z,11.82
2017-01-27T04:08:56.715Z,11.72
2017-01-27T04:09:37.207Z,11.54
2017-01-27T04:10:17.687Z,11.54
2017-01-27T04:10:58.168Z,11.72
2017-01-27T04:11:38.655Z,11.54
2017-01-27T04:12:19.152Z,11.82
2017-01-27T04:12:59.632Z,11.54
2017-01-27T04:13:40.111Z,11.54
2017-01-27T04:14:20.616Z,11.63
2017-01-27T04:15:01.103Z,11.44
2017-01-27T04:15:41.613Z,11.73
2017-01-27T04:16:22.100Z,11.63
2017-01-27T04:17:02.594Z,11.35
2017-01-27T04:17:43.074Z,11.35
2017-01-27T04:18:23.570Z,11.25
2017-01-27T04:19:04.075Z,11.54
2017-01-27T04:19:44.560Z,11.44
2017-01-27T04:20:25.054Z,11.44
2017-01-27T04:21:05.546Z,11.44
2017-01-27T04:21:46.039Z,11.63
2017-01-27T04:22:26.542Z,11.54
2017-01-27T04:23:07.056Z,11.54
2017-01-27T04:23:47.540Z,11.35
2017-01-27T04:24:28.050Z,11.35
2017-01-27T04:25:08.541Z,11.35
2017-01-27T04:25:49.035Z,11.44
2017-01-27T04:26:29.527Z,11.35
2017-01-27T04:27:10.018Z,11.44
2017-01-27T04:27:50.512Z,11.25
2017-01-27T04:28:30.992Z,11.25
2017-01-27T04:29:11.478Z,11.35
2017-01-27T04:29:51.974Z,11.44
2017-01-27T04:30:32.454Z,11.54
2017-01-27T04:31:12.952Z,11.63
2017-01-27T04:31:53.434Z,11.73
2017-01-27T04:32:33.919Z,11.73
2017-01-27T04:33:14.404Z,11.44
2017-01-27T04:33:54.903Z,11.35
2017-01-27T04:34:35.398Z,11.54
2017-01-27T04:35:15.876Z,11.35
2017-01-27T04:35:56.370Z,11.44
2017-01-27T04:36:36.867Z,11.63
2017-01-27T04:37:17.447Z,11.63
2017-01-27T04:37:57.950Z,11.63
2017-01-27T04:38:38.553Z,11.35
2017-01-27T04:39:19.052Z,11.44
2017-01-27T04:39:59.533Z,11.44
2017-01-27T04:40:41.840Z,11.35
2017-01-27T04:41:21.768Z,11.54
2017-01-27T04:42:02.263Z,11.35
2017-01-27T04:42:42.752Z,11.44
2017-01-27T04:43:23.266Z,11.54
2017-01-27T04:44:03.759Z,11.44
2017-01-27T04:44:44.792Z,11.44
2017-01-27T04:45:25.269Z,11.25
2017-01-27T04:46:05.772Z,11.35
2017-01-27T04:46:46.261Z,11.44
2017-01-27T04:47:26.753Z,11.44
2017-01-27T04:48:07.255Z,11.54
2017-01-27T04:48:47.781Z,11.35
2017-01-27T04:49:28.273Z,11.44
2017-01-27T04:50:08.768Z,11.35
2017-01-27T04:50:49.258Z,11.35
2017-01-27T04:51:29.735Z,11.25
2017-01-27T04:52:10.228Z,11.25
2017-01-27T04:52:50.711Z,11.63
2017-01-27T04:53:31.210Z,11.34
2017-01-27T04:54:11.696Z,11.54
2017-01-27T04:54:52.209Z,11.72
2017-01-27T04:55:32.703Z,11.73
2017-01-27T04:56:13.212Z,11.73
2017-01-27T04:56:53.706Z,11.35
2017-01-27T04:57:34.207Z,11.54
2017-01-27T04:58:14.695Z,11.35
2017-01-27T04:58:55.195Z,11.35
2017-01-27T04:59:35.698Z,11.35
2017-01-27T05:00:16.190Z,11.44
2017-01-27T05:00:56.694Z,11.24
2017-01-27T05:01:37.190Z,11.25
2017-01-27T05:02:17.673Z,11.25
2017-01-27T05:02:58.153Z,11.35
2017-01-27T05:03:38.652Z,11.54
2017-01-27T05:04:19.144Z,11.44
2017-01-27T05:04:59.635Z,11.34
2017-01-27T05:05:40.115Z,11.44
2017-01-27T05:06:20.649Z,11.54
2017-01-27T05:07:01.144Z,11.06
2017-01-27T05:07:41.650Z,11.15
2017-01-27T05:08:22.273Z,11.25
2017-01-27T05:09:02.766Z,11.25
2017-01-27T05:09:43.248Z,11.44
2017-01-27T05:10:23.748Z,11.35
2017-01-27T05:11:04.239Z,11.15
2017-01-27T05:11:44.734Z,11.44
2017-01-27T05:12:25.224Z,11.35
2017-01-27T05:13:05.711Z,11.25
2017-01-27T05:13:46.201Z,11.44
2017-01-27T05:14:26.690Z,11.25
2017-01-27T05:15:07.248Z,11.34
2017-01-27T05:15:48.862Z,11.35
2017-01-27T05:16:30.579Z,11.15
2017-01-27T05:17:11.072Z,11.05
2017-01-27T05:17:51.547Z,11.44
2017-01-27T05:18:32.034Z,11.34
2017-01-27T05:19:12.526Z,11.54
2017-01-27T05:19:53.020Z,11.44
2017-01-27T05:20:33.512Z,11.44
2017-01-27T05:21:14.003Z,11.54
2017-01-27T05:21:54.488Z,11.54
2017-01-27T05:22:34.970Z,11.44
2017-01-27T05:23:15.471Z,11.54
2017-01-27T05:23:55.961Z,11.44
2017-01-27T05:24:36.448Z,11.44
2017-01-27T05:25:16.928Z,11.63
2017-01-27T05:25:57.419Z,11.54
2017-01-27T05:26:37.915Z,11.44
2017-01-27T05:27:18.393Z,11.63
2017-01-27T05:27:58.888Z,11.34
2017-01-27T05:28:39.376Z,11.44
2017-01-27T05:29:19.863Z,11.35
2017-01-27T05:30:00.369Z,11.35
2017-01-27T05:30:40.861Z,11.34
2017-01-27T05:31:21.347Z,11.44
2017-01-27T05:32:03.359Z,11.34
2017-01-27T05:32:43.465Z,11.44
2017-01-27T05:33:23.952Z,11.44
2017-01-27T05:34:04.450Z,11.15
2017-01-27T05:34:44.937Z,11.44
2017-01-27T05:35:25.430Z,11.15
2017-01-27T05:36:05.936Z,11.06
2017-01-27T05:36:46.417Z,11.15
2017-01-27T05:37:26.907Z,11.15
2017-01-27T05:38:07.393Z,11.35
2017-01-27T05:38:47.899Z,11.15
2017-01-27T05:39:28.389Z,11.15
2017-01-27T05:40:08.887Z,11.34
2017-01-27T05:40:49.379Z,11.25
2017-01-27T05:41:29.866Z,11.25
2017-01-27T05:42:10.354Z,11.34
2017-01-27T05:42:50.840Z,11.35
2017-01-27T05:43:31.336Z,11.15
2017-01-27T05:44:11.827Z,11.15
2017-01-27T05:44:52.323Z,11.25
2017-01-27T05:45:32.803Z,11.25
2017-01-27T05:46:13.279Z,11.44
2017-01-27T05:46:53.771Z,11.35
2017-01-27T05:47:34.273Z,11.35
2017-01-27T05:48:14.790Z,11.25
2017-01-27T05:48:55.277Z,11.35
2017-01-27T05:49:35.767Z,11.15
2017-01-27T05:50:16.270Z,11.15
2017-01-27T05:50:56.771Z,11.25
2017-01-27T05:51:37.272Z,11.34
2017-01-27T05:52:17.766Z,11.24
2017-01-27T05:52:58.269Z,11.25
2017-01-27T05:53:38.751Z,11.34
2017-01-27T05:54:19.241Z,11.25
2017-01-27T05:54:59.728Z,11.25
2017-01-27T05:55:40.223Z,11.25
2017-01-27T05:56:20.711Z,11.25
2017-01-27T05:57:01.207Z,11.15
2017-01-27T05:57:41.709Z,11.25
2017-01-27T05:58:22.221Z,11.15
2017-01-27T05:59:02.709Z,11.15
2017-01-27T05:59:43.218Z,11.24
2017-01-27T06:00:23.708Z,11.25
2017-01-27T06:01:04.207Z,11.35
2017-01-27T06:01:44.709Z,11.44
2017-01-27T06:02:25.233Z,11.34
2017-01-27T06:03:05.715Z,11.35
2017-01-27T06:03:46.220Z,11.34
2017-01-27T06:04:26.786Z,11.35
2017-01-27T06:05:07.259Z,11.44
2017-01-27T06:05:47.770Z,11.25
2017-01-27T06:06:28.255Z,11.15
2017-01-27T06:07:08.750Z,11.25
2017-01-27T06:07:49.251Z,11.15
2017-01-27T06:08:29.742Z,11.34
2017-01-27T06:09:10.226Z,11.24
2017-01-27T06:09:50.705Z,11.15
2017-01-27T06:10:31.192Z,11.15
2017-01-27T06:11:11.678Z,11.25
2017-01-27T06:11:52.177Z,11.25
2017-01-27T06:12:32.662Z,11.15
2017-01-27T06:13:13.150Z,11.15
2017-01-27T06:13:54.865Z,11.25
2017-01-27T06:14:34.323Z,10.96
2017-01-27T06:15:14.817Z,10.96
2017-01-27T06:15:55.309Z,11.15
2017-01-27T06:16:35.799Z,11.25
2017-01-27T06:17:16.312Z,11.25
2017-01-27T06:17:56.799Z,10.86
2017-01-27T06:18:37.304Z,10.77
2017-01-27T06:19:17.795Z,10.86
2017-01-27T06:19:58.304Z,10.96
2017-01-27T06:20:38.794Z,10.96
2017-01-27T06:21:19.291Z,10.86
2017-01-27T06:21:59.787Z,11.05
2017-01-27T06:22:40.292Z,11.05
2017-01-27T06:23:21.032Z,10.96
2017-01-27T06:24:01.449Z,10.86
2017-01-27T06:24:41.955Z,10.77
2017-01-27T06:25:22.471Z,10.96
2017-01-27T06:26:02.949Z,11.15
2017-01-27T06:26:43.441Z,11.06
2017-01-27T06:27:23.949Z,10.96
2017-01-27T06:28:04.439Z,10.96
2017-01-27T06:28:44.956Z,11.05
2017-01-27T06:29:25.448Z,11.06
2017-01-27T06:30:05.952Z,11.06
2017-01-27T06:30:46.443Z,11.05
2017-01-27T06:31:26.965Z,11.15
2017-01-27T06:32:07.464Z,10.96
2017-01-27T06:32:47.957Z,11.25
2017-01-27T06:33:28.437Z,11.06
2017-01-27T06:34:08.930Z,10.86
2017-01-27T06:34:49.422Z,10.96
2017-01-27T06:35:29.889Z,11.35
2017-01-27T06:36:10.390Z,10.96
2017-01-27T06:36:50.882Z,11.24
2017-01-27T06:37:31.371Z,11.15
2017-01-27T06:38:11.867Z,11.06
2017-01-27T06:38:52.360Z,11.05
2017-01-27T06:39:32.850Z,10.96
2017-01-27T06:40:13.345Z,11.06
2017-01-27T06:40:53.820Z,10.96
2017-01-27T06:41:34.304Z,10.86
2017-01-27T06:42:14.795Z,11.06
2017-01-27T06:42:55.399Z,11.15
2017-01-27T06:43:35.887Z,10.68
2017-01-27T06:44:16.384Z,10.77
2017-01-27T06:44:56.875Z,10.96
2017-01-27T06:45:37.367Z,10.68
2017-01-27T06:46:19.881Z,11.06
2017-01-27T06:46:59.490Z,10.86
2017-01-27T06:47:39.984Z,10.86
2017-01-27T06:48:20.473Z,10.96
2017-01-27T06:49:00.958Z,10.86
2017-01-27T06:49:41.447Z,10.96
2017-01-27T06:50:21.941Z,10.96
2017-01-27T06:51:02.438Z,10.68
2017-01-27T06:51:42.935Z,11.06
2017-01-27T06:52:23.435Z,10.77
2017-01-27T06:53:03.917Z,10.86
2017-01-27T06:53:44.406Z,10.77
2017-01-27T06:54:24.896Z,11.06
2017-01-27T06:55:05.404Z,10.77
2017-01-27T06:55:45.888Z,10.96
2017-01-27T06:56:26.382Z,10.58
2017-01-27T06:57:06.864Z,10.48
2017-01-27T06:57:47.355Z,10.77
2017-01-27T06:58:27.852Z,10.77
2017-01-27T06:59:08.334Z,10.77
2017-01-27T06:59:48.825Z,10.77
2017-01-27T07:00:29.317Z,10.77
2017-01-27T07:01:09.811Z,11.15
2017-01-27T07:01:50.297Z,11.06
2017-01-27T07:02:30.786Z,11.15
2017-01-27T07:03:11.295Z,10.96
2017-01-27T07:03:51.780Z,11.15
2017-01-27T07:04:32.262Z,11.06
2017-01-27T07:05:12.751Z,10.86
2017-01-27T07:05:53.253Z,11.06
2017-01-27T07:06:33.752Z,11.15
2017-01-27T07:07:14.239Z,11.15
2017-01-27T07:07:54.733Z,11.15
2017-01-27T07:08:35.217Z,11.25
2017-01-27T07:09:15.711Z,11.25
2017-01-27T07:09:56.207Z,11.06
2017-01-27T07:10:36.698Z,10.96
2017-01-27T07:11:17.194Z,10.96
2017-01-27T07:11:57.681Z,10.86
2017-01-27T07:12:38.174Z,11.15
2017-01-27T07:13:18.663Z,11.06
2017-01-27T07:13:59.161Z,10.86
2017-01-27T07:14:39.660Z,10.96
2017-01-27T07:15:20.158Z,11.06
2017-01-27T07:16:00.663Z,11.25
2017-01-27T07:16:41.177Z,11.25
2017-01-27T07:17:21.668Z,11.15
2017-01-27T07:18:02.170Z,11.06
2017-01-27T07:18:42.668Z,11.15
2017-01-27T07:19:23.168Z,11.06
2017-01-27T07:20:03.658Z,11.15
2017-01-27T07:20:44.148Z,11.25
2017-01-27T07:21:24.636Z,11.15
2017-01-27T07:22:05.124Z,11.35
2017-01-27T07:22:45.624Z,11.35
2017-01-27T07:23:26.122Z,11.25
2017-01-27T07:24:06.612Z,11.25
2017-01-27T07:24:47.340Z,11.35
2017-01-27T07:25:27.836Z,11.35
2017-01-27T07:26:08.338Z,11.35
2017-01-27T07:26:48.818Z,11.25
2017-01-27T07:27:29.309Z,11.25
2017-01-27T07:28:09.797Z,11.25
2017-01-27T07:28:50.291Z,11.25
2017-01-27T07:29:30.784Z,11.44
2017-01-27T07:30:11.273Z,11.35
2017-01-27T07:30:51.765Z,11.25
2017-01-27T07:31:32.258Z,11.25
2017-01-27T07:32:12.745Z,11.25
2017-01-27T07:32:53.243Z,11.25
2017-01-27T07:33:33.753Z,11.35
2017-01-27T07:34:14.267Z,11.15
2017-01-27T07:34:54.749Z,10.96
2017-01-27T07:35:36.181Z,11.06
2017-01-27T07:36:16.673Z,11.15
2017-01-27T07:36:57.177Z,11.35
2017-01-27T07:37:37.669Z,10.96
2017-01-27T07:38:18.168Z,11.25
2017-01-27T07:38:58.660Z,10.96
2017-01-27T07:39:39.160Z,11.06
2017-01-27T07:40:19.657Z,10.68
2017-01-27T07:41:00.142Z,10.96
2017-01-27T07:41:40.632Z,10.86
2017-01-27T07:42:21.110Z,10.96
2017-01-27T07:43:01.622Z,10.77
2017-01-27T07:43:42.108Z,10.86
2017-01-27T07:44:22.600Z,11.16
2017-01-27T07:45:03.112Z,11.06
2017-01-27T07:45:43.621Z,11.07
2017-01-27T07:46:24.105Z,11.07
2017-01-27T07:47:04.602Z,10.77
2017-01-27T07:47:45.103Z,11.07
2017-01-27T07:48:25.582Z,11.07
2017-01-27T07:49:06.068Z,10.77
2017-01-27T07:49:46.551Z,10.97
2017-01-27T07:50:27.087Z,11.07
2017-01-27T07:51:07.551Z,10.97
2017-01-27T07:51:48.053Z,10.87
2017-01-27T07:52:28.548Z,10.97
2017-01-27T07:53:09.047Z,10.77
2017-01-27T07:53:49.526Z,10.49
2017-01-27T07:54:30.027Z,10.77
2017-01-27T07:55:10.510Z,11.16
2017-01-27T07:55:50.996Z,10.97
2017-01-27T07:56:31.504Z,10.77
2017-01-27T07:57:11.993Z,10.87
2017-01-27T07:57:52.492Z,11.16
2017-01-27T07:58:32.990Z,10.77
2017-01-27T07:59:13.493Z,10.58
2017-01-27T07:59:54.168Z,10.68
2017-01-27T08:00:34.649Z,10.49
2017-01-27T08:01:15.145Z,10.49
2017-01-27T08:01:55.643Z,10.68
2017-01-27T08:02:36.135Z,10.68
2017-01-27T08:03:16.620Z,10.59
2017-01-27T08:03:57.116Z,10.68
2017-01-27T08:04:37.608Z,10.49
2017-01-27T08:05:18.091Z,10.88
2017-01-27T08:05:58.597Z,10.68
2017-01-27T08:06:39.086Z,10.59
2017-01-27T08:07:19.605Z,10.78
2017-01-27T08:08:00.096Z,10.49
2017-01-27T08:08:40.592Z,10.68
2017-01-27T08:09:21.898Z,10.69
2017-01-27T08:10:01.599Z,10.59
2017-01-27T08:10:42.166Z,10.68
2017-01-27T08:11:22.642Z,10.68
2017-01-27T08:12:03.142Z,10.78
2017-01-27T08:12:43.634Z,10.78
2017-01-27T08:13:24.150Z,10.69
2017-01-27T08:14:04.639Z,10.5
2017-01-27T08:14:45.138Z,10.5
2017-01-27T08:15:25.628Z,10.5
2017-01-27T08:16:06.125Z,10.4
2017-01-27T08:16:46.625Z,10.5
2017-01-27T08:17:27.136Z,10.5
2017-01-27T08:18:07.627Z,10.5
2017-01-27T08:18:48.121Z,10.21
2017-01-27T08:19:28.607Z,10.11
2017-01-27T08:20:09.101Z,10.21
2017-01-27T08:20:49.599Z,10.21
2017-01-27T08:21:30.087Z,10.31
2017-01-27T08:22:10.565Z,10.11
2017-01-27T08:22:51.070Z,9.92
2017-01-27T08:23:31.720Z,10.02
2017-01-27T08:24:12.204Z,9.73
2017-01-27T08:24:52.693Z,9.83
2017-01-27T08:25:33.390Z,9.63
2017-01-27T08:26:13.884Z,9.73
2017-01-27T08:26:54.363Z,9.73
2017-01-27T08:27:34.884Z,9.83
2017-01-27T08:28:15.372Z,9.73
2017-01-27T08:28:55.868Z,9.92
2017-01-27T08:29:36.375Z,9.54
2017-01-27T08:30:16.882Z,9.54
2017-01-27T08:30:57.372Z,9.74
2017-01-27T08:31:37.860Z,9.64
2017-01-27T08:32:18.360Z,9.64
2017-01-27T08:32:58.849Z,9.54
2017-01-27T08:33:39.331Z,9.25
2017-01-27T08:34:19.828Z,9.45
2017-01-27T08:35:00.335Z,9.25
2017-01-27T08:35:40.813Z,9.35
2017-01-27T08:36:21.324Z,9.35
2017-01-27T08:37:01.820Z,9.35
2017-01-27T08:37:42.320Z,9.16
2017-01-27T08:38:22.838Z,9.26
2017-01-27T08:39:03.313Z,9.25
2017-01-27T08:39:43.799Z,8.87
2017-01-27T08:40:24.289Z,8.97
2017-01-27T08:41:04.777Z,9.06
2017-01-27T08:41:46.414Z,8.87
2017-01-27T08:42:26.957Z,8.68
2017-01-27T08:43:07.584Z,8.78
2017-01-27T08:43:48.095Z,8.68
2017-01-27T08:44:28.584Z,8.58