createdAt,value
2018-09-11T00:01:40.635Z,16.03
2018-09-11T00:04:10.630Z,16.00
2018-09-11T00:06:40.084Z,16.04
2018-09-11T00:09:13.931Z,16.01
2018-09-11T00:11:44.470Z,15.98
2018-09-11T00:14:14.642Z,15.99
2018-09-11T00:16:44.157Z,15.98
2018-09-11T00:19:13.646Z,15.95
2018-09-11T00:21:44.243Z,15.96
2018-09-11T00:24:13.750Z,15.95
2018-09-11T00:26:43.217Z,15.96
2018-09-11T00:29:12.843Z,15.94
2018-09-11T00:31:42.586Z,15.94
2018-09-11T00:34:12.043Z,15.95
2018-09-11T00:36:41.901Z,15.97
2018-09-11T00:39:14.401Z,15.99
2018-09-11T00:41:43.874Z,16.00
2018-09-11T00:44:15.824Z,16.02
2018-09-11T00:46:45.668Z,16.02
2018-09-11T00:49:15.150Z,16.12
2018-09-11T00:51:45.281Z,16.10
2018-09-11T00:54:14.939Z,16.09
2018-09-11T00:56:44.782Z,16.07
2018-09-11T00:59:14.481Z,16.04
2018-09-11T01:01:44.390Z,16.06
2018-09-11T01:04:14.256Z,16.08
2018-09-11T01:06:43.758Z,16.10
2018-09-11T01:10:42.643Z,16.09
2018-09-11T01:13:12.490Z,16.11
2018-09-11T01:15:42.182Z,16.12
2018-09-11T01:18:11.712Z,16.15
2018-09-11T01:20:41.165Z,16.11
2018-09-11T01:23:10.675Z,16.13
2018-09-11T01:25:44.485Z,16.17
2018-09-11T01:28:13.993Z,16.18
2018-09-11T01:30:43.519Z,16.17
2018-09-11T01:33:14.266Z,16.17
2018-09-11T01:35:43.842Z,16.17
2018-09-11T01:38:15.150Z,16.20
2018-09-11T01:40:46.081Z,16.20
2018-09-11T01:43:15.676Z,16.24
2018-09-11T01:45:45.296Z,16.22
2018-09-11T01:48:15.068Z,16.21
2018-09-11T01:50:44.598Z,16.16
2018-09-11T01:53:15.000Z,16.16
2018-09-11T01:55:44.550Z,16.16
2018-09-11T01:58:14.059Z,16.13
2018-09-11T02:00:43.690Z,16.16
2018-09-11T02:03:13.209Z,16.21
2018-09-11T02:05:42.654Z,16.29
2018-09-11T02:08:13.085Z,16.23
2018-09-11T02:10:43.025Z,16.17
2018-09-11T02:13:12.526Z,16.20
2018-09-11T02:15:42.887Z,16.20
2018-09-11T02:18:14.450Z,16.17
2018-09-11T02:20:44.767Z,16.18
2018-09-11T02:23:14.245Z,16.21
2018-09-11T02:25:43.739Z,16.24
2018-09-11T02:28:13.149Z,16.23
2018-09-11T02:30:42.650Z,16.24
2018-09-11T02:33:12.102Z,16.21
2018-09-11T02:35:41.652Z,16.17
2018-09-11T02:38:11.127Z,16.18
2018-09-11T02:40:41.641Z,16.21
2018-09-11T02:43:11.550Z,16.15
2018-09-11T02:45:41.020Z,16.13
2018-09-11T02:48:10.450Z,16.08
2018-09-11T02:50:39.995Z,16.05
2018-09-11T02:53:09.489Z,16.04
2018-09-11T02:57:08.415Z,15.97
2018-09-11T03:06:25.281Z,15.81
2018-09-11T03:08:54.720Z,15.82
2018-09-11T03:11:24.154Z,15.74
2018-09-11T03:13:54.405Z,15.74
2018-09-11T03:16:23.879Z,15.70
2018-09-11T03:18:53.414Z,15.66
2018-09-11T03:21:22.810Z,15.68
2018-09-11T03:23:52.256Z,15.69
2018-09-11T03:26:21.764Z,15.62
2018-09-11T03:28:51.606Z,15.66
2018-09-11T03:31:21.085Z,15.70
2018-09-11T03:33:50.569Z,15.71
2018-09-11T03:36:20.224Z,15.66
2018-09-11T03:38:49.751Z,15.67
2018-09-11T03:41:19.192Z,15.66
2018-09-11T03:43:48.677Z,15.67
2018-09-11T03:46:18.202Z,15.69
2018-09-11T03:48:47.695Z,15.70
2018-09-11T03:51:17.100Z,15.67
2018-09-11T03:53:46.653Z,15.69
2018-09-11T03:56:16.108Z,15.68
2018-09-11T03:58:45.598Z,15.68
2018-09-11T04:01:15.214Z,15.69
2018-09-11T04:03:44.733Z,15.71
2018-09-11T04:06:14.302Z,15.71
2018-09-11T04:08:43.778Z,15.75
2018-09-11T04:11:13.289Z,15.72
2018-09-11T04:13:42.909Z,15.76
2018-09-11T04:16:12.840Z,15.79
2018-09-11T04:18:42.310Z,15.79
2018-09-11T04:21:11.722Z,15.75
2018-09-11T04:23:41.330Z,15.69
2018-09-11T04:26:11.330Z,15.75
2018-09-11T04:28:40.882Z,15.74
2018-09-11T04:31:10.421Z,15.74
2018-09-11T04:33:40.005Z,15.73
2018-09-11T04:36:09.702Z,15.73
2018-09-11T04:38:39.205Z,15.79
2018-09-11T04:41:08.898Z,15.76
2018-09-11T04:43:38.434Z,15.82
2018-09-11T04:46:11.696Z,15.75
2018-09-11T04:48:43.787Z,15.78
2018-09-11T04:51:13.318Z,15.84
2018-09-11T04:53:42.932Z,15.79
2018-09-11T04:56:12.441Z,15.79
2018-09-11T04:58:41.930Z,15.76
2018-09-11T05:01:11.363Z,15.80
2018-09-11T05:03:40.959Z,15.75
2018-09-11T05:06:10.449Z,15.75
2018-09-11T05:08:39.917Z,15.84
2018-09-11T05:11:09.439Z,15.85
2018-09-11T05:13:38.887Z,15.81
2018-09-11T05:16:08.522Z,15.85
2018-09-11T05:18:38.013Z,15.76
2018-09-11T05:21:07.427Z,15.76
2018-09-11T05:23:36.997Z,15.83
2018-09-11T05:26:06.475Z,15.81
2018-09-11T05:28:36.003Z,15.85
2018-09-11T05:31:05.439Z,15.86
2018-09-11T05:33:34.873Z,15.84
2018-09-11T05:36:04.464Z,15.81
2018-09-11T05:38:33.989Z,15.80
2018-09-11T05:41:03.900Z,15.85
2018-09-11T05:43:33.341Z,15.86
2018-09-11T05:46:02.853Z,15.88
2018-09-11T05:48:32.365Z,15.93
2018-09-11T05:51:01.904Z,15.96
2018-09-11T05:53:31.379Z,16.02
2018-09-11T05:56:00.881Z,16.02
2018-09-11T05:58:30.556Z,16.01
2018-09-11T06:01:00.339Z,16.07
2018-09-11T06:03:30.539Z,16.10
2018-09-11T06:06:00.136Z,16.09
2018-09-11T06:08:29.739Z,16.22
2018-09-11T06:10:59.221Z,16.32
2018-09-11T06:13:28.808Z,16.22
2018-09-11T06:15:58.611Z,16.30
2018-09-11T06:18:28.640Z,16.27
2018-09-11T06:20:58.210Z,16.30
2018-09-11T06:23:28.040Z,16.32
2018-09-11T06:25:57.614Z,16.38
2018-09-11T06:28:27.297Z,16.39
2018-09-11T06:30:56.840Z,16.39
2018-09-11T06:33:26.336Z,16.41
2018-09-11T06:35:55.866Z,16.45
2018-09-11T06:38:26.253Z,16.48
2018-09-11T06:40:55.681Z,16.51
2018-09-11T06:43:25.282Z,16.64
2018-09-11T06:45:54.807Z,16.66
2018-09-11T06:48:24.238Z,16.68
2018-09-11T06:50:54.083Z,16.68
2018-09-11T06:53:23.632Z,16.76
2018-09-11T06:55:53.534Z,16.80
2018-09-11T06:58:23.087Z,16.91
2018-09-11T07:00:52.808Z,16.86
2018-09-11T07:03:22.296Z,16.91
2018-09-11T07:05:51.939Z,16.91
2018-09-11T07:08:21.489Z,16.88
2018-09-11T07:10:50.994Z,16.94
2018-09-11T07:13:20.534Z,16.96
2018-09-11T07:15:50.078Z,17.07
2018-09-11T07:18:19.507Z,17.01
2018-09-11T07:20:49.088Z,17.08
2018-09-11T07:23:18.807Z,17.07
2018-09-11T07:25:48.303Z,17.04
2018-09-11T07:28:17.853Z,17.06
2018-09-11T07:30:47.333Z,17.05
2018-09-11T07:33:16.924Z,17.05
2018-09-11T07:35:46.446Z,17.11
2018-09-11T07:38:16.808Z,17.13
2018-09-11T07:40:46.268Z,17.19
2018-09-11T07:43:15.897Z,17.26
2018-09-11T07:45:45.377Z,17.24
2018-09-11T07:48:14.874Z,17.28
2018-09-11T07:50:44.391Z,17.23
2018-09-11T07:53:13.976Z,17.29
2018-09-11T07:55:43.510Z,17.48
2018-09-11T07:58:13.095Z,17.55
2018-09-11T08:00:42.612Z,17.57
2018-09-11T08:03:12.257Z,17.58
2018-09-11T08:05:41.669Z,17.75
2018-09-11T08:08:11.097Z,17.91
2018-09-11T08:10:40.664Z,17.95
2018-09-11T08:13:10.182Z,18.06
2018-09-11T08:15:39.779Z,18.09
2018-09-11T08:18:09.281Z,18.25
2018-09-11T08:20:39.020Z,18.03
2018-09-11T08:23:08.531Z,18.12
2018-09-11T08:25:38.001Z,18.15
2018-09-11T08:28:07.462Z,18.27
2018-09-11T08:30:37.005Z,18.36
2018-09-11T08:33:06.766Z,18.37
2018-09-11T08:35:36.231Z,18.41
2018-09-11T08:38:05.751Z,18.49
2018-09-11T08:40:35.311Z,18.63
2018-09-11T08:43:04.884Z,18.73
2018-09-11T08:45:34.557Z,18.74
2018-09-11T08:48:04.022Z,18.63
2018-09-11T08:50:33.525Z,18.77
2018-09-11T08:53:02.937Z,18.77
2018-09-11T08:55:32.748Z,18.95
2018-09-11T08:58:02.187Z,19.03
2018-09-11T09:00:31.701Z,19.10
2018-09-11T09:03:01.313Z,19.28
2018-09-11T09:05:30.943Z,19.46
2018-09-11T09:08:00.946Z,19.51
2018-09-11T09:10:30.471Z,19.40
2018-09-11T09:13:00.070Z,19.55
2018-09-11T09:15:29.564Z,19.73
2018-09-11T09:17:59.288Z,19.74
2018-09-11T09:20:28.889Z,19.75
2018-09-11T09:22:58.421Z,19.93
2018-09-11T09:25:27.901Z,19.73
2018-09-11T09:27:57.432Z,19.57
2018-09-11T09:30:27.209Z,19.64
2018-09-11T09:32:57.080Z,19.92
2018-09-11T09:35:26.595Z,20.00
2018-09-11T09:37:56.669Z,19.99
2018-09-11T09:40:26.177Z,20.14
2018-09-11T09:42:55.734Z,20.17
2018-09-11T09:45:25.265Z,20.21
2018-09-11T09:47:55.048Z,20.16
2018-09-11T09:50:24.681Z,20.28
2018-09-11T09:52:54.317Z,20.19
2018-09-11T09:55:23.833Z,20.39
2018-09-11T09:57:53.285Z,20.73
2018-09-11T10:00:27.820Z,20.67
2018-09-11T10:02:57.332Z,20.60
2018-09-11T10:05:26.873Z,20.32
2018-09-11T10:07:56.485Z,20.23
2018-09-11T10:10:26.030Z,20.05
2018-09-11T10:12:55.699Z,20.05
2018-09-11T10:15:25.172Z,20.05
2018-09-11T10:17:54.799Z,20.13
2018-09-11T10:20:24.268Z,20.22
2018-09-11T10:22:54.428Z,20.31
2018-09-11T10:25:23.955Z,20.47
2018-09-11T10:27:53.392Z,20.41
2018-09-11T10:30:23.078Z,20.43
2018-09-11T10:32:52.795Z,20.37
2018-09-11T10:35:22.397Z,20.34
2018-09-11T10:37:51.893Z,20.20
2018-09-11T10:40:21.329Z,20.34
2018-09-11T10:42:51.004Z,20.37
2018-09-11T10:45:20.429Z,20.30
2018-09-11T10:47:49.985Z,20.28
2018-09-11T10:50:19.779Z,20.21
2018-09-11T10:52:49.283Z,20.38
2018-09-11T10:55:18.837Z,20.37
2018-09-11T10:57:48.307Z,20.36
2018-09-11T11:00:19.071Z,20.33
2018-09-11T11:02:48.521Z,20.29
2018-09-11T11:05:18.119Z,20.12
2018-09-11T11:07:50.126Z,20.12
2018-09-11T11:10:19.811Z,20.16
2018-09-11T11:12:49.953Z,20.29
2018-09-11T11:15:21.484Z,20.17
2018-09-11T11:17:52.009Z,20.22
2018-09-11T11:20:22.272Z,20.09
2018-09-11T11:22:51.885Z,20.23
2018-09-11T11:28:13.184Z,20.41
2018-09-11T11:30:44.381Z,20.29
2018-09-11T11:33:15.132Z,20.27
2018-09-11T11:35:45.240Z,20.30
2018-09-11T11:38:15.228Z,20.39
2018-09-11T11:40:44.797Z,20.30
2018-09-11T11:43:14.592Z,20.30
2018-09-11T11:45:47.232Z,20.26
2018-09-11T11:48:17.730Z,20.04
2018-09-11T11:50:47.849Z,20.06
2018-09-11T11:53:18.763Z,20.08
2018-09-11T11:55:48.506Z,19.97
2018-09-11T11:58:18.715Z,19.92
2018-09-11T12:00:48.951Z,19.86
2018-09-11T12:03:21.217Z,19.96
2018-09-11T12:05:50.778Z,19.98
2018-09-11T12:08:21.359Z,20.06
2018-09-11T12:10:51.405Z,20.23
2018-09-11T12:13:21.593Z,20.43
2018-09-11T12:15:53.802Z,20.65
2018-09-11T12:18:23.573Z,20.71
2018-09-11T12:20:53.442Z,20.68
2018-09-11T12:23:23.848Z,20.68
2018-09-11T12:25:57.065Z,20.55
2018-09-11T12:28:27.225Z,20.61
2018-09-11T12:30:57.867Z,20.68
2018-09-11T12:33:27.477Z,20.84
2018-09-11T12:35:58.589Z,20.81
2018-09-11T12:38:59.051Z,20.84
2018-09-11T12:41:28.632Z,20.94
2018-09-11T12:43:58.263Z,20.79
2018-09-11T12:46:28.395Z,20.83
2018-09-11T12:48:59.932Z,20.82
2018-09-11T12:51:29.764Z,20.76
2018-09-11T12:53:59.779Z,20.88
2018-09-11T12:56:30.210Z,20.86
2018-09-11T12:58:59.714Z,20.88
2018-09-11T13:01:29.428Z,20.87
2018-09-11T13:03:59.101Z,20.89
2018-09-11T13:06:28.873Z,20.99
2018-09-11T13:08:59.555Z,20.97
2018-09-11T13:11:29.253Z,21.04
2018-09-11T13:13:58.838Z,21.06
2018-09-11T13:16:28.520Z,21.06
2018-09-11T13:18:58.202Z,21.00
2018-09-11T13:21:27.905Z,21.05
2018-09-11T13:23:57.872Z,21.09
2018-09-11T13:26:28.199Z,21.13
2018-09-11T13:28:58.346Z,21.14
2018-09-11T13:31:29.130Z,21.11
2018-09-11T13:33:59.826Z,21.06
2018-09-11T13:36:30.167Z,21.04
2018-09-11T13:39:00.714Z,21.02
2018-09-11T13:41:30.263Z,21.03
2018-09-11T13:44:00.764Z,21.12
2018-09-11T13:46:30.490Z,21.10
2018-09-11T13:49:00.060Z,21.02
2018-09-11T13:55:11.488Z,21.05
2018-09-11T13:57:41.043Z,20.94
2018-09-11T14:00:12.786Z,20.95
2018-09-11T14:02:44.743Z,20.93
2018-09-11T14:05:15.164Z,20.86
2018-09-11T14:07:45.011Z,20.91
2018-09-11T14:10:14.666Z,20.99
2018-09-11T14:12:45.346Z,20.89
2018-09-11T14:15:15.367Z,20.96
2018-09-11T14:17:46.772Z,20.96
2018-09-11T14:20:16.488Z,20.93
2018-09-11T14:22:48.070Z,21.02
2018-09-11T14:25:19.501Z,20.89
2018-09-11T14:27:51.648Z,20.83
2018-09-11T14:30:21.394Z,20.83
2018-09-11T14:32:51.250Z,20.68
2018-09-11T14:35:20.887Z,20.65
2018-09-11T14:37:50.547Z,20.75
2018-09-11T14:40:56.819Z,20.78
2018-09-11T14:43:26.418Z,20.88
2018-09-11T14:45:56.166Z,20.79
2018-09-11T14:48:26.229Z,20.67
2018-09-11T14:50:55.802Z,20.69
2018-09-11T14:53:25.441Z,20.73
2018-09-11T14:55:55.429Z,20.68
2018-09-11T14:58:26.332Z,20.62
2018-09-11T15:00:57.689Z,20.62
2018-09-11T15:03:27.614Z,20.60
2018-09-11T15:05:58.661Z,20.60
2018-09-11T15:08:28.973Z,20.52
2018-09-11T15:10:59.155Z,20.57
2018-09-11T15:13:29.187Z,20.49
2018-09-11T15:15:59.580Z,20.57
2018-09-11T15:18:29.791Z,20.51
2018-09-11T15:21:00.096Z,20.49
2018-09-11T15:23:30.170Z,20.55
2018-09-11T15:25:59.861Z,20.60
2018-09-11T15:28:29.481Z,20.52
2018-09-11T15:30:59.161Z,20.44
2018-09-11T15:33:32.199Z,20.49
2018-09-11T15:36:02.172Z,20.54
2018-09-11T15:38:32.931Z,20.45
2018-09-11T15:41:02.892Z,20.45
2018-09-11T15:43:33.373Z,20.32
2018-09-11T15:46:04.476Z,20.19
2018-09-11T15:48:34.319Z,20.14
2018-09-11T15:51:07.482Z,20.17
2018-09-11T15:53:37.373Z,20.05
2018-09-11T15:56:41.816Z,20.04
2018-09-11T15:59:12.253Z,19.95
2018-09-11T16:01:41.793Z,19.96
2018-09-11T16:04:13.278Z,19.91
2018-09-11T16:06:45.942Z,19.92
2018-09-11T16:09:21.385Z,19.92
2018-09-11T16:11:51.643Z,19.91
2018-09-11T16:14:21.410Z,19.91
2018-09-11T16:16:53.685Z,19.97
2018-09-11T16:19:24.543Z,19.93
2018-09-11T16:21:55.444Z,19.96
2018-09-11T16:24:25.063Z,19.94
2018-09-11T16:26:54.680Z,19.88
2018-09-11T16:29:24.187Z,19.88
2018-09-11T16:31:53.800Z,19.85
2018-09-11T16:34:23.497Z,19.72
2018-09-11T16:36:53.616Z,19.72
2018-09-11T16:39:23.660Z,19.62
2018-09-11T16:41:55.728Z,19.62
2018-09-11T16:44:26.344Z,19.57
2018-09-11T16:46:56.836Z,19.50
2018-09-11T16:49:26.558Z,19.40
2018-09-11T16:51:57.112Z,19.37
2018-09-11T16:54:28.402Z,19.32
2018-09-11T16:56:58.111Z,19.31
2018-09-11T16:59:27.838Z,19.28
2018-09-11T17:01:58.067Z,19.29
2018-09-11T17:04:28.947Z,19.29
2018-09-11T17:06:59.649Z,19.22
2018-09-11T17:09:29.258Z,19.28
2018-09-11T17:11:59.596Z,19.26
2018-09-11T17:14:29.317Z,19.31
2018-09-11T17:16:59.905Z,19.22
2018-09-11T17:19:30.317Z,19.20
2018-09-11T17:21:59.842Z,19.15
2018-09-11T17:24:29.421Z,19.21
2018-09-11T17:26:59.935Z,19.09
2018-09-11T17:29:29.862Z,19.09
2018-09-11T17:32:00.380Z,19.08
2018-09-11T17:34:30.023Z,19.02
2018-09-11T17:37:01.055Z,19.03
2018-09-11T17:39:30.680Z,18.95
2018-09-11T17:42:00.764Z,18.99
2018-09-11T17:44:31.389Z,18.98
2018-09-11T17:47:02.678Z,18.98
2018-09-11T17:49:32.286Z,19.02
2018-09-11T17:52:08.645Z,18.97
2018-09-11T17:55:03.825Z,18.90
2018-09-11T17:57:34.304Z,18.94
2018-09-11T18:00:04.662Z,18.85
2018-09-11T18:02:35.111Z,18.93
2018-09-11T18:05:05.785Z,18.94
2018-09-11T18:07:35.675Z,18.98
2018-09-11T18:10:05.364Z,18.94
2018-09-11T18:12:35.090Z,18.79
2018-09-11T18:15:04.835Z,18.76
2018-09-11T18:17:34.831Z,18.78
2018-09-11T18:20:04.873Z,18.78
2018-09-11T18:22:34.572Z,18.76
2018-09-11T18:25:04.300Z,18.80
2018-09-11T18:27:34.619Z,18.84
2018-09-11T18:30:07.298Z,18.83
2018-09-11T18:32:37.074Z,18.84
2018-09-11T18:35:07.722Z,18.87
2018-09-11T18:37:38.308Z,18.88
2018-09-11T18:40:08.560Z,18.92
2018-09-11T18:42:42.046Z,18.89
2018-09-11T18:45:12.442Z,18.92
2018-09-11T18:47:41.976Z,18.97
2018-09-11T18:50:11.666Z,18.93
2018-09-11T18:52:44.972Z,18.96
2018-09-11T18:55:15.054Z,18.94
2018-09-11T18:57:44.657Z,18.95
2018-09-11T19:00:14.294Z,18.97
2018-09-11T19:02:44.702Z,19.00
2018-09-11T19:05:14.232Z,18.96
2018-09-11T19:07:43.760Z,19.04
2018-09-11T19:10:13.348Z,18.99
2018-09-11T19:12:43.259Z,19.00
2018-09-11T19:15:13.266Z,18.97
2018-09-11T19:17:42.850Z,18.99
2018-09-11T19:20:12.530Z,19.04
2018-09-11T19:22:43.502Z,19.04
2018-09-11T19:25:14.028Z,19.03
2018-09-11T19:27:45.047Z,19.00
2018-09-11T19:30:16.195Z,19.01
2018-09-11T19:33:13.221Z,18.99
2018-09-11T19:35:43.425Z,18.99
2018-09-11T19:38:13.339Z,18.98
2018-09-11T19:40:43.069Z,19.00
2018-09-11T19:43:12.858Z,19.02
2018-09-11T19:45:43.384Z,19.02
2018-09-11T19:48:13.005Z,19.08
2018-09-11T19:50:42.550Z,19.14
2018-09-11T19:53:12.122Z,19.14
2018-09-11T19:55:42.499Z,19.18
2018-09-11T19:58:12.419Z,19.17
2018-09-11T20:00:42.642Z,19.09
2018-09-11T20:03:13.012Z,19.02
2018-09-11T20:05:43.380Z,18.96
2018-09-11T20:08:13.877Z,18.91
2018-09-11T20:10:43.512Z,18.88
2018-09-11T20:13:14.534Z,18.92
2018-09-11T20:15:44.029Z,18.86
2018-09-11T20:18:15.458Z,18.87
2018-09-11T20:20:45.603Z,18.96
2018-09-11T20:23:15.167Z,18.99
2018-09-11T20:25:46.244Z,19.02
2018-09-11T20:28:15.825Z,19.03
2018-09-11T20:30:46.462Z,19.09
2018-09-11T20:33:16.691Z,19.08
2018-09-11T20:35:46.239Z,19.12
2018-09-11T20:38:16.589Z,19.12
2018-09-11T20:40:47.407Z,19.14
2018-09-11T20:43:16.996Z,19.12
2018-09-11T20:46:21.051Z,19.18
2018-09-11T20:48:50.704Z,19.13
2018-09-11T20:51:21.385Z,19.12
2018-09-11T20:53:53.953Z,19.05
2018-09-11T20:56:23.500Z,19.03
2018-09-11T20:58:53.807Z,18.97
2018-09-11T21:01:23.410Z,18.93
2018-09-11T21:03:53.613Z,18.85
2018-09-11T21:06:23.169Z,18.83
2018-09-11T21:08:54.985Z,18.77
2018-09-11T21:11:25.070Z,18.80
2018-09-11T21:13:55.409Z,18.72
2018-09-11T21:16:25.929Z,18.73
2018-09-11T21:18:56.335Z,18.75
2018-09-11T21:21:25.973Z,18.77
2018-09-11T21:23:56.839Z,18.79
2018-09-11T21:26:27.006Z,18.73
2018-09-11T21:28:56.884Z,18.69
2018-09-11T21:31:26.416Z,18.74
2018-09-11T21:33:56.398Z,18.80
2018-09-11T21:36:25.983Z,18.73
2018-09-11T21:38:56.414Z,18.68
2018-09-11T21:41:25.909Z,18.67
2018-09-11T21:43:57.629Z,18.69
2018-09-11T21:46:27.770Z,18.62
2018-09-11T21:48:58.308Z,18.60
2018-09-11T21:51:28.543Z,18.50
2018-09-11T21:53:58.830Z,18.47
2018-09-11T21:56:29.140Z,18.43
2018-09-11T22:02:20.063Z,18.39
2018-09-11T22:04:49.996Z,18.34
2018-09-11T22:07:19.736Z,18.34
2018-09-11T22:09:49.986Z,18.36
2018-09-11T22:12:21.365Z,18.35
2018-09-11T22:14:50.970Z,18.35
2018-09-11T22:17:21.231Z,18.39
2018-09-11T22:19:52.843Z,18.34
2018-09-11T22:22:24.071Z,18.41
2018-09-11T22:24:53.968Z,18.27
2018-09-11T22:27:25.025Z,17.99
2018-09-11T22:29:54.489Z,17.96
2018-09-11T22:32:24.032Z,17.92
2018-09-11T22:34:54.731Z,17.68
2018-09-11T22:37:25.755Z,17.64
2018-09-11T22:39:55.342Z,17.44
2018-09-11T22:42:26.178Z,17.32
2018-09-11T22:44:57.594Z,17.33
2018-09-11T22:47:27.745Z,17.23
2018-09-11T22:49:57.251Z,17.11
2018-09-11T22:52:28.491Z,16.95
2018-09-11T22:54:58.009Z,16.84
2018-09-11T22:57:29.066Z,16.91
2018-09-11T22:59:58.977Z,16.82
2018-09-11T23:02:31.497Z,16.74
2018-09-11T23:05:01.481Z,16.65
2018-09-11T23:07:30.991Z,16.69
2018-09-11T23:10:01.358Z,16.67
2018-09-11T23:15:27.870Z,16.50
2018-09-11T23:17:57.397Z,16.46
2018-09-11T23:20:27.442Z,16.44
2018-09-11T23:22:58.432Z,16.39
2018-09-11T23:25:27.931Z,16.36
2018-09-11T23:27:57.423Z,16.31
2018-09-11T23:30:26.940Z,16.24
2018-09-11T23:32:57.006Z,16.20
2018-09-11T23:35:26.508Z,16.16
2018-09-11T23:37:56.008Z,16.18
2018-09-11T23:40:25.482Z,16.14
2018-09-11T23:42:55.026Z,16.14
2018-09-11T23:45:25.141Z,16.19
2018-09-11T23:47:54.917Z,16.18
2018-09-11T23:50:25.631Z,16.12
2018-09-11T23:52:55.209Z,16.14
2018-09-11T23:55:24.723Z,16.10
2018-09-11T23:57:54.574Z,16.16
