createdAt,value
2023-03-05T00:00:16.328Z,10.10
2023-03-05T00:02:44.833Z,10.10
2023-03-05T00:05:13.501Z,10.10
2023-03-05T00:07:41.915Z,10.10
2023-03-05T00:10:10.803Z,10.10
2023-03-05T00:12:39.405Z,10.10
2023-03-05T00:15:10.321Z,10.10
2023-03-05T00:17:38.794Z,10.10
2023-03-05T00:20:07.796Z,10.10
2023-03-05T00:22:36.221Z,10.00
2023-03-05T00:25:05.024Z,10.10
2023-03-05T00:27:33.456Z,10.00
2023-03-05T00:30:01.875Z,10.00
2023-03-05T00:32:31.751Z,9.90
2023-03-05T00:35:00.301Z,9.90
2023-03-05T00:37:28.693Z,9.90
2023-03-05T00:39:57.149Z,9.90
2023-03-05T00:42:25.566Z,10.00
2023-03-05T00:44:53.924Z,10.00
2023-03-05T00:47:22.315Z,10.00
2023-03-05T00:49:52.080Z,9.90
2023-03-05T00:52:20.489Z,9.90
2023-03-05T00:54:48.916Z,10.00
2023-03-05T00:57:17.399Z,10.00
2023-03-05T00:59:45.867Z,9.90
2023-03-05T01:02:14.239Z,9.90
2023-03-05T01:04:45.992Z,9.80
2023-03-05T01:07:15.810Z,9.80
2023-03-05T01:09:44.222Z,9.80
2023-03-05T01:12:12.750Z,9.90
2023-03-05T01:14:41.171Z,10.00
2023-03-05T01:17:09.811Z,9.90
2023-03-05T01:19:38.215Z,9.90
2023-03-05T01:22:06.740Z,9.90
2023-03-05T01:24:36.555Z,9.90
2023-03-05T01:27:05.112Z,9.90
2023-03-05T01:29:33.534Z,9.90
2023-03-05T01:32:02.429Z,9.80
2023-03-05T01:34:30.969Z,9.70
2023-03-05T01:36:59.443Z,9.70
2023-03-05T01:39:27.863Z,9.70
2023-03-05T01:41:57.692Z,9.70
2023-03-05T01:44:26.915Z,9.60
2023-03-05T01:46:55.304Z,9.70
2023-03-05T01:49:25.722Z,9.70
2023-03-05T01:52:00.381Z,9.70
2023-03-05T01:54:31.649Z,9.60
2023-03-05T01:57:03.160Z,9.60
2023-03-05T01:59:31.969Z,9.60
2023-03-05T02:02:00.710Z,9.60
2023-03-05T02:04:32.211Z,9.60
2023-03-05T02:07:01.261Z,9.50
2023-03-05T02:09:29.849Z,9.50
2023-03-05T02:11:58.569Z,9.50
2023-03-05T02:14:28.362Z,9.40
2023-03-05T02:16:56.864Z,9.40
2023-03-05T02:19:25.385Z,9.40
2023-03-05T02:21:55.246Z,9.40
2023-03-05T02:24:35.177Z,9.30
2023-03-05T02:27:04.029Z,9.20
2023-03-05T02:29:32.938Z,9.20
2023-03-05T02:32:01.617Z,9.10
2023-03-05T02:34:30.072Z,9.10
2023-03-05T02:36:59.842Z,9.10
2023-03-05T02:39:28.344Z,9.10
2023-03-05T02:41:56.772Z,9.00
2023-03-05T02:44:25.141Z,9.10
2023-03-05T02:46:53.587Z,8.90
2023-03-05T02:49:22.035Z,8.90
2023-03-05T02:51:50.400Z,8.80
2023-03-05T02:54:20.335Z,8.90
2023-03-05T02:56:48.758Z,9.00
2023-03-05T02:59:17.169Z,9.00
2023-03-05T03:01:45.688Z,8.90
2023-03-05T03:04:14.117Z,8.90
2023-03-05T03:06:42.513Z,8.90
2023-03-05T03:09:10.964Z,8.90
2023-03-05T03:11:40.794Z,8.80
2023-03-05T03:14:09.192Z,8.70
2023-03-05T03:16:37.698Z,8.70
2023-03-05T03:19:06.748Z,8.70
2023-03-05T03:21:35.225Z,8.70
2023-03-05T03:24:03.807Z,8.70
2023-03-05T03:26:32.264Z,8.70
2023-03-05T03:29:02.025Z,8.60
2023-03-05T03:31:30.496Z,8.60
2023-03-05T03:33:58.949Z,8.60
2023-03-05T03:36:27.406Z,8.60
2023-03-05T03:38:55.800Z,8.60
2023-03-05T03:41:24.178Z,8.50
2023-03-05T03:43:52.579Z,8.50
2023-03-05T03:46:22.441Z,8.40
2023-03-05T03:48:51.291Z,8.40
2023-03-05T03:51:19.694Z,8.50
2023-03-05T03:53:48.351Z,8.40
2023-03-05T03:56:16.804Z,8.40
2023-03-05T03:58:45.533Z,8.40
2023-03-05T04:01:13.937Z,8.40
2023-03-05T04:03:43.691Z,8.40
2023-03-05T04:06:12.129Z,8.40
2023-03-05T04:08:40.687Z,8.50
2023-03-05T04:11:09.101Z,8.50
2023-03-05T04:13:37.507Z,8.50
2023-03-05T04:16:06.325Z,8.40
2023-03-05T04:18:34.965Z,8.30
2023-03-05T04:21:05.586Z,8.40
2023-03-05T04:23:34.053Z,8.30
2023-03-05T04:26:02.589Z,8.20
2023-03-05T04:28:31.394Z,8.30
2023-03-05T04:30:59.841Z,8.20
2023-03-05T04:33:28.335Z,8.20
2023-03-05T04:35:56.861Z,8.20
2023-03-05T04:38:26.720Z,8.10
2023-03-05T04:40:55.094Z,8.00
2023-03-05T04:43:23.515Z,7.90
2023-03-05T04:45:51.964Z,8.00
2023-03-05T04:48:20.382Z,8.00
2023-03-05T04:50:48.791Z,7.90
2023-03-05T04:53:17.290Z,7.90
2023-03-05T04:55:47.046Z,7.80
2023-03-05T04:58:15.430Z,7.80
2023-03-05T05:00:43.807Z,7.80
2023-03-05T05:03:12.293Z,7.70
2023-03-05T05:05:40.693Z,7.70
2023-03-05T05:08:09.094Z,7.70
2023-03-05T05:10:39.563Z,7.80
2023-03-05T05:13:09.423Z,7.70
2023-03-05T05:15:37.807Z,7.70
2023-03-05T05:18:06.205Z,7.70
2023-03-05T05:20:34.614Z,7.70
2023-03-05T05:23:02.982Z,7.70
2023-03-05T05:25:31.375Z,7.80
2023-03-05T05:27:59.753Z,7.80
2023-03-05T05:30:29.576Z,7.80
2023-03-05T05:32:58.256Z,7.80
2023-03-05T05:35:26.765Z,7.90
2023-03-05T05:37:55.288Z,7.90
2023-03-05T05:40:23.688Z,7.90
2023-03-05T05:42:52.081Z,7.90
2023-03-05T05:45:20.518Z,7.90
2023-03-05T05:47:50.373Z,7.90
2023-03-05T05:50:19.448Z,7.90
2023-03-05T05:52:47.911Z,8.00
2023-03-05T05:55:16.279Z,8.00
2023-03-05T05:57:44.679Z,8.00
2023-03-05T06:00:15.208Z,7.90
2023-03-05T06:02:44.210Z,8.00
2023-03-05T06:05:14.918Z,8.10
2023-03-05T06:07:43.685Z,8.10
2023-03-05T06:10:12.702Z,8.20
2023-03-05T06:12:41.165Z,8.10
2023-03-05T06:15:10.074Z,8.10
2023-03-05T06:17:38.578Z,8.10
2023-03-05T06:20:07.642Z,8.10
2023-03-05T06:22:38.622Z,8.10
2023-03-05T06:25:07.629Z,8.10
2023-03-05T06:27:36.492Z,8.10
2023-03-05T06:30:05.212Z,8.10
2023-03-05T06:32:33.685Z,8.00
2023-03-05T06:35:02.163Z,8.10
2023-03-05T06:37:30.621Z,8.20
2023-03-05T06:40:00.577Z,8.20
2023-03-05T06:42:28.968Z,8.20
2023-03-05T06:44:57.375Z,8.30
2023-03-05T06:47:25.784Z,8.40
2023-03-05T06:49:54.162Z,8.40
2023-03-05T06:52:22.596Z,8.40
2023-03-05T06:54:50.966Z,8.40
2023-03-05T06:57:20.779Z,8.50
2023-03-05T06:59:49.210Z,8.60
2023-03-05T07:02:19.238Z,8.60
2023-03-05T07:04:47.777Z,8.70
2023-03-05T07:07:16.272Z,8.70
2023-03-05T07:09:46.032Z,8.70
2023-03-05T07:12:14.437Z,8.70
2023-03-05T07:14:44.218Z,8.80
2023-03-05T07:17:15.328Z,8.80
2023-03-05T07:19:43.904Z,8.90
2023-03-05T07:22:12.540Z,8.90
2023-03-05T07:24:41.065Z,9.00
2023-03-05T07:27:09.482Z,9.10
2023-03-05T07:29:37.935Z,9.20
2023-03-05T07:32:08.202Z,9.20
2023-03-05T07:34:38.269Z,9.30
2023-03-05T07:37:06.808Z,9.40
2023-03-05T07:39:35.195Z,9.50
2023-03-05T07:42:03.672Z,9.50
2023-03-05T07:44:32.128Z,9.60
2023-03-05T07:47:03.349Z,9.70
2023-03-05T07:49:33.136Z,9.70
2023-03-05T07:52:01.717Z,9.80
2023-03-05T07:54:30.152Z,9.90
2023-03-05T07:56:58.589Z,9.90
2023-03-05T07:59:26.972Z,10.00
2023-03-05T08:01:55.404Z,10.00
2023-03-05T08:04:23.912Z,10.20
2023-03-05T08:06:53.925Z,10.20
2023-03-05T08:09:22.334Z,10.30
2023-03-05T08:11:50.817Z,10.30
2023-03-05T08:14:19.252Z,10.40
2023-03-05T08:16:50.525Z,10.70
2023-03-05T08:19:19.164Z,10.90
2023-03-05T08:21:47.639Z,11.20
2023-03-05T08:24:17.474Z,11.50
2023-03-05T08:26:45.988Z,11.90
2023-03-05T08:29:14.511Z,12.10
2023-03-05T08:31:46.265Z,12.40
2023-03-05T08:34:14.776Z,12.60
2023-03-05T08:36:43.201Z,12.90
2023-03-05T08:39:11.788Z,13.10
2023-03-05T08:41:41.564Z,13.20
2023-03-05T08:44:09.954Z,13.30
2023-03-05T08:46:40.003Z,13.40
2023-03-05T08:49:08.882Z,13.50
2023-03-05T08:51:37.346Z,13.70
2023-03-05T08:54:07.519Z,13.90
2023-03-05T08:56:35.936Z,14.10
2023-03-05T08:59:06.091Z,14.10
2023-03-05T09:01:34.580Z,14.00
2023-03-05T09:04:03.985Z,14.10
2023-03-05T09:06:32.402Z,14.10
2023-03-05T09:09:00.776Z,14.20
2023-03-05T09:11:29.148Z,14.30
2023-03-05T09:13:57.571Z,14.10
2023-03-05T09:16:28.314Z,14.00
2023-03-05T09:18:56.742Z,13.80
2023-03-05T09:21:25.388Z,13.80
2023-03-05T09:23:59.648Z,13.70
2023-03-05T09:26:28.129Z,13.60
2023-03-05T09:28:56.530Z,13.70
2023-03-05T09:31:25.268Z,13.70
2023-03-05T09:33:55.113Z,13.60
2023-03-05T09:36:24.433Z,13.60
2023-03-05T09:38:53.249Z,13.60
2023-03-05T09:41:29.951Z,13.60
2023-03-05T09:44:03.015Z,13.40
2023-03-05T09:46:39.118Z,13.40
2023-03-05T09:49:15.745Z,13.30
2023-03-05T09:51:46.814Z,13.20
2023-03-05T09:54:18.595Z,13.20
2023-03-05T09:56:49.208Z,13.20
2023-03-05T09:59:24.306Z,13.10
2023-03-05T10:01:54.138Z,13.00
2023-03-05T10:04:25.771Z,13.00
2023-03-05T10:06:56.835Z,12.90
2023-03-05T10:09:31.811Z,13.00
2023-03-05T10:12:02.274Z,13.10
2023-03-05T10:14:31.570Z,13.10
2023-03-05T10:17:21.953Z,13.10
2023-03-05T10:20:07.940Z,13.10
2023-03-05T10:22:42.136Z,13.10
2023-03-05T10:25:19.125Z,13.10
2023-03-05T10:27:49.604Z,13.20
2023-03-05T10:30:25.184Z,13.10
2023-03-05T10:32:57.315Z,13.20
2023-03-05T10:35:33.867Z,13.20
2023-03-05T10:38:13.352Z,13.10
2023-03-05T10:40:42.576Z,13.10
2023-03-05T10:43:17.748Z,13.10
2023-03-05T10:45:46.905Z,13.00
2023-03-05T10:48:17.573Z,12.90
2023-03-05T10:50:47.585Z,12.80
2023-03-05T10:53:20.838Z,12.90
2023-03-05T10:55:50.756Z,12.90
2023-03-05T10:58:19.223Z,12.80
2023-03-05T11:00:59.441Z,12.90
2023-03-05T11:03:28.067Z,12.90
2023-03-05T11:06:01.401Z,12.90
2023-03-05T11:08:33.081Z,13.00
2023-03-05T11:11:06.050Z,12.90
2023-03-05T11:13:34.627Z,12.80
2023-03-05T11:16:03.992Z,12.80
2023-03-05T11:18:34.763Z,12.80
2023-03-05T11:21:10.300Z,12.90
2023-03-05T11:23:40.174Z,12.90
2023-03-05T11:26:19.212Z,13.00
2023-03-05T11:28:57.461Z,13.10
2023-03-05T11:31:27.104Z,13.10
2023-03-05T11:33:56.837Z,13.10
2023-03-05T11:36:26.862Z,13.00
2023-03-05T11:38:58.041Z,13.00
2023-03-05T11:41:34.323Z,13.10
2023-03-05T11:44:05.816Z,13.20
2023-03-05T11:46:38.665Z,13.10
2023-03-05T11:49:07.741Z,13.30
2023-03-05T11:51:41.461Z,13.40
2023-03-05T11:54:15.891Z,13.20
2023-03-05T11:56:44.940Z,13.10
2023-03-05T11:59:15.687Z,13.00
2023-03-05T12:01:46.522Z,13.00
2023-03-05T12:04:15.134Z,13.00
2023-03-05T12:06:45.848Z,13.10
2023-03-05T12:09:20.816Z,13.10
2023-03-05T12:11:51.121Z,13.00
2023-03-05T12:14:22.157Z,13.10
2023-03-05T12:16:53.205Z,13.30
2023-03-05T12:19:32.916Z,13.40
2023-03-05T12:22:01.608Z,13.30
2023-03-05T12:24:38.476Z,13.20
2023-03-05T12:27:09.687Z,13.10
2023-03-05T12:29:42.509Z,13.10
2023-03-05T12:32:31.935Z,13.00
2023-03-05T12:35:01.111Z,13.00
2023-03-05T12:37:47.991Z,13.00
2023-03-05T12:40:24.603Z,13.10
2023-03-05T12:42:53.917Z,13.00
2023-03-05T12:45:39.926Z,13.10
2023-03-05T12:48:26.676Z,13.10
2023-03-05T12:50:59.228Z,13.20
2023-03-05T12:53:27.667Z,13.20
2023-03-05T12:56:00.453Z,13.10
2023-03-05T12:58:35.966Z,13.20
2023-03-05T13:01:07.646Z,13.30
2023-03-05T13:03:37.967Z,13.20
2023-03-05T13:06:08.271Z,13.20
2023-03-05T13:08:37.702Z,13.20
2023-03-05T13:11:09.639Z,13.20
2023-03-05T13:13:39.506Z,13.10
2023-03-05T13:16:17.528Z,13.10
2023-03-05T13:18:48.169Z,13.10
2023-03-05T13:21:17.806Z,13.10
2023-03-05T13:23:50.259Z,13.10
2023-03-05T13:26:21.215Z,13.00
2023-03-05T13:29:03.833Z,12.90
2023-03-05T13:31:32.500Z,13.00
2023-03-05T13:34:09.106Z,13.00
2023-03-05T13:36:38.451Z,12.90
2023-03-05T13:39:07.632Z,12.90
2023-03-05T13:41:37.451Z,12.80
2023-03-05T13:44:06.002Z,12.90
2023-03-05T13:46:35.088Z,13.00
2023-03-05T13:49:20.372Z,13.00
2023-03-05T13:51:49.952Z,12.90
2023-03-05T13:54:18.964Z,12.90
2023-03-05T13:56:52.755Z,12.90
2023-03-05T13:59:21.926Z,12.90
2023-03-05T14:01:50.759Z,12.90
2023-03-05T14:04:20.826Z,12.90
2023-03-05T14:06:50.271Z,12.80
2023-03-05T14:09:20.571Z,12.70
2023-03-05T14:11:57.617Z,12.80
2023-03-05T14:14:27.336Z,12.70
2023-03-05T14:16:55.913Z,12.80
2023-03-05T14:19:37.800Z,12.80
2023-03-05T14:22:06.773Z,12.80
2023-03-05T14:24:35.171Z,12.70
2023-03-05T14:27:08.851Z,12.70
2023-03-05T14:29:37.577Z,12.70
2023-03-05T14:32:07.237Z,12.70
2023-03-05T14:34:37.505Z,12.70
2023-03-05T14:37:07.167Z,12.70
2023-03-05T14:39:44.546Z,12.70
2023-03-05T14:42:25.842Z,12.70
2023-03-05T14:44:55.861Z,12.80
2023-03-05T14:47:24.317Z,12.80
2023-03-05T14:49:53.013Z,12.80
2023-03-05T14:52:23.240Z,12.70
2023-03-05T14:54:51.958Z,12.70
2023-03-05T14:57:23.128Z,12.70
2023-03-05T14:59:51.556Z,12.70
2023-03-05T15:02:21.135Z,12.70
2023-03-05T15:04:49.878Z,12.70
2023-03-05T15:07:19.471Z,12.80
2023-03-05T15:09:48.012Z,12.70
2023-03-05T15:12:17.210Z,12.80
2023-03-05T15:14:47.039Z,12.80
2023-03-05T15:17:19.191Z,12.90
2023-03-05T15:19:47.914Z,12.90
2023-03-05T15:22:16.464Z,12.90
2023-03-05T15:24:44.905Z,13.10
2023-03-05T15:27:14.647Z,13.00
2023-03-05T15:29:43.133Z,13.00
2023-03-05T15:32:13.068Z,12.90
2023-03-05T15:34:41.495Z,12.80
2023-03-05T15:37:09.901Z,12.70
2023-03-05T15:39:38.358Z,12.60
2023-03-05T15:42:06.903Z,12.60
2023-03-05T15:44:35.328Z,12.60
2023-03-05T15:47:03.787Z,12.50
2023-03-05T15:49:33.641Z,12.50
2023-03-05T15:52:02.104Z,12.40
2023-03-05T15:54:30.824Z,12.40
2023-03-05T15:56:59.313Z,12.30
2023-03-05T15:59:27.868Z,12.30
2023-03-05T16:01:56.295Z,12.30
2023-03-05T16:04:24.664Z,12.20
2023-03-05T16:06:54.453Z,12.20
2023-03-05T16:09:23.161Z,12.20
2023-03-05T16:11:51.672Z,12.20
2023-03-05T16:14:23.193Z,12.10
2023-03-05T16:16:52.017Z,12.10
2023-03-05T16:19:20.859Z,12.10
2023-03-05T16:21:49.345Z,12.10
2023-03-05T16:24:19.247Z,12.00
2023-03-05T16:26:47.647Z,12.00
2023-03-05T16:29:16.136Z,12.00
2023-03-05T16:31:45.457Z,11.90
2023-03-05T16:34:14.302Z,11.90
2023-03-05T16:36:47.427Z,11.90
2023-03-05T16:39:15.890Z,12.00
2023-03-05T16:41:45.674Z,11.90
2023-03-05T16:44:14.162Z,11.90
2023-03-05T16:46:43.941Z,11.90
2023-03-05T16:49:12.397Z,11.90
2023-03-05T16:51:40.936Z,11.80
2023-03-05T16:54:10.224Z,11.80
2023-03-05T16:56:38.707Z,11.80
2023-03-05T16:59:08.591Z,11.80
2023-03-05T17:01:37.020Z,11.70
2023-03-05T17:04:05.670Z,11.70
2023-03-05T17:06:34.947Z,11.70
2023-03-05T17:09:03.752Z,11.70
2023-03-05T17:11:32.314Z,11.70
2023-03-05T17:14:00.740Z,11.70
2023-03-05T17:16:30.725Z,11.70
2023-03-05T17:18:59.174Z,11.70
2023-03-05T17:21:27.580Z,11.70
2023-03-05T17:23:56.720Z,11.70
2023-03-05T17:26:25.156Z,11.70
2023-03-05T17:28:54.481Z,11.70
2023-03-05T17:31:23.140Z,11.70
2023-03-05T17:33:55.214Z,11.70
2023-03-05T17:36:24.266Z,11.70
2023-03-05T17:38:53.450Z,11.60
2023-03-05T17:41:22.199Z,11.60
2023-03-05T17:43:51.563Z,11.60
2023-03-05T17:46:19.978Z,11.60
2023-03-05T17:48:48.415Z,11.60
2023-03-05T17:51:18.768Z,11.60
2023-03-05T17:53:47.539Z,11.60
2023-03-05T17:56:17.299Z,11.60
2023-03-05T17:58:45.732Z,11.60
2023-03-05T18:01:22.544Z,11.50
2023-03-05T18:03:51.064Z,11.50
2023-03-05T18:06:21.085Z,11.50
2023-03-05T18:08:49.641Z,11.50
2023-03-05T18:11:18.473Z,11.50
2023-03-05T18:13:46.908Z,11.50
2023-03-05T18:16:17.101Z,11.50
2023-03-05T18:18:45.836Z,11.40
2023-03-05T18:21:14.398Z,11.40
2023-03-05T18:23:44.258Z,11.40
2023-03-05T18:26:12.708Z,11.40
2023-03-05T18:28:41.129Z,11.40
2023-03-05T18:31:09.604Z,11.40
2023-03-05T18:33:38.839Z,11.40
2023-03-05T18:36:09.806Z,11.30
2023-03-05T18:38:38.510Z,11.30
2023-03-05T18:41:08.626Z,11.30
2023-03-05T18:43:37.110Z,11.30
2023-03-05T18:46:08.106Z,11.30
2023-03-05T18:48:36.540Z,11.30
2023-03-05T18:51:05.230Z,11.20
2023-03-05T18:53:33.653Z,11.20
2023-03-05T18:56:02.113Z,11.20
2023-03-05T18:58:32.046Z,11.20
2023-03-05T19:01:00.529Z,11.20
2023-03-05T19:03:29.016Z,11.10
2023-03-05T19:05:57.494Z,11.10
2023-03-05T19:08:25.933Z,11.10
2023-03-05T19:10:54.426Z,11.10
2023-03-05T19:13:44.305Z,11.10
2023-03-05T19:16:15.191Z,11.10
2023-03-05T19:19:16.762Z,11.00
2023-03-05T19:21:46.299Z,10.90
2023-03-05T19:24:16.972Z,10.90
2023-03-05T19:26:47.296Z,10.90
2023-03-05T19:29:16.043Z,10.80
2023-03-05T19:31:45.864Z,10.80
2023-03-05T19:34:14.384Z,10.70
2023-03-05T19:36:42.843Z,10.60
2023-03-05T19:39:11.527Z,10.60
2023-03-05T19:41:40.070Z,10.60
2023-03-05T19:44:08.461Z,10.60
2023-03-05T19:46:36.865Z,10.60
2023-03-05T19:49:06.767Z,10.50
2023-03-05T19:51:35.213Z,10.50
2023-03-05T19:54:05.624Z,10.50
2023-03-05T19:56:34.084Z,10.50
2023-03-05T19:59:02.440Z,10.50
2023-03-05T20:01:30.974Z,10.50
2023-03-05T20:04:00.295Z,10.50
2023-03-05T20:06:30.936Z,10.50
2023-03-05T20:08:59.679Z,10.50
2023-03-05T20:11:28.502Z,10.50
2023-03-05T20:13:57.589Z,10.40
2023-03-05T20:16:26.990Z,10.30
2023-03-05T20:18:56.165Z,10.20
2023-03-05T20:21:25.568Z,10.10
2023-03-05T20:23:56.035Z,10.10
2023-03-05T20:26:25.839Z,10.10
2023-03-05T20:28:54.504Z,10.10
2023-03-05T20:31:24.963Z,10.10
2023-03-05T20:33:53.420Z,10.10
2023-03-05T20:36:21.868Z,10.10
2023-03-05T20:38:50.375Z,10.10
2023-03-05T20:41:21.897Z,10.10
2023-03-05T20:43:51.302Z,10.00
2023-03-05T20:46:21.046Z,10.00
2023-03-05T20:48:50.460Z,9.90
2023-03-05T20:51:21.158Z,9.90
2023-03-05T20:53:49.689Z,9.80
2023-03-05T20:56:18.159Z,9.70
2023-03-05T20:58:47.947Z,9.60
2023-03-05T21:01:16.324Z,9.60
2023-03-05T21:03:44.755Z,9.60
2023-03-05T21:06:13.197Z,9.60
2023-03-05T21:08:41.627Z,9.60
2023-03-05T21:11:10.629Z,9.50
2023-03-05T21:13:39.265Z,9.50
2023-03-05T21:16:10.034Z,9.50
2023-03-05T21:18:38.500Z,9.50
2023-03-05T21:21:07.517Z,9.50
2023-03-05T21:23:35.935Z,9.50
2023-03-05T21:26:05.171Z,9.50
2023-03-05T21:28:33.779Z,9.60
2023-03-05T21:31:07.298Z,9.60
2023-03-05T21:33:37.211Z,9.50
2023-03-05T21:36:06.003Z,9.60
2023-03-05T21:38:34.841Z,9.60
2023-03-05T21:41:03.418Z,9.60
2023-03-05T21:43:32.200Z,9.60
2023-03-05T21:46:01.221Z,9.60
2023-03-05T21:48:30.109Z,9.60
2023-03-05T21:51:00.136Z,9.60
2023-03-05T21:53:28.596Z,9.60
2023-03-05T21:56:28.051Z,9.60
2023-03-05T21:58:56.526Z,9.60
2023-03-05T22:01:25.010Z,9.60
2023-03-05T22:03:53.995Z,9.70
2023-03-05T22:06:24.028Z,9.70
2023-03-05T22:08:52.384Z,9.70
2023-03-05T22:11:22.449Z,9.90
2023-03-05T22:13:50.923Z,9.90
2023-03-05T22:16:23.240Z,9.80
2023-03-05T22:18:52.085Z,9.70
2023-03-05T22:21:21.511Z,9.60
2023-03-05T22:23:51.292Z,9.50
2023-03-05T22:26:19.766Z,9.60
2023-03-05T22:28:48.174Z,9.70
2023-03-05T22:31:21.168Z,9.70
2023-03-05T22:33:49.581Z,9.60
2023-03-05T22:36:18.407Z,9.50
2023-03-05T22:38:46.950Z,9.40
2023-03-05T22:41:19.686Z,9.40
2023-03-05T22:43:48.637Z,9.40
2023-03-05T22:46:17.938Z,9.40
2023-03-05T22:48:47.912Z,9.40
2023-03-05T22:51:17.019Z,9.40
2023-03-05T22:53:45.874Z,9.50
2023-03-05T22:56:15.274Z,9.50
2023-03-05T22:58:45.014Z,9.60
2023-03-05T23:01:13.961Z,9.60
2023-03-05T23:03:56.323Z,9.70
2023-03-05T23:06:24.708Z,9.80
2023-03-05T23:08:53.166Z,9.80
2023-03-05T23:11:21.763Z,9.80
2023-03-05T23:13:51.621Z,9.80
2023-03-05T23:16:20.005Z,9.80
2023-03-05T23:18:48.391Z,9.80
2023-03-05T23:21:16.812Z,9.80
2023-03-05T23:23:45.248Z,9.90
2023-03-05T23:26:14.276Z,9.90
2023-03-05T23:28:42.708Z,9.90
2023-03-05T23:31:12.581Z,9.80
2023-03-05T23:33:41.288Z,9.90
2023-03-05T23:36:09.801Z,9.80
2023-03-05T23:38:38.189Z,9.70
2023-03-05T23:41:09.508Z,9.70
2023-03-05T23:43:37.965Z,9.60
2023-03-05T23:46:10.891Z,9.50
2023-03-05T23:48:40.850Z,9.50
2023-03-05T23:51:09.480Z,9.50
2023-03-05T23:53:38.015Z,9.40
2023-03-05T23:56:09.977Z,9.30
2023-03-05T23:58:38.550Z,9.30
