createdAt,value
2022-10-19T00:02:23.210Z,11.50
2022-10-19T00:04:49.909Z,11.50
2022-10-19T00:07:16.570Z,11.50
2022-10-19T00:09:44.370Z,11.40
2022-10-19T00:12:12.439Z,11.40
2022-10-19T00:14:39.328Z,11.40
2022-10-19T00:17:06.050Z,11.40
2022-10-19T00:19:32.743Z,11.40
2022-10-19T00:21:59.388Z,11.40
2022-10-19T00:24:26.094Z,11.40
2022-10-19T00:26:52.772Z,11.30
2022-10-19T00:29:19.461Z,11.30
2022-10-19T00:31:46.213Z,11.30
2022-10-19T00:34:13.012Z,11.30
2022-10-19T00:36:40.668Z,11.30
2022-10-19T00:39:12.362Z,11.30
2022-10-19T00:41:39.342Z,11.30
2022-10-19T00:44:11.853Z,11.30
2022-10-19T00:46:40.877Z,11.20
2022-10-19T00:49:10.891Z,11.20
2022-10-19T00:51:40.802Z,11.20
2022-10-19T00:54:09.126Z,11.10
2022-10-19T00:56:38.035Z,11.10
2022-10-19T00:59:05.516Z,11.10
2022-10-19T01:01:33.931Z,11.00
2022-10-19T01:04:01.453Z,11.00
2022-10-19T01:06:28.573Z,11.00
2022-10-19T01:08:55.364Z,11.00
2022-10-19T01:11:55.485Z,11.00
2022-10-19T01:14:24.981Z,11.00
2022-10-19T01:17:14.751Z,10.90
2022-10-19T01:19:49.970Z,10.80
2022-10-19T01:22:31.654Z,10.90
2022-10-19T01:25:24.514Z,10.80
2022-10-19T01:27:57.512Z,10.70
2022-10-19T01:30:45.074Z,10.70
2022-10-19T01:33:26.186Z,10.70
2022-10-19T01:36:18.196Z,10.70
2022-10-19T01:39:05.950Z,10.70
2022-10-19T01:41:55.236Z,10.70
2022-10-19T01:44:50.455Z,10.60
2022-10-19T01:47:22.656Z,10.40
2022-10-19T01:49:59.215Z,10.50
2022-10-19T01:52:27.633Z,10.40
2022-10-19T01:54:58.352Z,10.90
2022-10-19T01:57:36.793Z,10.40
2022-10-19T02:00:07.575Z,10.30
2022-10-19T02:02:45.941Z,10.30
2022-10-19T02:05:15.425Z,10.20
2022-10-19T02:07:46.310Z,10.20
2022-10-19T02:12:45.488Z,10.20
2022-10-19T02:15:17.181Z,10.10
2022-10-19T02:17:56.736Z,10.10
2022-10-19T02:20:23.959Z,10.10
2022-10-19T02:22:50.907Z,10.20
2022-10-19T02:25:17.782Z,10.20
2022-10-19T02:27:45.046Z,10.10
2022-10-19T02:30:14.890Z,10.10
2022-10-19T02:32:42.915Z,10.10
2022-10-19T02:35:12.234Z,10.10
2022-10-19T02:37:40.141Z,10.10
2022-10-19T02:40:08.082Z,10.10
2022-10-19T02:42:47.958Z,10.10
2022-10-19T02:45:19.769Z,10.20
2022-10-19T02:47:54.573Z,10.00
2022-10-19T02:50:22.264Z,10.00
2022-10-19T02:52:48.964Z,10.00
2022-10-19T02:55:15.660Z,9.90
2022-10-19T02:57:42.374Z,9.90
2022-10-19T03:00:09.813Z,9.80
2022-10-19T03:02:36.504Z,9.90
2022-10-19T03:05:04.507Z,9.80
2022-10-19T03:07:31.538Z,9.70
2022-10-19T03:09:58.451Z,9.70
2022-10-19T03:12:25.132Z,9.70
2022-10-19T03:14:52.041Z,9.70
2022-10-19T03:17:18.777Z,9.70
2022-10-19T03:19:45.448Z,9.60
2022-10-19T03:22:14.053Z,9.60
2022-10-19T03:24:40.755Z,9.60
2022-10-19T03:27:07.401Z,9.60
2022-10-19T03:29:34.206Z,9.60
2022-10-19T03:32:00.849Z,9.60
2022-10-19T03:34:27.501Z,9.60
2022-10-19T03:36:54.197Z,9.60
2022-10-19T03:39:20.877Z,9.60
2022-10-19T03:41:47.585Z,9.70
2022-10-19T03:44:14.286Z,9.70
2022-10-19T03:46:41.186Z,9.70
2022-10-19T03:49:09.233Z,9.70
2022-10-19T03:51:36.814Z,9.60
2022-10-19T03:54:06.505Z,9.60
2022-10-19T03:56:34.666Z,9.60
2022-10-19T03:59:02.955Z,9.60
2022-10-19T04:01:38.767Z,9.60
2022-10-19T04:04:10.325Z,9.50
2022-10-19T04:06:39.311Z,9.60
2022-10-19T04:09:08.105Z,9.60
2022-10-19T04:11:35.573Z,9.60
2022-10-19T04:14:02.667Z,9.60
2022-10-19T04:16:30.793Z,9.50
2022-10-19T04:21:54.228Z,9.50
2022-10-19T04:24:21.036Z,9.50
2022-10-19T04:26:52.067Z,9.50
2022-10-19T04:29:27.952Z,9.50
2022-10-19T04:31:56.736Z,9.50
2022-10-19T04:34:24.106Z,9.50
2022-10-19T04:36:50.863Z,9.50
2022-10-19T04:39:17.635Z,9.50
2022-10-19T04:41:44.281Z,9.50
2022-10-19T04:44:11.047Z,9.40
2022-10-19T04:46:38.469Z,9.40
2022-10-19T04:49:06.692Z,9.40
2022-10-19T04:51:33.952Z,9.20
2022-10-19T04:54:01.786Z,9.20
2022-10-19T04:56:29.042Z,9.30
2022-10-19T04:58:57.399Z,9.30
2022-10-19T05:01:25.453Z,9.30
2022-10-19T05:04:00.465Z,9.20
2022-10-19T05:06:28.010Z,9.20
2022-10-19T05:08:54.959Z,9.30
2022-10-19T05:11:21.988Z,9.30
2022-10-19T05:13:48.769Z,9.20
2022-10-19T05:16:18.873Z,9.20
2022-10-19T05:18:53.551Z,9.20
2022-10-19T05:21:21.733Z,9.20
2022-10-19T05:23:52.215Z,9.20
2022-10-19T05:26:21.157Z,9.10
2022-10-19T05:28:49.395Z,9.20
2022-10-19T05:31:19.320Z,9.10
2022-10-19T05:33:46.586Z,9.10
2022-10-19T05:36:18.800Z,9.00
2022-10-19T05:38:47.337Z,9.00
2022-10-19T05:41:14.992Z,9.00
2022-10-19T05:43:42.449Z,9.00
2022-10-19T05:46:13.140Z,9.00
2022-10-19T05:48:40.666Z,9.00
2022-10-19T05:51:10.356Z,9.10
2022-10-19T05:53:40.017Z,9.00
2022-10-19T05:56:09.239Z,9.10
2022-10-19T05:58:36.264Z,9.00
2022-10-19T06:01:03.157Z,9.00
2022-10-19T06:03:30.241Z,8.90
2022-10-19T06:05:57.489Z,9.00
2022-10-19T06:08:25.054Z,8.90
2022-10-19T06:10:51.913Z,9.00
2022-10-19T06:13:19.542Z,9.00
2022-10-19T06:15:50.793Z,8.90
2022-10-19T06:18:17.470Z,8.90
2022-10-19T06:20:44.263Z,8.90
2022-10-19T06:23:10.970Z,9.00
2022-10-19T06:25:37.610Z,9.00
2022-10-19T06:28:04.703Z,8.90
2022-10-19T06:30:31.391Z,8.90
2022-10-19T06:32:59.390Z,8.90
2022-10-19T06:35:26.176Z,9.00
2022-10-19T06:37:52.822Z,9.00
2022-10-19T06:40:19.532Z,9.00
2022-10-19T06:42:46.223Z,9.00
2022-10-19T06:45:12.910Z,9.00
2022-10-19T06:47:39.676Z,9.00
2022-10-19T06:50:07.445Z,9.10
2022-10-19T06:52:35.714Z,9.10
2022-10-19T06:55:02.963Z,9.10
2022-10-19T06:57:29.758Z,9.10
2022-10-19T06:59:56.545Z,9.20
2022-10-19T07:02:23.235Z,9.20
2022-10-19T07:04:49.945Z,9.30
2022-10-19T07:07:16.675Z,9.40
2022-10-19T07:09:43.348Z,9.50
2022-10-19T07:12:10.815Z,9.50
2022-10-19T07:14:39.570Z,9.70
2022-10-19T07:17:07.569Z,9.70
2022-10-19T07:19:34.820Z,9.90
2022-10-19T07:22:01.764Z,10.00
2022-10-19T07:24:28.458Z,10.10
2022-10-19T07:26:55.138Z,10.10
2022-10-19T07:29:22.313Z,10.20
2022-10-19T07:31:49.032Z,10.30
2022-10-19T07:34:16.455Z,10.40
2022-10-19T07:36:47.897Z,10.50
2022-10-19T07:39:17.033Z,10.40
2022-10-19T07:41:44.214Z,10.60
2022-10-19T07:44:14.796Z,10.70
2022-10-19T07:46:42.621Z,10.80
2022-10-19T07:49:14.198Z,10.90
2022-10-19T07:51:41.109Z,11.00
2022-10-19T07:54:08.643Z,11.10
2022-10-19T07:56:35.652Z,11.10
2022-10-19T07:59:02.770Z,11.30
2022-10-19T08:01:32.687Z,11.50
2022-10-19T08:06:47.067Z,11.70
2022-10-19T08:09:33.428Z,11.80
2022-10-19T08:12:01.016Z,11.80
2022-10-19T08:14:28.222Z,11.90
2022-10-19T08:16:54.895Z,12.00
2022-10-19T08:19:22.603Z,12.10
2022-10-19T08:21:49.516Z,12.40
2022-10-19T08:24:18.113Z,12.30
2022-10-19T08:26:44.942Z,13.00
2022-10-19T08:29:21.605Z,12.60
2022-10-19T08:31:48.996Z,12.80
2022-10-19T08:34:16.406Z,13.80
2022-10-19T08:36:43.346Z,13.00
2022-10-19T08:39:12.568Z,13.20
2022-10-19T08:42:00.549Z,13.30
2022-10-19T08:44:35.746Z,13.40
2022-10-19T08:47:08.760Z,13.60
2022-10-19T08:49:36.391Z,13.70
2022-10-19T08:52:11.605Z,13.70
2022-10-19T08:54:56.749Z,13.90
2022-10-19T08:57:53.473Z,14.00
2022-10-19T09:00:48.879Z,14.10
2022-10-19T09:03:55.075Z,14.20
2022-10-19T09:07:00.099Z,14.30
2022-10-19T09:09:30.794Z,14.40
2022-10-19T09:12:05.346Z,14.40
2022-10-19T09:14:51.840Z,14.60
2022-10-19T09:17:18.569Z,14.70
2022-10-19T09:19:45.562Z,14.70
2022-10-19T09:22:37.299Z,14.70
2022-10-19T09:25:17.522Z,14.80
2022-10-19T09:27:47.773Z,14.80
2022-10-19T09:30:20.950Z,14.90
2022-10-19T09:32:59.382Z,14.90
2022-10-19T09:35:33.809Z,15.00
2022-10-19T09:38:00.890Z,15.20
2022-10-19T09:40:30.136Z,15.20
2022-10-19T09:42:58.264Z,15.40
2022-10-19T09:45:57.288Z,15.30
2022-10-19T09:48:33.232Z,15.50
2022-10-19T09:51:02.101Z,15.60
2022-10-19T09:53:30.090Z,15.60
2022-10-19T09:56:06.558Z,16.50
2022-10-19T09:58:34.586Z,15.80
2022-10-19T10:01:03.270Z,17.10
2022-10-19T10:03:31.011Z,15.90
2022-10-19T10:06:16.087Z,15.90
2022-10-19T10:08:57.966Z,15.90
2022-10-19T10:11:34.642Z,15.90
2022-10-19T10:14:19.967Z,15.90
2022-10-19T10:16:47.381Z,16.10
2022-10-19T10:19:16.971Z,16.00
2022-10-19T10:21:55.618Z,16.70
2022-10-19T10:24:28.316Z,16.10
2022-10-19T10:26:58.730Z,16.20
2022-10-19T10:29:29.384Z,16.30
2022-10-19T10:32:00.267Z,16.30
2022-10-19T10:35:03.666Z,16.20
2022-10-19T10:37:42.149Z,16.30
2022-10-19T10:40:23.775Z,16.20
2022-10-19T10:42:53.676Z,16.20
2022-10-19T10:45:29.370Z,16.40
2022-10-19T10:47:57.859Z,16.50
2022-10-19T10:50:30.515Z,16.40
2022-10-19T10:53:03.201Z,16.40
2022-10-19T10:55:31.797Z,16.40
2022-10-19T10:58:07.442Z,16.60
2022-10-19T11:00:35.526Z,16.50
2022-10-19T11:03:26.022Z,16.60
2022-10-19T11:06:02.854Z,16.60
2022-10-19T11:09:11.283Z,16.60
2022-10-19T11:11:45.500Z,16.70
2022-10-19T11:14:33.929Z,16.70
2022-10-19T11:17:05.978Z,16.90
2022-10-19T11:19:59.116Z,16.90
2022-10-19T11:22:52.623Z,16.90
2022-10-19T11:25:26.030Z,16.90
2022-10-19T11:28:08.369Z,17.10
2022-10-19T11:30:50.746Z,17.60
2022-10-19T11:33:40.732Z,17.20
2022-10-19T11:36:51.055Z,17.40
2022-10-19T11:39:41.086Z,17.50
2022-10-19T11:42:26.515Z,17.60
2022-10-19T11:45:11.957Z,17.70
2022-10-19T11:48:11.944Z,17.60
2022-10-19T11:50:54.053Z,17.80
2022-10-19T11:53:50.403Z,17.90
2022-10-19T11:56:44.764Z,17.80
2022-10-19T11:59:34.786Z,17.90
2022-10-19T12:02:04.321Z,17.90
2022-10-19T12:04:55.798Z,17.90
2022-10-19T12:07:28.334Z,17.80
2022-10-19T12:10:18.938Z,18.00
2022-10-19T12:13:00.956Z,18.00
2022-10-19T12:15:50.700Z,18.10
2022-10-19T12:18:41.269Z,18.30
2022-10-19T12:21:25.869Z,18.50
2022-10-19T12:23:54.214Z,18.50
2022-10-19T12:26:22.642Z,18.60
2022-10-19T12:28:55.554Z,18.70
2022-10-19T12:31:24.778Z,18.80
2022-10-19T12:34:03.321Z,18.70
2022-10-19T12:36:51.826Z,18.80
2022-10-19T12:39:24.580Z,19.40
2022-10-19T12:42:17.501Z,19.00
2022-10-19T12:44:58.791Z,19.20
2022-10-19T12:47:25.970Z,19.30
2022-10-19T12:49:55.519Z,19.40
2022-10-19T12:52:52.174Z,19.50
2022-10-19T12:55:18.776Z,19.50
2022-10-19T12:57:56.427Z,20.30
2022-10-19T13:00:26.149Z,19.50
2022-10-19T13:03:01.776Z,19.50
2022-10-19T13:05:30.199Z,19.60
2022-10-19T13:07:58.104Z,19.50
2022-10-19T13:10:27.024Z,19.50
2022-10-19T13:12:54.858Z,19.40
2022-10-19T13:15:36.525Z,19.50
2022-10-19T13:18:11.517Z,19.50
2022-10-19T13:20:38.162Z,19.60
2022-10-19T13:23:04.801Z,19.70
2022-10-19T13:25:35.204Z,19.60
2022-10-19T13:28:09.119Z,19.80
2022-10-19T13:30:35.901Z,19.80
2022-10-19T13:33:27.503Z,19.80
2022-10-19T13:36:14.516Z,19.90
2022-10-19T13:38:45.642Z,19.80
2022-10-19T13:41:25.798Z,19.80
2022-10-19T13:44:04.800Z,19.80
2022-10-19T13:46:31.402Z,19.50
2022-10-19T13:49:39.372Z,19.30
2022-10-19T13:52:28.333Z,19.20
2022-10-19T13:55:12.961Z,19.10
2022-10-19T13:58:13.966Z,19.00
2022-10-19T14:01:14.633Z,19.00
2022-10-19T14:04:09.878Z,19.00
2022-10-19T14:06:47.297Z,19.20
2022-10-19T14:09:51.581Z,19.30
2022-10-19T14:12:26.689Z,19.30
2022-10-19T14:14:53.829Z,19.40
2022-10-19T14:17:33.819Z,19.20
2022-10-19T14:20:01.688Z,19.20
2022-10-19T14:22:34.388Z,18.90
2022-10-19T14:25:02.359Z,19.40
2022-10-19T14:27:30.354Z,19.00
2022-10-19T14:29:57.557Z,18.70
2022-10-19T14:32:29.817Z,18.80
2022-10-19T14:37:37.394Z,18.60
2022-10-19T14:40:32.136Z,18.50
2022-10-19T14:43:00.946Z,18.50
2022-10-19T14:45:30.657Z,18.40
2022-10-19T14:48:05.725Z,18.40
2022-10-19T14:50:43.248Z,18.40
2022-10-19T14:53:46.374Z,18.50
2022-10-19T14:56:23.463Z,18.50
2022-10-19T14:59:03.113Z,18.60
2022-10-19T15:01:30.350Z,18.60
2022-10-19T15:03:57.274Z,18.40
2022-10-19T15:06:30.589Z,18.50
2022-10-19T15:09:04.505Z,18.40
2022-10-19T15:11:44.170Z,18.60
2022-10-19T15:14:21.981Z,18.40
2022-10-19T15:16:54.822Z,18.30
2022-10-19T15:19:33.589Z,18.30
2022-10-19T15:22:13.417Z,18.30
2022-10-19T15:25:00.377Z,18.20
2022-10-19T15:27:38.540Z,18.20
2022-10-19T15:30:07.413Z,18.20
2022-10-19T15:32:37.043Z,18.00
2022-10-19T15:35:26.818Z,17.90
2022-10-19T15:38:05.130Z,17.80
2022-10-19T15:40:37.904Z,17.60
2022-10-19T15:43:35.229Z,17.90
2022-10-19T15:46:12.611Z,17.40
2022-10-19T15:48:42.878Z,17.40
2022-10-19T15:51:29.502Z,17.20
2022-10-19T15:53:57.409Z,17.10
2022-10-19T15:56:26.576Z,17.00
2022-10-19T15:58:55.226Z,17.00
2022-10-19T16:01:24.483Z,17.00
2022-10-19T16:03:51.474Z,16.80
2022-10-19T16:06:19.975Z,16.70
2022-10-19T16:08:47.009Z,16.70
2022-10-19T16:11:18.044Z,16.50
2022-10-19T16:13:44.958Z,16.50
2022-10-19T16:16:18.245Z,16.50
2022-10-19T16:18:44.908Z,16.30
2022-10-19T16:21:11.547Z,16.20
2022-10-19T16:23:41.863Z,16.20
2022-10-19T16:26:09.146Z,16.20
2022-10-19T16:28:36.221Z,16.00
2022-10-19T16:31:02.930Z,16.00
2022-10-19T16:33:29.596Z,16.30
2022-10-19T16:35:56.278Z,16.80
2022-10-19T16:38:22.961Z,15.80
2022-10-19T16:40:49.624Z,15.90
2022-10-19T16:43:16.335Z,15.80
2022-10-19T16:45:43.593Z,16.10
2022-10-19T16:48:13.200Z,15.80
2022-10-19T16:50:39.954Z,15.70
2022-10-19T16:53:12.573Z,16.10
2022-10-19T16:55:40.503Z,15.60
2022-10-19T16:58:07.323Z,15.60
2022-10-19T17:00:35.223Z,15.50
2022-10-19T17:03:01.993Z,15.50
2022-10-19T17:05:28.744Z,15.40
2022-10-19T17:07:55.397Z,16.00
2022-10-19T17:10:22.418Z,15.40
2022-10-19T17:12:49.113Z,15.40
2022-10-19T17:15:41.529Z,15.30
2022-10-19T17:18:02.681Z,15.40
2022-10-19T17:20:29.338Z,15.50
2022-10-19T17:22:56.019Z,15.30
2022-10-19T17:25:22.775Z,15.20
2022-10-19T17:27:52.492Z,15.20
2022-10-19T17:30:19.179Z,15.20
2022-10-19T17:32:45.854Z,15.20
2022-10-19T17:35:12.551Z,15.20
2022-10-19T17:37:39.213Z,15.10
2022-10-19T17:40:06.796Z,15.30
2022-10-19T17:42:36.402Z,15.20
2022-10-19T17:45:03.462Z,15.20
2022-10-19T17:47:30.549Z,15.20
2022-10-19T17:49:57.239Z,15.10
2022-10-19T17:52:23.946Z,15.20
2022-10-19T17:55:11.301Z,15.00
2022-10-19T17:57:37.798Z,15.10
2022-10-19T18:00:07.125Z,15.10
2022-10-19T18:02:39.809Z,15.20
2022-10-19T18:05:06.940Z,15.00
2022-10-19T18:07:33.864Z,15.10
2022-10-19T18:10:00.713Z,15.00
2022-10-19T18:12:27.393Z,15.90
2022-10-19T18:14:54.125Z,15.00
2022-10-19T18:17:24.105Z,15.00
2022-10-19T18:19:53.660Z,14.90
2022-10-19T18:22:21.773Z,14.90
2022-10-19T18:24:49.461Z,14.90
2022-10-19T18:27:16.178Z,14.90
2022-10-19T18:29:42.990Z,14.90
2022-10-19T18:32:10.963Z,14.90
2022-10-19T18:34:38.359Z,14.90
2022-10-19T18:37:05.542Z,14.80
2022-10-19T18:39:32.205Z,14.80
2022-10-19T18:41:59.057Z,14.80
2022-10-19T18:44:27.859Z,14.80
2022-10-19T18:46:56.572Z,14.80
2022-10-19T18:49:24.098Z,14.80
2022-10-19T18:51:54.277Z,15.20
2022-10-19T18:54:22.651Z,14.70
2022-10-19T18:56:49.396Z,14.70
2022-10-19T18:59:16.296Z,14.70
2022-10-19T19:01:43.147Z,14.60
2022-10-19T19:04:10.450Z,14.60
2022-10-19T19:06:38.268Z,14.50
2022-10-19T19:09:10.852Z,14.50
2022-10-19T19:11:40.731Z,14.50
2022-10-19T19:14:18.334Z,14.50
2022-10-19T19:16:45.519Z,14.50
2022-10-19T19:19:15.020Z,14.40
2022-10-19T19:21:44.074Z,14.30
2022-10-19T19:24:17.119Z,14.90
2022-10-19T19:26:48.358Z,14.30
2022-10-19T19:29:15.882Z,14.30
2022-10-19T19:31:42.625Z,14.30
2022-10-19T19:34:09.730Z,14.20
2022-10-19T19:36:38.054Z,14.20
2022-10-19T19:39:05.509Z,14.20
2022-10-19T19:41:33.998Z,14.20
2022-10-19T19:44:00.777Z,14.10
2022-10-19T19:46:27.650Z,14.20
2022-10-19T19:49:00.305Z,14.10
2022-10-19T19:51:28.012Z,14.10
2022-10-19T19:53:54.935Z,14.90
2022-10-19T19:56:21.719Z,14.00
2022-10-19T19:58:48.476Z,14.20
2022-10-19T20:01:18.416Z,14.00
2022-10-19T20:03:46.031Z,13.90
2022-10-19T20:06:14.257Z,13.90
2022-10-19T20:08:41.093Z,13.90
2022-10-19T20:11:10.983Z,13.90
2022-10-19T20:13:38.291Z,13.90
2022-10-19T20:16:13.330Z,13.80
2022-10-19T20:18:43.327Z,13.80
2022-10-19T20:21:10.104Z,13.80
2022-10-19T20:23:36.809Z,13.70
2022-10-19T20:26:03.509Z,13.70
2022-10-19T20:28:33.425Z,13.70
2022-10-19T20:31:06.065Z,13.60
2022-10-19T20:33:35.433Z,13.70
2022-10-19T20:36:06.397Z,14.60
2022-10-19T20:38:34.745Z,13.70
2022-10-19T20:41:09.555Z,13.60
2022-10-19T20:43:37.552Z,13.50
2022-10-19T20:46:28.422Z,13.50
2022-10-19T20:48:56.933Z,13.60
2022-10-19T20:51:31.736Z,13.60
2022-10-19T20:54:01.509Z,13.60
2022-10-19T20:56:31.765Z,13.60
2022-10-19T20:59:00.796Z,13.60
2022-10-19T21:01:30.019Z,13.60
2022-10-19T21:04:00.468Z,13.60
2022-10-19T21:06:29.935Z,13.60
2022-10-19T21:08:57.485Z,13.80
2022-10-19T21:11:33.371Z,13.60
2022-10-19T21:14:08.865Z,13.50
2022-10-19T21:16:37.560Z,13.60
2022-10-19T21:19:06.360Z,13.50
2022-10-19T21:21:35.358Z,13.50
2022-10-19T21:24:08.757Z,13.50
2022-10-19T21:26:36.675Z,13.50
2022-10-19T21:29:05.050Z,13.40
2022-10-19T21:31:31.863Z,13.40
2022-10-19T21:33:58.600Z,13.40
2022-10-19T21:36:25.259Z,13.30
2022-10-19T21:38:51.982Z,13.30
2022-10-19T21:41:23.834Z,13.30
2022-10-19T21:43:53.360Z,13.30
2022-10-19T21:46:21.609Z,13.20
2022-10-19T21:48:49.034Z,13.20
2022-10-19T21:51:36.884Z,13.10
2022-10-19T21:56:38.764Z,13.10
2022-10-19T21:59:05.534Z,13.20
2022-10-19T22:01:38.660Z,13.10
2022-10-19T22:04:12.015Z,13.10
2022-10-19T22:06:39.233Z,13.20
2022-10-19T22:09:07.962Z,13.20
2022-10-19T22:11:34.824Z,13.10
2022-10-19T22:14:02.923Z,13.10
2022-10-19T22:16:30.522Z,13.00
2022-10-19T22:18:58.205Z,13.20
2022-10-19T22:21:28.621Z,13.00
2022-10-19T22:23:58.321Z,13.00
2022-10-19T22:26:28.322Z,12.90
2022-10-19T22:28:56.859Z,12.90
2022-10-19T22:31:24.658Z,12.90
2022-10-19T22:33:51.368Z,12.90
2022-10-19T22:36:18.341Z,12.80
2022-10-19T22:38:45.056Z,12.80
2022-10-19T22:42:04.680Z,12.70
2022-10-19T22:44:32.771Z,12.70
2022-10-19T22:46:59.451Z,13.50
2022-10-19T22:49:26.226Z,12.70
2022-10-19T22:51:52.965Z,12.70
2022-10-19T22:54:19.638Z,12.70
2022-10-19T22:56:46.324Z,12.70
2022-10-19T22:59:13.025Z,12.70
2022-10-19T23:01:39.819Z,12.70
2022-10-19T23:04:06.657Z,12.70
2022-10-19T23:06:33.460Z,12.80
2022-10-19T23:09:00.421Z,13.10
2022-10-19T23:11:27.294Z,12.70
2022-10-19T23:13:54.021Z,12.80
2022-10-19T23:16:20.757Z,12.70
2022-10-19T23:18:47.490Z,12.80
2022-10-19T23:21:15.111Z,12.80
2022-10-19T23:23:42.404Z,12.70
2022-10-19T23:26:10.585Z,12.70
2022-10-19T23:28:40.215Z,12.60
2022-10-19T23:31:10.233Z,12.70
2022-10-19T23:33:37.363Z,12.60
2022-10-19T23:36:16.682Z,12.60
2022-10-19T23:38:44.883Z,12.70
2022-10-19T23:41:12.175Z,12.60
2022-10-19T23:43:39.695Z,12.60
2022-10-19T23:46:07.308Z,12.60
2022-10-19T23:48:34.585Z,12.60
2022-10-19T23:51:13.517Z,12.60
2022-10-19T23:53:43.152Z,12.60
2022-10-19T23:56:19.790Z,12.60
2022-10-19T23:58:47.754Z,12.60
