createdAt,value
2018-06-29T00:00:28.169Z,999.90
2018-06-29T00:01:28.150Z,999.90
2018-06-29T00:02:28.122Z,999.90
2018-06-29T00:03:28.108Z,999.90
2018-06-29T00:04:28.079Z,999.90
2018-06-29T00:05:28.060Z,999.90
2018-06-29T00:06:28.032Z,999.90
2018-06-29T00:07:28.008Z,999.90
2018-06-29T00:08:27.992Z,999.90
2018-06-29T00:09:27.960Z,999.90
2018-06-29T00:10:27.940Z,999.90
2018-06-29T00:11:27.920Z,999.90
2018-06-29T00:12:27.890Z,999.90
2018-06-29T00:13:27.877Z,999.90
2018-06-29T00:14:27.850Z,999.90
2018-06-29T00:15:27.827Z,999.90
2018-06-29T00:16:27.810Z,999.90
2018-06-29T00:17:27.795Z,999.90
2018-06-29T00:18:27.765Z,999.90
2018-06-29T00:19:27.745Z,999.90
2018-06-29T00:20:27.710Z,999.90
2018-06-29T00:21:27.686Z,999.90
2018-06-29T00:22:27.668Z,999.90
2018-06-29T00:23:27.645Z,999.90
2018-06-29T00:24:27.716Z,999.90
2018-06-29T00:25:27.600Z,999.90
2018-06-29T00:26:27.571Z,999.90
2018-06-29T00:27:27.550Z,999.90
2018-06-29T00:28:27.536Z,999.90
2018-06-29T00:29:27.498Z,999.90
2018-06-29T00:30:27.476Z,999.90
2018-06-29T00:31:27.457Z,999.90
2018-06-29T00:32:27.443Z,999.90
2018-06-29T00:33:27.408Z,999.90
2018-06-29T00:34:27.386Z,999.90
2018-06-29T00:35:27.369Z,999.90
2018-06-29T00:36:27.338Z,999.90
2018-06-29T00:37:27.312Z,999.90
2018-06-29T00:38:27.509Z,999.90
2018-06-29T00:39:27.271Z,999.90
2018-06-29T00:40:27.250Z,999.90
2018-06-29T00:41:27.218Z,999.90
2018-06-29T00:42:27.202Z,999.90
2018-06-29T00:43:27.178Z,999.90
2018-06-29T00:44:27.153Z,999.90
2018-06-29T00:45:27.137Z,999.90
2018-06-29T00:46:27.160Z,999.90
2018-06-29T00:47:27.180Z,999.90
2018-06-29T00:48:27.061Z,999.90
2018-06-29T00:49:27.033Z,999.90
2018-06-29T00:50:27.023Z,999.90
2018-06-29T00:51:26.990Z,999.90
2018-06-29T00:52:26.963Z,999.90
2018-06-29T00:53:26.957Z,999.90
2018-06-29T00:54:26.914Z,999.90
2018-06-29T00:55:26.904Z,999.90
2018-06-29T00:56:26.872Z,999.90
2018-06-29T00:57:26.859Z,999.90
2018-06-29T00:58:26.821Z,999.90
2018-06-29T00:59:26.806Z,999.90
2018-06-29T01:00:26.780Z,999.90
2018-06-29T01:01:26.758Z,999.90
2018-06-29T01:02:26.739Z,999.90
2018-06-29T01:03:26.706Z,999.90
2018-06-29T01:04:26.684Z,999.90
2018-06-29T01:05:26.675Z,999.90
2018-06-29T01:06:26.638Z,999.90
2018-06-29T01:07:26.617Z,999.90
2018-06-29T01:08:26.593Z,999.90
2018-06-29T01:09:26.566Z,999.90
2018-06-29T01:10:26.566Z,999.90
2018-06-29T01:11:26.521Z,999.90
2018-06-29T01:12:26.508Z,999.90
2018-06-29T01:13:26.474Z,999.90
2018-06-29T01:14:26.450Z,999.90
2018-06-29T01:15:26.449Z,999.90
2018-06-29T01:16:26.410Z,999.90
2018-06-29T01:17:26.379Z,999.90
2018-06-29T01:18:26.362Z,999.90
2018-06-29T01:19:26.360Z,999.90
2018-06-29T01:20:26.313Z,999.90
2018-06-29T01:21:26.316Z,999.90
2018-06-29T01:22:26.265Z,999.90
2018-06-29T01:23:26.239Z,999.90
2018-06-29T01:24:26.220Z,999.90
2018-06-29T01:25:26.197Z,999.90
2018-06-29T01:26:26.169Z,999.90
2018-06-29T01:27:26.149Z,999.90
2018-06-29T01:28:26.124Z,999.90
2018-06-29T01:29:26.101Z,999.90
2018-06-29T01:30:26.087Z,999.90
2018-06-29T01:31:26.052Z,999.90
2018-06-29T01:32:26.026Z,999.90
2018-06-29T01:33:26.011Z,999.90
2018-06-29T01:34:25.978Z,999.90
2018-06-29T01:35:25.966Z,999.90
2018-06-29T01:36:25.943Z,999.90
2018-06-29T01:37:25.911Z,999.90
2018-06-29T01:38:25.886Z,999.90
2018-06-29T01:39:25.864Z,999.90
2018-06-29T01:40:25.841Z,999.90
2018-06-29T01:41:25.826Z,999.90
2018-06-29T01:42:25.798Z,999.90
2018-06-29T01:43:25.770Z,999.90
2018-06-29T01:44:25.780Z,999.90
2018-06-29T01:45:25.730Z,999.90
2018-06-29T01:46:25.705Z,999.90
2018-06-29T01:47:25.676Z,999.90
2018-06-29T01:48:25.657Z,999.90
2018-06-29T01:49:25.628Z,999.90
2018-06-29T01:50:25.605Z,999.90
2018-06-29T01:51:25.585Z,999.90
2018-06-29T01:52:25.557Z,999.90
2018-06-29T01:53:25.533Z,999.90
2018-06-29T01:54:25.519Z,999.90
2018-06-29T01:55:25.496Z,999.90
2018-06-29T01:56:25.467Z,999.90
2018-06-29T01:57:25.442Z,999.90
2018-06-29T01:58:25.414Z,999.90
2018-06-29T01:59:25.400Z,999.90
2018-06-29T02:00:25.376Z,999.90
2018-06-29T02:01:25.350Z,999.90
2018-06-29T02:02:25.321Z,999.90
2018-06-29T02:03:25.305Z,999.90
2018-06-29T02:04:25.272Z,999.90
2018-06-29T02:05:25.257Z,999.90
2018-06-29T02:06:25.230Z,999.90
2018-06-29T02:07:25.204Z,999.90
2018-06-29T02:08:25.185Z,999.90
2018-06-29T02:09:25.154Z,999.90
2018-06-29T02:10:25.138Z,999.90
2018-06-29T02:11:25.109Z,999.90
2018-06-29T02:12:25.084Z,999.90
2018-06-29T02:13:25.069Z,999.90
2018-06-29T02:14:25.051Z,999.90
2018-06-29T02:15:25.020Z,999.90
2018-06-29T02:16:24.987Z,999.90
2018-06-29T02:17:24.972Z,999.90
2018-06-29T02:18:24.942Z,999.90
2018-06-29T02:19:24.925Z,999.90
2018-06-29T02:20:24.909Z,999.90
2018-06-29T02:21:24.871Z,999.90
2018-06-29T02:22:24.853Z,999.90
2018-06-29T02:23:24.826Z,999.90
2018-06-29T02:24:24.804Z,999.90
2018-06-29T02:25:24.779Z,999.90
2018-06-29T02:26:24.765Z,999.90
2018-06-29T02:27:24.735Z,999.90
2018-06-29T02:28:24.705Z,999.90
2018-06-29T02:29:24.686Z,999.90
2018-06-29T02:30:24.723Z,999.90
2018-06-29T02:31:24.638Z,999.90
2018-06-29T02:32:24.625Z,999.90
2018-06-29T02:33:24.607Z,999.90
2018-06-29T02:34:24.575Z,999.90
2018-06-29T02:35:24.547Z,999.90
2018-06-29T02:36:24.514Z,999.90
2018-06-29T02:37:24.499Z,999.90
2018-06-29T02:38:24.470Z,999.90
2018-06-29T02:39:24.508Z,999.90
2018-06-29T02:40:24.424Z,999.90
2018-06-29T02:41:24.396Z,999.90
2018-06-29T02:42:24.378Z,999.90
2018-06-29T02:43:24.359Z,999.90
2018-06-29T02:44:24.325Z,999.90
2018-06-29T02:45:24.309Z,999.90
2018-06-29T02:46:24.279Z,999.90
2018-06-29T02:47:24.271Z,999.90
2018-06-29T02:48:24.228Z,999.90
2018-06-29T02:49:24.217Z,999.90
2018-06-29T02:50:24.193Z,999.90
2018-06-29T02:51:24.180Z,999.90
2018-06-29T02:52:24.142Z,999.90
2018-06-29T02:53:24.110Z,999.90
2018-06-29T02:54:24.093Z,999.90
2018-06-29T02:55:24.066Z,999.90
2018-06-29T02:56:24.044Z,999.90
2018-06-29T02:57:24.029Z,999.90
2018-06-29T02:58:23.990Z,999.90
2018-06-29T02:59:23.989Z,999.90
2018-06-29T03:00:23.953Z,999.90
2018-06-29T03:01:23.919Z,999.90
2018-06-29T03:02:23.946Z,999.90
2018-06-29T03:03:23.874Z,999.90
2018-06-29T03:04:23.856Z,999.90
2018-06-29T03:05:23.876Z,999.90
2018-06-29T03:06:23.807Z,999.90
2018-06-29T03:07:23.782Z,999.90
2018-06-29T03:08:23.750Z,999.90
2018-06-29T03:09:23.736Z,999.90
2018-06-29T03:10:23.710Z,999.90
2018-06-29T03:11:23.686Z,999.90
2018-06-29T03:12:23.665Z,999.90
2018-06-29T03:13:23.639Z,999.90
2018-06-29T03:14:23.610Z,999.90
2018-06-29T03:15:23.590Z,999.90
2018-06-29T03:16:23.566Z,999.90
2018-06-29T03:17:23.540Z,999.90
2018-06-29T03:18:23.527Z,999.90
2018-06-29T03:19:23.491Z,999.90
2018-06-29T03:20:23.471Z,999.90
2018-06-29T03:21:23.447Z,999.90
2018-06-29T03:22:23.415Z,999.90
2018-06-29T03:23:23.399Z,999.90
2018-06-29T03:24:23.377Z,999.90
2018-06-29T03:25:23.357Z,999.90
2018-06-29T03:26:23.324Z,999.90
2018-06-29T03:27:23.299Z,999.90
2018-06-29T03:28:23.274Z,999.90
2018-06-29T03:29:23.252Z,999.90
2018-06-29T03:30:23.224Z,999.90
2018-06-29T03:31:23.216Z,999.90
2018-06-29T03:32:23.179Z,999.90
2018-06-29T03:33:23.159Z,999.90
2018-06-29T03:34:23.129Z,999.90
2018-06-29T03:35:23.108Z,999.90
2018-06-29T03:36:23.085Z,999.90
2018-06-29T03:37:23.090Z,999.90
2018-06-29T03:38:23.034Z,999.90
2018-06-29T03:39:23.017Z,999.90
2018-06-29T03:40:23.024Z,999.90
2018-06-29T03:41:22.972Z,999.90
2018-06-29T03:42:22.941Z,999.90
2018-06-29T03:43:22.915Z,999.90
2018-06-29T03:44:22.889Z,999.90
2018-06-29T03:45:22.871Z,999.90
2018-06-29T03:46:22.848Z,999.90
2018-06-29T03:47:22.822Z,999.90
2018-06-29T03:48:22.796Z,999.90
2018-06-29T03:49:22.787Z,999.90
2018-06-29T03:50:22.749Z,999.90
2018-06-29T03:51:22.727Z,999.90
2018-06-29T03:52:22.702Z,999.90
2018-06-29T03:53:22.675Z,999.90
2018-06-29T03:54:22.646Z,999.90
2018-06-29T03:55:22.632Z,999.90
2018-06-29T03:56:22.605Z,999.90
2018-06-29T03:57:22.581Z,999.90
2018-06-29T03:58:22.559Z,999.90
2018-06-29T03:59:22.530Z,999.90
2018-06-29T04:00:22.506Z,999.90
2018-06-29T04:01:22.486Z,999.90
2018-06-29T04:02:22.456Z,999.90
2018-06-29T04:03:22.467Z,999.90
2018-06-29T04:04:22.413Z,999.90
2018-06-29T04:05:22.385Z,999.90
2018-06-29T04:06:22.366Z,999.90
2018-06-29T04:07:22.333Z,999.90
2018-06-29T04:08:22.312Z,999.90
2018-06-29T04:09:22.292Z,999.90
2018-06-29T04:10:22.270Z,999.90
2018-06-29T04:11:22.239Z,999.90
2018-06-29T04:12:22.220Z,999.90
2018-06-29T04:13:22.196Z,999.90
2018-06-29T04:14:22.163Z,999.90
2018-06-29T04:15:22.171Z,999.90
2018-06-29T04:16:22.119Z,999.90
2018-06-29T04:17:22.093Z,999.90
2018-06-29T04:18:22.076Z,999.90
2018-06-29T04:19:22.047Z,999.90
2018-06-29T04:20:22.020Z,999.90
2018-06-29T04:21:22.005Z,999.90
2018-06-29T04:22:21.976Z,999.90
2018-06-29T04:23:21.957Z,999.90
2018-06-29T04:24:22.088Z,999.90
2018-06-29T04:25:21.917Z,999.90
2018-06-29T04:26:21.918Z,999.90
2018-06-29T04:27:21.860Z,999.90
2018-06-29T04:28:21.836Z,999.90
2018-06-29T04:29:21.802Z,999.90
2018-06-29T04:30:21.799Z,999.90
2018-06-29T04:31:21.762Z,999.90
2018-06-29T04:32:21.737Z,999.90
2018-06-29T04:33:21.717Z,999.90
2018-06-29T04:34:21.681Z,999.90
2018-06-29T04:35:21.667Z,999.90
2018-06-29T04:36:21.667Z,999.90
2018-06-29T04:37:21.610Z,999.90
2018-06-29T04:38:21.589Z,999.90
2018-06-29T04:39:21.566Z,999.90
2018-06-29T04:40:21.565Z,999.90
2018-06-29T04:41:21.514Z,999.90
2018-06-29T04:42:21.500Z,999.90
2018-06-29T04:43:21.474Z,999.90
2018-06-29T04:44:21.445Z,999.90
2018-06-29T04:45:21.427Z,999.90
2018-06-29T04:46:21.399Z,999.90
2018-06-29T04:47:21.372Z,999.90
2018-06-29T04:48:21.353Z,999.90
2018-06-29T04:49:21.377Z,999.90
2018-06-29T04:50:21.301Z,999.90
2018-06-29T04:51:21.279Z,999.90
2018-06-29T04:52:21.255Z,999.90
2018-06-29T04:53:21.249Z,999.90
2018-06-29T04:54:21.205Z,999.90
2018-06-29T04:55:21.177Z,999.90
2018-06-29T04:56:21.159Z,999.90
2018-06-29T04:57:21.133Z,999.90
2018-06-29T04:58:21.104Z,999.90
2018-06-29T04:59:21.088Z,999.90
2018-06-29T05:00:21.064Z,999.90
2018-06-29T05:01:21.039Z,999.90
2018-06-29T05:02:21.016Z,999.90
2018-06-29T05:03:20.987Z,999.90
2018-06-29T05:04:20.984Z,999.90
2018-06-29T05:05:20.943Z,999.90
2018-06-29T05:06:20.912Z,999.90
2018-06-29T05:07:20.891Z,999.90
2018-06-29T05:08:20.871Z,999.90
2018-06-29T05:09:20.840Z,999.90
2018-06-29T05:10:20.840Z,999.90
2018-06-29T05:11:20.791Z,999.90
2018-06-29T05:12:20.770Z,999.90
2018-06-29T05:13:20.749Z,999.90
2018-06-29T05:14:20.730Z,999.90
2018-06-29T05:15:20.696Z,999.90
2018-06-29T05:16:20.689Z,999.90
2018-06-29T05:17:20.648Z,999.90
2018-06-29T05:18:20.626Z,999.90
2018-06-29T05:19:20.607Z,999.90
2018-06-29T05:20:20.574Z,999.90
2018-06-29T05:21:20.561Z,999.90
2018-06-29T05:22:20.532Z,999.90
2018-06-29T05:23:20.505Z,999.90
2018-06-29T05:24:20.487Z,999.90
2018-06-29T05:25:20.453Z,999.90
2018-06-29T05:26:20.430Z,999.90
2018-06-29T05:27:20.412Z,999.90
2018-06-29T05:28:20.384Z,999.90
2018-06-29T05:29:20.367Z,999.90
2018-06-29T05:30:20.334Z,999.90
2018-06-29T05:31:20.315Z,999.90
2018-06-29T05:32:20.292Z,999.90
2018-06-29T05:33:20.270Z,999.90
2018-06-29T05:34:20.238Z,999.90
2018-06-29T05:35:20.219Z,999.90
2018-06-29T05:36:20.199Z,999.90
2018-06-29T05:37:20.167Z,999.90
2018-06-29T05:38:20.158Z,999.90
2018-06-29T05:39:20.122Z,999.90
2018-06-29T05:40:20.095Z,999.90
2018-06-29T05:41:20.149Z,999.90
2018-06-29T05:42:20.050Z,999.90
2018-06-29T05:43:20.024Z,999.90
2018-06-29T05:44:20.016Z,999.90
2018-06-29T05:45:19.982Z,999.90
2018-06-29T05:46:19.978Z,999.90
2018-06-29T05:47:19.932Z,999.90
2018-06-29T05:48:19.914Z,999.90
2018-06-29T05:49:19.904Z,999.90
2018-06-29T05:50:19.854Z,999.90
2018-06-29T05:51:19.832Z,999.90
2018-06-29T05:52:19.834Z,999.90
2018-06-29T05:53:19.792Z,999.90
2018-06-29T05:54:19.759Z,999.90
2018-06-29T05:55:19.740Z,999.90
2018-06-29T05:56:19.716Z,999.90
2018-06-29T05:57:19.685Z,999.90
2018-06-29T05:58:19.669Z,999.90
2018-06-29T05:59:19.638Z,999.90
2018-06-29T06:00:19.620Z,999.90
2018-06-29T06:01:19.589Z,999.90
2018-06-29T06:02:19.571Z,999.90
2018-06-29T06:03:19.540Z,999.90
2018-06-29T06:04:19.517Z,999.90
2018-06-29T06:05:19.504Z,999.90
2018-06-29T06:06:19.467Z,999.90
2018-06-29T06:07:19.451Z,999.90
2018-06-29T06:08:19.428Z,999.90
2018-06-29T06:09:19.394Z,999.90
2018-06-29T06:10:19.379Z,999.90
2018-06-29T06:11:19.348Z,999.90
2018-06-29T06:12:19.338Z,999.90
2018-06-29T06:13:19.310Z,999.90
2018-06-29T06:14:19.275Z,999.90
2018-06-29T06:15:19.259Z,999.90
2018-06-29T06:16:19.234Z,999.90
2018-06-29T06:17:19.204Z,999.90
2018-06-29T06:18:19.195Z,999.90
2018-06-29T06:19:19.157Z,999.90
2018-06-29T06:20:19.133Z,999.90
2018-06-29T06:21:19.134Z,999.90
2018-06-29T06:22:19.086Z,999.90
2018-06-29T06:23:19.066Z,999.90
2018-06-29T06:24:19.037Z,999.90
2018-06-29T06:25:19.022Z,999.90
2018-06-29T06:26:18.997Z,999.90
2018-06-29T06:27:18.967Z,999.90
2018-06-29T06:28:18.946Z,999.90
2018-06-29T06:29:18.917Z,999.90
2018-06-29T06:30:18.896Z,999.90
2018-06-29T06:31:18.876Z,999.90
2018-06-29T06:32:18.848Z,999.90
2018-06-29T06:33:18.829Z,999.90
2018-06-29T06:34:18.802Z,999.90
2018-06-29T06:35:18.782Z,999.90
2018-06-29T06:36:18.752Z,999.90
2018-06-29T06:37:18.728Z,999.90
2018-06-29T06:38:18.707Z,999.90
2018-06-29T06:39:18.680Z,999.90
2018-06-29T06:40:18.660Z,999.90
2018-06-29T06:41:18.631Z,999.90
2018-06-29T06:42:18.611Z,999.90
2018-06-29T06:43:18.599Z,999.90
2018-06-29T06:44:18.559Z,999.90
2018-06-29T06:45:18.543Z,999.90
2018-06-29T06:46:18.516Z,999.90
2018-06-29T06:47:18.491Z,999.90
2018-06-29T06:48:18.470Z,999.90
2018-06-29T06:49:18.453Z,999.90
2018-06-29T06:50:18.419Z,999.90
2018-06-29T06:51:18.400Z,999.90
2018-06-29T06:52:18.377Z,999.90
2018-06-29T06:53:18.351Z,999.90
2018-06-29T06:54:18.327Z,999.90
2018-06-29T06:55:18.298Z,999.90
2018-06-29T06:56:18.275Z,999.90
2018-06-29T06:57:18.259Z,999.90
2018-06-29T06:58:18.232Z,999.90
2018-06-29T06:59:18.213Z,999.90
2018-06-29T07:00:18.189Z,999.90
2018-06-29T07:01:18.159Z,999.90
2018-06-29T07:02:18.139Z,999.90
2018-06-29T07:03:18.109Z,999.90
2018-06-29T07:04:18.090Z,999.90
2018-06-29T07:05:18.060Z,999.90
2018-06-29T07:06:18.042Z,999.90
2018-06-29T07:07:18.018Z,999.90
2018-06-29T07:08:17.996Z,999.90
2018-06-29T07:09:17.976Z,999.90
2018-06-29T07:10:17.949Z,999.90
2018-06-29T07:11:17.922Z,999.90
2018-06-29T07:12:17.904Z,999.90
2018-06-29T07:13:17.890Z,999.90
2018-06-29T07:14:17.875Z,999.90
2018-06-29T07:15:17.826Z,999.90
2018-06-29T07:16:17.803Z,999.90
2018-06-29T07:17:17.785Z,999.90
2018-06-29T07:18:17.798Z,999.90
2018-06-29T07:19:17.740Z,999.90
2018-06-29T07:20:17.709Z,999.90
2018-06-29T07:21:17.693Z,999.60
2018-06-29T07:22:17.666Z,999.90
2018-06-29T07:23:17.639Z,999.90
2018-06-29T07:24:17.617Z,988.00
2018-06-29T07:25:17.598Z,999.90
2018-06-29T07:26:17.568Z,999.90
2018-06-29T07:27:17.552Z,999.90
2018-06-29T07:28:17.524Z,999.90
2018-06-29T07:29:17.500Z,999.90
2018-06-29T07:30:17.474Z,999.90
2018-06-29T07:31:17.458Z,999.90
2018-06-29T07:32:17.429Z,999.90
2018-06-29T07:33:17.410Z,999.90
2018-06-29T07:34:17.386Z,999.90
2018-06-29T07:35:17.358Z,999.90
2018-06-29T07:36:17.344Z,999.90
2018-06-29T07:37:17.307Z,999.90
2018-06-29T07:38:17.306Z,999.90
2018-06-29T07:39:17.262Z,999.90
2018-06-29T07:40:17.242Z,999.90
2018-06-29T07:41:17.218Z,999.90
2018-06-29T07:42:17.199Z,999.90
2018-06-29T07:43:17.176Z,999.90
2018-06-29T07:44:17.156Z,999.90
2018-06-29T07:45:17.131Z,999.90
2018-06-29T07:46:17.108Z,999.90
2018-06-29T07:47:17.074Z,999.90
2018-06-29T07:48:17.056Z,999.90
2018-06-29T07:49:17.030Z,999.90
2018-06-29T07:50:17.002Z,999.90
2018-06-29T07:51:16.991Z,999.90
2018-06-29T07:52:16.962Z,999.90
2018-06-29T07:53:16.943Z,999.90
2018-06-29T07:54:16.917Z,999.90
2018-06-29T07:55:16.891Z,999.90
2018-06-29T07:56:16.915Z,999.90
2018-06-29T07:57:16.840Z,999.90
2018-06-29T07:58:16.912Z,999.90
2018-06-29T07:59:16.800Z,999.90
2018-06-29T08:00:16.772Z,999.90
2018-06-29T08:01:16.758Z,999.90
2018-06-29T08:02:16.724Z,999.90
2018-06-29T08:03:16.708Z,999.90
2018-06-29T08:04:16.686Z,999.90
2018-06-29T08:05:16.655Z,999.90
2018-06-29T08:06:16.639Z,999.90
2018-06-29T08:07:16.609Z,999.90
2018-06-29T08:08:16.594Z,999.90
2018-06-29T08:09:16.566Z,999.90
2018-06-29T08:10:16.544Z,999.90
2018-06-29T08:11:16.516Z,999.90
2018-06-29T08:12:16.495Z,999.90
2018-06-29T08:13:16.480Z,999.90
2018-06-29T08:14:16.450Z,999.90
2018-06-29T08:15:16.425Z,999.90
2018-06-29T08:16:16.406Z,999.90
2018-06-29T08:17:16.376Z,999.90
2018-06-29T08:18:16.368Z,999.90
2018-06-29T08:19:16.373Z,999.90
2018-06-29T08:20:16.309Z,999.90
2018-06-29T08:21:16.297Z,999.90
2018-06-29T08:22:16.263Z,999.90
2018-06-29T08:23:16.237Z,999.90
2018-06-29T08:24:16.261Z,999.90
2018-06-29T08:25:16.201Z,999.90
2018-06-29T08:26:16.172Z,999.90
2018-06-29T08:27:16.151Z,999.90
2018-06-29T08:28:16.124Z,999.90
2018-06-29T08:29:16.096Z,999.90
2018-06-29T08:30:16.081Z,999.90
2018-06-29T08:31:16.056Z,999.90
2018-06-29T08:32:16.032Z,999.90
2018-06-29T08:33:16.007Z,999.90
2018-06-29T08:34:15.979Z,999.90
2018-06-29T08:35:15.968Z,999.90
2018-06-29T08:36:15.939Z,999.90
2018-06-29T08:37:15.916Z,999.90
2018-06-29T08:38:15.899Z,999.90
2018-06-29T08:39:15.865Z,999.90
2018-06-29T08:40:15.845Z,999.90
2018-06-29T08:41:15.860Z,999.90
2018-06-29T08:42:15.804Z,999.90
2018-06-29T08:43:15.794Z,999.90
2018-06-29T08:44:15.811Z,999.90
2018-06-29T08:45:15.735Z,999.90
2018-06-29T08:46:15.705Z,999.90
2018-06-29T08:47:15.690Z,999.90
2018-06-29T08:48:15.674Z,999.90
2018-06-29T08:49:15.645Z,999.90
2018-06-29T08:50:15.621Z,999.90
2018-06-29T08:51:15.589Z,999.90
2018-06-29T08:52:15.616Z,999.90
2018-06-29T08:53:15.546Z,999.90
2018-06-29T08:54:15.518Z,999.90
2018-06-29T08:55:15.504Z,999.90
2018-06-29T08:56:15.479Z,999.90
2018-06-29T08:57:15.455Z,999.90
2018-06-29T08:58:15.434Z,999.90
2018-06-29T08:59:15.406Z,999.90
2018-06-29T09:00:15.385Z,957.80
2018-06-29T09:01:15.363Z,999.90
2018-06-29T09:02:15.356Z,999.90
2018-06-29T09:03:15.323Z,999.90
2018-06-29T09:04:15.293Z,999.90
2018-06-29T09:05:15.276Z,985.90
2018-06-29T09:06:15.247Z,970.40
2018-06-29T09:07:15.230Z,988.60
2018-06-29T09:08:15.220Z,999.90
2018-06-29T09:09:15.179Z,968.50
2018-06-29T09:10:15.163Z,999.90
2018-06-29T09:11:15.130Z,999.90
2018-06-29T09:12:15.115Z,985.30
2018-06-29T09:13:15.093Z,999.90
2018-06-29T09:14:15.075Z,999.90
2018-06-29T09:15:15.046Z,978.80
2018-06-29T09:16:15.023Z,965.10
2018-06-29T09:17:15.009Z,952.40
2018-06-29T09:18:14.973Z,956.40
2018-06-29T09:19:14.958Z,913.40
2018-06-29T09:20:14.936Z,946.90
2018-06-29T09:21:14.904Z,945.70
2018-06-29T09:22:14.885Z,904.70
2018-06-29T09:23:14.864Z,877.60
2018-06-29T09:24:14.842Z,917.80
2018-06-29T09:25:14.823Z,893.40
2018-06-29T09:26:14.794Z,868.00
2018-06-29T09:27:14.770Z,879.80
2018-06-29T09:28:14.751Z,875.70
2018-06-29T09:29:14.728Z,849.70
2018-06-29T09:30:14.707Z,851.70
2018-06-29T09:31:14.686Z,890.50
2018-06-29T09:32:14.664Z,839.20
2018-06-29T09:33:14.639Z,847.60
2018-06-29T09:34:14.614Z,859.00
2018-06-29T09:35:14.593Z,878.80
2018-06-29T09:36:14.585Z,928.80
2018-06-29T09:37:14.550Z,999.90
2018-06-29T09:38:14.526Z,999.90
2018-06-29T09:39:14.503Z,999.90
2018-06-29T09:40:14.482Z,999.90
2018-06-29T09:41:14.460Z,999.90
2018-06-29T09:42:14.436Z,935.80
2018-06-29T09:43:14.418Z,999.90
2018-06-29T09:44:14.385Z,997.30
2018-06-29T09:45:14.372Z,994.10
2018-06-29T09:46:14.337Z,999.90
2018-06-29T09:47:14.326Z,929.70
2018-06-29T09:48:14.298Z,909.00
2018-06-29T09:49:14.278Z,906.40
2018-06-29T09:50:14.251Z,972.60
2018-06-29T09:51:14.235Z,999.10
2018-06-29T09:52:14.212Z,999.90
2018-06-29T09:53:14.184Z,999.90
2018-06-29T09:54:14.159Z,999.90
2018-06-29T09:55:14.149Z,997.70
2018-06-29T09:56:14.116Z,925.70
2018-06-29T09:57:14.092Z,882.40
2018-06-29T09:58:14.080Z,999.70
2018-06-29T09:59:14.080Z,870.80
2018-06-29T10:00:14.027Z,971.20
2018-06-29T10:01:14.033Z,925.20
2018-06-29T10:02:13.986Z,890.30
2018-06-29T10:03:13.956Z,895.10
2018-06-29T10:04:13.935Z,913.40
2018-06-29T10:05:13.918Z,940.50
2018-06-29T10:06:13.897Z,997.60
2018-06-29T10:07:13.868Z,931.90
2018-06-29T10:08:13.848Z,906.80
2018-06-29T10:09:13.829Z,942.40
2018-06-29T10:10:13.809Z,859.90
2018-06-29T10:11:13.780Z,904.00
2018-06-29T10:12:13.761Z,840.30
2018-06-29T10:13:13.741Z,863.90
2018-06-29T10:14:13.758Z,911.50
2018-06-29T10:15:13.697Z,855.40
2018-06-29T10:16:13.666Z,911.80
2018-06-29T10:17:13.668Z,853.60
2018-06-29T10:18:13.623Z,842.30
2018-06-29T10:19:13.606Z,908.60
2018-06-29T10:20:13.663Z,860.10
2018-06-29T10:21:13.557Z,934.30
2018-06-29T10:22:13.582Z,864.10
2018-06-29T10:23:13.509Z,829.20
2018-06-29T10:24:13.507Z,850.50
2018-06-29T10:25:13.541Z,874.90
2018-06-29T10:26:13.442Z,936.40
2018-06-29T10:27:13.429Z,861.90
2018-06-29T10:28:13.473Z,901.50
2018-06-29T10:29:13.398Z,860.60
2018-06-29T10:30:13.364Z,877.20
2018-06-29T10:31:13.331Z,913.20
2018-06-29T10:32:13.316Z,866.20
2018-06-29T10:33:13.287Z,928.40
2018-06-29T10:34:13.271Z,916.70
2018-06-29T10:35:13.252Z,963.90
2018-06-29T10:36:13.219Z,906.70
2018-06-29T10:37:13.206Z,871.60
2018-06-29T10:38:13.194Z,857.30
2018-06-29T10:39:13.197Z,925.90
2018-06-29T10:40:13.133Z,999.90
2018-06-29T10:41:13.113Z,999.90
2018-06-29T10:42:13.091Z,894.70
2018-06-29T10:43:13.069Z,999.90
2018-06-29T10:44:13.050Z,999.90
2018-06-29T10:45:13.032Z,999.90
2018-06-29T10:46:13.004Z,999.90
2018-06-29T10:47:12.978Z,999.90
2018-06-29T10:48:12.957Z,999.90
2018-06-29T10:49:12.943Z,999.90
2018-06-29T10:50:12.913Z,999.90
2018-06-29T10:51:12.895Z,999.90
2018-06-29T10:52:12.868Z,999.90
2018-06-29T10:53:12.848Z,999.90
2018-06-29T10:54:12.824Z,999.90
2018-06-29T10:55:12.805Z,999.90
2018-06-29T10:56:12.778Z,999.90
2018-06-29T10:57:12.769Z,975.80
2018-06-29T10:58:12.740Z,999.90
2018-06-29T10:59:12.713Z,991.80
2018-06-29T11:00:12.705Z,968.00
2018-06-29T11:01:12.673Z,999.90
2018-06-29T11:02:12.651Z,999.90
2018-06-29T11:03:12.627Z,999.90
2018-06-29T11:04:12.604Z,999.90
2018-06-29T11:05:12.592Z,989.30
2018-06-29T11:06:12.571Z,958.30
2018-06-29T11:07:12.534Z,964.10
2018-06-29T11:08:12.512Z,904.80
2018-06-29T11:09:12.501Z,999.90
2018-06-29T11:10:12.474Z,999.90
2018-06-29T11:11:12.452Z,999.90
2018-06-29T11:12:12.428Z,999.90
2018-06-29T11:13:12.410Z,999.90
2018-06-29T11:14:12.384Z,999.90
2018-06-29T11:15:12.365Z,999.80
2018-06-29T11:16:12.344Z,999.90
2018-06-29T11:17:12.319Z,999.90
2018-06-29T11:18:12.297Z,934.90
2018-06-29T11:19:12.276Z,999.90
2018-06-29T11:20:12.252Z,972.00
2018-06-29T11:21:12.237Z,921.50
2018-06-29T11:22:12.225Z,999.90
2018-06-29T11:23:12.192Z,999.90
2018-06-29T11:24:12.171Z,981.60
2018-06-29T11:25:12.142Z,879.50
2018-06-29T11:26:12.127Z,999.90
2018-06-29T11:27:12.096Z,999.90
2018-06-29T11:28:12.092Z,943.30
2018-06-29T11:29:12.058Z,978.60
2018-06-29T11:30:12.043Z,999.90
2018-06-29T11:31:12.025Z,999.90
2018-06-29T11:32:11.991Z,999.90
2018-06-29T11:33:11.971Z,999.90
2018-06-29T11:34:11.945Z,999.90
2018-06-29T11:35:11.927Z,938.20
2018-06-29T11:36:11.909Z,999.90
2018-06-29T11:37:11.880Z,971.60
2018-06-29T11:38:11.877Z,999.90
2018-06-29T11:39:11.838Z,951.30
2018-06-29T11:40:11.814Z,977.10
2018-06-29T11:41:11.802Z,999.90
2018-06-29T11:42:11.770Z,999.90
2018-06-29T11:43:11.761Z,973.70
2018-06-29T11:44:11.792Z,999.90
2018-06-29T11:45:11.709Z,999.90
2018-06-29T11:46:11.691Z,999.90
2018-06-29T11:47:11.666Z,990.70
2018-06-29T11:48:11.641Z,975.00
2018-06-29T11:49:11.619Z,927.50
2018-06-29T11:50:11.604Z,999.90
2018-06-29T11:51:11.577Z,998.70
2018-06-29T11:52:11.558Z,924.70
2018-06-29T11:53:11.534Z,958.80
2018-06-29T11:54:11.513Z,978.80
2018-06-29T11:55:11.496Z,953.40
2018-06-29T11:56:11.492Z,999.90
2018-06-29T11:57:11.446Z,999.90
2018-06-29T11:58:11.432Z,999.90
2018-06-29T11:59:11.410Z,999.90
2018-06-29T12:00:11.385Z,999.90
2018-06-29T12:01:11.360Z,999.90
2018-06-29T12:02:11.341Z,999.90
2018-06-29T12:03:11.318Z,999.90
2018-06-29T12:04:11.301Z,999.90
2018-06-29T12:05:11.278Z,999.90
2018-06-29T12:06:11.260Z,999.90
2018-06-29T12:07:11.283Z,999.90
2018-06-29T12:08:11.216Z,999.90
2018-06-29T12:09:11.188Z,999.90
2018-06-29T12:10:11.167Z,999.90
2018-06-29T12:11:11.147Z,999.90
2018-06-29T12:12:11.124Z,999.90
2018-06-29T12:13:11.104Z,999.90
2018-06-29T12:14:11.078Z,999.90
2018-06-29T12:15:11.069Z,999.90
2018-06-29T12:16:11.037Z,999.90
2018-06-29T12:17:11.018Z,999.90
2018-06-29T12:18:10.999Z,999.90
2018-06-29T12:19:10.974Z,999.90
2018-06-29T12:20:10.955Z,999.90
2018-06-29T12:21:10.953Z,999.90
2018-06-29T12:22:10.905Z,999.90
2018-06-29T12:23:10.886Z,999.90
2018-06-29T12:24:10.867Z,999.90
2018-06-29T12:25:10.846Z,999.90
2018-06-29T12:26:10.818Z,999.90
2018-06-29T12:27:10.807Z,999.90
2018-06-29T12:28:10.781Z,999.90