createdAt,value
2019-04-20T00:02:23.385Z,99.90
2019-04-20T00:04:51.441Z,99.90
2019-04-20T00:07:25.693Z,99.90
2019-04-20T00:09:57.585Z,99.90
2019-04-20T00:12:34.173Z,99.90
2019-04-20T00:14:50.629Z,99.90
2019-04-20T00:17:19.994Z,99.90
2019-04-20T00:20:15.560Z,99.90
2019-04-20T00:23:22.635Z,99.90
2019-04-20T00:26:16.166Z,99.90
2019-04-20T00:28:56.140Z,99.90
2019-04-20T00:31:28.319Z,99.90
2019-04-20T00:33:54.921Z,99.90
2019-04-20T00:36:11.951Z,99.90
2019-04-20T00:39:03.853Z,99.90
2019-04-20T00:41:35.163Z,99.90
2019-04-20T00:44:06.932Z,99.90
2019-04-20T00:46:39.679Z,99.90
2019-04-20T00:49:16.421Z,99.90
2019-04-20T00:51:48.053Z,99.90
2019-04-20T00:54:02.584Z,99.90
2019-04-20T00:56:31.335Z,99.90
2019-04-20T00:59:13.032Z,99.90
2019-04-20T01:01:49.737Z,99.90
2019-04-20T01:04:19.823Z,99.90
2019-04-20T01:06:53.930Z,99.90
2019-04-20T01:12:12.486Z,99.90
2019-04-20T01:14:43.361Z,99.90
2019-04-20T01:17:26.761Z,99.90
2019-04-20T01:19:55.212Z,99.90
2019-04-20T01:22:27.257Z,99.90
2019-04-20T01:24:55.007Z,99.90
2019-04-20T01:27:38.737Z,99.90
2019-04-20T01:30:06.959Z,99.90
2019-04-20T01:32:36.022Z,99.90
2019-04-20T01:35:05.849Z,99.90
2019-04-20T01:37:36.532Z,99.90
2019-04-20T01:39:58.854Z,99.90
2019-04-20T01:42:25.593Z,99.90
2019-04-20T01:44:56.673Z,99.90
2019-04-20T01:47:33.194Z,99.90
2019-04-20T01:50:01.765Z,99.90
2019-04-20T01:52:28.718Z,99.90
2019-04-20T01:55:24.470Z,99.90
2019-04-20T01:58:00.424Z,99.90
2019-04-20T02:03:36.935Z,99.90
2019-04-20T02:06:07.467Z,99.90
2019-04-20T02:08:33.013Z,99.90
2019-04-20T02:11:04.346Z,99.90
2019-04-20T02:13:41.220Z,99.90
2019-04-20T02:16:11.374Z,99.90
2019-04-20T02:18:44.155Z,99.90
2019-04-20T02:21:20.879Z,99.90
2019-04-20T02:23:40.885Z,99.90
2019-04-20T02:26:03.505Z,99.90
2019-04-20T02:28:56.863Z,99.90
2019-04-20T02:31:44.522Z,99.90
2019-04-20T02:41:57.522Z,99.90
2019-04-20T02:44:35.688Z,99.90
2019-04-20T02:46:55.851Z,99.90
2019-04-20T02:51:52.690Z,99.90
2019-04-20T02:57:03.415Z,99.90
2019-04-20T03:01:51.883Z,99.90
2019-04-20T03:03:58.466Z,99.90
2019-04-20T03:06:36.310Z,99.90
2019-04-20T03:09:15.174Z,99.90
2019-04-20T03:11:54.032Z,99.90
2019-04-20T03:14:14.941Z,99.90
2019-04-20T03:16:45.559Z,99.90
2019-04-20T03:19:14.170Z,99.90
2019-04-20T03:21:51.364Z,99.90
2019-04-20T03:24:23.472Z,99.90
2019-04-20T03:26:40.577Z,99.90
2019-04-20T03:37:30.606Z,99.90
2019-04-20T03:39:52.641Z,99.90
2019-04-20T03:42:10.784Z,99.90
2019-04-20T03:44:48.311Z,99.90
2019-04-20T03:47:13.643Z,99.90
2019-04-20T03:50:02.701Z,99.90
2019-04-20T03:52:36.539Z,99.90
2019-04-20T03:55:16.560Z,99.90
2019-04-20T03:57:54.225Z,99.90
2019-04-20T04:00:22.040Z,99.90
2019-04-20T04:03:13.633Z,99.90
2019-04-20T04:05:32.444Z,99.90
2019-04-20T04:08:01.236Z,99.90
2019-04-20T04:10:30.507Z,99.90
2019-04-20T04:13:09.985Z,99.90
2019-04-20T04:16:05.108Z,99.90
2019-04-20T04:18:37.299Z,99.90
2019-04-20T04:21:07.655Z,99.90
2019-04-20T04:23:44.768Z,99.90
2019-04-20T04:26:16.666Z,99.90
2019-04-20T04:28:47.517Z,99.90
2019-04-20T04:31:22.986Z,99.90
2019-04-20T04:33:56.925Z,99.90
2019-04-20T04:36:17.699Z,99.90
2019-04-20T04:38:56.087Z,99.90
2019-04-20T04:43:53.994Z,99.90
2019-04-20T04:46:05.939Z,99.90
2019-04-20T04:48:38.864Z,99.90
2019-04-20T04:51:12.875Z,99.90
2019-04-20T04:54:02.870Z,99.90
2019-04-20T04:56:26.815Z,99.90
2019-04-20T04:58:56.100Z,99.90
2019-04-20T05:01:28.781Z,99.90
2019-04-20T05:06:41.416Z,99.90
2019-04-20T05:09:00.122Z,99.90
2019-04-20T05:11:26.338Z,99.90
2019-04-20T05:14:02.217Z,99.90
2019-04-20T05:17:01.572Z,99.90
2019-04-20T05:19:23.443Z,99.90
2019-04-20T05:21:59.845Z,99.90
2019-04-20T05:24:51.831Z,99.90
2019-04-20T05:30:01.311Z,99.90
2019-04-20T05:32:41.331Z,99.90
2019-04-20T05:35:21.501Z,99.90
2019-04-20T05:40:25.096Z,99.90
2019-04-20T05:42:52.457Z,99.90
2019-04-20T05:45:22.110Z,99.90
2019-04-20T05:47:55.287Z,99.90
2019-04-20T05:50:23.254Z,99.90
2019-04-20T05:53:03.255Z,99.90
2019-04-20T05:55:31.889Z,99.90
2019-04-20T05:57:59.343Z,99.90
2019-04-20T06:00:33.946Z,99.90
2019-04-20T06:03:02.337Z,99.90
2019-04-20T06:05:36.414Z,99.90
2019-04-20T06:07:59.096Z,99.90
2019-04-20T06:10:32.528Z,99.90
2019-04-20T06:13:00.282Z,99.90
2019-04-20T06:15:47.733Z,99.90
2019-04-20T06:18:24.245Z,99.90
2019-04-20T06:21:02.276Z,99.90
2019-04-20T06:29:02.913Z,99.90
2019-04-20T06:31:36.012Z,99.90
2019-04-20T06:39:20.428Z,99.90
2019-04-20T06:44:26.391Z,99.90
2019-04-20T06:46:58.761Z,99.90
2019-04-20T06:52:00.426Z,99.90
2019-04-20T06:54:21.824Z,99.90
2019-04-20T06:57:00.189Z,99.90
2019-04-20T06:59:38.746Z,99.90
2019-04-20T07:02:11.947Z,99.90
2019-04-20T07:04:43.297Z,99.90
2019-04-20T07:07:19.203Z,99.90
2019-04-20T07:12:03.061Z,99.90
2019-04-20T07:14:31.414Z,99.90
2019-04-20T07:19:55.893Z,99.90
2019-04-20T07:25:01.172Z,99.90
2019-04-20T07:27:29.452Z,99.90
2019-04-20T07:30:03.494Z,99.90
2019-04-20T07:32:23.986Z,99.90
2019-04-20T07:35:01.456Z,99.90
2019-04-20T07:40:07.716Z,99.90
2019-04-20T07:42:35.060Z,99.90
2019-04-20T07:45:07.443Z,99.90
2019-04-20T07:47:41.635Z,99.90
2019-04-20T07:50:01.988Z,99.90
2019-04-20T07:52:14.432Z,99.90
2019-04-20T07:55:28.525Z,99.90
2019-04-20T07:57:31.035Z,99.90
2019-04-20T08:00:00.378Z,99.90
2019-04-20T08:02:57.355Z,99.90
2019-04-20T08:05:33.605Z,99.90
2019-04-20T08:08:02.647Z,99.90
2019-04-20T08:10:33.779Z,99.90
2019-04-20T08:13:21.576Z,99.90
2019-04-20T08:15:50.234Z,99.60
2019-04-20T08:18:16.649Z,98.90
2019-04-20T08:20:42.848Z,99.60
2019-04-20T08:23:12.980Z,98.90
2019-04-20T08:25:30.616Z,98.90
2019-04-20T08:28:16.678Z,97.30
2019-04-20T08:31:00.856Z,97.40
2019-04-20T08:36:22.878Z,97.20
2019-04-20T08:41:20.561Z,96.00
2019-04-20T08:44:21.449Z,95.30
2019-04-20T08:46:26.542Z,95.70
2019-04-20T08:48:59.757Z,95.00
2019-04-20T08:51:26.014Z,94.40
2019-04-20T08:53:51.741Z,93.90
2019-04-20T08:56:18.785Z,94.60
2019-04-20T08:58:36.237Z,93.50
2019-04-20T09:01:08.412Z,94.10
2019-04-20T09:03:46.301Z,93.00
2019-04-20T09:06:15.262Z,93.10
2019-04-20T09:08:46.659Z,93.10
2019-04-20T09:11:19.732Z,92.80
2019-04-20T09:13:43.462Z,93.70
2019-04-20T09:16:06.725Z,92.70
2019-04-20T09:18:49.381Z,92.30
2019-04-20T09:21:20.020Z,92.10
2019-04-20T09:23:57.668Z,92.50
2019-04-20T09:26:26.999Z,92.10
2019-04-20T09:28:54.293Z,91.30
2019-04-20T09:31:31.646Z,90.90
2019-04-20T09:34:21.898Z,91.90
2019-04-20T09:36:51.341Z,92.20
2019-04-20T09:39:21.357Z,91.60
2019-04-20T09:41:59.652Z,92.50
2019-04-20T09:44:15.718Z,91.00
2019-04-20T09:46:49.796Z,91.00
2019-04-20T09:49:26.553Z,91.60
2019-04-20T09:52:01.489Z,85.30
2019-04-20T09:54:34.044Z,85.90
2019-04-20T09:57:03.247Z,86.10
2019-04-20T09:59:33.155Z,86.20
2019-04-20T10:01:50.810Z,85.20
2019-04-20T10:04:15.883Z,87.70
2019-04-20T10:06:45.557Z,82.00
2019-04-20T10:09:15.660Z,81.20
2019-04-20T10:11:45.959Z,77.90
2019-04-20T10:14:14.527Z,79.30
2019-04-20T10:16:44.114Z,76.20
2019-04-20T10:19:13.672Z,78.30
2019-04-20T10:21:43.578Z,79.90
2019-04-20T10:24:12.565Z,77.60
2019-04-20T10:26:41.114Z,78.50
2019-04-20T10:29:09.932Z,78.70
2019-04-20T10:31:46.966Z,77.00
2019-04-20T10:34:09.481Z,75.30
2019-04-20T10:36:39.711Z,76.40
2019-04-20T10:39:09.053Z,75.20
2019-04-20T10:41:45.282Z,74.10
2019-04-20T10:44:09.070Z,71.90
2019-04-20T10:46:38.780Z,61.50
2019-04-20T10:49:09.194Z,66.00
2019-04-20T10:51:37.870Z,61.20
2019-04-20T10:54:06.732Z,53.40
2019-04-20T10:56:35.337Z,45.60
2019-04-20T10:59:03.851Z,51.20
2019-04-20T11:01:33.678Z,49.50
2019-04-20T11:04:03.015Z,45.90
2019-04-20T11:06:32.365Z,47.20
2019-04-20T11:09:01.028Z,47.30
2019-04-20T11:11:31.712Z,50.40
2019-04-20T11:14:06.780Z,51.40
2019-04-20T11:16:30.644Z,53.30
2019-04-20T11:18:59.233Z,53.40
2019-04-20T11:21:28.245Z,50.60
2019-04-20T11:23:58.325Z,46.30
2019-04-20T11:26:28.484Z,46.30
2019-04-20T11:28:57.955Z,44.10
2019-04-20T11:31:35.663Z,39.90
2019-04-20T11:33:56.273Z,37.30
2019-04-20T11:36:25.332Z,34.10
2019-04-20T11:38:54.460Z,39.70
2019-04-20T11:41:26.113Z,39.30
2019-04-20T11:43:53.825Z,37.00
2019-04-20T11:46:22.839Z,34.00
2019-04-20T11:48:51.810Z,32.60
2019-04-20T11:51:21.535Z,31.90
2019-04-20T11:53:50.248Z,30.20
2019-04-20T11:56:23.964Z,32.10
2019-04-20T11:58:49.166Z,32.40
2019-04-20T12:01:23.430Z,33.70
2019-04-20T12:03:58.395Z,35.00
2019-04-20T12:06:21.069Z,34.30
2019-04-20T12:08:49.228Z,32.70
2019-04-20T12:11:28.039Z,33.70
2019-04-20T12:13:48.970Z,33.30
2019-04-20T12:16:17.555Z,32.60
2019-04-20T12:18:46.406Z,36.00
2019-04-20T12:21:14.963Z,35.50
2019-04-20T12:23:44.532Z,35.50
2019-04-20T12:26:13.156Z,36.30
2019-04-20T12:28:41.742Z,32.30
2019-04-20T12:31:13.708Z,31.20
2019-04-20T12:33:40.551Z,32.10
2019-04-20T12:36:10.361Z,31.40
2019-04-20T12:38:39.179Z,33.20
2019-04-20T12:41:11.021Z,32.90
2019-04-20T12:43:38.706Z,33.40
2019-04-20T12:46:07.682Z,34.80
2019-04-20T12:48:37.627Z,32.00
2019-04-20T12:51:06.268Z,32.10
2019-04-20T12:53:34.988Z,33.50
2019-04-20T12:56:04.409Z,33.20
2019-04-20T12:58:33.003Z,34.50
2019-04-20T13:01:02.589Z,34.30
2019-04-20T13:03:31.763Z,33.70
2019-04-20T13:06:01.717Z,33.20
2019-04-20T13:08:36.215Z,32.80
2019-04-20T13:11:02.577Z,35.70
2019-04-20T13:13:32.881Z,32.50
2019-04-20T13:16:05.480Z,32.10
2019-04-20T13:18:39.237Z,32.90
2019-04-20T13:21:09.188Z,33.70
2019-04-20T13:23:37.873Z,33.20
2019-04-20T13:26:08.746Z,32.70
2019-04-20T13:28:37.107Z,36.30
2019-04-20T13:31:06.126Z,36.70
2019-04-20T13:33:34.835Z,35.50
2019-04-20T13:36:04.066Z,35.50
2019-04-20T13:38:34.144Z,36.30
2019-04-20T13:41:03.956Z,38.60
2019-04-20T13:43:32.075Z,36.30
2019-04-20T13:46:00.837Z,36.00
2019-04-20T13:48:30.987Z,36.40
2019-04-20T13:51:00.212Z,34.80
2019-04-20T13:53:29.657Z,34.60
2019-04-20T13:55:59.240Z,36.00
2019-04-20T14:01:22.973Z,37.30
2019-04-20T14:04:05.259Z,35.90
2019-04-20T14:06:35.274Z,35.60
2019-04-20T14:09:05.633Z,34.70
2019-04-20T14:11:34.154Z,36.80
2019-04-20T14:14:05.375Z,34.80
2019-04-20T14:16:33.000Z,33.80
2019-04-20T14:19:02.887Z,34.30
2019-04-20T14:21:32.196Z,34.20
2019-04-20T14:24:01.337Z,34.10
2019-04-20T14:26:30.680Z,36.10
2019-04-20T14:28:59.267Z,34.10
2019-04-20T14:31:28.173Z,33.30
2019-04-20T14:33:57.238Z,33.70
2019-04-20T14:36:26.551Z,33.90
2019-04-20T14:38:56.066Z,32.70
2019-04-20T14:41:24.316Z,33.10
2019-04-20T14:43:53.254Z,32.10
2019-04-20T14:46:22.998Z,31.20
2019-04-20T14:48:52.443Z,30.90
2019-04-20T14:51:21.533Z,32.50
2019-04-20T14:53:51.494Z,31.80
2019-04-20T14:56:20.159Z,33.10
2019-04-20T14:58:56.129Z,34.10
2019-04-20T15:01:30.343Z,31.80
2019-04-20T15:04:04.766Z,31.80
2019-04-20T15:06:29.841Z,33.70
2019-04-20T15:08:58.852Z,33.80
2019-04-20T15:11:27.468Z,33.20
2019-04-20T15:13:56.431Z,34.00
2019-04-20T15:16:26.496Z,34.50
2019-04-20T15:18:57.971Z,33.50
2019-04-20T15:21:31.416Z,33.20
2019-04-20T15:23:59.963Z,34.50
2019-04-20T15:26:28.684Z,33.70
2019-04-20T15:28:57.278Z,33.10
2019-04-20T15:31:26.366Z,32.80
2019-04-20T15:33:55.358Z,35.40
2019-04-20T15:36:24.232Z,33.20
2019-04-20T15:38:53.342Z,34.30
2019-04-20T15:41:23.143Z,34.80
2019-04-20T15:43:52.907Z,34.20
2019-04-20T15:46:21.832Z,33.10
2019-04-20T15:48:55.789Z,32.80
2019-04-20T15:51:25.814Z,33.10
2019-04-20T15:53:55.593Z,34.30
2019-04-20T15:56:24.826Z,36.10
2019-04-20T15:58:54.545Z,35.00
2019-04-20T16:01:26.000Z,36.30
2019-04-20T16:03:57.316Z,38.40
2019-04-20T16:06:27.247Z,39.40
2019-04-20T16:08:57.809Z,37.80
2019-04-20T16:11:26.689Z,37.80
2019-04-20T16:13:56.228Z,38.40
2019-04-20T16:16:25.717Z,40.00
2019-04-20T16:18:55.028Z,40.70
2019-04-20T16:21:27.629Z,41.50
2019-04-20T16:23:58.917Z,42.00
2019-04-20T16:26:47.316Z,40.60
2019-04-20T16:29:17.564Z,40.00
2019-04-20T16:31:48.419Z,40.80
2019-04-20T16:34:16.410Z,40.40
2019-04-20T16:36:46.268Z,40.50
2019-04-20T16:39:16.402Z,40.80
2019-04-20T16:41:46.319Z,41.40
2019-04-20T16:44:15.660Z,41.90
2019-04-20T16:46:44.319Z,41.50
2019-04-20T16:49:13.031Z,41.20
2019-04-20T16:51:42.932Z,41.70
2019-04-20T16:54:11.987Z,41.80
2019-04-20T16:56:40.599Z,41.60
2019-04-20T16:59:11.602Z,42.10
2019-04-20T17:01:40.489Z,41.90
2019-04-20T17:04:13.570Z,42.20
2019-04-20T17:06:42.277Z,42.10
2019-04-20T17:09:12.172Z,42.20
2019-04-20T17:11:41.544Z,41.40
2019-04-20T17:14:10.520Z,40.50
2019-04-20T17:16:39.690Z,40.60
2019-04-20T17:19:09.732Z,43.80
2019-04-20T17:21:38.440Z,44.60
2019-04-20T17:24:07.326Z,44.90
2019-04-20T17:26:43.541Z,42.10
2019-04-20T17:29:17.883Z,41.30
2019-04-20T17:32:05.367Z,41.30
2019-04-20T17:34:51.610Z,42.50
2019-04-20T17:37:04.562Z,43.70
2019-04-20T17:39:47.452Z,44.70
2019-04-20T17:42:19.957Z,46.30
2019-04-20T17:44:47.054Z,49.40
2019-04-20T17:47:29.109Z,50.50
2019-04-20T17:49:57.685Z,55.40
2019-04-20T17:55:57.277Z,58.60
2019-04-20T17:58:29.839Z,56.90
2019-04-20T18:01:04.976Z,56.10
2019-04-20T18:06:30.494Z,56.00
2019-04-20T18:08:57.853Z,59.00
2019-04-20T18:11:14.468Z,60.10
2019-04-20T18:13:37.481Z,63.10
2019-04-20T18:16:32.619Z,64.00
2019-04-20T18:18:58.515Z,66.80
2019-04-20T18:21:21.154Z,68.60
2019-04-20T18:23:51.757Z,73.00
2019-04-20T18:26:38.128Z,74.80
2019-04-20T18:29:15.019Z,77.40
2019-04-20T18:31:23.775Z,78.00
2019-04-20T18:33:54.177Z,78.70
2019-04-20T18:36:28.885Z,80.20
2019-04-20T18:38:58.534Z,82.70
2019-04-20T18:41:30.757Z,83.00
2019-04-20T18:43:57.415Z,84.50
2019-04-20T18:46:49.505Z,85.40
2019-04-20T18:49:10.302Z,85.70
2019-04-20T18:51:23.886Z,85.20
2019-04-20T18:53:53.889Z,86.30
2019-04-20T18:56:28.531Z,85.70
2019-04-20T18:58:53.413Z,84.50
2019-04-20T19:01:29.544Z,86.90
2019-04-20T19:03:53.933Z,86.60
2019-04-20T19:06:23.466Z,87.50
2019-04-20T19:08:53.695Z,87.60
2019-04-20T19:11:24.984Z,87.80
2019-04-20T19:13:59.201Z,88.00
2019-04-20T19:16:46.677Z,87.90
2019-04-20T19:19:12.554Z,89.10
2019-04-20T19:21:54.172Z,89.00
2019-04-20T19:24:27.657Z,90.30
2019-04-20T19:26:57.421Z,90.70
2019-04-20T19:29:30.042Z,90.50
2019-04-20T19:32:11.548Z,90.50
2019-04-20T19:34:36.651Z,90.70
2019-04-20T19:37:09.312Z,90.60
2019-04-20T19:39:39.917Z,90.50
2019-04-20T19:42:08.402Z,90.20
2019-04-20T19:44:38.124Z,89.30
2019-04-20T19:47:15.893Z,90.50
2019-04-20T19:49:35.711Z,92.00
2019-04-20T19:52:25.181Z,91.70
2019-04-20T19:54:46.595Z,92.10
2019-04-20T19:57:11.849Z,92.00
2019-04-20T19:59:37.712Z,92.60
2019-04-20T20:01:58.179Z,93.40
2019-04-20T20:04:26.689Z,94.40
2019-04-20T20:07:02.043Z,95.20
2019-04-20T20:09:25.924Z,95.10
2019-04-20T20:11:57.172Z,96.00
2019-04-20T20:14:32.305Z,96.50
2019-04-20T20:17:08.955Z,96.20
2019-04-20T20:19:38.194Z,96.10
2019-04-20T20:22:08.991Z,96.20
2019-04-20T20:24:27.261Z,95.70
2019-04-20T20:27:02.109Z,96.30
2019-04-20T20:29:34.032Z,96.70
2019-04-20T20:32:10.397Z,96.90
2019-04-20T20:34:35.525Z,97.10
2019-04-20T20:37:00.564Z,97.40
2019-04-20T20:39:31.058Z,97.60
2019-04-20T20:42:13.159Z,98.20
2019-04-20T20:44:40.216Z,98.30
2019-04-20T20:47:18.621Z,98.70
2019-04-20T20:49:48.019Z,98.70
2019-04-20T20:52:18.709Z,98.40
2019-04-20T20:54:41.252Z,99.10
2019-04-20T20:57:06.852Z,98.70
2019-04-20T20:59:41.543Z,98.60
2019-04-20T21:02:06.388Z,97.30
2019-04-20T21:05:05.947Z,97.70
2019-04-20T21:07:34.666Z,98.00
2019-04-20T21:10:04.547Z,98.10
2019-04-20T21:12:36.468Z,98.00
2019-04-20T21:15:10.868Z,97.90
2019-04-20T21:18:17.403Z,98.30
2019-04-20T21:20:46.470Z,97.60
2019-04-20T21:23:06.914Z,97.80
2019-04-20T21:25:33.467Z,98.40
2019-04-20T21:27:57.012Z,97.70
2019-04-20T21:30:32.974Z,97.30
2019-04-20T21:33:00.420Z,96.60
2019-04-20T21:35:26.075Z,95.60
2019-04-20T21:38:00.408Z,95.80
2019-04-20T21:40:32.386Z,95.10
2019-04-20T21:42:59.222Z,96.50
2019-04-20T21:45:30.535Z,96.50
2019-04-20T21:47:56.605Z,96.80
2019-04-20T21:50:42.540Z,96.70
2019-04-20T21:53:06.025Z,96.10
2019-04-20T21:55:25.916Z,96.80
2019-04-20T21:57:57.350Z,97.00
2019-04-20T22:00:44.617Z,98.10
2019-04-20T22:03:11.429Z,97.90
2019-04-20T22:05:40.196Z,98.20
2019-04-20T22:08:11.348Z,98.00
2019-04-20T22:10:38.962Z,98.70
2019-04-20T22:13:07.823Z,98.90
2019-04-20T22:15:45.922Z,99.30
2019-04-20T22:18:12.332Z,99.50
2019-04-20T22:20:50.980Z,99.70
2019-04-20T22:23:21.651Z,99.90
2019-04-20T22:25:53.105Z,99.90
2019-04-20T22:28:08.770Z,99.90
2019-04-20T22:30:37.939Z,99.90
2019-04-20T22:33:08.141Z,99.90
2019-04-20T22:36:20.337Z,99.90
2019-04-20T22:39:09.582Z,99.90
2019-04-20T22:41:45.779Z,99.90
2019-04-20T22:44:17.385Z,99.90
2019-04-20T22:46:44.023Z,99.90
2019-04-20T22:49:26.645Z,99.90
2019-04-20T22:51:53.224Z,99.90
2019-04-20T22:54:27.921Z,99.90
2019-04-20T22:56:54.835Z,99.90
2019-04-20T22:59:20.325Z,99.90
2019-04-20T23:01:49.863Z,99.90
2019-04-20T23:04:14.973Z,99.90
2019-04-20T23:06:49.774Z,99.90
2019-04-20T23:09:16.790Z,99.90
2019-04-20T23:11:45.491Z,99.90
2019-04-20T23:14:14.372Z,99.90
2019-04-20T23:16:48.466Z,99.90
2019-04-20T23:19:14.218Z,99.90
2019-04-20T23:21:48.727Z,99.90
2019-04-20T23:24:15.342Z,99.90
2019-04-20T23:26:46.893Z,99.90
2019-04-20T23:29:15.285Z,99.90
2019-04-20T23:31:50.555Z,99.90
2019-04-20T23:34:19.996Z,99.90
2019-04-20T23:36:47.648Z,99.90
2019-04-20T23:39:14.885Z,99.90
2019-04-20T23:42:07.549Z,99.90
2019-04-20T23:44:56.003Z,99.90
2019-04-20T23:50:40.950Z,99.90
2019-04-20T23:53:14.106Z,99.90
2019-04-20T23:55:27.650Z,99.90
2019-04-20T23:58:10.762Z,99.90
