createdAt,value
2019-02-08T00:02:09.412Z,5.38
2019-02-08T00:04:40.455Z,5.42
2019-02-08T00:07:11.656Z,5.39
2019-02-08T00:09:42.847Z,5.47
2019-02-08T00:12:13.925Z,5.50
2019-02-08T00:14:44.768Z,5.52
2019-02-08T00:17:15.605Z,5.48
2019-02-08T00:19:46.935Z,5.38
2019-02-08T00:22:18.069Z,5.36
2019-02-08T00:24:48.875Z,5.37
2019-02-08T00:27:19.695Z,5.39
2019-02-08T00:29:50.770Z,5.44
2019-02-08T00:32:21.518Z,5.28
2019-02-08T00:34:52.740Z,5.35
2019-02-08T00:37:23.502Z,5.43
2019-02-08T00:39:54.500Z,5.36
2019-02-08T00:42:25.717Z,5.44
2019-02-08T00:44:56.471Z,5.42
2019-02-08T00:47:27.826Z,5.32
2019-02-08T00:49:58.998Z,5.42
2019-02-08T00:52:30.056Z,5.37
2019-02-08T00:55:00.826Z,5.34
2019-02-08T00:57:32.141Z,5.42
2019-02-08T01:00:03.090Z,5.33
2019-02-08T01:02:35.444Z,5.26
2019-02-08T01:05:07.721Z,5.16
2019-02-08T01:07:38.561Z,5.30
2019-02-08T01:10:15.695Z,5.31
2019-02-08T01:12:46.778Z,5.30
2019-02-08T01:15:18.678Z,5.40
2019-02-08T01:17:49.758Z,5.43
2019-02-08T01:20:21.060Z,5.29
2019-02-08T01:22:51.994Z,5.22
2019-02-08T01:25:24.091Z,5.22
2019-02-08T01:27:54.966Z,5.18
2019-02-08T01:30:27.379Z,5.30
2019-02-08T01:32:58.240Z,5.34
2019-02-08T01:35:29.532Z,5.31
2019-02-08T01:38:00.591Z,5.29
2019-02-08T01:40:33.685Z,5.27
2019-02-08T01:43:05.378Z,5.25
2019-02-08T01:45:36.290Z,5.26
2019-02-08T01:48:07.884Z,5.32
2019-02-08T01:50:38.722Z,5.31
2019-02-08T01:53:09.632Z,5.26
2019-02-08T01:55:40.616Z,5.30
2019-02-08T01:58:11.439Z,5.26
2019-02-08T02:00:43.657Z,5.33
2019-02-08T02:03:15.035Z,5.22
2019-02-08T02:05:46.057Z,5.22
2019-02-08T02:08:16.886Z,5.26
2019-02-08T02:10:47.811Z,5.31
2019-02-08T02:13:18.668Z,5.26
2019-02-08T02:15:49.427Z,5.12
2019-02-08T02:18:20.173Z,5.21
2019-02-08T02:20:51.180Z,5.23
2019-02-08T02:23:22.523Z,5.30
2019-02-08T02:25:53.825Z,5.29
2019-02-08T02:28:24.658Z,5.35
2019-02-08T02:30:55.691Z,5.28
2019-02-08T02:33:26.903Z,5.34
2019-02-08T02:35:57.982Z,5.35
2019-02-08T02:38:29.027Z,5.27
2019-02-08T02:40:59.885Z,5.26
2019-02-08T02:43:32.514Z,5.28
2019-02-08T02:46:03.426Z,5.38
2019-02-08T02:48:34.184Z,5.31
2019-02-08T02:51:05.119Z,5.30
2019-02-08T02:53:36.313Z,5.32
2019-02-08T02:56:07.161Z,5.34
2019-02-08T02:58:38.270Z,5.33
2019-02-08T03:01:09.326Z,5.34
2019-02-08T03:03:40.777Z,5.39
2019-02-08T03:06:11.829Z,5.36
2019-02-08T03:08:42.578Z,5.42
2019-02-08T03:11:13.667Z,5.36
2019-02-08T03:13:45.386Z,5.43
2019-02-08T03:16:16.495Z,5.45
2019-02-08T03:18:47.305Z,5.50
2019-02-08T03:21:18.652Z,5.35
2019-02-08T03:23:49.998Z,5.35
2019-02-08T03:26:21.055Z,5.41
2019-02-08T03:28:52.025Z,5.46
2019-02-08T03:31:22.866Z,5.36
2019-02-08T03:33:54.107Z,5.39
2019-02-08T03:36:25.099Z,5.29
2019-02-08T03:38:55.837Z,5.34
2019-02-08T03:41:28.444Z,5.27
2019-02-08T03:43:59.436Z,5.38
2019-02-08T03:46:30.630Z,5.31
2019-02-08T03:49:01.461Z,5.33
2019-02-08T03:51:32.645Z,5.36
2019-02-08T03:54:03.748Z,5.40
2019-02-08T03:56:34.879Z,5.38
2019-02-08T03:59:05.988Z,5.43
2019-02-08T04:01:36.822Z,5.49
2019-02-08T04:04:17.452Z,5.38
2019-02-08T04:06:48.295Z,5.23
2019-02-08T04:09:19.119Z,5.43
2019-02-08T04:11:50.713Z,5.36
2019-02-08T04:14:22.171Z,5.29
2019-02-08T04:16:53.277Z,5.31
2019-02-08T04:19:24.162Z,5.37
2019-02-08T04:21:55.013Z,5.45
2019-02-08T04:24:29.944Z,5.47
2019-02-08T04:26:58.529Z,5.49
2019-02-08T04:29:29.346Z,5.53
2019-02-08T04:32:00.405Z,5.47
2019-02-08T04:34:31.831Z,5.49
2019-02-08T04:37:02.689Z,5.58
2019-02-08T04:39:33.710Z,5.64
2019-02-08T04:42:04.970Z,5.60
2019-02-08T04:44:35.943Z,5.59
2019-02-08T04:47:06.985Z,5.64
2019-02-08T04:49:37.969Z,5.66
2019-02-08T04:52:08.865Z,5.63
2019-02-08T04:54:40.161Z,5.58
2019-02-08T04:57:11.087Z,5.52
2019-02-08T04:59:42.144Z,5.57
2019-02-08T05:02:13.134Z,5.55
2019-02-08T05:04:44.433Z,5.57
2019-02-08T05:07:15.522Z,5.54
2019-02-08T05:09:46.560Z,5.61
2019-02-08T05:12:17.407Z,5.58
2019-02-08T05:14:48.227Z,5.58
2019-02-08T05:17:18.996Z,5.59
2019-02-08T05:19:49.740Z,5.58
2019-02-08T05:22:20.494Z,5.59
2019-02-08T05:24:51.482Z,5.67
2019-02-08T05:27:22.491Z,5.73
2019-02-08T05:29:53.313Z,5.65
2019-02-08T05:32:24.300Z,5.68
2019-02-08T05:34:55.550Z,5.76
2019-02-08T05:37:26.749Z,5.72
2019-02-08T05:39:57.818Z,5.75
2019-02-08T05:42:28.669Z,5.58
2019-02-08T05:44:59.641Z,5.70
2019-02-08T05:47:30.409Z,5.72
2019-02-08T05:50:01.237Z,5.81
2019-02-08T05:52:32.239Z,5.82
2019-02-08T05:55:03.138Z,5.73
2019-02-08T05:57:33.970Z,5.72
2019-02-08T06:00:11.076Z,5.82
2019-02-08T06:02:41.953Z,5.84
2019-02-08T06:05:13.362Z,5.86
2019-02-08T06:07:44.495Z,5.79
2019-02-08T06:10:15.486Z,5.83
2019-02-08T06:12:46.355Z,5.89
2019-02-08T06:15:18.446Z,5.74
2019-02-08T06:17:49.269Z,5.78
2019-02-08T06:20:20.887Z,5.69
2019-02-08T06:22:51.741Z,5.75
2019-02-08T06:25:22.960Z,5.81
2019-02-08T06:27:54.005Z,5.76
2019-02-08T06:30:25.095Z,5.79
2019-02-08T06:32:56.039Z,5.78
2019-02-08T06:35:27.086Z,5.82
2019-02-08T06:37:57.927Z,5.79
2019-02-08T06:40:29.042Z,5.81
2019-02-08T06:43:00.065Z,5.74
2019-02-08T06:45:31.442Z,5.80
2019-02-08T06:48:02.269Z,5.82
2019-02-08T06:50:33.113Z,5.80
2019-02-08T06:53:04.092Z,5.77
2019-02-08T06:55:35.169Z,5.82
2019-02-08T06:58:26.945Z,5.78
2019-02-08T07:01:35.968Z,5.89
2019-02-08T07:04:28.956Z,5.86
2019-02-08T07:07:34.864Z,5.94
2019-02-08T07:10:28.564Z,5.88
2019-02-08T07:13:21.175Z,6.06
2019-02-08T07:16:19.844Z,6.03
2019-02-08T07:19:02.109Z,6.11
2019-02-08T07:21:55.121Z,6.03
2019-02-08T07:25:00.322Z,6.03
2019-02-08T07:27:37.014Z,6.15
2019-02-08T07:30:26.749Z,6.14
2019-02-08T07:33:15.001Z,6.13
2019-02-08T07:36:03.685Z,6.18
2019-02-08T07:38:53.638Z,6.12
2019-02-08T07:41:41.464Z,6.15
2019-02-08T07:44:20.810Z,6.25
2019-02-08T07:47:19.409Z,6.21
2019-02-08T07:50:09.498Z,6.35
2019-02-08T07:52:58.588Z,6.33
2019-02-08T07:55:54.627Z,6.24
2019-02-08T07:58:42.957Z,6.31
2019-02-08T08:01:39.094Z,6.41
2019-02-08T08:04:29.730Z,6.26
2019-02-08T08:07:16.855Z,6.22
2019-02-08T08:10:04.742Z,6.33
2019-02-08T08:12:42.206Z,6.35
2019-02-08T08:15:33.539Z,6.46
2019-02-08T08:18:26.623Z,6.38
2019-02-08T08:21:34.798Z,6.24
2019-02-08T08:24:28.208Z,6.40
2019-02-08T08:27:16.763Z,6.40
2019-02-08T08:30:11.938Z,6.42
2019-02-08T08:32:51.917Z,6.36
2019-02-08T08:35:43.129Z,6.40
2019-02-08T08:38:57.798Z,6.47
2019-02-08T08:42:05.150Z,6.53
2019-02-08T08:45:02.980Z,6.71
2019-02-08T08:48:06.333Z,6.48
2019-02-08T08:50:51.293Z,6.53
2019-02-08T08:54:02.103Z,6.41
2019-02-08T08:57:01.530Z,6.54
2019-02-08T09:00:32.653Z,6.56
2019-02-08T09:03:31.854Z,6.55
2019-02-08T09:06:31.091Z,6.62
2019-02-08T09:09:39.040Z,6.54
2019-02-08T09:12:40.604Z,6.57
2019-02-08T09:15:57.865Z,6.64
2019-02-08T09:19:11.193Z,6.60
2019-02-08T09:22:09.476Z,6.58
2019-02-08T09:25:04.846Z,6.73
2019-02-08T09:28:16.871Z,6.77
2019-02-08T09:31:38.395Z,6.82
2019-02-08T09:34:59.440Z,6.76
2019-02-08T09:38:09.040Z,6.84
2019-02-08T09:41:23.987Z,6.99
2019-02-08T09:44:50.351Z,7.00
2019-02-08T09:47:57.965Z,7.00
2019-02-08T09:51:23.862Z,7.14
2019-02-08T09:54:20.782Z,6.99
2019-02-08T09:57:28.480Z,7.14
2019-02-08T10:00:42.060Z,7.16
2019-02-08T10:04:02.266Z,7.13
2019-02-08T10:07:33.905Z,7.24
2019-02-08T10:10:59.079Z,7.37
2019-02-08T10:14:26.292Z,7.33
2019-02-08T10:17:39.640Z,7.37
2019-02-08T10:20:37.355Z,7.41
2019-02-08T10:23:42.287Z,7.64
2019-02-08T10:26:55.345Z,7.62
2019-02-08T10:30:14.094Z,7.83
2019-02-08T10:33:18.756Z,8.01
2019-02-08T10:36:42.801Z,8.15
2019-02-08T10:40:03.872Z,8.18
2019-02-08T10:43:03.763Z,8.36
2019-02-08T10:46:27.831Z,8.32
2019-02-08T10:49:27.620Z,8.42
2019-02-08T10:52:38.440Z,8.51
2019-02-08T10:55:36.955Z,8.44
2019-02-08T10:58:57.013Z,8.46
2019-02-08T11:01:53.165Z,8.52
2019-02-08T11:05:19.821Z,8.47
2019-02-08T11:08:44.485Z,8.31
2019-02-08T11:11:52.533Z,8.45
2019-02-08T11:14:47.407Z,8.51
2019-02-08T11:18:02.163Z,8.61
2019-02-08T11:20:32.991Z,8.52
2019-02-08T11:23:03.757Z,8.61
2019-02-08T11:25:34.741Z,8.69
2019-02-08T11:28:05.559Z,8.59
2019-02-08T11:30:36.404Z,8.63
2019-02-08T11:33:07.212Z,8.74
2019-02-08T11:35:38.055Z,8.84
2019-02-08T11:38:08.868Z,8.73
2019-02-08T11:40:39.714Z,9.01
2019-02-08T11:43:10.542Z,9.00
2019-02-08T11:45:41.337Z,8.91
2019-02-08T11:48:12.170Z,9.29
2019-02-08T11:50:42.931Z,9.21
2019-02-08T11:53:14.057Z,9.23
2019-02-08T11:55:44.815Z,9.34
2019-02-08T11:58:15.655Z,9.25
2019-02-08T12:00:52.103Z,9.22
2019-02-08T12:03:23.159Z,9.36
2019-02-08T12:05:53.979Z,9.23
2019-02-08T12:08:25.130Z,9.28
2019-02-08T12:10:55.965Z,9.19
2019-02-08T12:13:26.839Z,9.29
2019-02-08T12:15:57.872Z,9.42
2019-02-08T12:18:28.925Z,9.36
2019-02-08T12:20:59.671Z,9.37
2019-02-08T12:23:30.516Z,9.40
2019-02-08T12:26:01.648Z,9.53
2019-02-08T12:28:32.793Z,9.46
2019-02-08T12:31:04.040Z,9.59
2019-02-08T12:33:34.818Z,9.73
2019-02-08T12:36:05.978Z,9.59
2019-02-08T12:38:37.064Z,9.52
2019-02-08T12:41:09.788Z,9.62
2019-02-08T12:43:40.584Z,9.63
2019-02-08T12:46:11.405Z,9.81
2019-02-08T12:48:42.245Z,9.72
2019-02-08T12:51:13.434Z,9.74
2019-02-08T12:53:44.160Z,9.84
2019-02-08T12:56:15.798Z,10.01
2019-02-08T12:58:47.062Z,9.91
2019-02-08T13:01:17.884Z,9.96
2019-02-08T13:03:48.921Z,10.06
2019-02-08T13:06:19.745Z,10.16
2019-02-08T13:08:50.972Z,10.14
2019-02-08T13:11:21.805Z,10.18
2019-02-08T13:13:52.569Z,10.13
2019-02-08T13:16:23.440Z,10.21
2019-02-08T13:18:54.428Z,10.16
2019-02-08T13:21:25.211Z,10.13
2019-02-08T13:23:56.587Z,10.26
2019-02-08T13:26:27.470Z,10.17
2019-02-08T13:28:58.255Z,10.13
2019-02-08T13:31:29.795Z,10.00
2019-02-08T13:34:00.609Z,9.94
2019-02-08T13:36:31.681Z,9.87
2019-02-08T13:39:04.215Z,9.78
2019-02-08T13:41:37.019Z,9.74
2019-02-08T13:44:07.965Z,9.75
2019-02-08T13:46:38.792Z,9.75
2019-02-08T13:49:09.622Z,9.69
2019-02-08T13:51:40.426Z,9.65
2019-02-08T13:54:11.330Z,9.68
2019-02-08T13:56:42.307Z,9.60
2019-02-08T13:59:13.281Z,9.65
2019-02-08T14:01:44.124Z,9.67
2019-02-08T14:04:14.861Z,9.55
2019-02-08T14:06:45.716Z,9.55
2019-02-08T14:09:16.548Z,9.50
2019-02-08T14:11:47.575Z,9.45
2019-02-08T14:14:18.382Z,9.50
2019-02-08T14:16:49.460Z,9.61
2019-02-08T14:19:20.244Z,9.73
2019-02-08T14:21:51.068Z,9.79
2019-02-08T14:24:22.271Z,9.76
2019-02-08T14:26:53.348Z,9.78
2019-02-08T14:29:24.170Z,9.91
2019-02-08T14:31:55.289Z,9.91
2019-02-08T14:34:26.259Z,9.84
2019-02-08T14:36:57.373Z,9.73
2019-02-08T14:39:28.179Z,9.64
2019-02-08T14:41:59.460Z,9.77
2019-02-08T14:44:30.422Z,9.55
2019-02-08T14:47:01.481Z,9.54
2019-02-08T14:49:32.244Z,9.42
2019-02-08T14:52:03.139Z,9.41
2019-02-08T14:54:34.152Z,9.33
2019-02-08T14:57:06.712Z,9.12
2019-02-08T14:59:37.919Z,9.18
2019-02-08T15:02:08.734Z,9.18
2019-02-08T15:04:39.981Z,9.03
2019-02-08T15:07:11.256Z,9.20
2019-02-08T15:09:42.286Z,9.27
2019-02-08T15:12:13.027Z,9.26
2019-02-08T15:14:44.003Z,9.21
2019-02-08T15:17:14.982Z,9.29
2019-02-08T15:19:45.825Z,9.30
2019-02-08T15:22:16.649Z,9.42
2019-02-08T15:24:47.689Z,9.27
2019-02-08T15:27:24.147Z,9.23
2019-02-08T15:29:51.364Z,9.24
2019-02-08T15:32:22.254Z,9.35
2019-02-08T15:34:53.347Z,9.22
2019-02-08T15:37:24.459Z,9.30
2019-02-08T15:39:55.280Z,9.22
2019-02-08T15:42:26.279Z,9.30
2019-02-08T15:44:57.508Z,9.33
2019-02-08T15:47:28.247Z,9.28
2019-02-08T15:49:59.223Z,9.13
2019-02-08T15:52:30.390Z,9.09
2019-02-08T15:55:01.430Z,9.17
2019-02-08T15:57:33.147Z,9.20
2019-02-08T16:00:04.757Z,9.12
2019-02-08T16:02:35.871Z,9.14
2019-02-08T16:05:07.826Z,9.13
2019-02-08T16:07:39.196Z,9.14
2019-02-08T16:10:10.313Z,9.07
2019-02-08T16:12:41.284Z,8.99
2019-02-08T16:15:18.001Z,9.12
2019-02-08T16:17:49.217Z,9.06
2019-02-08T16:20:21.854Z,9.06
2019-02-08T16:22:52.934Z,8.93
2019-02-08T16:25:24.791Z,8.99
2019-02-08T16:27:56.567Z,8.99
2019-02-08T16:30:28.840Z,9.00
2019-02-08T16:33:00.163Z,9.04
2019-02-08T16:35:31.143Z,9.01
2019-02-08T16:38:02.049Z,8.96
2019-02-08T16:40:32.934Z,8.94
2019-02-08T16:43:05.656Z,8.82
2019-02-08T16:45:37.012Z,8.76
2019-02-08T16:48:08.836Z,8.80
2019-02-08T16:50:40.341Z,8.77
2019-02-08T16:53:11.749Z,8.67
2019-02-08T16:55:42.882Z,8.73
2019-02-08T16:58:13.982Z,8.66
2019-02-08T17:00:44.812Z,8.80
2019-02-08T17:03:15.991Z,8.73
2019-02-08T17:05:46.857Z,8.63
2019-02-08T17:08:17.807Z,8.63
2019-02-08T17:10:48.785Z,8.73
2019-02-08T17:13:20.016Z,8.66
2019-02-08T17:15:50.891Z,8.59
2019-02-08T17:18:22.403Z,8.51
2019-02-08T17:20:53.459Z,8.39
2019-02-08T17:23:24.466Z,8.42
2019-02-08T17:25:55.297Z,8.35
2019-02-08T17:28:27.000Z,8.19
2019-02-08T17:30:58.091Z,8.19
2019-02-08T17:33:28.825Z,8.22
2019-02-08T17:35:59.795Z,8.23
2019-02-08T17:38:30.938Z,8.23
2019-02-08T17:41:01.765Z,8.11
2019-02-08T17:43:32.755Z,8.08
2019-02-08T17:46:03.797Z,8.06
2019-02-08T17:48:34.733Z,7.97
2019-02-08T17:51:05.818Z,7.98
2019-02-08T17:53:37.086Z,7.89
2019-02-08T17:56:08.065Z,7.91
2019-02-08T17:58:38.812Z,7.90
2019-02-08T18:01:09.557Z,7.93
2019-02-08T18:03:40.290Z,7.83
2019-02-08T18:06:12.504Z,7.93
2019-02-08T18:08:43.645Z,7.84
2019-02-08T18:11:14.964Z,7.88
2019-02-08T18:13:46.037Z,8.00
2019-02-08T18:16:16.797Z,7.96
2019-02-08T18:18:47.595Z,8.00
2019-02-08T18:21:18.575Z,8.08
2019-02-08T18:23:49.388Z,8.03
2019-02-08T18:26:20.632Z,8.13
2019-02-08T18:28:51.473Z,8.19
2019-02-08T18:31:22.783Z,8.16
2019-02-08T18:33:53.699Z,8.10
2019-02-08T18:36:24.913Z,8.15
2019-02-08T18:38:57.315Z,8.19
2019-02-08T18:41:28.476Z,8.21
2019-02-08T18:44:00.087Z,8.11
2019-02-08T18:46:31.120Z,8.13
2019-02-08T18:49:02.134Z,8.17
2019-02-08T18:51:33.198Z,8.23
2019-02-08T18:54:03.945Z,8.26
2019-02-08T18:56:34.927Z,8.13
2019-02-08T18:59:05.933Z,8.10
2019-02-08T19:01:36.912Z,8.16
2019-02-08T19:04:07.656Z,8.08
2019-02-08T19:06:38.784Z,8.14
2019-02-08T19:09:10.121Z,8.20
2019-02-08T19:11:42.030Z,8.31
2019-02-08T19:14:13.024Z,8.35
2019-02-08T19:16:43.785Z,8.38
2019-02-08T19:19:14.869Z,8.43
2019-02-08T19:21:45.915Z,8.48
2019-02-08T19:24:16.733Z,8.36
2019-02-08T19:26:48.097Z,8.25
2019-02-08T19:29:18.889Z,8.25
2019-02-08T19:31:49.977Z,8.15
2019-02-08T19:34:20.738Z,8.30
2019-02-08T19:36:51.734Z,8.36
2019-02-08T19:39:22.984Z,8.34
2019-02-08T19:41:54.144Z,8.35
2019-02-08T19:44:24.979Z,8.41
2019-02-08T19:46:55.782Z,8.35
2019-02-08T19:49:27.374Z,8.42
2019-02-08T19:51:58.521Z,8.43
2019-02-08T19:54:29.672Z,8.41
2019-02-08T19:57:00.629Z,8.33
2019-02-08T19:59:31.752Z,8.40
2019-02-08T20:02:02.991Z,8.44
2019-02-08T20:04:33.947Z,8.51
2019-02-08T20:07:05.333Z,8.53
2019-02-08T20:09:36.406Z,8.61
2019-02-08T20:12:07.471Z,8.58
2019-02-08T20:14:38.949Z,8.49
2019-02-08T20:17:10.012Z,8.56
2019-02-08T20:19:40.748Z,8.54
2019-02-08T20:22:11.946Z,8.46
2019-02-08T20:24:42.909Z,8.63
2019-02-08T20:27:13.976Z,8.50
2019-02-08T20:29:44.969Z,8.48
2019-02-08T20:32:16.100Z,8.59
2019-02-08T20:34:46.884Z,8.52
2019-02-08T20:37:17.762Z,8.44
2019-02-08T20:39:49.537Z,8.58
2019-02-08T20:42:20.581Z,8.50
2019-02-08T20:44:51.322Z,8.60
2019-02-08T20:47:22.404Z,8.48
2019-02-08T20:49:53.457Z,8.48
2019-02-08T20:52:24.475Z,8.57
2019-02-08T20:54:55.241Z,8.68
2019-02-08T20:57:26.237Z,8.73
2019-02-08T20:59:57.218Z,8.76
2019-02-08T21:02:28.268Z,8.69
2019-02-08T21:04:59.016Z,8.66
2019-02-08T21:07:29.995Z,8.62
2019-02-08T21:10:00.870Z,8.62
2019-02-08T21:12:32.426Z,8.74
2019-02-08T21:15:03.260Z,8.70
2019-02-08T21:17:34.097Z,8.69
2019-02-08T21:20:07.932Z,8.59
2019-02-08T21:22:39.392Z,8.75
2019-02-08T21:25:12.588Z,8.62
2019-02-08T21:27:43.731Z,8.72
2019-02-08T21:30:16.634Z,8.63
2019-02-08T21:32:48.097Z,8.61
2019-02-08T21:35:19.296Z,8.56
2019-02-08T21:37:50.666Z,8.60
2019-02-08T21:40:23.932Z,8.56
2019-02-08T21:42:54.883Z,8.50
2019-02-08T21:45:30.760Z,8.48
2019-02-08T21:48:01.915Z,8.46
2019-02-08T21:50:32.721Z,8.43
2019-02-08T21:53:03.885Z,8.55
2019-02-08T21:55:34.767Z,8.44
2019-02-08T21:58:06.492Z,8.40
2019-02-08T22:00:38.892Z,8.26
2019-02-08T22:03:10.749Z,8.34
2019-02-08T22:05:47.869Z,8.38
2019-02-08T22:08:18.861Z,8.45
2019-02-08T22:10:49.895Z,8.32
2019-02-08T22:13:20.694Z,8.29
2019-02-08T22:15:52.022Z,8.22
2019-02-08T22:18:23.184Z,8.27
2019-02-08T22:20:54.502Z,8.13
2019-02-08T22:23:25.328Z,8.09
2019-02-08T22:25:56.400Z,8.05
2019-02-08T22:28:27.487Z,8.03
2019-02-08T22:30:58.293Z,8.01
2019-02-08T22:33:29.413Z,7.98
2019-02-08T22:36:00.244Z,8.03
2019-02-08T22:38:31.009Z,8.01
2019-02-08T22:41:01.739Z,8.07
2019-02-08T22:43:34.131Z,8.03
2019-02-08T22:46:05.117Z,8.03
2019-02-08T22:48:35.958Z,8.00
2019-02-08T22:51:06.737Z,8.01
2019-02-08T22:53:37.501Z,8.04
2019-02-08T22:56:08.566Z,8.03
2019-02-08T22:58:40.163Z,7.96
2019-02-08T23:01:28.790Z,7.99
2019-02-08T23:04:04.112Z,7.99
2019-02-08T23:06:35.196Z,7.90
2019-02-08T23:09:19.494Z,7.90
2019-02-08T23:11:50.528Z,7.88
2019-02-08T23:14:21.546Z,7.80
2019-02-08T23:16:52.292Z,7.82
2019-02-08T23:19:23.599Z,7.79
2019-02-08T23:21:55.300Z,7.74
2019-02-08T23:24:27.102Z,7.77
2019-02-08T23:26:59.137Z,7.67
2019-02-08T23:29:30.635Z,7.74
2019-02-08T23:32:01.713Z,7.72
2019-02-08T23:34:33.367Z,7.69
2019-02-08T23:37:04.415Z,7.68
2019-02-08T23:39:35.409Z,7.70
2019-02-08T23:42:06.307Z,7.68
2019-02-08T23:44:37.388Z,7.65
2019-02-08T23:47:08.314Z,7.57
2019-02-08T23:49:39.398Z,7.62
2019-02-08T23:52:10.139Z,7.57
2019-02-08T23:54:41.536Z,7.62
2019-02-08T23:57:12.313Z,7.47
2019-02-08T23:59:43.138Z,7.52
