createdAt,value
2018-12-29T00:01:06.033Z,13.20
2018-12-29T00:03:34.662Z,13.13
2018-12-29T00:06:03.058Z,8.87
2018-12-29T00:08:31.413Z,11.40
2018-12-29T00:11:00.097Z,13.43
2018-12-29T00:13:28.431Z,13.30
2018-12-29T00:15:56.784Z,14.07
2018-12-29T00:18:25.434Z,11.07
2018-12-29T00:20:53.859Z,7.53
2018-12-29T00:23:22.209Z,9.83
2018-12-29T00:25:51.142Z,8.40
2018-12-29T00:28:19.541Z,9.43
2018-12-29T00:30:48.157Z,8.80
2018-12-29T00:33:17.032Z,7.13
2018-12-29T00:35:45.489Z,8.33
2018-12-29T00:38:13.794Z,8.80
2018-12-29T00:40:42.778Z,8.53
2018-12-29T00:43:11.138Z,11.07
2018-12-29T00:45:39.467Z,12.63
2018-12-29T00:48:08.387Z,7.43
2018-12-29T00:50:36.714Z,8.17
2018-12-29T00:53:05.121Z,10.13
2018-12-29T00:55:33.988Z,10.03
2018-12-29T00:58:02.477Z,10.33
2018-12-29T01:00:30.799Z,6.70
2018-12-29T01:02:59.256Z,9.70
2018-12-29T01:05:27.784Z,7.63
2018-12-29T01:07:56.094Z,10.10
2018-12-29T01:10:24.846Z,10.27
2018-12-29T01:12:53.297Z,19.37
2018-12-29T01:15:22.021Z,15.40
2018-12-29T01:17:50.757Z,13.07
2018-12-29T01:20:19.058Z,5.53
2018-12-29T01:22:47.498Z,24.93
2018-12-29T01:25:16.198Z,13.17
2018-12-29T01:27:44.719Z,16.33
2018-12-29T01:30:13.053Z,9.77
2018-12-29T01:32:41.782Z,9.80
2018-12-29T01:35:10.080Z,10.40
2018-12-29T01:37:38.391Z,9.00
2018-12-29T01:40:07.207Z,9.13
2018-12-29T01:42:36.003Z,7.67
2018-12-29T01:45:04.580Z,9.00
2018-12-29T01:47:33.430Z,7.97
2018-12-29T01:50:02.081Z,9.33
2018-12-29T01:52:30.511Z,6.07
2018-12-29T01:54:59.332Z,9.90
2018-12-29T01:57:27.651Z,12.57
2018-12-29T01:59:56.016Z,7.97
2018-12-29T02:02:24.721Z,7.70
2018-12-29T02:04:53.762Z,10.43
2018-12-29T02:07:22.090Z,8.57
2018-12-29T02:09:50.825Z,8.07
2018-12-29T02:12:19.326Z,10.80
2018-12-29T02:14:47.704Z,10.83
2018-12-29T02:17:16.570Z,8.87
2018-12-29T02:19:45.057Z,6.80
2018-12-29T02:22:13.600Z,8.00
2018-12-29T02:24:42.932Z,11.47
2018-12-29T02:27:11.656Z,13.00
2018-12-29T02:29:40.301Z,9.70
2018-12-29T02:32:09.151Z,6.80
2018-12-29T02:34:37.792Z,7.33
2018-12-29T02:37:06.107Z,7.20
2018-12-29T02:39:34.612Z,7.80
2018-12-29T02:42:02.954Z,5.43
2018-12-29T02:44:31.468Z,6.70
2018-12-29T02:47:00.483Z,6.30
2018-12-29T02:49:28.851Z,4.97
2018-12-29T02:51:58.099Z,6.60
2018-12-29T02:54:26.833Z,6.77
2018-12-29T02:56:55.189Z,5.73
2018-12-29T02:59:23.536Z,6.23
2018-12-29T03:01:52.137Z,7.00
2018-12-29T03:04:20.459Z,6.07
2018-12-29T03:06:48.804Z,6.90
2018-12-29T03:09:17.723Z,5.57
2018-12-29T03:11:46.065Z,6.73
2018-12-29T03:14:14.626Z,5.50
2018-12-29T03:16:43.335Z,5.17
2018-12-29T03:19:11.985Z,7.90
2018-12-29T03:21:40.314Z,5.70
2018-12-29T03:24:08.910Z,5.23
2018-12-29T03:26:37.570Z,7.90
2018-12-29T03:29:05.860Z,6.23
2018-12-29T03:31:34.964Z,6.37
2018-12-29T03:34:03.338Z,5.70
2018-12-29T03:36:31.657Z,4.80
2018-12-29T03:39:00.253Z,4.03
2018-12-29T03:41:28.669Z,4.70
2018-12-29T03:43:57.221Z,4.27
2018-12-29T03:46:26.152Z,5.23
2018-12-29T03:48:54.500Z,8.40
2018-12-29T03:51:22.833Z,6.00
2018-12-29T03:53:51.841Z,6.10
2018-12-29T03:56:20.185Z,5.70
2018-12-29T03:58:48.726Z,6.07
2018-12-29T04:01:17.211Z,7.13
2018-12-29T04:03:45.718Z,5.60
2018-12-29T04:06:14.032Z,8.67
2018-12-29T04:08:52.915Z,7.30
2018-12-29T04:11:21.459Z,5.70
2018-12-29T04:13:49.803Z,6.53
2018-12-29T04:16:18.504Z,7.73
2018-12-29T04:18:46.799Z,7.30
2018-12-29T04:21:15.364Z,7.23
2018-12-29T04:23:44.103Z,8.00
2018-12-29T04:26:12.728Z,6.20
2018-12-29T04:28:41.090Z,5.43
2018-12-29T04:31:09.851Z,5.33
2018-12-29T04:33:38.359Z,5.63
2018-12-29T04:36:06.876Z,6.03
2018-12-29T04:38:35.450Z,6.03
2018-12-29T04:41:03.727Z,6.10
2018-12-29T04:43:32.085Z,6.57
2018-12-29T04:46:05.223Z,4.93
2018-12-29T04:48:29.106Z,8.30
2018-12-29T04:50:57.431Z,9.87
2018-12-29T04:53:26.016Z,7.73
2018-12-29T04:55:54.796Z,8.80
2018-12-29T04:58:23.202Z,9.20
2018-12-29T05:00:51.818Z,9.00
2018-12-29T05:03:20.531Z,14.10
2018-12-29T05:05:48.831Z,7.40
2018-12-29T05:08:17.519Z,9.53
2018-12-29T05:10:45.874Z,7.83
2018-12-29T05:13:14.237Z,10.47
2018-12-29T05:15:43.090Z,10.20
2018-12-29T05:18:11.446Z,8.67
2018-12-29T05:20:39.736Z,10.43
2018-12-29T05:23:08.546Z,6.63
2018-12-29T05:25:36.883Z,10.40
2018-12-29T05:28:05.235Z,10.07
2018-12-29T05:30:33.982Z,8.67
2018-12-29T05:33:02.773Z,10.50
2018-12-29T05:35:31.074Z,13.53
2018-12-29T05:38:00.343Z,13.13
2018-12-29T05:40:28.681Z,14.27
2018-12-29T05:42:57.333Z,11.93
2018-12-29T05:45:26.059Z,15.03
2018-12-29T05:47:54.342Z,11.70
2018-12-29T05:50:22.713Z,14.00
2018-12-29T05:52:51.380Z,10.07
2018-12-29T05:55:19.702Z,9.47
2018-12-29T05:57:48.539Z,11.20
2018-12-29T06:00:17.135Z,13.77
2018-12-29T06:02:45.457Z,10.10
2018-12-29T06:05:13.914Z,8.97
2018-12-29T06:07:42.718Z,13.27
2018-12-29T06:10:11.126Z,10.37
2018-12-29T06:12:39.429Z,9.63
2018-12-29T06:15:08.158Z,9.40
2018-12-29T06:17:36.533Z,11.30
2018-12-29T06:20:05.096Z,11.30
2018-12-29T06:22:33.907Z,9.63
2018-12-29T06:25:02.466Z,11.53
2018-12-29T06:27:30.766Z,14.03
2018-12-29T06:29:59.654Z,14.33
2018-12-29T06:32:28.077Z,11.17
2018-12-29T06:34:56.777Z,18.60
2018-12-29T06:37:25.706Z,15.53
2018-12-29T06:39:54.003Z,10.97
2018-12-29T06:42:22.695Z,13.07
2018-12-29T06:44:51.313Z,11.33
2018-12-29T06:47:19.642Z,18.43
2018-12-29T06:49:47.959Z,15.83
2018-12-29T06:52:16.433Z,17.80
2018-12-29T06:54:44.901Z,13.97
2018-12-29T06:57:13.485Z,13.90
2018-12-29T06:59:42.499Z,12.97
2018-12-29T07:02:11.022Z,13.77
2018-12-29T07:04:39.318Z,13.50
2018-12-29T07:07:07.922Z,12.13
2018-12-29T07:09:36.674Z,10.70
2018-12-29T07:12:05.089Z,14.93
2018-12-29T07:14:33.679Z,13.63
2018-12-29T07:17:02.148Z,15.80
2018-12-29T07:19:30.773Z,19.33
2018-12-29T07:21:59.434Z,11.47
2018-12-29T07:24:27.708Z,14.17
2018-12-29T07:26:56.005Z,16.93
2018-12-29T07:29:24.562Z,9.57
2018-12-29T07:31:52.919Z,11.20
2018-12-29T07:34:21.347Z,12.77
2018-12-29T07:36:50.151Z,9.73
2018-12-29T07:39:18.489Z,10.87
2018-12-29T07:41:46.811Z,8.53
2018-12-29T07:44:15.442Z,7.77
2018-12-29T07:46:49.535Z,10.40
2018-12-29T07:49:12.091Z,12.27
2018-12-29T07:51:40.618Z,12.70
2018-12-29T07:54:08.998Z,13.20
2018-12-29T07:56:37.425Z,18.50
2018-12-29T07:59:06.015Z,13.53
2018-12-29T08:01:35.112Z,11.10
2018-12-29T08:04:03.456Z,14.10
2018-12-29T08:06:32.073Z,14.27
2018-12-29T08:09:00.585Z,16.50
2018-12-29T08:11:29.169Z,14.40
2018-12-29T08:13:57.962Z,19.23
2018-12-29T08:16:26.260Z,15.03
2018-12-29T08:18:54.571Z,13.80
2018-12-29T08:21:23.404Z,14.83
2018-12-29T08:23:51.725Z,14.30
2018-12-29T08:26:20.070Z,16.13
2018-12-29T08:28:48.842Z,15.17
2018-12-29T08:31:17.123Z,14.47
2018-12-29T08:33:45.455Z,15.93
2018-12-29T08:36:14.280Z,13.93
2018-12-29T08:38:42.600Z,15.07
2018-12-29T08:41:10.892Z,14.77
2018-12-29T08:43:39.851Z,15.40
2018-12-29T08:46:08.170Z,15.73
2018-12-29T08:48:36.785Z,20.17
2018-12-29T08:51:05.781Z,17.37
2018-12-29T08:53:34.116Z,13.03
2018-12-29T08:56:02.525Z,23.13
2018-12-29T08:58:31.220Z,13.60
2018-12-29T09:00:59.587Z,13.27
2018-12-29T09:03:28.261Z,17.53
2018-12-29T09:05:57.020Z,17.10
2018-12-29T09:08:25.574Z,16.10
2018-12-29T09:10:54.161Z,14.83
2018-12-29T09:13:23.020Z,13.80
2018-12-29T09:15:51.534Z,11.17
2018-12-29T09:18:20.176Z,16.47
2018-12-29T09:20:49.238Z,15.37
2018-12-29T09:23:17.863Z,16.23
2018-12-29T09:25:46.409Z,12.67
2018-12-29T09:28:15.436Z,17.33
2018-12-29T09:30:43.796Z,21.23
2018-12-29T09:33:12.119Z,20.40
2018-12-29T09:35:40.873Z,13.17
2018-12-29T09:38:09.415Z,20.10
2018-12-29T09:40:37.901Z,21.53
2018-12-29T09:43:06.515Z,17.53
2018-12-29T09:45:34.980Z,17.33
2018-12-29T09:48:03.316Z,15.03
2018-12-29T09:50:31.684Z,17.90
2018-12-29T09:53:00.379Z,17.40
2018-12-29T09:55:28.677Z,14.00
2018-12-29T09:57:57.351Z,13.63
2018-12-29T10:00:25.686Z,15.50
2018-12-29T10:02:54.219Z,14.73
2018-12-29T10:05:23.406Z,10.37
2018-12-29T10:07:51.843Z,10.73
2018-12-29T10:10:20.164Z,12.03
2018-12-29T10:12:48.994Z,10.77
2018-12-29T10:15:17.373Z,12.63
2018-12-29T10:17:45.703Z,14.57
2018-12-29T10:20:14.403Z,14.90
2018-12-29T10:22:44.397Z,17.37
2018-12-29T10:25:11.447Z,20.50
2018-12-29T10:27:40.340Z,17.93
2018-12-29T10:30:08.679Z,15.23
2018-12-29T10:32:38.049Z,17.20
2018-12-29T10:35:06.850Z,12.60
2018-12-29T10:37:35.365Z,14.40
2018-12-29T10:40:03.910Z,14.33
2018-12-29T10:42:32.904Z,12.73
2018-12-29T10:45:01.544Z,13.47
2018-12-29T10:47:34.435Z,17.03
2018-12-29T10:49:58.960Z,14.97
2018-12-29T10:52:27.341Z,16.50
2018-12-29T10:54:55.675Z,18.60
2018-12-29T10:57:24.599Z,17.07
2018-12-29T10:59:53.389Z,14.87
2018-12-29T11:02:22.075Z,12.60
2018-12-29T11:04:50.617Z,11.93
2018-12-29T11:07:19.221Z,11.40
2018-12-29T11:09:47.571Z,12.03
2018-12-29T11:12:16.508Z,11.30
2018-12-29T11:14:44.845Z,12.67
2018-12-29T11:17:13.572Z,11.07
2018-12-29T11:19:42.254Z,12.33
2018-12-29T11:22:10.600Z,9.07
2018-12-29T11:24:39.111Z,9.50
2018-12-29T11:27:08.075Z,10.70
2018-12-29T11:29:36.591Z,9.87
2018-12-29T11:32:05.135Z,15.70
2018-12-29T11:34:33.916Z,14.17
2018-12-29T11:37:02.281Z,13.83
2018-12-29T11:39:31.054Z,13.47
2018-12-29T11:41:59.651Z,10.17
2018-12-29T11:44:28.179Z,11.20
2018-12-29T11:46:56.781Z,10.93
2018-12-29T11:49:25.548Z,13.07
2018-12-29T11:51:53.958Z,11.73
2018-12-29T11:54:22.825Z,12.20
2018-12-29T11:56:51.482Z,10.10
2018-12-29T11:59:19.851Z,14.47
2018-12-29T12:01:48.166Z,11.73
2018-12-29T12:04:17.045Z,14.60
2018-12-29T12:06:45.728Z,16.33
2018-12-29T12:09:14.208Z,17.27
2018-12-29T12:11:42.798Z,12.30
2018-12-29T12:14:11.177Z,15.83
2018-12-29T12:16:39.715Z,18.80
2018-12-29T12:19:08.380Z,16.07
2018-12-29T12:21:36.723Z,15.63
2018-12-29T12:24:05.039Z,17.00
2018-12-29T12:26:33.831Z,18.33
2018-12-29T12:29:02.482Z,16.43
2018-12-29T12:31:30.866Z,17.23
2018-12-29T12:33:59.725Z,17.47
2018-12-29T12:36:28.361Z,20.17
2018-12-29T12:38:56.672Z,17.57
2018-12-29T12:41:25.352Z,18.47
2018-12-29T12:43:53.690Z,15.13
2018-12-29T12:46:22.060Z,17.43
2018-12-29T12:48:50.757Z,19.67
2018-12-29T12:51:19.082Z,16.33
2018-12-29T12:53:47.466Z,17.87
2018-12-29T12:56:16.216Z,18.77
2018-12-29T12:58:44.685Z,19.07
2018-12-29T13:01:13.104Z,20.40
2018-12-29T13:03:42.099Z,16.77
2018-12-29T13:06:10.476Z,15.13
2018-12-29T13:08:38.854Z,21.90
2018-12-29T13:11:08.315Z,25.30
2018-12-29T13:13:36.784Z,17.60
2018-12-29T13:16:05.404Z,17.00
2018-12-29T13:18:34.066Z,20.10
2018-12-29T13:21:03.042Z,21.03
2018-12-29T13:23:30.983Z,19.47
2018-12-29T13:26:00.877Z,23.10
2018-12-29T13:28:29.476Z,23.30
2018-12-29T13:30:57.854Z,23.90
2018-12-29T13:33:26.613Z,23.57
2018-12-29T13:35:55.107Z,21.50
2018-12-29T13:38:23.420Z,21.90
2018-12-29T13:40:52.063Z,22.77
2018-12-29T13:43:21.266Z,21.43
2018-12-29T13:45:49.743Z,22.67
2018-12-29T13:48:20.653Z,23.07
2018-12-29T13:50:46.803Z,24.37
2018-12-29T13:53:15.157Z,22.87
2018-12-29T13:55:43.872Z,26.37
2018-12-29T13:58:12.398Z,31.57
2018-12-29T14:00:41.121Z,29.20
2018-12-29T14:03:09.917Z,25.70
2018-12-29T14:05:38.295Z,21.60
2018-12-29T14:08:06.800Z,22.40
2018-12-29T14:10:35.818Z,23.03
2018-12-29T14:13:04.899Z,30.30
2018-12-29T14:15:33.518Z,20.33
2018-12-29T14:18:02.180Z,21.80
2018-12-29T14:20:30.665Z,19.40
2018-12-29T14:22:59.089Z,19.50
2018-12-29T14:25:27.629Z,23.00
2018-12-29T14:27:56.275Z,24.40
2018-12-29T14:30:24.684Z,27.57
2018-12-29T14:32:53.377Z,25.27
2018-12-29T14:35:21.725Z,24.13
2018-12-29T14:37:50.103Z,19.33
2018-12-29T14:40:18.961Z,28.47
2018-12-29T14:42:47.522Z,25.20
2018-12-29T14:45:15.987Z,22.70
2018-12-29T14:47:44.708Z,26.03
2018-12-29T14:50:13.597Z,23.73
2018-12-29T14:52:42.772Z,22.57
2018-12-29T14:55:11.241Z,27.97
2018-12-29T14:57:39.602Z,21.20
2018-12-29T15:00:08.039Z,20.97
2018-12-29T15:02:36.818Z,23.10
2018-12-29T15:05:05.410Z,22.63
2018-12-29T15:07:33.728Z,22.70
2018-12-29T15:10:02.562Z,26.63
2018-12-29T15:12:30.985Z,23.27
2018-12-29T15:14:59.899Z,25.33
2018-12-29T15:17:28.926Z,22.97
2018-12-29T15:19:57.462Z,33.63
2018-12-29T15:22:25.789Z,26.30
2018-12-29T15:24:54.530Z,25.10
2018-12-29T15:27:22.854Z,26.93
2018-12-29T15:29:51.257Z,21.70
2018-12-29T15:32:26.726Z,26.80
2018-12-29T15:34:55.625Z,21.77
2018-12-29T15:37:24.241Z,23.70
2018-12-29T15:39:53.234Z,23.70
2018-12-29T15:42:21.579Z,23.27
2018-12-29T15:44:50.122Z,21.90
2018-12-29T15:47:19.041Z,24.17
2018-12-29T15:49:47.666Z,24.93
2018-12-29T15:52:16.048Z,23.13
2018-12-29T15:54:44.568Z,32.10
2018-12-29T15:57:12.864Z,22.07
2018-12-29T15:59:41.613Z,25.33
2018-12-29T16:02:10.238Z,24.80
2018-12-29T16:04:38.562Z,19.60
2018-12-29T16:07:07.098Z,21.47
2018-12-29T16:09:35.913Z,21.87
2018-12-29T16:12:04.278Z,22.87
2018-12-29T16:14:35.506Z,21.93
2018-12-29T16:17:01.966Z,24.93
2018-12-29T16:19:30.745Z,17.93
2018-12-29T16:21:59.807Z,17.13
2018-12-29T16:24:28.251Z,17.47
2018-12-29T16:26:57.322Z,17.87
2018-12-29T16:29:25.680Z,16.00
2018-12-29T16:31:54.383Z,17.70
2018-12-29T16:34:22.975Z,18.40
2018-12-29T16:36:51.333Z,17.80
2018-12-29T16:39:20.042Z,20.43
2018-12-29T16:41:48.765Z,19.73
2018-12-29T16:44:17.122Z,21.33
2018-12-29T16:46:45.881Z,20.50
2018-12-29T16:49:14.468Z,18.37
2018-12-29T16:51:42.803Z,22.63
2018-12-29T16:54:11.625Z,19.80
2018-12-29T16:56:40.016Z,26.90
2018-12-29T16:59:08.350Z,25.03
2018-12-29T17:01:36.904Z,26.60
2018-12-29T17:04:05.579Z,26.03
2018-12-29T17:06:33.888Z,27.40
2018-12-29T17:09:02.503Z,27.83
2018-12-29T17:11:31.192Z,28.43
2018-12-29T17:13:59.565Z,29.57
2018-12-29T17:16:28.128Z,25.53
2018-12-29T17:18:56.877Z,29.13
2018-12-29T17:21:25.209Z,38.83
2018-12-29T17:23:54.000Z,33.67
2018-12-29T17:26:22.354Z,35.70
2018-12-29T17:28:50.689Z,36.40
2018-12-29T17:31:19.439Z,34.47
2018-12-29T17:33:48.031Z,38.43
2018-12-29T17:36:16.722Z,39.93
2018-12-29T17:38:45.364Z,41.00
2018-12-29T17:41:13.766Z,39.83
2018-12-29T17:43:42.117Z,39.03
2018-12-29T17:46:10.931Z,37.30
2018-12-29T17:48:39.231Z,38.37
2018-12-29T17:51:07.923Z,39.33
2018-12-29T17:53:36.833Z,40.53
2018-12-29T17:56:05.161Z,37.70
2018-12-29T17:58:33.484Z,41.90
2018-12-29T18:01:02.271Z,44.23
2018-12-29T18:03:30.616Z,45.13
2018-12-29T18:05:59.121Z,31.53
2018-12-29T18:08:28.035Z,34.10
2018-12-29T18:10:56.430Z,34.23
2018-12-29T18:13:24.778Z,28.83
2018-12-29T18:15:53.780Z,35.70
2018-12-29T18:18:22.262Z,38.47
2018-12-29T18:20:50.952Z,39.47
2018-12-29T18:23:19.670Z,36.50
2018-12-29T18:25:48.172Z,40.17
2018-12-29T18:28:16.733Z,37.33
2018-12-29T18:30:45.582Z,34.03
2018-12-29T18:33:14.055Z,35.77
2018-12-29T18:35:42.496Z,37.27
2018-12-29T18:38:11.017Z,34.07
2018-12-29T18:40:39.474Z,31.90
2018-12-29T18:43:08.124Z,44.03
2018-12-29T18:45:36.911Z,47.77
2018-12-29T18:48:05.517Z,42.20
2018-12-29T18:50:33.956Z,44.17
2018-12-29T18:53:02.513Z,56.43
2018-12-29T18:55:30.881Z,45.43
2018-12-29T18:57:59.414Z,45.97
2018-12-29T19:00:27.936Z,37.90
2018-12-29T19:02:56.390Z,43.87
2018-12-29T19:05:24.778Z,47.37
2018-12-29T19:07:53.538Z,50.63
2018-12-29T19:10:21.915Z,48.37
2018-12-29T19:12:51.680Z,43.40
2018-12-29T19:15:19.432Z,58.43
2018-12-29T19:17:47.759Z,48.20
2018-12-29T19:20:16.343Z,51.93
2018-12-29T19:22:45.180Z,44.20
2018-12-29T19:25:13.761Z,58.17
2018-12-29T19:27:42.132Z,44.67
2018-12-29T19:30:11.088Z,49.17
2018-12-29T19:32:39.705Z,51.23
2018-12-29T19:35:08.091Z,50.37
2018-12-29T19:37:36.832Z,59.80
2018-12-29T19:40:05.785Z,56.70
2018-12-29T19:42:34.354Z,62.97
2018-12-29T19:45:03.499Z,58.93
2018-12-29T19:47:31.812Z,52.23
2018-12-29T19:50:00.504Z,63.40
2018-12-29T19:52:29.405Z,55.33
2018-12-29T19:54:57.735Z,71.30
2018-12-29T19:57:26.133Z,75.00
2018-12-29T19:59:54.897Z,71.67
2018-12-29T20:02:23.285Z,62.47
2018-12-29T20:04:51.623Z,52.77
2018-12-29T20:07:20.740Z,57.43
2018-12-29T20:09:49.272Z,52.77
2018-12-29T20:12:17.660Z,120.23
2018-12-29T20:14:46.489Z,64.50
2018-12-29T20:17:14.803Z,82.53
2018-12-29T20:19:43.145Z,75.57
2018-12-29T20:22:11.949Z,89.00
2018-12-29T20:24:40.696Z,111.40
2018-12-29T20:27:09.016Z,58.73
2018-12-29T20:29:37.985Z,66.63
2018-12-29T20:32:06.523Z,176.50
2018-12-29T20:34:36.010Z,93.37
2018-12-29T20:37:03.731Z,150.10
2018-12-29T20:39:32.135Z,129.03
2018-12-29T20:42:00.508Z,91.77
2018-12-29T20:44:29.320Z,249.27
2018-12-29T20:46:57.855Z,204.83
2018-12-29T20:49:26.183Z,162.03
2018-12-29T20:51:55.223Z,275.10
2018-12-29T20:54:23.566Z,113.20
2018-12-29T20:56:51.896Z,108.80
2018-12-29T20:59:20.639Z,116.07
2018-12-29T21:01:49.163Z,171.33
2018-12-29T21:04:17.483Z,116.30
2018-12-29T21:06:45.960Z,117.80
2018-12-29T21:09:14.358Z,70.23
2018-12-29T21:11:42.694Z,68.90
2018-12-29T21:14:11.388Z,64.30
2018-12-29T21:16:39.685Z,88.37
2018-12-29T21:19:08.299Z,59.13
2018-12-29T21:21:37.290Z,63.27
2018-12-29T21:24:12.153Z,91.37
2018-12-29T21:26:34.674Z,78.90
2018-12-29T21:29:03.198Z,79.67
2018-12-29T21:31:31.582Z,79.60
2018-12-29T21:34:00.113Z,121.00
2018-12-29T21:36:28.796Z,194.03
2018-12-29T21:38:57.157Z,110.43
2018-12-29T21:41:25.594Z,87.47
2018-12-29T21:43:54.524Z,79.43
2018-12-29T21:46:22.844Z,146.57
2018-12-29T21:48:51.508Z,208.53
2018-12-29T21:51:19.964Z,105.70
2018-12-29T21:53:48.366Z,162.90
2018-12-29T21:56:16.745Z,192.53
2018-12-29T21:58:45.582Z,146.57
2018-12-29T22:01:13.975Z,80.60
2018-12-29T22:03:42.529Z,123.07
2018-12-29T22:06:11.330Z,149.23
2018-12-29T22:08:40.151Z,124.03
2018-12-29T22:11:08.738Z,98.00
2018-12-29T22:13:37.375Z,105.87
2018-12-29T22:16:05.738Z,117.43
2018-12-29T22:18:34.139Z,115.27
2018-12-29T22:21:03.122Z,106.00
2018-12-29T22:23:31.453Z,78.50
2018-12-29T22:25:59.878Z,104.23
2018-12-29T22:28:29.324Z,179.50
2018-12-29T22:30:58.011Z,102.10
2018-12-29T22:33:26.653Z,100.83
2018-12-29T22:35:55.380Z,88.63
2018-12-29T22:38:23.728Z,64.23
2018-12-29T22:40:52.165Z,56.60
2018-12-29T22:43:20.817Z,74.70
2018-12-29T22:45:49.458Z,73.10
2018-12-29T22:48:17.790Z,58.80
2018-12-29T22:50:46.562Z,79.20
2018-12-29T22:53:14.887Z,62.27
2018-12-29T22:55:43.260Z,59.77
2018-12-29T22:58:12.312Z,65.40
2018-12-29T23:00:41.578Z,97.60
2018-12-29T23:03:10.294Z,145.97
2018-12-29T23:05:39.286Z,90.13
2018-12-29T23:08:07.969Z,85.83
2018-12-29T23:10:36.529Z,87.37
2018-12-29T23:13:05.344Z,72.37
2018-12-29T23:15:33.723Z,80.03
2018-12-29T23:18:02.128Z,82.67
2018-12-29T23:20:31.088Z,70.60
2018-12-29T23:22:59.577Z,69.43
2018-12-29T23:25:28.250Z,57.60
2018-12-29T23:27:57.311Z,58.77
2018-12-29T23:30:26.094Z,42.67
2018-12-29T23:32:54.888Z,53.63
2018-12-29T23:35:23.533Z,65.80
2018-12-29T23:37:52.063Z,45.90
2018-12-29T23:40:20.501Z,67.87
2018-12-29T23:42:49.253Z,70.03
2018-12-29T23:45:17.582Z,56.53
2018-12-29T23:47:46.621Z,57.90
2018-12-29T23:50:15.473Z,56.47
2018-12-29T23:52:43.817Z,60.60
2018-12-29T23:55:12.466Z,44.70
2018-12-29T23:57:41.218Z,40.27
