createdAt,value
2024-03-09T04:53:01.327Z,0.373
2024-03-09T04:58:58.220Z,0.747
2024-03-09T05:03:39.051Z,1.867
2024-03-09T05:06:22.565Z,2.988
2024-03-09T05:08:55.752Z,4.855
2024-03-09T05:11:28.994Z,8.217
2024-03-09T05:14:02.206Z,13.072
2024-03-09T05:16:35.303Z,21.289
2024-03-09T05:19:13.581Z,33.615
2024-03-09T05:21:51.800Z,49.675
2024-03-09T05:24:30.382Z,75.82
2024-03-09T05:27:13.474Z,109.062
2024-03-09T05:29:46.626Z,152.388
2024-03-09T05:32:19.816Z,213.642
2024-03-09T05:35:03.275Z,283.86
2024-03-09T05:37:36.398Z,377.982
2024-03-09T05:40:09.601Z,472.104
2024-03-09T05:43:13.662Z,600.588
2024-03-09T05:45:56.827Z,720.108
2024-03-09T05:48:45.267Z,854.568
2024-03-09T05:51:23.614Z,1003.968
2024-03-09T05:54:07.008Z,1141.416
2024-03-09T05:56:45.348Z,1296.792
2024-03-09T05:59:23.644Z,1446.192
2024-03-09T06:01:56.889Z,1601.568
2024-03-09T06:04:35.034Z,1756.944
2024-03-09T06:07:23.549Z,1984.032
2024-03-09T06:09:56.808Z,2163.312
2024-03-09T06:12:35.134Z,2330.64
2024-03-09T06:15:08.188Z,2593.584
2024-03-09T06:17:41.388Z,2808.72
2024-03-09T06:20:15.005Z,3179.232
2024-03-09T06:23:03.327Z,3513.888
2024-03-09T06:25:41.485Z,3729.024
2024-03-09T06:28:24.867Z,3991.968
2024-03-09T06:31:18.510Z,4302.72
2024-03-09T06:33:56.834Z,4517.856
2024-03-09T06:36:30.833Z,4804.704
2024-03-09T06:39:33.874Z,5139.36
2024-03-09T06:42:22.428Z,5497.92
2024-03-09T06:45:05.752Z,5808.672
2024-03-09T06:47:38.921Z,6119.424
2024-03-09T06:50:27.358Z,6454.08
2024-03-09T06:53:05.714Z,6836.544
2024-03-09T06:55:38.853Z,7171.2
2024-03-09T06:58:17.141Z,7505.856
2024-03-09T07:01:01.175Z,7983.936
2024-03-09T07:03:33.696Z,8318.592
2024-03-09T07:06:17.112Z,9131.328
2024-03-09T07:08:50.320Z,9465.984
2024-03-09T07:11:28.606Z,9944.064
2024-03-09T07:14:12.088Z,10422.144
2024-03-09T07:16:50.444Z,10756.8
2024-03-09T07:19:54.121Z,11378.304
2024-03-09T07:22:32.398Z,11952
2024-03-09T07:25:20.904Z,12334.464
2024-03-09T07:28:09.362Z,12812.544
2024-03-09T07:30:42.638Z,13290.624
2024-03-09T07:33:56.625Z,13959.936
2024-03-09T07:37:00.737Z,14629.248
2024-03-09T07:39:43.856Z,15011.712
2024-03-09T07:42:17.021Z,15681.024
2024-03-09T07:44:50.348Z,16254.72
2024-03-09T07:47:28.418Z,16637.184
2024-03-09T07:50:32.296Z,17306.496
2024-03-09T07:53:35.889Z,17688.96
2024-03-09T07:56:11.192Z,18453.888
2024-03-09T07:58:42.244Z,19123.2
2024-03-09T08:01:25.737Z,19601.28
2024-03-09T08:04:03.972Z,20079.36
2024-03-09T08:06:37.238Z,20653.056
2024-03-09T08:09:10.382Z,21226.752
2024-03-09T08:11:43.623Z,21704.832
2024-03-09T08:14:16.951Z,22182.912
2024-03-09T08:17:05.437Z,22756.608
2024-03-09T08:19:38.616Z,23139.072
2024-03-09T08:22:22.091Z,23808.384
2024-03-09T08:25:36.154Z,24190.848
2024-03-09T08:29:04.619Z,24860.16
2024-03-09T08:31:37.865Z,24382.08
2024-03-09T08:34:10.994Z,26198.784
2024-03-09T08:36:44.163Z,26772.48
2024-03-09T08:39:58.262Z,27154.944
2024-03-09T08:42:36.576Z,26007.552
2024-03-09T08:45:09.738Z,24668.928
2024-03-09T08:47:48.083Z,23521.536
2024-03-09T08:50:46.535Z,23904
2024-03-09T08:53:19.838Z,23712.768
2024-03-09T08:55:52.988Z,21800.448
2024-03-09T08:58:26.156Z,27154.944
2024-03-09T09:01:09.561Z,31362.048
2024-03-09T09:04:08.187Z,31553.28
2024-03-09T09:06:46.473Z,31362.048
2024-03-09T09:09:24.802Z,26007.552
2024-03-09T09:11:58.085Z,23808.384
2024-03-09T09:14:36.359Z,24190.848
2024-03-09T09:17:09.632Z,21131.136
2024-03-09T09:19:42.725Z,24382.08
2024-03-09T09:22:15.941Z,36525.312
2024-03-09T09:25:04.542Z,38437.632
2024-03-09T09:27:37.649Z,30597.12
2024-03-09T09:30:16.075Z,26963.712
2024-03-09T09:32:49.190Z,32318.208
2024-03-09T09:35:32.664Z,39967.488
2024-03-09T09:38:10.862Z,39967.488
2024-03-09T09:40:49.201Z,40541.184
2024-03-09T09:43:27.365Z,40732.416
2024-03-09T09:46:03.412Z,40158.72
2024-03-09T09:48:34.827Z,32318.208
2024-03-09T09:51:08.072Z,33465.6
2024-03-09T09:53:56.547Z,37481.472
2024-03-09T09:56:45.012Z,41114.88
2024-03-09T09:59:18.248Z,42262.272
2024-03-09T10:01:51.447Z,43027.2
2024-03-09T10:04:24.613Z,43027.2
2024-03-09T10:07:23.333Z,43218.432
2024-03-09T10:10:01.605Z,42644.736
2024-03-09T10:12:44.979Z,40732.416
2024-03-09T10:15:18.229Z,40732.416
2024-03-09T10:17:56.595Z,39011.328
2024-03-09T10:20:34.878Z,39967.488
2024-03-09T10:23:18.288Z,39585.024
2024-03-09T10:26:06.798Z,42644.736
2024-03-09T10:28:39.936Z,42262.272
2024-03-09T10:31:13.135Z,40158.72
2024-03-09T10:33:51.457Z,34995.456
2024-03-09T10:36:22.990Z,42453.504
2024-03-09T10:39:01.354Z,41497.344
2024-03-09T10:41:34.465Z,42835.968
2024-03-09T10:44:07.699Z,40541.184
2024-03-09T10:46:45.921Z,43027.2
2024-03-09T10:49:29.195Z,41879.808
2024-03-09T10:52:07.408Z,41497.344
2024-03-09T10:54:40.443Z,38437.632
2024-03-09T10:57:24.771Z,41497.344
2024-03-09T11:00:14.305Z,41306.112
2024-03-09T11:03:01.708Z,43983.36
2024-03-09T11:05:34.907Z,43409.664
2024-03-09T11:08:18.293Z,42071.04
2024-03-09T11:11:01.692Z,43027.2
2024-03-09T11:13:40.090Z,44365.824
2024-03-09T11:16:13.263Z,43027.2
2024-03-09T11:18:46.491Z,43409.664
2024-03-09T11:21:19.642Z,43792.128
2024-03-09T11:24:03.064Z,43983.36
2024-03-09T11:26:56.669Z,45321.984
2024-03-09T11:29:27.826Z,35186.688
2024-03-09T11:32:06.163Z,31935.744
2024-03-09T11:34:38.962Z,39967.488
2024-03-09T11:37:17.104Z,42835.968
2024-03-09T11:40:20.944Z,45513.216
2024-03-09T11:43:09.343Z,46469.376
2024-03-09T11:45:42.516Z,46851.84
2024-03-09T11:48:25.908Z,46278.144
2024-03-09T11:51:24.634Z,46469.376
2024-03-09T11:54:08.046Z,46278.144
2024-03-09T11:56:51.339Z,46469.376
2024-03-09T11:59:34.720Z,46278.144
2024-03-09T12:02:13.102Z,45895.68
2024-03-09T12:05:27.038Z,46086.912
2024-03-09T12:08:10.459Z,45704.448
2024-03-09T12:10:53.913Z,45704.448
2024-03-09T12:13:37.333Z,45513.216
2024-03-09T12:16:46.311Z,45513.216
2024-03-09T12:19:24.617Z,45321.984
2024-03-09T12:22:02.926Z,44557.056
2024-03-09T12:25:01.613Z,44365.824
2024-03-09T12:28:00.477Z,44748.288
2024-03-09T12:30:38.662Z,44557.056
2024-03-09T12:33:27.138Z,44557.056
2024-03-09T12:36:00.439Z,44174.592
2024-03-09T12:38:43.667Z,44174.592
2024-03-09T12:41:32.181Z,43792.128
2024-03-09T12:44:10.635Z,43409.664
2024-03-09T12:47:09.073Z,43792.128
2024-03-09T12:50:02.780Z,42835.968
2024-03-09T12:53:16.792Z,43027.2
2024-03-09T12:56:33.527Z,42453.504
2024-03-09T12:59:09.055Z,42644.736
2024-03-09T13:02:02.751Z,41879.808
2024-03-09T13:04:35.755Z,40923.648
2024-03-09T13:07:14.227Z,41114.88
2024-03-09T13:10:12.637Z,39967.488
2024-03-09T13:12:56.028Z,40541.184
2024-03-09T13:15:29.126Z,40923.648
2024-03-09T13:18:17.571Z,40158.72
2024-03-09T13:20:55.821Z,39393.792
2024-03-09T13:23:39.208Z,38055.168
2024-03-09T13:26:17.682Z,38437.632
2024-03-09T13:29:31.711Z,37672.704
2024-03-09T13:32:09.849Z,36907.776
2024-03-09T13:34:48.108Z,37290.24
2024-03-09T13:37:21.300Z,37290.24
2024-03-09T13:40:04.654Z,37099.008
2024-03-09T13:42:53.108Z,36142.848
2024-03-09T13:46:27.444Z,36142.848
2024-03-09T13:49:46.777Z,34995.456
2024-03-09T13:52:29.907Z,34421.76
2024-03-09T13:55:33.749Z,34421.76
2024-03-09T13:58:27.286Z,33465.6
2024-03-09T14:01:31.112Z,33083.136
2024-03-09T14:05:21.058Z,32700.672
2024-03-09T14:07:54.083Z,32318.208
2024-03-09T14:10:27.321Z,31170.816
2024-03-09T14:13:00.550Z,31170.816
2024-03-09T14:16:27.671Z,30788.352
2024-03-09T14:19:18.459Z,30597.12
2024-03-09T14:21:56.770Z,29067.264
2024-03-09T14:24:40.250Z,29067.264
2024-03-09T14:27:18.493Z,28876.032
2024-03-09T14:29:51.676Z,28684.8
2024-03-09T14:32:24.980Z,27919.872
2024-03-09T14:36:24.859Z,27154.944
2024-03-09T14:38:58.237Z,26581.248
2024-03-09T14:41:51.746Z,25816.32
2024-03-09T14:44:55.546Z,25242.624
2024-03-09T14:47:44.132Z,24668.928
2024-03-09T14:50:17.481Z,23904
2024-03-09T14:52:55.807Z,23234.688
2024-03-09T14:55:39.088Z,22278.528
2024-03-09T14:58:17.573Z,21704.832
2024-03-09T15:01:05.923Z,21609.216
2024-03-09T15:04:10.002Z,21417.984
2024-03-09T15:06:53.225Z,21131.136
2024-03-09T15:09:31.520Z,20366.208
2024-03-09T15:12:04.729Z,19505.664
2024-03-09T15:15:49.326Z,18645.12
2024-03-09T15:18:22.484Z,17784.576
2024-03-09T15:21:05.897Z,16924.032
2024-03-09T15:23:49.307Z,16159.104
2024-03-09T15:26:42.825Z,15585.408
2024-03-09T15:29:46.613Z,14724.864
2024-03-09T15:32:19.786Z,14055.552
2024-03-09T15:34:58.191Z,13481.856
2024-03-09T15:37:36.332Z,12716.928
2024-03-09T15:40:14.694Z,11569.536
2024-03-09T15:42:52.898Z,10326.528
2024-03-09T15:45:26.115Z,8987.904
2024-03-09T15:48:09.500Z,7601.472
2024-03-09T15:50:42.669Z,6262.848
2024-03-09T15:53:20.950Z,5450.112
2024-03-09T15:56:09.442Z,4876.416
2024-03-09T15:58:42.943Z,4517.856
2024-03-09T16:01:36.686Z,4231.008
2024-03-09T16:04:24.814Z,4015.872
2024-03-09T16:07:13.191Z,3824.64
2024-03-09T16:10:01.710Z,3609.504
2024-03-09T16:12:45.084Z,3418.272
2024-03-09T16:15:18.300Z,3227.04
2024-03-09T16:17:51.520Z,3011.904
2024-03-09T16:20:29.978Z,2748.96
2024-03-09T16:23:08.108Z,2593.584
2024-03-09T16:25:46.412Z,2414.304
2024-03-09T16:28:19.546Z,2246.976
2024-03-09T16:30:52.720Z,2019.888
2024-03-09T16:33:31.011Z,1852.56
2024-03-09T16:36:04.242Z,1673.28
2024-03-09T16:38:37.437Z,1517.904
2024-03-09T16:41:21.000Z,1326.672
2024-03-09T16:43:54.096Z,1189.224
2024-03-09T16:46:37.490Z,997.992
2024-03-09T16:51:48.903Z,684.252
2024-03-09T16:55:43.630Z,516.924
2024-03-09T16:58:16.843Z,430.272
2024-03-09T17:00:55.073Z,348.102
2024-03-09T17:03:38.439Z,273.402
2024-03-09T17:06:26.881Z,206.172
2024-03-09T17:09:10.295Z,151.641
2024-03-09T17:11:43.345Z,111.303
2024-03-09T17:14:31.912Z,77.314
2024-03-09T17:17:15.221Z,51.543
2024-03-09T17:19:48.434Z,34.362
2024-03-09T17:22:21.507Z,22.036
2024-03-09T17:25:09.924Z,13.446
2024-03-09T17:27:58.342Z,8.217
2024-03-09T17:30:31.537Z,5.229
2024-03-09T17:33:14.781Z,3.361
2024-03-09T17:36:08.343Z,1.867
2024-03-09T17:38:46.483Z,1.12
2024-03-09T17:41:29.872Z,0.373
2024-03-09T17:47:17.006Z,0
