createdAt,value
2018-11-14T00:00:07.923Z,9.30
2018-11-14T00:01:08.146Z,10.60
2018-11-14T00:02:08.367Z,11.00
2018-11-14T00:03:08.586Z,9.30
2018-11-14T00:04:08.812Z,10.60
2018-11-14T00:05:09.034Z,6.50
2018-11-14T00:06:09.259Z,9.80
2018-11-14T00:07:09.491Z,6.60
2018-11-14T00:08:09.713Z,6.50
2018-11-14T00:09:09.937Z,9.10
2018-11-14T00:10:10.173Z,10.10
2018-11-14T00:11:10.382Z,12.90
2018-11-14T00:12:10.607Z,14.10
2018-11-14T00:13:10.830Z,13.90
2018-11-14T00:14:11.052Z,14.50
2018-11-14T00:15:11.281Z,10.10
2018-11-14T00:16:11.506Z,10.40
2018-11-14T00:17:11.733Z,9.00
2018-11-14T00:18:11.950Z,9.00
2018-11-14T00:19:12.176Z,11.30
2018-11-14T00:20:12.440Z,10.90
2018-11-14T00:21:12.623Z,11.10
2018-11-14T00:22:12.853Z,10.90
2018-11-14T00:23:13.072Z,12.70
2018-11-14T00:24:13.298Z,12.50
2018-11-14T00:25:13.520Z,10.30
2018-11-14T00:26:13.749Z,10.70
2018-11-14T00:27:13.973Z,11.10
2018-11-14T00:28:14.197Z,9.40
2018-11-14T00:29:14.446Z,11.70
2018-11-14T00:30:14.637Z,12.60
2018-11-14T00:31:14.863Z,14.00
2018-11-14T00:32:15.089Z,8.60
2018-11-14T00:33:15.567Z,10.10
2018-11-14T00:34:15.537Z,9.60
2018-11-14T00:35:15.762Z,12.30
2018-11-14T00:36:15.987Z,10.80
2018-11-14T00:37:16.210Z,9.70
2018-11-14T00:38:16.437Z,12.70
2018-11-14T00:39:16.659Z,13.10
2018-11-14T00:40:16.887Z,10.60
2018-11-14T00:41:17.110Z,11.40
2018-11-14T00:42:17.331Z,11.70
2018-11-14T00:43:17.561Z,10.10
2018-11-14T00:44:17.773Z,10.20
2018-11-14T00:45:17.997Z,9.20
2018-11-14T00:46:18.223Z,12.80
2018-11-14T00:47:18.446Z,10.50
2018-11-14T00:48:18.673Z,10.10
2018-11-14T00:49:18.897Z,9.60
2018-11-14T00:50:19.122Z,11.80
2018-11-14T00:51:19.345Z,10.50
2018-11-14T00:52:19.572Z,8.80
2018-11-14T00:53:19.796Z,10.10
2018-11-14T00:54:20.018Z,11.90
2018-11-14T00:55:20.241Z,8.40
2018-11-14T00:56:20.463Z,9.70
2018-11-14T00:57:20.682Z,10.20
2018-11-14T00:58:20.906Z,12.20
2018-11-14T00:59:21.130Z,11.20
2018-11-14T01:00:21.355Z,12.90
2018-11-14T01:01:21.631Z,11.90
2018-11-14T01:02:21.799Z,13.60
2018-11-14T01:03:22.022Z,13.00
2018-11-14T01:04:22.248Z,14.00
2018-11-14T01:05:22.467Z,16.00
2018-11-14T01:06:22.693Z,14.80
2018-11-14T01:07:22.916Z,11.40
2018-11-14T01:08:23.141Z,15.00
2018-11-14T01:09:23.368Z,9.80
2018-11-14T01:10:23.587Z,11.50
2018-11-14T01:11:23.810Z,12.80
2018-11-14T01:12:24.031Z,15.20
2018-11-14T01:13:24.254Z,12.40
2018-11-14T01:14:24.529Z,11.40
2018-11-14T01:15:24.696Z,13.20
2018-11-14T01:16:24.923Z,11.40
2018-11-14T01:17:25.226Z,11.60
2018-11-14T01:18:25.371Z,10.00
2018-11-14T01:19:25.592Z,12.20
2018-11-14T01:20:25.806Z,10.30
2018-11-14T01:21:26.044Z,11.20
2018-11-14T01:22:26.265Z,12.10
2018-11-14T01:23:26.492Z,12.00
2018-11-14T01:24:26.715Z,12.60
2018-11-14T01:25:26.940Z,11.60
2018-11-14T01:26:27.172Z,14.40
2018-11-14T01:27:27.386Z,11.10
2018-11-14T01:28:27.608Z,14.80
2018-11-14T01:29:27.838Z,14.80
2018-11-14T01:30:28.055Z,15.30
2018-11-14T01:31:28.273Z,14.10
2018-11-14T01:32:28.499Z,13.00
2018-11-14T01:33:28.724Z,13.80
2018-11-14T01:34:28.946Z,11.30
2018-11-14T01:35:29.172Z,13.90
2018-11-14T01:36:29.393Z,13.80
2018-11-14T01:37:29.611Z,14.90
2018-11-14T01:38:29.832Z,15.40
2018-11-14T01:39:30.058Z,11.20
2018-11-14T01:40:30.283Z,11.60
2018-11-14T01:41:30.508Z,11.20
2018-11-14T01:42:30.731Z,13.60
2018-11-14T01:43:30.955Z,16.50
2018-11-14T01:44:31.180Z,14.40
2018-11-14T01:45:31.400Z,13.90
2018-11-14T01:46:31.627Z,14.60
2018-11-14T01:47:31.848Z,15.50
2018-11-14T01:48:32.068Z,16.00
2018-11-14T01:49:32.295Z,15.90
2018-11-14T01:50:32.516Z,16.50
2018-11-14T01:51:32.739Z,17.30
2018-11-14T01:52:32.962Z,18.20
2018-11-14T01:53:33.184Z,14.80
2018-11-14T01:54:33.409Z,18.70
2018-11-14T01:55:33.631Z,21.50
2018-11-14T01:56:33.847Z,20.60
2018-11-14T01:57:34.073Z,18.40
2018-11-14T01:58:34.296Z,18.50
2018-11-14T01:59:34.518Z,19.20
2018-11-14T02:00:34.743Z,20.50
2018-11-14T02:01:34.961Z,18.70
2018-11-14T02:02:35.184Z,18.20
2018-11-14T02:03:35.408Z,16.90
2018-11-14T02:04:35.639Z,16.70
2018-11-14T02:05:35.853Z,17.60
2018-11-14T02:06:36.077Z,16.70
2018-11-14T02:07:36.300Z,17.40
2018-11-14T02:08:36.525Z,14.00
2018-11-14T02:09:36.751Z,21.40
2018-11-14T02:10:36.973Z,22.60
2018-11-14T02:11:37.199Z,19.10
2018-11-14T02:12:37.413Z,18.50
2018-11-14T02:13:37.629Z,20.60
2018-11-14T02:14:37.857Z,15.60
2018-11-14T02:15:38.082Z,23.00
2018-11-14T02:16:38.304Z,25.20
2018-11-14T02:17:38.528Z,25.60
2018-11-14T02:18:38.752Z,21.20
2018-11-14T02:19:38.973Z,22.70
2018-11-14T02:20:39.197Z,25.00
2018-11-14T02:21:39.423Z,21.00
2018-11-14T02:22:39.647Z,21.00
2018-11-14T02:23:39.863Z,25.50
2018-11-14T02:24:40.087Z,22.10
2018-11-14T02:25:40.316Z,18.80
2018-11-14T02:26:40.540Z,16.10
2018-11-14T02:27:40.765Z,18.80
2018-11-14T02:28:40.986Z,14.70
2018-11-14T02:29:41.209Z,12.70
2018-11-14T02:30:41.436Z,15.00
2018-11-14T02:31:41.659Z,15.20
2018-11-14T02:32:41.883Z,15.00
2018-11-14T02:33:42.098Z,14.90
2018-11-14T02:34:42.319Z,10.90
2018-11-14T02:35:42.545Z,13.30
2018-11-14T02:36:42.771Z,14.00
2018-11-14T02:37:42.992Z,16.80
2018-11-14T02:38:43.216Z,12.90
2018-11-14T02:39:43.442Z,13.80
2018-11-14T02:40:43.671Z,13.60
2018-11-14T02:41:43.886Z,12.20
2018-11-14T02:42:44.120Z,13.60
2018-11-14T02:43:44.337Z,11.80
2018-11-14T02:44:44.571Z,11.70
2018-11-14T02:45:44.785Z,14.80
2018-11-14T02:46:45.009Z,13.00
2018-11-14T02:47:45.233Z,10.60
2018-11-14T02:48:45.458Z,13.10
2018-11-14T02:49:45.681Z,13.60
2018-11-14T02:50:45.901Z,11.10
2018-11-14T02:51:46.120Z,7.40
2018-11-14T02:52:46.348Z,8.10
2018-11-14T02:53:46.566Z,9.30
2018-11-14T02:54:46.792Z,6.90
2018-11-14T02:55:47.014Z,7.50
2018-11-14T02:56:47.236Z,8.20
2018-11-14T02:57:47.464Z,11.90
2018-11-14T02:58:47.688Z,9.40
2018-11-14T02:59:47.910Z,9.80
2018-11-14T03:00:48.134Z,11.20
2018-11-14T03:01:48.357Z,9.00
2018-11-14T03:02:48.588Z,12.80
2018-11-14T03:03:48.805Z,10.70
2018-11-14T03:04:49.033Z,11.60
2018-11-14T03:05:49.258Z,12.70
2018-11-14T03:06:49.476Z,9.80
2018-11-14T03:07:49.699Z,13.50
2018-11-14T03:08:49.923Z,13.00
2018-11-14T03:09:50.145Z,12.40
2018-11-14T03:10:50.366Z,12.60
2018-11-14T03:11:50.589Z,10.30
2018-11-14T03:12:50.818Z,11.00
2018-11-14T03:13:51.040Z,11.20
2018-11-14T03:14:51.265Z,13.30
2018-11-14T03:15:51.491Z,17.80
2018-11-14T03:16:51.724Z,14.80
2018-11-14T03:17:51.932Z,22.90
2018-11-14T03:18:52.160Z,52.60
2018-11-14T03:19:52.384Z,39.70
2018-11-14T03:20:52.609Z,37.20
2018-11-14T03:21:52.822Z,28.90
2018-11-14T03:22:53.067Z,41.10
2018-11-14T03:23:53.296Z,24.10
2018-11-14T03:24:53.525Z,38.60
2018-11-14T03:25:53.748Z,28.80
2018-11-14T03:26:53.974Z,37.30
2018-11-14T03:27:54.200Z,34.90
2018-11-14T03:28:54.418Z,35.80
2018-11-14T03:29:54.659Z,42.60
2018-11-14T03:30:54.874Z,54.10
2018-11-14T03:31:55.115Z,29.90
2018-11-14T03:32:55.326Z,37.70
2018-11-14T03:33:55.549Z,39.40
2018-11-14T03:34:55.780Z,31.70
2018-11-14T03:35:56.002Z,31.50
2018-11-14T03:36:56.225Z,26.80
2018-11-14T03:37:56.441Z,39.00
2018-11-14T03:38:56.665Z,29.40
2018-11-14T03:39:56.883Z,31.90
2018-11-14T03:40:57.107Z,19.30
2018-11-14T03:41:57.330Z,20.40
2018-11-14T03:42:57.555Z,42.00
2018-11-14T03:43:57.776Z,48.60
2018-11-14T03:44:58.002Z,50.40
2018-11-14T03:45:58.223Z,49.10
2018-11-14T03:46:58.449Z,79.00
2018-11-14T03:47:58.674Z,39.90
2018-11-14T03:48:58.896Z,34.20
2018-11-14T03:49:59.119Z,21.60
2018-11-14T03:50:59.381Z,32.50
2018-11-14T03:51:59.602Z,24.60
2018-11-14T03:52:59.833Z,38.30
2018-11-14T03:54:00.046Z,37.30
2018-11-14T03:55:00.266Z,50.40
2018-11-14T03:56:00.494Z,47.20
2018-11-14T03:57:00.720Z,35.60
2018-11-14T03:58:00.945Z,41.00
2018-11-14T03:59:01.159Z,41.10
2018-11-14T04:00:01.399Z,65.00
2018-11-14T04:01:01.611Z,51.20
2018-11-14T04:02:01.836Z,42.20
2018-11-14T04:03:02.056Z,19.60
2018-11-14T04:04:02.281Z,15.70
2018-11-14T04:05:02.510Z,22.40
2018-11-14T04:06:02.733Z,16.40
2018-11-14T04:07:02.956Z,16.60
2018-11-14T04:08:03.181Z,54.30
2018-11-14T04:09:03.425Z,46.70
2018-11-14T04:10:03.638Z,54.80
2018-11-14T04:11:03.874Z,41.40
2018-11-14T04:12:04.083Z,44.90
2018-11-14T04:13:04.306Z,45.60
2018-11-14T04:14:04.533Z,49.90
2018-11-14T04:15:04.775Z,52.80
2018-11-14T04:16:05.003Z,49.80
2018-11-14T04:17:05.234Z,63.70
2018-11-14T04:18:05.450Z,29.10
2018-11-14T04:19:05.668Z,31.40
2018-11-14T04:20:05.891Z,33.40
2018-11-14T04:21:06.111Z,30.90
2018-11-14T04:22:06.332Z,28.50
2018-11-14T04:23:06.559Z,48.40
2018-11-14T04:24:06.779Z,37.10
2018-11-14T04:25:07.001Z,42.60
2018-11-14T04:26:07.222Z,25.60
2018-11-14T04:27:07.446Z,30.60
2018-11-14T04:28:07.667Z,39.70
2018-11-14T04:29:07.920Z,32.70
2018-11-14T04:30:08.177Z,29.70
2018-11-14T04:31:08.403Z,23.30
2018-11-14T04:32:08.624Z,36.60
2018-11-14T04:33:08.843Z,33.90
2018-11-14T04:34:09.068Z,39.10
2018-11-14T04:35:09.303Z,14.30
2018-11-14T04:36:09.518Z,27.60
2018-11-14T04:37:09.751Z,20.10
2018-11-14T04:38:09.975Z,26.00
2018-11-14T04:39:10.197Z,36.30
2018-11-14T04:40:10.424Z,47.80
2018-11-14T04:41:10.648Z,26.00
2018-11-14T04:42:10.875Z,26.10
2018-11-14T04:43:11.099Z,25.30
2018-11-14T04:44:11.331Z,32.70
2018-11-14T04:45:11.550Z,32.30
2018-11-14T04:46:11.775Z,27.50
2018-11-14T04:47:12.021Z,40.00
2018-11-14T04:48:12.357Z,30.80
2018-11-14T04:49:12.466Z,47.90
2018-11-14T04:50:12.692Z,45.00
2018-11-14T04:51:12.934Z,43.70
2018-11-14T04:52:13.159Z,37.20
2018-11-14T04:53:13.375Z,32.70
2018-11-14T04:54:13.598Z,38.60
2018-11-14T04:55:13.822Z,31.10
2018-11-14T04:56:14.046Z,33.50
2018-11-14T04:57:14.275Z,37.80
2018-11-14T04:58:14.495Z,30.40
2018-11-14T04:59:14.720Z,48.00
2018-11-14T05:00:14.946Z,41.60
2018-11-14T05:01:15.177Z,38.60
2018-11-14T05:02:15.400Z,41.60
2018-11-14T05:03:15.617Z,40.20
2018-11-14T05:04:15.843Z,50.20
2018-11-14T05:05:16.067Z,43.60
2018-11-14T05:06:16.296Z,49.10
2018-11-14T05:07:16.519Z,50.80
2018-11-14T05:08:16.738Z,61.10
2018-11-14T05:09:16.967Z,56.70
2018-11-14T05:10:17.190Z,71.70
2018-11-14T05:11:17.413Z,65.60
2018-11-14T05:12:17.643Z,92.30
2018-11-14T05:13:17.863Z,88.90
2018-11-14T05:14:18.090Z,100.80
2018-11-14T05:15:18.316Z,78.30
2018-11-14T05:16:18.541Z,98.50
2018-11-14T05:17:18.765Z,89.20
2018-11-14T05:18:18.988Z,111.60
2018-11-14T05:19:19.213Z,77.70
2018-11-14T05:20:19.435Z,93.20
2018-11-14T05:21:19.659Z,93.60
2018-11-14T05:22:19.882Z,92.20
2018-11-14T05:23:20.109Z,62.80
2018-11-14T05:24:20.341Z,41.80
2018-11-14T05:25:20.559Z,28.30
2018-11-14T05:26:20.784Z,37.00
2018-11-14T05:27:21.004Z,29.90
2018-11-14T05:28:21.229Z,42.20
2018-11-14T05:29:21.452Z,30.30
2018-11-14T05:30:21.680Z,29.20
2018-11-14T05:31:21.902Z,39.20
2018-11-14T05:32:22.128Z,27.40
2018-11-14T05:33:22.349Z,26.30
2018-11-14T05:34:22.575Z,35.40
2018-11-14T05:35:22.802Z,31.00
2018-11-14T05:36:23.020Z,34.40
2018-11-14T05:37:23.249Z,35.20
2018-11-14T05:38:23.471Z,30.40
2018-11-14T05:39:23.693Z,25.60
2018-11-14T05:40:23.913Z,36.90
2018-11-14T05:41:24.137Z,30.40
2018-11-14T05:42:24.362Z,30.10
2018-11-14T05:43:24.582Z,26.70
2018-11-14T05:44:24.807Z,31.10
2018-11-14T05:45:25.048Z,25.40
2018-11-14T05:46:25.255Z,43.00
2018-11-14T05:47:25.487Z,46.30
2018-11-14T05:48:25.705Z,39.20
2018-11-14T05:49:25.933Z,53.90
2018-11-14T05:50:26.156Z,59.40
2018-11-14T05:51:26.382Z,33.90
2018-11-14T05:52:26.597Z,57.40
2018-11-14T05:53:26.821Z,69.30
2018-11-14T05:54:27.056Z,49.90
2018-11-14T05:55:27.271Z,65.10
2018-11-14T05:56:27.499Z,47.80
2018-11-14T05:57:27.724Z,49.60
2018-11-14T05:58:27.951Z,65.70
2018-11-14T05:59:28.177Z,46.90
2018-11-14T06:00:28.396Z,52.70
2018-11-14T06:01:28.623Z,87.40
2018-11-14T06:02:28.847Z,72.80
2018-11-14T06:03:29.071Z,50.30
2018-11-14T06:04:29.294Z,37.90
2018-11-14T06:05:29.519Z,63.00
2018-11-14T06:06:29.734Z,52.50
2018-11-14T06:07:29.983Z,55.20
2018-11-14T06:08:30.192Z,69.30
2018-11-14T06:09:30.418Z,56.90
2018-11-14T06:10:30.641Z,52.60
2018-11-14T06:11:30.861Z,28.40
2018-11-14T06:12:31.085Z,40.80
2018-11-14T06:13:31.309Z,41.50
2018-11-14T06:14:31.534Z,42.10
2018-11-14T06:15:31.755Z,37.40
2018-11-14T06:16:31.979Z,37.40
2018-11-14T06:17:32.206Z,48.60
2018-11-14T06:18:32.430Z,37.70
2018-11-14T06:19:32.654Z,41.30
2018-11-14T06:20:32.878Z,37.70
2018-11-14T06:21:33.104Z,37.90
2018-11-14T06:22:33.326Z,44.60
2018-11-14T06:23:33.556Z,33.60
2018-11-14T06:24:33.773Z,29.20
2018-11-14T06:25:33.993Z,29.60
2018-11-14T06:26:34.220Z,39.40
2018-11-14T06:27:34.443Z,36.10
2018-11-14T06:28:34.672Z,30.50
2018-11-14T06:29:34.916Z,31.50
2018-11-14T06:30:35.117Z,26.60
2018-11-14T06:31:35.344Z,28.30
2018-11-14T06:32:35.565Z,27.00
2018-11-14T06:33:35.788Z,24.20
2018-11-14T06:34:36.006Z,26.60
2018-11-14T06:35:36.240Z,20.20
2018-11-14T06:36:36.458Z,22.40
2018-11-14T06:37:36.680Z,20.70
2018-11-14T06:38:36.905Z,38.80
2018-11-14T06:39:37.130Z,32.90
2018-11-14T06:40:37.354Z,27.20
2018-11-14T06:41:37.602Z,29.60
2018-11-14T06:42:37.801Z,34.90
2018-11-14T06:43:38.025Z,26.20
2018-11-14T06:44:38.249Z,28.40
2018-11-14T06:45:38.474Z,30.40
2018-11-14T06:46:38.703Z,34.40
2018-11-14T06:47:38.924Z,31.70
2018-11-14T06:48:39.149Z,38.10
2018-11-14T06:49:39.378Z,38.80
2018-11-14T06:50:39.598Z,30.90
2018-11-14T06:51:39.832Z,31.40
2018-11-14T06:52:40.052Z,32.70
2018-11-14T06:53:40.272Z,32.00
2018-11-14T06:54:40.501Z,41.10
2018-11-14T06:55:40.723Z,27.30
2018-11-14T06:56:40.957Z,28.40
2018-11-14T06:57:41.170Z,24.60
2018-11-14T06:58:41.421Z,23.50
2018-11-14T06:59:41.651Z,28.40
2018-11-14T07:00:41.846Z,31.90
2018-11-14T07:01:42.070Z,29.00
2018-11-14T07:02:42.295Z,27.40
2018-11-14T07:03:42.518Z,25.70
2018-11-14T07:04:42.748Z,30.00
2018-11-14T07:05:43.059Z,22.60
2018-11-14T07:06:43.196Z,23.10
2018-11-14T07:07:43.434Z,24.90
2018-11-14T07:08:43.640Z,23.00
2018-11-14T07:09:43.867Z,23.50
2018-11-14T07:10:44.091Z,24.50
2018-11-14T07:11:44.316Z,26.90
2018-11-14T07:12:44.545Z,21.30
2018-11-14T07:13:44.771Z,21.90
2018-11-14T07:14:44.995Z,21.60
2018-11-14T07:15:45.217Z,24.90
2018-11-14T07:16:45.443Z,23.60
2018-11-14T07:17:45.700Z,25.50
2018-11-14T07:18:45.890Z,22.00
2018-11-14T07:19:46.124Z,21.50
2018-11-14T07:20:46.342Z,22.40
2018-11-14T07:21:46.567Z,25.40
2018-11-14T07:22:46.798Z,23.80
2018-11-14T07:23:47.028Z,20.70
2018-11-14T07:24:47.275Z,20.30
2018-11-14T07:25:47.465Z,21.30
2018-11-14T07:26:47.687Z,19.30
2018-11-14T07:27:47.912Z,24.80
2018-11-14T07:28:48.136Z,28.80
2018-11-14T07:29:48.362Z,25.50
2018-11-14T07:30:48.591Z,28.00
2018-11-14T07:31:48.815Z,33.30
2018-11-14T07:32:49.031Z,27.60
2018-11-14T07:33:49.253Z,25.80
2018-11-14T07:34:49.478Z,24.70
2018-11-14T07:35:49.706Z,23.10
2018-11-14T07:36:49.932Z,22.60
2018-11-14T07:37:50.181Z,23.30
2018-11-14T07:38:50.375Z,22.80
2018-11-14T07:39:50.598Z,21.90
2018-11-14T07:40:50.817Z,22.60
2018-11-14T07:41:51.042Z,22.90
2018-11-14T07:42:51.265Z,31.20
2018-11-14T07:43:51.496Z,24.10
2018-11-14T07:44:51.717Z,30.60
2018-11-14T07:45:51.941Z,32.10
2018-11-14T07:46:52.166Z,28.70
2018-11-14T07:47:52.394Z,29.00
2018-11-14T07:48:52.650Z,28.20
2018-11-14T07:49:52.900Z,32.70
2018-11-14T07:50:53.072Z,26.90
2018-11-14T07:51:53.292Z,28.90
2018-11-14T07:52:53.522Z,29.60
2018-11-14T07:53:53.742Z,29.40
2018-11-14T07:54:53.968Z,31.20
2018-11-14T07:55:54.193Z,21.70
2018-11-14T07:56:54.417Z,25.20
2018-11-14T07:57:54.649Z,30.10
2018-11-14T07:58:54.870Z,25.20
2018-11-14T07:59:55.094Z,26.70
2018-11-14T08:00:55.328Z,29.50
2018-11-14T08:01:55.552Z,25.30
2018-11-14T08:02:55.772Z,20.10
2018-11-14T08:03:55.999Z,25.30
2018-11-14T08:04:56.218Z,22.20
2018-11-14T08:05:56.441Z,24.70
2018-11-14T08:06:56.666Z,34.20
2018-11-14T08:07:56.971Z,27.00
2018-11-14T08:08:57.112Z,34.40
2018-11-14T08:09:57.340Z,30.20
2018-11-14T08:10:57.563Z,30.00
2018-11-14T08:11:57.791Z,22.00
2018-11-14T08:12:58.010Z,18.50
2018-11-14T08:13:58.237Z,21.60
2018-11-14T08:14:58.464Z,21.00
2018-11-14T08:15:58.684Z,25.70
2018-11-14T08:16:58.911Z,24.40
2018-11-14T08:17:59.137Z,24.10
2018-11-14T08:18:59.421Z,26.50
2018-11-14T08:19:59.585Z,21.10
2018-11-14T08:20:59.815Z,26.70
2018-11-14T08:22:00.041Z,21.40
2018-11-14T08:23:00.263Z,18.30
2018-11-14T08:24:00.487Z,17.00
2018-11-14T08:25:00.764Z,17.70
2018-11-14T08:26:00.939Z,20.80
2018-11-14T08:27:01.156Z,18.60
2018-11-14T08:28:01.384Z,17.80
2018-11-14T08:29:01.612Z,20.50
2018-11-14T08:30:01.834Z,26.70
2018-11-14T08:31:02.057Z,19.20
2018-11-14T08:32:02.284Z,18.40
2018-11-14T08:33:02.508Z,18.40
2018-11-14T08:34:02.730Z,22.00
2018-11-14T08:35:02.959Z,21.20
2018-11-14T08:36:03.180Z,29.50
2018-11-14T08:37:03.406Z,20.10
2018-11-14T08:38:03.631Z,19.60
2018-11-14T08:39:03.920Z,20.60
2018-11-14T08:40:04.075Z,23.00
2018-11-14T08:41:04.304Z,29.90
2018-11-14T08:42:04.526Z,32.70
2018-11-14T08:43:04.761Z,23.60
2018-11-14T08:44:04.979Z,22.90
2018-11-14T08:45:05.196Z,39.50
2018-11-14T08:46:05.429Z,19.10
2018-11-14T08:47:05.645Z,18.00
2018-11-14T08:48:05.870Z,25.60
2018-11-14T08:49:06.095Z,17.70
2018-11-14T08:50:06.324Z,14.10
2018-11-14T08:51:06.541Z,20.20
2018-11-14T08:52:06.766Z,17.20
2018-11-14T08:53:06.995Z,19.20
2018-11-14T08:54:07.214Z,19.80
2018-11-14T08:55:07.439Z,20.50
2018-11-14T08:56:07.668Z,21.40
2018-11-14T08:57:07.891Z,20.60
2018-11-14T08:58:08.196Z,16.20
2018-11-14T08:59:08.336Z,20.00
2018-11-14T09:00:08.561Z,17.90
2018-11-14T09:01:08.782Z,18.40
2018-11-14T09:02:09.006Z,20.60
2018-11-14T09:03:09.232Z,15.50
2018-11-14T09:04:09.528Z,20.90
2018-11-14T09:05:09.679Z,15.90
2018-11-14T09:06:09.910Z,18.50
2018-11-14T09:07:10.127Z,26.30
2018-11-14T09:08:10.362Z,15.20
2018-11-14T09:09:10.577Z,15.00
2018-11-14T09:10:10.797Z,18.60
2018-11-14T09:11:11.126Z,13.80
2018-11-14T09:12:11.255Z,15.90
2018-11-14T09:13:11.578Z,14.50
2018-11-14T09:14:11.709Z,16.40
2018-11-14T09:15:11.982Z,14.70
2018-11-14T09:16:12.155Z,14.80
2018-11-14T09:17:12.380Z,14.30
2018-11-14T09:18:12.637Z,13.20
2018-11-14T09:19:12.831Z,14.20
2018-11-14T09:20:13.054Z,16.40
2018-11-14T09:21:13.284Z,18.70
2018-11-14T09:22:13.505Z,14.10
2018-11-14T09:23:13.737Z,13.10
2018-11-14T09:24:13.984Z,14.10
2018-11-14T09:25:14.200Z,15.60
2018-11-14T09:26:14.423Z,14.60
2018-11-14T09:27:14.654Z,12.00
2018-11-14T09:28:14.872Z,14.90
2018-11-14T09:29:15.103Z,14.90
2018-11-14T09:30:15.326Z,13.00
2018-11-14T09:31:15.550Z,13.90
2018-11-14T09:32:15.779Z,13.20
2018-11-14T09:33:16.081Z,14.50
2018-11-14T09:34:16.228Z,14.80
2018-11-14T09:35:16.455Z,13.30
2018-11-14T09:36:16.676Z,14.40
2018-11-14T09:37:16.900Z,15.20
2018-11-14T09:38:17.126Z,15.00
2018-11-14T09:39:17.350Z,17.50
2018-11-14T09:40:17.576Z,19.10
2018-11-14T09:41:17.845Z,15.40
2018-11-14T09:42:18.034Z,14.20
2018-11-14T09:43:18.261Z,19.90
2018-11-14T09:44:18.485Z,16.00
2018-11-14T09:45:18.714Z,17.80
2018-11-14T09:46:18.937Z,16.30
2018-11-14T09:47:19.164Z,17.10
2018-11-14T09:48:19.392Z,13.40
2018-11-14T09:49:19.722Z,14.80
2018-11-14T09:50:19.846Z,13.90
2018-11-14T09:51:20.072Z,16.60
2018-11-14T09:52:20.292Z,14.30
2018-11-14T09:53:20.521Z,14.60
2018-11-14T09:54:20.744Z,17.80
2018-11-14T09:55:20.973Z,15.50
2018-11-14T09:56:21.212Z,14.60
2018-11-14T09:57:21.426Z,14.80
2018-11-14T09:58:21.649Z,16.30
2018-11-14T09:59:21.876Z,17.90
2018-11-14T10:00:22.103Z,15.10
2018-11-14T10:01:22.332Z,13.50
2018-11-14T10:02:22.559Z,18.40
2018-11-14T10:03:22.799Z,16.60
2018-11-14T10:04:23.008Z,14.70
2018-11-14T10:05:23.241Z,13.30
2018-11-14T10:06:23.502Z,13.90
2018-11-14T10:07:23.685Z,14.80
2018-11-14T10:08:23.905Z,11.60
2018-11-14T10:09:24.129Z,12.40
2018-11-14T10:10:24.357Z,12.70
2018-11-14T10:11:24.590Z,14.10
2018-11-14T10:12:24.890Z,12.40
2018-11-14T10:13:25.037Z,12.20
2018-11-14T10:14:25.261Z,12.60
2018-11-14T10:15:25.498Z,13.30
2018-11-14T10:16:25.712Z,11.70
2018-11-14T10:17:25.941Z,12.10
2018-11-14T10:18:26.191Z,10.20
2018-11-14T10:19:26.391Z,11.20
2018-11-14T10:20:26.622Z,12.10
2018-11-14T10:21:26.999Z,13.90
2018-11-14T10:22:27.073Z,12.60
2018-11-14T10:23:27.295Z,11.00
2018-11-14T10:24:27.521Z,12.50
2018-11-14T10:25:27.744Z,13.10
2018-11-14T10:26:27.980Z,10.70
2018-11-14T10:27:28.197Z,12.00
2018-11-14T10:28:28.421Z,11.80
2018-11-14T10:29:28.646Z,12.60
2018-11-14T10:30:28.945Z,10.80
2018-11-14T10:31:29.130Z,11.10
2018-11-14T10:32:29.329Z,11.60
2018-11-14T10:33:29.550Z,12.90
2018-11-14T10:34:29.782Z,12.20
2018-11-14T10:35:30.002Z,13.30
2018-11-14T10:36:30.226Z,12.40
2018-11-14T10:37:30.454Z,15.00
2018-11-14T10:38:30.680Z,14.80
2018-11-14T10:39:30.908Z,9.90
2018-11-14T10:40:31.135Z,11.80
2018-11-14T10:41:31.360Z,13.40
2018-11-14T10:42:31.582Z,12.20
2018-11-14T10:43:31.809Z,12.30
2018-11-14T10:44:32.038Z,14.40
2018-11-14T10:45:32.264Z,16.20
2018-11-14T10:46:32.492Z,13.00
2018-11-14T10:47:32.718Z,14.50
2018-11-14T10:48:32.943Z,14.70
2018-11-14T10:49:33.169Z,12.40
2018-11-14T10:50:33.395Z,11.50
2018-11-14T10:51:33.622Z,13.30
2018-11-14T10:52:33.852Z,12.90
2018-11-14T10:53:34.078Z,15.20
2018-11-14T10:54:34.308Z,13.90
2018-11-14T10:55:34.536Z,11.80
2018-11-14T10:56:34.757Z,13.70
2018-11-14T10:57:34.985Z,11.70
2018-11-14T10:58:35.262Z,13.60
2018-11-14T10:59:35.437Z,12.20
2018-11-14T11:00:35.667Z,11.70
2018-11-14T11:01:35.895Z,14.10
2018-11-14T11:02:36.118Z,11.40
2018-11-14T11:03:36.354Z,12.40
2018-11-14T11:04:36.574Z,13.40
2018-11-14T11:05:36.795Z,11.60
2018-11-14T11:06:37.024Z,14.90
2018-11-14T11:07:37.250Z,14.90
2018-11-14T11:08:37.533Z,12.10
2018-11-14T11:09:37.703Z,12.60
2018-11-14T11:10:37.926Z,15.30
2018-11-14T11:11:38.149Z,14.60
2018-11-14T11:12:38.375Z,14.50
2018-11-14T11:13:38.656Z,13.10
2018-11-14T11:14:38.830Z,13.00
2018-11-14T11:15:39.059Z,12.70
2018-11-14T11:16:39.284Z,14.80
2018-11-14T11:17:39.504Z,12.90
2018-11-14T11:18:39.733Z,13.50
2018-11-14T11:19:39.960Z,13.00
2018-11-14T11:20:40.185Z,13.10
2018-11-14T11:21:40.412Z,15.10
2018-11-14T11:22:40.640Z,14.90
2018-11-14T11:23:40.958Z,13.40
2018-11-14T11:24:41.090Z,14.10
2018-11-14T11:25:41.314Z,15.90
2018-11-14T11:26:41.543Z,16.00
2018-11-14T11:27:41.769Z,15.80
2018-11-14T11:28:41.993Z,12.70
2018-11-14T11:29:42.220Z,15.10
2018-11-14T11:30:42.495Z,16.40
2018-11-14T11:31:42.686Z,16.50
2018-11-14T11:32:42.899Z,13.80
2018-11-14T11:33:43.131Z,14.20
2018-11-14T11:34:43.354Z,16.70
2018-11-14T11:35:43.580Z,15.10
2018-11-14T11:36:43.805Z,14.30
2018-11-14T11:37:44.033Z,16.50
2018-11-14T11:38:44.259Z,14.40
2018-11-14T11:39:44.486Z,16.20
2018-11-14T11:40:44.710Z,14.00
2018-11-14T11:41:44.940Z,14.40
2018-11-14T11:42:45.168Z,35.10
2018-11-14T11:43:45.395Z,15.10
2018-11-14T11:44:45.622Z,15.00
2018-11-14T11:45:45.847Z,14.80
2018-11-14T11:46:46.067Z,14.00
2018-11-14T11:47:46.302Z,14.40
2018-11-14T11:48:46.527Z,17.50
2018-11-14T11:49:46.752Z,13.50
2018-11-14T11:50:46.988Z,13.50
2018-11-14T11:51:47.208Z,13.40
2018-11-14T11:52:47.434Z,14.10
2018-11-14T11:53:47.657Z,14.50
2018-11-14T11:54:47.885Z,16.50
2018-11-14T11:55:48.112Z,19.10
2018-11-14T11:56:48.340Z,14.50
2018-11-14T11:57:48.569Z,14.20
2018-11-14T11:58:48.796Z,14.30
2018-11-14T11:59:49.101Z,15.50
2018-11-14T12:00:49.291Z,14.80
2018-11-14T12:01:49.469Z,15.00
2018-11-14T12:02:49.696Z,13.00
2018-11-14T12:03:49.922Z,15.30
2018-11-14T12:04:50.155Z,17.60
2018-11-14T12:05:50.437Z,14.30
2018-11-14T12:06:50.604Z,17.50
2018-11-14T12:07:50.831Z,14.10
2018-11-14T12:08:51.059Z,15.40
2018-11-14T12:09:51.284Z,14.60
2018-11-14T12:10:51.549Z,17.00
2018-11-14T12:11:51.740Z,15.30
2018-11-14T12:12:51.975Z,13.90
2018-11-14T12:13:52.260Z,13.50
2018-11-14T12:14:52.424Z,14.60
2018-11-14T12:15:52.633Z,19.90
2018-11-14T12:16:52.891Z,18.80
2018-11-14T12:17:53.225Z,14.40
2018-11-14T12:18:53.341Z,15.60
2018-11-14T12:19:53.599Z,18.30
2018-11-14T12:20:53.837Z,14.30
2018-11-14T12:21:54.104Z,15.80
2018-11-14T12:22:54.277Z,14.90
2018-11-14T12:23:54.502Z,15.30
2018-11-14T12:24:54.724Z,15.10
2018-11-14T12:25:54.952Z,15.20
2018-11-14T12:26:55.191Z,12.60
2018-11-14T12:27:55.404Z,11.30
2018-11-14T12:28:55.625Z,14.00
2018-11-14T12:29:55.882Z,13.70
2018-11-14T12:30:56.205Z,16.90
2018-11-14T12:31:56.366Z,16.50
2018-11-14T12:32:56.600Z,16.30
2018-11-14T12:33:56.821Z,14.70
2018-11-14T12:34:57.073Z,16.30
2018-11-14T12:35:57.278Z,15.40
2018-11-14T12:36:57.502Z,16.90
2018-11-14T12:37:57.728Z,13.90
2018-11-14T12:38:57.955Z,14.30
2018-11-14T12:39:58.181Z,15.40
2018-11-14T12:40:58.410Z,16.90
2018-11-14T12:41:58.638Z,14.50
2018-11-14T12:42:58.859Z,16.00
2018-11-14T12:43:59.079Z,15.80
2018-11-14T12:44:59.329Z,16.30
2018-11-14T12:45:59.532Z,15.10
2018-11-14T12:46:59.758Z,14.80
2018-11-14T12:47:59.995Z,16.10
2018-11-14T12:49:00.210Z,15.00
2018-11-14T12:50:00.435Z,17.50
2018-11-14T12:51:00.661Z,13.40
2018-11-14T12:52:00.891Z,15.20
2018-11-14T12:53:01.138Z,14.50
2018-11-14T12:54:01.350Z,14.70
2018-11-14T12:55:01.577Z,14.80
2018-11-14T12:56:01.801Z,16.60