createdAt,value
2018-04-15T00:00:23.430Z,62.65
2018-04-15T00:02:51.235Z,62.42
2018-04-15T00:05:18.821Z,62.47
2018-04-15T00:07:46.422Z,62.79
2018-04-15T00:10:14.054Z,62.59
2018-04-15T00:12:41.650Z,62.50
2018-04-15T00:15:09.271Z,62.53
2018-04-15T00:17:36.858Z,62.61
2018-04-15T00:20:04.474Z,62.80
2018-04-15T00:22:32.085Z,63.13
2018-04-15T00:24:59.719Z,62.99
2018-04-15T00:27:27.548Z,63.14
2018-04-15T00:29:55.188Z,63.09
2018-04-15T00:32:22.793Z,63.15
2018-04-15T00:34:50.386Z,63.13
2018-04-15T00:37:18.012Z,63.32
2018-04-15T00:39:45.611Z,63.16
2018-04-15T00:42:13.261Z,63.45
2018-04-15T00:44:40.854Z,63.46
2018-04-15T00:47:08.444Z,63.58
2018-04-15T00:49:36.074Z,63.81
2018-04-15T00:52:03.667Z,63.88
2018-04-15T00:54:31.282Z,64.00
2018-04-15T00:56:58.992Z,64.16
2018-04-15T00:59:26.628Z,64.36
2018-04-15T01:01:54.230Z,64.70
2018-04-15T01:04:21.826Z,64.85
2018-04-15T01:06:49.436Z,65.02
2018-04-15T01:09:17.100Z,64.89
2018-04-15T01:11:44.761Z,65.09
2018-04-15T01:14:12.356Z,65.31
2018-04-15T01:16:40.004Z,65.33
2018-04-15T01:19:07.611Z,65.32
2018-04-15T01:21:35.206Z,65.52
2018-04-15T01:24:02.837Z,65.79
2018-04-15T01:26:30.430Z,65.84
2018-04-15T01:28:58.046Z,66.15
2018-04-15T01:31:25.686Z,66.24
2018-04-15T01:33:53.298Z,66.24
2018-04-15T01:36:20.955Z,66.91
2018-04-15T01:38:48.574Z,67.28
2018-04-15T01:41:16.164Z,66.95
2018-04-15T01:43:43.781Z,66.55
2018-04-15T01:46:11.402Z,65.99
2018-04-15T01:48:38.993Z,65.75
2018-04-15T01:51:06.615Z,65.84
2018-04-15T01:53:34.214Z,65.54
2018-04-15T01:56:01.850Z,66.50
2018-04-15T01:58:29.444Z,66.15
2018-04-15T02:00:57.038Z,66.25
2018-04-15T02:03:24.645Z,65.79
2018-04-15T02:05:52.245Z,65.87
2018-04-15T02:08:19.871Z,65.98
2018-04-15T02:10:47.467Z,65.61
2018-04-15T02:13:15.088Z,65.49
2018-04-15T02:15:42.935Z,65.70
2018-04-15T02:18:10.524Z,65.81
2018-04-15T02:20:38.386Z,66.06
2018-04-15T02:23:05.992Z,66.76
2018-04-15T02:25:33.593Z,66.52
2018-04-15T02:28:01.204Z,67.13
2018-04-15T02:30:29.294Z,67.48
2018-04-15T02:32:56.919Z,67.50
2018-04-15T02:35:24.518Z,68.07
2018-04-15T02:37:52.152Z,67.99
2018-04-15T02:40:19.750Z,67.94
2018-04-15T02:42:47.343Z,67.79
2018-04-15T02:45:14.965Z,67.91
2018-04-15T02:47:42.565Z,68.07
2018-04-15T02:50:10.195Z,68.31
2018-04-15T02:52:37.815Z,68.43
2018-04-15T02:55:05.445Z,68.62
2018-04-15T02:57:33.044Z,68.67
2018-04-15T03:00:00.645Z,68.79
2018-04-15T03:02:28.263Z,68.94
2018-04-15T03:04:55.875Z,69.33
2018-04-15T03:07:23.503Z,69.90
2018-04-15T03:09:51.120Z,70.16
2018-04-15T03:12:18.850Z,70.01
2018-04-15T03:14:46.456Z,70.09
2018-04-15T03:17:14.050Z,70.21
2018-04-15T03:19:41.680Z,70.17
2018-04-15T03:22:09.315Z,70.48
2018-04-15T03:24:36.946Z,70.68
2018-04-15T03:27:04.542Z,71.03
2018-04-15T03:29:32.181Z,70.97
2018-04-15T03:31:59.778Z,70.76
2018-04-15T03:34:27.366Z,70.82
2018-04-15T03:36:54.989Z,70.62
2018-04-15T03:39:22.603Z,70.62
2018-04-15T03:41:50.535Z,70.98
2018-04-15T03:44:18.126Z,70.72
2018-04-15T03:46:45.950Z,71.14
2018-04-15T03:49:13.550Z,71.13
2018-04-15T03:51:41.148Z,71.17
2018-04-15T03:54:08.765Z,71.23
2018-04-15T03:56:36.346Z,71.23
2018-04-15T03:59:03.965Z,71.07
2018-04-15T04:01:31.558Z,70.89
2018-04-15T04:03:59.391Z,71.22
2018-04-15T04:06:26.978Z,71.78
2018-04-15T04:08:54.562Z,72.14
2018-04-15T04:11:22.184Z,72.38
2018-04-15T04:13:49.783Z,72.07
2018-04-15T04:16:17.399Z,72.02
2018-04-15T04:18:56.734Z,72.07
2018-04-15T04:21:36.202Z,72.03
2018-04-15T04:24:15.697Z,71.82
2018-04-15T04:26:43.546Z,71.76
2018-04-15T04:29:11.144Z,71.71
2018-04-15T04:31:40.414Z,71.80
2018-04-15T04:34:08.043Z,71.54
2018-04-15T04:36:35.641Z,71.29
2018-04-15T04:39:03.283Z,71.04
2018-04-15T04:41:30.878Z,71.02
2018-04-15T04:43:58.474Z,71.24
2018-04-15T04:46:26.092Z,71.08
2018-04-15T04:48:53.683Z,71.06
2018-04-15T04:51:21.737Z,71.07
2018-04-15T04:53:49.342Z,71.08
2018-04-15T04:56:16.940Z,71.03
2018-04-15T04:58:44.574Z,70.76
2018-04-15T05:01:12.170Z,70.69
2018-04-15T05:03:39.943Z,70.46
2018-04-15T05:06:07.551Z,70.30
2018-04-15T05:08:35.152Z,70.32
2018-04-15T05:11:02.766Z,70.43
2018-04-15T05:13:30.359Z,70.95
2018-04-15T05:15:57.978Z,70.33
2018-04-15T05:18:25.571Z,70.24
2018-04-15T05:20:53.200Z,69.84
2018-04-15T05:23:20.791Z,70.21
2018-04-15T05:25:48.384Z,70.24
2018-04-15T05:28:15.997Z,70.29
2018-04-15T05:30:43.586Z,70.06
2018-04-15T05:33:11.215Z,70.21
2018-04-15T05:35:38.803Z,70.14
2018-04-15T05:38:06.597Z,70.59
2018-04-15T05:40:34.231Z,70.66
2018-04-15T05:43:01.826Z,70.81
2018-04-15T05:45:29.466Z,70.69
2018-04-15T05:47:57.077Z,70.27
2018-04-15T05:50:24.692Z,70.25
2018-04-15T05:52:52.295Z,69.83
2018-04-15T05:55:19.922Z,69.25
2018-04-15T05:57:47.555Z,69.10
2018-04-15T06:00:15.171Z,69.20
2018-04-15T06:02:42.802Z,69.06
2018-04-15T06:05:10.402Z,69.03
2018-04-15T06:07:38.014Z,69.19
2018-04-15T06:10:05.608Z,69.35
2018-04-15T06:12:33.234Z,69.41
2018-04-15T06:15:00.822Z,69.75
2018-04-15T06:17:28.435Z,69.31
2018-04-15T06:19:56.046Z,69.11
2018-04-15T06:22:23.648Z,69.16
2018-04-15T06:24:51.267Z,68.92
2018-04-15T06:27:18.858Z,69.05
2018-04-15T06:29:46.502Z,68.78
2018-04-15T06:32:14.107Z,68.77
2018-04-15T06:34:41.699Z,67.96
2018-04-15T06:37:09.328Z,67.99
2018-04-15T06:39:36.923Z,67.94
2018-04-15T06:42:04.661Z,66.99
2018-04-15T06:44:32.258Z,66.64
2018-04-15T06:46:59.957Z,67.14
2018-04-15T06:49:27.591Z,66.68
2018-04-15T06:51:55.213Z,66.25
2018-04-15T06:54:23.014Z,65.65
2018-04-15T06:56:50.603Z,65.94
2018-04-15T06:59:18.189Z,65.93
2018-04-15T07:01:45.835Z,65.33
2018-04-15T07:04:13.427Z,65.21
2018-04-15T07:06:41.040Z,64.91
2018-04-15T07:09:08.642Z,63.91
2018-04-15T07:11:36.351Z,63.77
2018-04-15T07:14:03.962Z,63.89
2018-04-15T07:16:31.609Z,63.79
2018-04-15T07:18:59.234Z,63.46
2018-04-15T07:23:53.768Z,63.53
2018-04-15T07:26:21.377Z,63.47
2018-04-15T07:28:49.158Z,62.84
2018-04-15T07:31:16.767Z,63.12
2018-04-15T07:33:44.385Z,61.38
2018-04-15T07:36:12.007Z,61.91
2018-04-15T07:38:39.606Z,61.24
2018-04-15T07:41:07.226Z,60.94
2018-04-15T07:43:34.807Z,60.64
2018-04-15T07:46:02.599Z,60.55
2018-04-15T07:48:30.205Z,60.06
2018-04-15T07:50:57.798Z,60.08
2018-04-15T07:53:25.445Z,59.30
2018-04-15T07:55:53.044Z,60.03
2018-04-15T07:58:20.663Z,59.32
2018-04-15T08:00:48.262Z,59.21
2018-04-15T08:03:16.160Z,59.31
2018-04-15T08:05:43.760Z,59.83
2018-04-15T08:08:11.360Z,58.68
2018-04-15T08:10:38.992Z,58.12
2018-04-15T08:13:06.602Z,57.22
2018-04-15T08:15:34.299Z,56.82
2018-04-15T08:18:01.894Z,56.50
2018-04-15T08:20:29.528Z,56.71
2018-04-15T08:22:57.129Z,57.22
2018-04-15T08:25:24.722Z,56.06
2018-04-15T08:27:52.338Z,57.55
2018-04-15T08:30:19.934Z,58.72
2018-04-15T08:32:47.583Z,57.33
2018-04-15T08:35:15.175Z,57.00
2018-04-15T08:37:42.799Z,55.95
2018-04-15T08:40:10.391Z,56.45
2018-04-15T08:42:37.978Z,55.39
2018-04-15T08:45:05.597Z,55.50
2018-04-15T08:47:33.189Z,54.83
2018-04-15T08:50:00.810Z,54.37
2018-04-15T08:52:28.522Z,53.16
2018-04-15T08:54:56.326Z,52.96
2018-04-15T08:57:23.921Z,52.49
2018-04-15T08:59:51.514Z,52.51
2018-04-15T09:02:19.210Z,52.91
2018-04-15T09:04:46.807Z,52.50
2018-04-15T09:07:14.431Z,52.51
2018-04-15T09:09:42.040Z,52.57
2018-04-15T09:12:09.665Z,52.19
2018-04-15T09:14:37.261Z,52.03
2018-04-15T09:17:04.846Z,52.21
2018-04-15T09:19:32.456Z,51.78
2018-04-15T09:22:00.063Z,52.11
2018-04-15T09:24:27.697Z,51.92
2018-04-15T09:26:55.282Z,52.69
2018-04-15T09:29:23.086Z,51.90
2018-04-15T09:31:50.666Z,51.25
2018-04-15T09:34:18.256Z,51.49
2018-04-15T09:36:45.882Z,51.69
2018-04-15T09:39:13.478Z,51.64
2018-04-15T09:41:41.099Z,50.75
2018-04-15T09:44:08.970Z,51.58
2018-04-15T09:46:36.818Z,52.81
2018-04-15T09:49:04.410Z,50.98
2018-04-15T09:51:32.012Z,50.31
2018-04-15T09:53:59.632Z,49.61
2018-04-15T09:56:27.245Z,49.61
2018-04-15T09:58:54.863Z,49.92
2018-04-15T10:01:22.478Z,50.53
2018-04-15T10:03:50.267Z,49.76
2018-04-15T10:06:17.863Z,50.47
2018-04-15T10:08:45.467Z,50.22
2018-04-15T10:11:13.077Z,49.10
2018-04-15T10:13:40.850Z,49.07
2018-04-15T10:16:08.462Z,49.76
2018-04-15T10:18:36.047Z,48.86
2018-04-15T10:21:04.001Z,48.58
2018-04-15T10:23:31.594Z,48.92
2018-04-15T10:25:59.223Z,48.93
2018-04-15T10:28:26.839Z,48.27
2018-04-15T10:30:54.442Z,49.61
2018-04-15T10:33:22.070Z,49.65
2018-04-15T10:35:49.662Z,48.33
2018-04-15T10:38:17.391Z,48.90
2018-04-15T10:40:45.023Z,48.01
2018-04-15T10:43:12.612Z,48.50
2018-04-15T10:45:40.265Z,49.20
2018-04-15T10:48:07.870Z,48.29
2018-04-15T10:50:35.516Z,47.49
2018-04-15T10:53:03.126Z,47.46
2018-04-15T10:55:30.707Z,47.35
2018-04-15T10:57:58.331Z,47.36
2018-04-15T11:00:25.927Z,47.36
2018-04-15T11:02:53.555Z,47.62
2018-04-15T11:05:21.146Z,48.32
2018-04-15T11:07:48.970Z,47.62
2018-04-15T11:10:16.558Z,46.05
2018-04-15T11:12:44.161Z,46.72
2018-04-15T11:15:11.771Z,45.07
2018-04-15T11:17:39.365Z,45.56
2018-04-15T11:20:07.003Z,45.34
2018-04-15T11:22:34.643Z,45.92
2018-04-15T11:25:02.305Z,45.95
2018-04-15T11:27:29.891Z,45.63
2018-04-15T11:29:57.498Z,45.67
2018-04-15T11:32:25.196Z,43.67
2018-04-15T11:34:52.795Z,44.80
2018-04-15T11:37:20.418Z,44.03
2018-04-15T11:39:48.036Z,43.89
2018-04-15T11:42:15.663Z,44.41
2018-04-15T11:44:43.273Z,43.24
2018-04-15T11:47:10.866Z,42.98
2018-04-15T11:49:38.627Z,42.90
2018-04-15T11:52:06.223Z,43.47
2018-04-15T11:54:33.831Z,43.89
2018-04-15T11:57:01.430Z,43.94
2018-04-15T11:59:29.065Z,42.11
2018-04-15T12:01:56.667Z,41.92
2018-04-15T12:04:24.322Z,42.59
2018-04-15T12:06:51.914Z,42.14
2018-04-15T12:09:19.533Z,41.86
2018-04-15T12:11:47.162Z,41.08
2018-04-15T12:14:14.759Z,42.78
2018-04-15T12:16:42.378Z,40.95
2018-04-15T12:19:10.067Z,40.76
2018-04-15T12:21:37.693Z,40.72
2018-04-15T12:24:05.298Z,41.92
2018-04-15T12:26:32.914Z,40.29
2018-04-15T12:29:00.523Z,40.96
2018-04-15T12:31:28.478Z,41.82
2018-04-15T12:33:56.093Z,40.23
2018-04-15T12:36:23.697Z,40.35
2018-04-15T12:38:51.317Z,40.39
2018-04-15T12:41:18.915Z,40.63
2018-04-15T12:43:46.581Z,41.33
2018-04-15T12:46:14.167Z,41.01
2018-04-15T12:48:42.003Z,40.73
2018-04-15T12:51:10.486Z,39.64
2018-04-15T12:53:38.300Z,40.28
2018-04-15T12:56:05.900Z,37.69
2018-04-15T12:58:33.500Z,35.65
2018-04-15T13:01:01.443Z,36.66
2018-04-15T13:03:29.045Z,36.41
2018-04-15T13:05:56.674Z,38.58
2018-04-15T13:08:24.280Z,38.17
2018-04-15T13:10:51.862Z,37.81
2018-04-15T13:13:19.482Z,37.15
2018-04-15T13:15:47.077Z,38.08
2018-04-15T13:18:14.871Z,37.09
2018-04-15T13:20:42.462Z,37.53
2018-04-15T13:23:10.061Z,37.22
2018-04-15T13:25:37.689Z,35.80
2018-04-15T13:28:05.284Z,35.35
2018-04-15T13:30:32.914Z,35.88
2018-04-15T13:33:00.547Z,32.51
2018-04-15T13:35:28.168Z,33.33
2018-04-15T13:37:55.772Z,33.70
2018-04-15T13:40:23.563Z,34.36
2018-04-15T13:42:51.146Z,35.44
2018-04-15T13:45:18.745Z,34.24
2018-04-15T13:47:46.365Z,36.25
2018-04-15T13:50:13.955Z,34.70
2018-04-15T13:52:41.578Z,35.10
2018-04-15T13:55:09.176Z,34.60
2018-04-15T13:57:37.376Z,34.03
2018-04-15T14:00:04.976Z,34.30
2018-04-15T14:02:32.570Z,34.11
2018-04-15T14:05:00.181Z,34.17
2018-04-15T14:07:27.780Z,35.09
2018-04-15T14:09:55.390Z,34.70
2018-04-15T14:12:22.992Z,35.23
2018-04-15T14:14:50.638Z,34.46
2018-04-15T14:17:18.231Z,34.32
2018-04-15T14:19:45.828Z,36.24
2018-04-15T14:22:13.472Z,34.77
2018-04-15T14:24:41.079Z,34.41
2018-04-15T14:27:08.696Z,34.94
2018-04-15T14:29:36.289Z,33.68
2018-04-15T14:32:04.059Z,33.47
2018-04-15T14:34:31.648Z,33.60
2018-04-15T14:36:59.241Z,34.83
2018-04-15T14:39:26.882Z,35.92
2018-04-15T14:41:54.482Z,35.08
2018-04-15T14:44:22.093Z,35.21
2018-04-15T14:46:49.681Z,34.74
2018-04-15T14:49:17.566Z,33.79
2018-04-15T14:51:45.153Z,35.30
2018-04-15T14:54:12.743Z,34.23
2018-04-15T14:56:41.324Z,34.86
2018-04-15T14:59:08.964Z,35.18
2018-04-15T15:01:36.800Z,35.28
2018-04-15T15:04:04.413Z,35.47
2018-04-15T15:06:32.010Z,36.47
2018-04-15T15:08:59.627Z,36.54
2018-04-15T15:11:27.216Z,36.43
2018-04-15T15:13:54.833Z,36.26
2018-04-15T15:16:22.437Z,37.39
2018-04-15T15:18:50.074Z,36.86
2018-04-15T15:21:17.674Z,37.33
2018-04-15T15:23:45.261Z,38.13
2018-04-15T15:26:12.892Z,38.67
2018-04-15T15:28:40.490Z,38.04
2018-04-15T15:31:08.102Z,37.66
2018-04-15T15:33:35.694Z,37.69
2018-04-15T15:36:03.333Z,38.27
2018-04-15T15:38:30.939Z,37.94
2018-04-15T15:40:58.540Z,39.46
2018-04-15T15:43:26.156Z,39.47
2018-04-15T15:45:53.747Z,40.06
2018-04-15T15:48:21.364Z,40.57
2018-04-15T15:50:48.951Z,40.93
2018-04-15T15:53:16.612Z,41.13
2018-04-15T15:55:44.218Z,40.28
2018-04-15T15:58:11.915Z,39.97
2018-04-15T16:00:39.528Z,40.95
2018-04-15T16:03:07.127Z,40.50
2018-04-15T16:05:34.740Z,40.77
2018-04-15T16:08:02.333Z,39.55
2018-04-15T16:10:30.119Z,39.09
2018-04-15T16:12:57.775Z,39.04
2018-04-15T16:15:25.375Z,38.92
2018-04-15T16:17:53.010Z,39.83
2018-04-15T16:20:20.619Z,40.18
2018-04-15T16:22:48.991Z,40.38
2018-04-15T16:25:16.585Z,40.81
2018-04-15T16:27:44.199Z,40.93
2018-04-15T16:30:11.784Z,40.60
2018-04-15T16:32:39.595Z,41.37
2018-04-15T16:35:07.182Z,41.45
2018-04-15T16:37:34.786Z,41.24
2018-04-15T16:40:02.411Z,41.07
2018-04-15T16:42:30.011Z,41.12
2018-04-15T16:44:57.727Z,41.46
2018-04-15T16:47:25.311Z,41.46
2018-04-15T16:49:53.331Z,41.76
2018-04-15T16:52:20.955Z,41.95
2018-04-15T16:54:48.537Z,41.67
2018-04-15T16:57:16.174Z,41.84
2018-04-15T16:59:43.768Z,41.60
2018-04-15T17:02:11.420Z,41.89
2018-04-15T17:04:39.127Z,42.19
2018-04-15T17:07:06.858Z,42.53
2018-04-15T17:09:34.471Z,43.06
2018-04-15T17:12:02.092Z,42.99
2018-04-15T17:14:29.725Z,43.25
2018-04-15T17:16:57.335Z,43.53
2018-04-15T17:19:24.957Z,43.48
2018-04-15T17:21:52.550Z,43.76
2018-04-15T17:24:20.501Z,43.82
2018-04-15T17:26:48.085Z,44.28
2018-04-15T17:29:15.675Z,44.70
2018-04-15T17:31:43.289Z,44.83
2018-04-15T17:34:10.955Z,44.85
2018-04-15T17:36:38.819Z,44.95
2018-04-15T17:39:06.415Z,45.40
2018-04-15T17:41:34.010Z,45.06
2018-04-15T17:44:01.634Z,45.28
2018-04-15T17:46:29.232Z,45.76
2018-04-15T17:48:57.035Z,46.12
2018-04-15T17:51:24.635Z,46.23
2018-04-15T17:53:52.654Z,46.22
2018-04-15T17:56:20.265Z,46.41
2018-04-15T17:58:47.948Z,46.71
2018-04-15T18:01:15.575Z,47.03
2018-04-15T18:03:43.164Z,46.85
2018-04-15T18:06:10.792Z,47.59
2018-04-15T18:08:38.388Z,48.26
2018-04-15T18:11:06.041Z,48.39
2018-04-15T18:13:33.658Z,48.61
2018-04-15T18:16:01.243Z,49.11
2018-04-15T18:18:28.866Z,48.95
2018-04-15T18:20:56.459Z,49.09
2018-04-15T18:23:24.120Z,49.27
2018-04-15T18:25:51.712Z,49.36
2018-04-15T18:28:19.519Z,49.54
2018-04-15T18:30:47.123Z,49.79
2018-04-15T18:33:14.751Z,50.11
2018-04-15T18:35:42.371Z,49.84
2018-04-15T18:38:09.969Z,49.79
2018-04-15T18:40:37.595Z,49.78
2018-04-15T18:43:05.430Z,49.90
2018-04-15T18:45:33.070Z,50.13
2018-04-15T18:48:00.670Z,50.18
2018-04-15T18:50:28.269Z,50.41
2018-04-15T18:52:55.893Z,50.18
2018-04-15T18:55:23.515Z,50.33
2018-04-15T18:57:51.368Z,50.37
2018-04-15T19:00:18.962Z,50.40
2018-04-15T19:02:46.578Z,50.70
2018-04-15T19:05:14.215Z,51.06
2018-04-15T19:07:41.819Z,50.09
2018-04-15T19:10:09.443Z,50.27
2018-04-15T19:12:37.058Z,50.37
2018-04-15T19:15:04.909Z,50.52
2018-04-15T19:17:32.515Z,49.87
2018-04-15T19:20:00.109Z,50.29
2018-04-15T19:22:27.857Z,49.96
2018-04-15T19:24:55.472Z,50.36
2018-04-15T19:27:23.105Z,50.04
2018-04-15T19:29:50.695Z,49.93
2018-04-15T19:32:18.542Z,50.11
2018-04-15T19:34:46.150Z,49.77
2018-04-15T19:37:13.741Z,49.67
2018-04-15T19:39:41.366Z,50.19
2018-04-15T19:42:08.993Z,51.49
2018-04-15T19:44:36.658Z,51.66
2018-04-15T19:47:04.243Z,51.66
2018-04-15T19:49:32.098Z,51.48
2018-04-15T19:51:59.708Z,51.47
2018-04-15T19:54:27.298Z,51.50
2018-04-15T19:56:54.937Z,53.01
2018-04-15T19:59:22.531Z,52.96
2018-04-15T20:01:50.150Z,52.99
2018-04-15T20:04:17.750Z,53.73
2018-04-15T20:06:45.403Z,54.09
2018-04-15T20:09:13.001Z,54.10
2018-04-15T20:11:40.594Z,53.74
2018-04-15T20:14:08.228Z,53.47
2018-04-15T20:16:35.832Z,53.80
2018-04-15T20:19:03.446Z,53.89
2018-04-15T20:21:31.044Z,54.00
2018-04-15T20:23:58.710Z,54.19
2018-04-15T20:26:26.296Z,54.37
2018-04-15T20:28:53.943Z,54.28
2018-04-15T20:31:21.559Z,54.25
2018-04-15T20:33:49.152Z,54.39
2018-04-15T20:36:16.775Z,54.61
2018-04-15T20:38:44.370Z,55.29
2018-04-15T20:41:11.995Z,55.55
2018-04-15T20:43:39.634Z,56.60
2018-04-15T20:46:07.662Z,56.40
2018-04-15T20:48:35.251Z,54.96
2018-04-15T20:51:02.842Z,54.86
2018-04-15T20:53:30.457Z,55.49
2018-04-15T20:55:58.053Z,56.18
2018-04-15T20:58:25.715Z,57.07
2018-04-15T21:00:53.308Z,58.29
2018-04-15T21:03:21.068Z,58.45
2018-04-15T21:05:48.674Z,55.06
2018-04-15T21:08:16.270Z,55.09
2018-04-15T21:10:43.888Z,53.05
2018-04-15T21:13:11.480Z,53.47
2018-04-15T21:15:39.096Z,54.56
2018-04-15T21:18:06.687Z,55.82
2018-04-15T21:20:34.466Z,56.26
2018-04-15T21:23:02.074Z,56.64
2018-04-15T21:25:29.678Z,54.32
2018-04-15T21:27:57.326Z,56.64
2018-04-15T21:30:24.927Z,56.09
2018-04-15T21:32:52.577Z,56.18
2018-04-15T21:35:20.173Z,57.11
2018-04-15T21:37:47.992Z,57.19
2018-04-15T21:40:15.585Z,57.65
2018-04-15T21:42:43.183Z,58.01
2018-04-15T21:45:10.886Z,57.22
2018-04-15T21:47:38.533Z,57.41
2018-04-15T21:50:06.210Z,55.93
2018-04-15T21:52:33.798Z,55.96
2018-04-15T21:55:01.625Z,56.43
2018-04-15T21:57:29.219Z,55.49
2018-04-15T21:59:56.813Z,55.85
2018-04-15T22:02:24.430Z,55.78
2018-04-15T22:04:52.027Z,56.16
2018-04-15T22:07:19.655Z,55.70
2018-04-15T22:09:47.262Z,56.10
2018-04-15T22:12:14.891Z,56.21
2018-04-15T22:14:42.558Z,55.27
2018-04-15T22:17:10.128Z,56.43
2018-04-15T22:19:37.747Z,54.75
2018-04-15T22:22:05.367Z,55.71
2018-04-15T22:24:33.003Z,55.79
2018-04-15T22:27:00.598Z,56.38
2018-04-15T22:29:28.200Z,57.49
2018-04-15T22:31:55.820Z,58.06
2018-04-15T22:34:23.412Z,57.96
2018-04-15T22:36:51.004Z,59.32
2018-04-15T22:39:18.622Z,59.47
2018-04-15T22:41:46.228Z,59.17
2018-04-15T22:44:13.822Z,59.32
2018-04-15T22:46:41.426Z,59.76
2018-04-15T22:49:14.406Z,59.59
2018-04-15T22:51:42.029Z,60.45
2018-04-15T22:54:09.682Z,60.41
2018-04-15T22:56:43.357Z,61.52
2018-04-15T22:59:10.964Z,62.02
2018-04-15T23:01:38.561Z,62.38
2018-04-15T23:04:06.178Z,61.83
2018-04-15T23:06:33.844Z,62.22
2018-04-15T23:09:01.467Z,62.72
2018-04-15T23:11:29.062Z,63.24
2018-04-15T23:13:56.676Z,62.32
2018-04-15T23:16:24.265Z,64.13
2018-04-15T23:18:51.895Z,63.81
2018-04-15T23:21:19.492Z,64.71
2018-04-15T23:23:47.082Z,64.72
2018-04-15T23:26:14.703Z,64.44
2018-04-15T23:28:42.290Z,62.30
2018-04-15T23:31:09.907Z,63.08
2018-04-15T23:33:37.503Z,61.94
2018-04-15T23:36:05.222Z,63.27
2018-04-15T23:38:32.842Z,64.38
2018-04-15T23:41:00.439Z,67.40
2018-04-15T23:43:28.059Z,68.16
2018-04-15T23:45:55.650Z,69.09
2018-04-15T23:48:23.275Z,69.01
2018-04-15T23:50:50.875Z,69.44
2018-04-15T23:53:18.861Z,69.97
2018-04-15T23:55:46.473Z,69.70
2018-04-15T23:58:14.066Z,69.43
