createdAt,value
2023-02-16T00:00:26.612Z,0.00
2023-02-16T00:01:26.608Z,0.00
2023-02-16T00:02:26.663Z,0.00
2023-02-16T00:03:26.623Z,0.00
2023-02-16T00:04:26.585Z,0.00
2023-02-16T00:05:26.572Z,0.00
2023-02-16T00:06:26.567Z,0.00
2023-02-16T00:07:26.583Z,0.00
2023-02-16T00:08:26.564Z,0.00
2023-02-16T00:09:26.540Z,0.00
2023-02-16T00:10:26.539Z,0.00
2023-02-16T00:11:26.531Z,0.00
2023-02-16T00:12:26.549Z,0.00
2023-02-16T00:13:26.516Z,0.00
2023-02-16T00:14:26.510Z,0.00
2023-02-16T00:15:26.504Z,0.00
2023-02-16T00:16:26.501Z,0.00
2023-02-16T00:17:26.509Z,0.00
2023-02-16T00:18:26.482Z,0.00
2023-02-16T00:19:26.473Z,0.00
2023-02-16T00:20:26.464Z,0.00
2023-02-16T00:21:26.457Z,0.00
2023-02-16T00:22:26.474Z,0.00
2023-02-16T00:23:26.442Z,0.00
2023-02-16T00:24:26.434Z,0.00
2023-02-16T00:25:26.433Z,0.00
2023-02-16T00:26:26.403Z,0.00
2023-02-16T00:27:27.435Z,0.00
2023-02-16T00:28:26.401Z,0.00
2023-02-16T00:29:26.396Z,0.00
2023-02-16T00:30:26.442Z,0.00
2023-02-16T00:31:26.477Z,0.00
2023-02-16T00:32:26.544Z,0.00
2023-02-16T00:33:26.388Z,0.00
2023-02-16T00:34:26.378Z,0.00
2023-02-16T00:35:26.358Z,0.00
2023-02-16T00:36:26.350Z,0.00
2023-02-16T00:37:26.372Z,0.00
2023-02-16T00:38:26.339Z,0.00
2023-02-16T00:39:26.329Z,0.00
2023-02-16T00:40:26.322Z,0.00
2023-02-16T00:41:26.325Z,0.00
2023-02-16T00:42:26.329Z,0.00
2023-02-16T00:43:26.319Z,0.00
2023-02-16T00:44:26.299Z,0.00
2023-02-16T00:45:26.305Z,0.00
2023-02-16T00:46:26.351Z,0.00
2023-02-16T00:47:26.297Z,0.00
2023-02-16T00:48:26.267Z,0.00
2023-02-16T00:49:26.262Z,0.00
2023-02-16T00:50:26.259Z,0.00
2023-02-16T00:51:26.808Z,0.00
2023-02-16T00:52:27.265Z,0.00
2023-02-16T00:53:27.053Z,0.00
2023-02-16T00:54:26.232Z,0.00
2023-02-16T00:55:26.218Z,0.00
2023-02-16T00:56:26.212Z,0.00
2023-02-16T00:57:26.242Z,0.00
2023-02-16T00:58:26.196Z,0.00
2023-02-16T00:59:26.182Z,0.00
2023-02-16T01:00:26.177Z,0.00
2023-02-16T01:01:26.187Z,0.00
2023-02-16T01:02:26.194Z,0.00
2023-02-16T01:03:26.154Z,0.00
2023-02-16T01:04:26.207Z,0.00
2023-02-16T01:05:26.148Z,0.00
2023-02-16T01:06:26.136Z,0.00
2023-02-16T01:07:26.126Z,0.00
2023-02-16T01:08:26.146Z,0.00
2023-02-16T01:09:26.115Z,0.00
2023-02-16T01:10:26.104Z,0.00
2023-02-16T01:11:26.102Z,0.00
2023-02-16T01:12:26.090Z,0.00
2023-02-16T01:13:26.102Z,0.00
2023-02-16T01:14:26.077Z,0.00
2023-02-16T01:15:26.066Z,0.00
2023-02-16T01:16:26.072Z,0.00
2023-02-16T01:17:26.051Z,0.00
2023-02-16T01:18:26.067Z,0.00
2023-02-16T01:19:26.037Z,0.00
2023-02-16T01:20:26.027Z,0.00
2023-02-16T01:21:26.018Z,0.00
2023-02-16T01:22:26.012Z,0.00
2023-02-16T01:23:26.031Z,0.00
2023-02-16T01:24:25.996Z,0.00
2023-02-16T01:25:26.000Z,0.00
2023-02-16T01:26:25.994Z,0.00
2023-02-16T01:27:25.977Z,0.00
2023-02-16T01:28:25.996Z,0.00
2023-02-16T01:29:25.965Z,0.00
2023-02-16T01:30:26.020Z,0.00
2023-02-16T01:31:26.068Z,0.00
2023-02-16T01:32:25.979Z,0.00
2023-02-16T01:33:25.968Z,0.00
2023-02-16T01:34:25.932Z,0.00
2023-02-16T01:35:25.915Z,0.00
2023-02-16T01:36:25.909Z,0.00
2023-02-16T01:37:25.911Z,0.00
2023-02-16T01:38:25.933Z,0.00
2023-02-16T01:39:25.895Z,0.00
2023-02-16T01:40:26.885Z,0.00
2023-02-16T01:41:25.882Z,0.00
2023-02-16T01:42:25.875Z,0.00
2023-02-16T01:43:25.891Z,0.00
2023-02-16T01:44:25.850Z,0.00
2023-02-16T01:45:25.848Z,0.00
2023-02-16T01:46:25.859Z,0.00
2023-02-16T01:47:25.837Z,0.00
2023-02-16T01:48:25.873Z,0.00
2023-02-16T01:49:25.817Z,0.00
2023-02-16T01:50:25.813Z,0.00
2023-02-16T01:51:25.812Z,0.00
2023-02-16T01:52:25.797Z,0.00
2023-02-16T01:53:25.825Z,0.00
2023-02-16T01:54:25.785Z,0.00
2023-02-16T01:55:25.781Z,0.00
2023-02-16T01:56:25.772Z,0.00
2023-02-16T01:57:25.763Z,0.00
2023-02-16T01:58:25.757Z,0.00
2023-02-16T01:59:25.774Z,0.00
2023-02-16T02:00:25.744Z,0.00
2023-02-16T02:01:25.776Z,0.00
2023-02-16T02:02:25.749Z,0.00
2023-02-16T02:03:25.721Z,0.00
2023-02-16T02:04:25.741Z,0.00
2023-02-16T02:05:25.723Z,0.00
2023-02-16T02:06:25.699Z,0.00
2023-02-16T02:07:25.698Z,0.00
2023-02-16T02:08:25.691Z,0.00
2023-02-16T02:09:25.704Z,0.00
2023-02-16T02:10:25.673Z,0.00
2023-02-16T02:11:25.753Z,0.00
2023-02-16T02:12:25.658Z,0.00
2023-02-16T02:13:25.648Z,0.00
2023-02-16T02:14:25.667Z,0.00
2023-02-16T02:15:25.636Z,0.00
2023-02-16T02:16:25.683Z,0.00
2023-02-16T02:17:25.629Z,0.00
2023-02-16T02:18:25.636Z,0.00
2023-02-16T02:19:25.628Z,0.00
2023-02-16T02:20:25.587Z,0.00
2023-02-16T02:21:26.595Z,0.00
2023-02-16T02:22:25.588Z,0.00
2023-02-16T02:23:25.574Z,0.00
2023-02-16T02:24:26.599Z,0.00
2023-02-16T02:25:25.563Z,0.00
2023-02-16T02:26:25.558Z,0.00
2023-02-16T02:27:25.562Z,0.00
2023-02-16T02:28:25.548Z,0.00
2023-02-16T02:29:25.562Z,0.00
2023-02-16T02:30:25.575Z,0.00
2023-02-16T02:31:25.637Z,0.00
2023-02-16T02:32:25.591Z,0.00
2023-02-16T02:33:25.505Z,0.00
2023-02-16T02:34:25.525Z,0.00
2023-02-16T02:35:25.489Z,0.00
2023-02-16T02:36:25.483Z,0.00
2023-02-16T02:37:25.479Z,0.00
2023-02-16T02:38:25.466Z,0.00
2023-02-16T02:39:25.488Z,0.00
2023-02-16T02:40:25.453Z,0.00
2023-02-16T02:41:25.444Z,0.00
2023-02-16T02:42:25.442Z,0.00
2023-02-16T02:43:25.430Z,0.00
2023-02-16T02:44:25.448Z,0.00
2023-02-16T02:45:25.420Z,0.00
2023-02-16T02:46:25.520Z,0.00
2023-02-16T02:47:25.404Z,0.00
2023-02-16T02:48:25.397Z,0.00
2023-02-16T02:49:25.415Z,0.00
2023-02-16T02:50:25.382Z,0.00
2023-02-16T02:51:25.384Z,0.00
2023-02-16T02:52:25.381Z,0.00
2023-02-16T02:53:25.366Z,0.00
2023-02-16T02:54:25.401Z,0.00
2023-02-16T02:55:25.349Z,0.00
2023-02-16T02:56:25.371Z,0.00
2023-02-16T02:57:25.330Z,0.00
2023-02-16T02:58:25.334Z,0.00
2023-02-16T02:59:25.343Z,0.00
2023-02-16T03:00:25.320Z,0.00
2023-02-16T03:01:25.410Z,0.00
2023-02-16T03:02:25.293Z,0.00
2023-02-16T03:03:25.287Z,0.00
2023-02-16T03:04:25.328Z,0.00
2023-02-16T03:05:25.277Z,0.00
2023-02-16T03:06:25.279Z,0.00
2023-02-16T03:07:25.263Z,0.00
2023-02-16T03:08:25.262Z,0.00
2023-02-16T03:09:25.246Z,0.00
2023-02-16T03:10:25.264Z,0.00
2023-02-16T03:11:25.234Z,0.00
2023-02-16T03:12:25.242Z,0.00
2023-02-16T03:13:26.221Z,0.00
2023-02-16T03:14:25.210Z,0.00
2023-02-16T03:15:25.229Z,0.00
2023-02-16T03:16:25.299Z,0.00
2023-02-16T03:17:25.192Z,0.00
2023-02-16T03:18:25.184Z,0.00
2023-02-16T03:19:25.174Z,0.00
2023-02-16T03:20:25.202Z,0.00
2023-02-16T03:21:25.161Z,0.00
2023-02-16T03:22:25.158Z,0.00
2023-02-16T03:23:25.156Z,0.00
2023-02-16T03:24:25.142Z,0.00
2023-02-16T03:25:25.154Z,0.00
2023-02-16T03:26:25.132Z,0.00
2023-02-16T03:27:25.112Z,0.00
2023-02-16T03:28:25.113Z,0.00
2023-02-16T03:29:25.101Z,0.00
2023-02-16T03:30:25.227Z,0.00
2023-02-16T03:31:25.207Z,0.00
2023-02-16T03:32:25.077Z,0.00
2023-02-16T03:33:25.068Z,0.00
2023-02-16T03:34:25.058Z,0.00
2023-02-16T03:35:25.077Z,0.00
2023-02-16T03:36:25.044Z,0.00
2023-02-16T03:37:25.038Z,0.00
2023-02-16T03:38:25.030Z,0.00
2023-02-16T03:39:25.020Z,0.00
2023-02-16T03:40:25.045Z,0.00
2023-02-16T03:41:25.006Z,0.00
2023-02-16T03:42:25.011Z,0.00
2023-02-16T03:43:24.996Z,0.00
2023-02-16T03:44:25.019Z,0.00
2023-02-16T03:45:25.025Z,0.00
2023-02-16T03:46:24.971Z,0.00
2023-02-16T03:47:24.964Z,0.00
2023-02-16T03:48:24.956Z,0.00
2023-02-16T03:49:24.949Z,0.00
2023-02-16T03:50:24.968Z,0.00
2023-02-16T03:51:24.935Z,0.00
2023-02-16T03:52:24.928Z,0.00
2023-02-16T03:53:24.922Z,0.00
2023-02-16T03:54:24.917Z,0.00
2023-02-16T03:55:24.932Z,0.00
2023-02-16T03:56:25.908Z,0.00
2023-02-16T03:57:24.894Z,0.00
2023-02-16T03:58:24.906Z,0.00
2023-02-16T03:59:24.888Z,0.00
2023-02-16T04:00:24.909Z,0.00
2023-02-16T04:01:24.866Z,0.00
2023-02-16T04:02:24.899Z,0.00
2023-02-16T04:03:24.847Z,0.00
2023-02-16T04:04:24.868Z,0.00
2023-02-16T04:05:24.840Z,0.00
2023-02-16T04:06:24.855Z,0.00
2023-02-16T04:07:24.822Z,0.00
2023-02-16T04:08:24.812Z,0.00
2023-02-16T04:09:24.810Z,0.00
2023-02-16T04:10:24.797Z,0.00
2023-02-16T04:11:24.816Z,0.00
2023-02-16T04:12:24.782Z,0.00
2023-02-16T04:13:24.771Z,0.00
2023-02-16T04:14:24.771Z,0.00
2023-02-16T04:15:24.763Z,0.00
2023-02-16T04:16:24.808Z,0.00
2023-02-16T04:17:24.754Z,0.00
2023-02-16T04:18:24.740Z,0.00
2023-02-16T04:19:24.763Z,0.00
2023-02-16T04:20:24.740Z,0.00
2023-02-16T04:21:24.750Z,0.00
2023-02-16T04:22:24.717Z,0.00
2023-02-16T04:23:24.704Z,0.00
2023-02-16T04:24:24.704Z,0.00
2023-02-16T04:25:24.956Z,0.00
2023-02-16T04:26:24.753Z,0.00
2023-02-16T04:27:24.679Z,0.00
2023-02-16T04:28:24.669Z,0.00
2023-02-16T04:29:24.669Z,0.00
2023-02-16T04:30:24.695Z,0.00
2023-02-16T04:31:24.760Z,0.00
2023-02-16T04:32:24.650Z,0.00
2023-02-16T04:33:24.637Z,0.00
2023-02-16T04:34:24.632Z,0.00
2023-02-16T04:35:24.624Z,0.00
2023-02-16T04:36:24.645Z,0.00
2023-02-16T04:37:24.627Z,0.00
2023-02-16T04:38:24.609Z,0.00
2023-02-16T04:39:24.594Z,0.00
2023-02-16T04:40:24.587Z,0.00
2023-02-16T04:41:24.609Z,0.00
2023-02-16T04:42:24.570Z,0.00
2023-02-16T04:43:24.569Z,0.00
2023-02-16T04:44:24.555Z,0.00
2023-02-16T04:45:24.555Z,0.00
2023-02-16T04:46:24.656Z,0.00
2023-02-16T04:47:24.532Z,0.00
2023-02-16T04:48:24.530Z,0.00
2023-02-16T04:49:24.525Z,0.00
2023-02-16T04:50:24.513Z,0.00
2023-02-16T04:51:24.533Z,0.00
2023-02-16T04:52:24.497Z,0.00
2023-02-16T04:53:24.491Z,0.00
2023-02-16T04:54:24.506Z,0.00
2023-02-16T04:55:24.478Z,0.00
2023-02-16T04:56:24.492Z,0.00
2023-02-16T04:57:24.468Z,0.00
2023-02-16T04:58:24.449Z,0.00
2023-02-16T04:59:24.446Z,0.00
2023-02-16T05:00:24.439Z,0.00
2023-02-16T05:01:24.577Z,0.00
2023-02-16T05:02:24.431Z,0.00
2023-02-16T05:03:24.423Z,0.00
2023-02-16T05:04:24.532Z,0.00
2023-02-16T05:05:24.401Z,0.00
2023-02-16T05:06:24.428Z,0.00
2023-02-16T05:07:24.381Z,0.00
2023-02-16T05:08:24.384Z,0.00
2023-02-16T05:09:24.372Z,0.00
2023-02-16T05:10:24.361Z,0.00
2023-02-16T05:11:24.359Z,0.00
2023-02-16T05:12:24.384Z,0.00
2023-02-16T05:13:24.343Z,0.00
2023-02-16T05:14:24.337Z,0.00
2023-02-16T05:15:24.334Z,0.00
2023-02-16T05:16:24.343Z,0.00
2023-02-16T05:17:24.342Z,0.00
2023-02-16T05:18:24.316Z,0.00
2023-02-16T05:19:24.303Z,0.00
2023-02-16T05:20:24.296Z,0.00
2023-02-16T05:21:24.287Z,0.00
2023-02-16T05:22:24.318Z,0.00
2023-02-16T05:23:24.281Z,0.00
2023-02-16T05:24:24.258Z,0.00
2023-02-16T05:25:24.251Z,0.00
2023-02-16T05:26:25.243Z,0.00
2023-02-16T05:27:24.264Z,0.00
2023-02-16T05:28:24.317Z,0.00
2023-02-16T05:29:24.248Z,0.00
2023-02-16T05:30:24.296Z,0.00
2023-02-16T05:31:24.344Z,0.00
2023-02-16T05:32:24.305Z,0.00
2023-02-16T05:33:24.226Z,0.00
2023-02-16T05:34:24.230Z,0.00
2023-02-16T05:35:24.187Z,0.00
2023-02-16T05:36:24.174Z,0.00
2023-02-16T05:37:24.198Z,0.00
2023-02-16T05:38:24.166Z,0.00
2023-02-16T05:39:24.166Z,0.00
2023-02-16T05:40:24.142Z,0.00
2023-02-16T05:41:25.148Z,0.00
2023-02-16T05:42:24.166Z,0.00
2023-02-16T05:43:24.134Z,0.00
2023-02-16T05:44:24.124Z,0.00
2023-02-16T05:45:24.119Z,0.00
2023-02-16T05:46:24.146Z,0.00
2023-02-16T05:47:24.121Z,0.00
2023-02-16T05:48:24.084Z,0.00
2023-02-16T05:49:24.272Z,0.00
2023-02-16T05:50:24.092Z,0.00
2023-02-16T05:51:24.062Z,0.00
2023-02-16T05:52:24.090Z,0.00
2023-02-16T05:53:24.055Z,0.00
2023-02-16T05:54:24.058Z,0.00
2023-02-16T05:55:24.042Z,0.00
2023-02-16T05:56:24.037Z,0.00
2023-02-16T05:57:24.055Z,0.00
2023-02-16T05:58:24.032Z,0.00
2023-02-16T05:59:24.061Z,0.00
2023-02-16T06:00:24.001Z,0.00
2023-02-16T06:01:24.006Z,0.00
2023-02-16T06:02:24.107Z,0.00
2023-02-16T06:03:23.995Z,0.00
2023-02-16T06:04:23.980Z,0.00
2023-02-16T06:05:24.027Z,0.00
2023-02-16T06:06:23.966Z,0.00
2023-02-16T06:07:24.000Z,0.00
2023-02-16T06:08:23.944Z,0.00
2023-02-16T06:09:23.948Z,0.00
2023-02-16T06:10:23.936Z,0.00
2023-02-16T06:11:24.014Z,0.00
2023-02-16T06:12:23.962Z,0.00
2023-02-16T06:13:23.910Z,0.00
2023-02-16T06:14:23.914Z,0.00
2023-02-16T06:15:23.906Z,0.00
2023-02-16T06:16:23.930Z,0.00
2023-02-16T06:17:23.918Z,0.00
2023-02-16T06:18:23.881Z,0.00
2023-02-16T06:19:23.875Z,0.00
2023-02-16T06:20:23.861Z,0.00
2023-02-16T06:21:23.857Z,0.00
2023-02-16T06:22:23.853Z,0.00
2023-02-16T06:23:23.860Z,0.00
2023-02-16T06:24:23.829Z,0.00
2023-02-16T06:25:24.699Z,0.00
2023-02-16T06:26:23.816Z,0.00
2023-02-16T06:27:23.823Z,0.00
2023-02-16T06:28:23.933Z,0.00
2023-02-16T06:29:23.794Z,0.00
2023-02-16T06:30:24.831Z,0.00
2023-02-16T06:31:23.935Z,0.00
2023-02-16T06:32:23.891Z,0.00
2023-02-16T06:33:23.789Z,0.00
2023-02-16T06:34:23.762Z,0.00
2023-02-16T06:35:23.744Z,5.62
2023-02-16T06:36:23.728Z,5.62
2023-02-16T06:37:24.767Z,5.62
2023-02-16T06:38:23.752Z,5.62
2023-02-16T06:39:23.724Z,5.62
2023-02-16T06:40:23.720Z,5.62
2023-02-16T06:41:23.701Z,5.62
2023-02-16T06:42:23.692Z,5.62
2023-02-16T06:43:23.719Z,11.25
2023-02-16T06:44:23.685Z,11.25
2023-02-16T06:45:23.671Z,11.25
2023-02-16T06:46:23.684Z,11.25
2023-02-16T06:47:23.658Z,11.25
2023-02-16T06:48:23.677Z,16.88
2023-02-16T06:49:25.474Z,16.88
2023-02-16T06:50:23.628Z,16.88
2023-02-16T06:51:24.626Z,16.88
2023-02-16T06:52:23.638Z,16.88
2023-02-16T06:53:23.642Z,22.50
2023-02-16T06:54:23.608Z,22.50
2023-02-16T06:55:23.602Z,22.50
2023-02-16T06:56:23.596Z,22.50
2023-02-16T06:57:23.584Z,28.12
2023-02-16T06:58:23.623Z,28.12
2023-02-16T06:59:23.581Z,28.12
2023-02-16T07:00:23.604Z,33.75
2023-02-16T07:01:23.680Z,33.75
2023-02-16T07:02:23.552Z,39.38
2023-02-16T07:03:23.595Z,45.00
2023-02-16T07:04:23.533Z,50.62
2023-02-16T07:05:23.559Z,61.88
2023-02-16T07:06:23.520Z,67.50
2023-02-16T07:07:23.519Z,73.12
2023-02-16T07:08:23.533Z,78.75
2023-02-16T07:09:23.503Z,84.38
2023-02-16T07:10:23.494Z,90.00
2023-02-16T07:11:23.505Z,90.00
2023-02-16T07:12:23.485Z,90.00
2023-02-16T07:13:23.500Z,84.38
2023-02-16T07:14:23.463Z,78.75
2023-02-16T07:15:23.452Z,78.75
2023-02-16T07:16:23.515Z,84.38
2023-02-16T07:17:23.444Z,84.38
2023-02-16T07:18:23.460Z,84.38
2023-02-16T07:19:23.430Z,84.38
2023-02-16T07:20:23.427Z,78.75
2023-02-16T07:21:23.416Z,78.75
2023-02-16T07:22:23.466Z,73.12
2023-02-16T07:23:23.424Z,73.12
2023-02-16T07:24:23.402Z,73.12
2023-02-16T07:25:23.380Z,67.50
2023-02-16T07:26:23.377Z,67.50
2023-02-16T07:27:23.385Z,61.88
2023-02-16T07:28:23.389Z,61.88
2023-02-16T07:29:23.353Z,56.25
2023-02-16T07:30:23.381Z,56.25
2023-02-16T07:31:23.484Z,56.25
2023-02-16T07:32:23.384Z,56.25
2023-02-16T07:33:23.360Z,61.88
2023-02-16T07:34:23.318Z,61.88
2023-02-16T07:35:23.314Z,67.50
2023-02-16T07:36:23.308Z,67.50
2023-02-16T07:37:23.299Z,78.75
2023-02-16T07:38:23.318Z,84.38
2023-02-16T07:39:23.283Z,101.25
2023-02-16T07:40:23.278Z,106.88
2023-02-16T07:41:23.269Z,106.88
2023-02-16T07:42:23.261Z,118.12
2023-02-16T07:43:23.289Z,129.38
2023-02-16T07:44:23.250Z,129.38
2023-02-16T07:45:23.291Z,135.00
2023-02-16T07:46:23.235Z,157.50
2023-02-16T07:47:23.225Z,191.25
2023-02-16T07:48:23.218Z,180.00
2023-02-16T07:49:23.238Z,185.62
2023-02-16T07:50:23.209Z,180.00
2023-02-16T07:51:23.224Z,180.00
2023-02-16T07:52:23.191Z,180.00
2023-02-16T07:53:23.191Z,151.88
2023-02-16T07:54:23.202Z,163.12
2023-02-16T07:55:23.168Z,180.00
2023-02-16T07:56:23.152Z,191.25
2023-02-16T07:57:23.143Z,196.88
2023-02-16T07:58:23.139Z,180.00
2023-02-16T07:59:23.156Z,180.00
2023-02-16T08:00:23.126Z,180.00
2023-02-16T08:01:23.114Z,208.12
2023-02-16T08:02:24.347Z,213.75
2023-02-16T08:03:23.353Z,213.75
2023-02-16T08:04:23.118Z,219.38
2023-02-16T08:05:23.085Z,270.00
2023-02-16T08:06:23.087Z,264.38
2023-02-16T08:07:23.065Z,281.25
2023-02-16T08:08:23.062Z,247.50
2023-02-16T08:09:23.085Z,230.62
2023-02-16T08:10:23.050Z,225.00
2023-02-16T08:11:23.048Z,208.12
2023-02-16T08:12:23.044Z,236.25
2023-02-16T08:13:23.031Z,230.62
2023-02-16T08:14:23.048Z,219.38
2023-02-16T08:15:23.022Z,236.25
2023-02-16T08:16:23.035Z,253.12
2023-02-16T08:17:23.012Z,241.88
2023-02-16T08:18:23.000Z,213.75
2023-02-16T08:19:23.030Z,236.25
2023-02-16T08:20:27.789Z,236.25
2023-02-16T08:21:24.989Z,230.62
2023-02-16T08:22:23.975Z,208.12
2023-02-16T08:23:22.962Z,196.88
2023-02-16T08:24:22.989Z,253.12
2023-02-16T08:25:22.948Z,258.75
2023-02-16T08:26:22.944Z,360.00
2023-02-16T08:27:22.929Z,225.00
2023-02-16T08:28:22.927Z,213.75
2023-02-16T08:29:22.923Z,298.12
2023-02-16T08:30:23.013Z,371.25
2023-02-16T08:31:23.000Z,405.00
2023-02-16T08:32:23.011Z,568.12
2023-02-16T08:33:22.887Z,500.62
2023-02-16T08:34:22.886Z,444.38
2023-02-16T08:35:22.954Z,601.88
2023-02-16T08:36:22.882Z,691.88
2023-02-16T08:37:22.859Z,624.38
2023-02-16T08:38:22.849Z,635.62
2023-02-16T08:39:22.858Z,804.38
2023-02-16T08:40:22.874Z,703.12
2023-02-16T08:41:22.824Z,956.25
2023-02-16T08:42:22.820Z,793.12
2023-02-16T08:43:22.813Z,736.88
2023-02-16T08:44:22.844Z,742.50
2023-02-16T08:45:22.815Z,669.38
2023-02-16T08:46:22.905Z,821.25
2023-02-16T08:47:22.777Z,866.25
2023-02-16T08:48:22.767Z,826.88
2023-02-16T08:49:22.762Z,736.88
2023-02-16T08:50:22.775Z,815.62
2023-02-16T08:51:22.771Z,815.62
2023-02-16T08:52:22.737Z,843.75
2023-02-16T08:53:22.735Z,708.75
2023-02-16T08:54:22.725Z,793.12
2023-02-16T08:55:22.732Z,646.88
2023-02-16T08:56:22.698Z,894.38
2023-02-16T08:57:22.698Z,894.38
2023-02-16T08:58:22.694Z,911.25
2023-02-16T08:59:22.679Z,821.25
2023-02-16T09:00:22.774Z,860.62
2023-02-16T09:01:22.726Z,765.00
2023-02-16T09:02:22.672Z,815.62
2023-02-16T09:03:22.645Z,776.25
2023-02-16T09:04:22.637Z,793.12
2023-02-16T09:05:22.652Z,770.62
2023-02-16T09:06:22.624Z,776.25
2023-02-16T09:07:22.649Z,753.75
2023-02-16T09:08:22.606Z,798.75
2023-02-16T09:09:22.599Z,781.88
2023-02-16T09:10:22.686Z,815.62
2023-02-16T09:11:22.575Z,815.62
2023-02-16T09:12:22.574Z,798.75
2023-02-16T09:13:22.609Z,821.25
2023-02-16T09:14:22.558Z,832.50
2023-02-16T09:15:22.609Z,826.88
2023-02-16T09:16:22.683Z,810.00
2023-02-16T09:17:22.542Z,821.25
2023-02-16T09:18:22.530Z,821.25
2023-02-16T09:19:22.515Z,804.38
2023-02-16T09:20:22.536Z,810.00
2023-02-16T09:21:22.534Z,810.00
2023-02-16T09:22:22.501Z,804.38
2023-02-16T09:23:22.518Z,793.12
2023-02-16T09:24:22.479Z,793.12
2023-02-16T09:25:22.504Z,787.50
2023-02-16T09:26:22.472Z,793.12
2023-02-16T09:27:22.464Z,793.12
2023-02-16T09:28:22.453Z,770.62
2023-02-16T09:29:22.446Z,787.50
2023-02-16T09:30:22.578Z,787.50
2023-02-16T09:31:22.595Z,770.62
2023-02-16T09:32:22.425Z,753.75
2023-02-16T09:33:22.418Z,753.75
2023-02-16T09:34:22.406Z,753.75
2023-02-16T09:35:22.426Z,720.00
2023-02-16T09:36:22.395Z,720.00
2023-02-16T09:37:22.383Z,703.12
2023-02-16T09:38:22.376Z,708.75
2023-02-16T09:39:22.376Z,703.12
2023-02-16T09:40:22.390Z,703.12
2023-02-16T09:41:22.356Z,708.75
2023-02-16T09:42:22.350Z,708.75
2023-02-16T09:43:22.368Z,691.88
2023-02-16T09:44:22.338Z,680.62
2023-02-16T09:45:22.359Z,697.50
2023-02-16T09:46:22.821Z,680.62
2023-02-16T09:47:23.307Z,669.38
2023-02-16T09:48:22.301Z,646.88
2023-02-16T09:49:22.313Z,652.50
2023-02-16T09:50:50.422Z,646.88
2023-02-16T09:51:33.777Z,646.88
2023-02-16T09:52:24.286Z,652.50
2023-02-16T09:53:22.265Z,646.88
2023-02-16T09:54:22.257Z,646.88
2023-02-16T09:55:22.252Z,641.25
2023-02-16T09:56:22.324Z,613.12
2023-02-16T09:57:22.232Z,601.88
2023-02-16T09:58:22.226Z,613.12
2023-02-16T09:59:22.218Z,630.00
2023-02-16T10:00:22.217Z,630.00
2023-02-16T10:01:22.300Z,635.62
2023-02-16T10:02:22.232Z,641.25
2023-02-16T10:03:22.190Z,635.62
2023-02-16T10:04:22.183Z,635.62
2023-02-16T10:05:22.173Z,618.75
2023-02-16T10:06:22.200Z,607.50
2023-02-16T10:07:22.170Z,601.88
2023-02-16T10:08:22.153Z,590.62
2023-02-16T10:09:22.142Z,585.00
2023-02-16T10:10:22.156Z,573.75
2023-02-16T10:11:22.186Z,573.75
2023-02-16T10:12:22.118Z,562.50
2023-02-16T10:13:22.110Z,562.50
2023-02-16T10:14:22.105Z,551.25
2023-02-16T10:15:22.099Z,534.38
2023-02-16T10:16:22.117Z,523.12
2023-02-16T10:17:22.078Z,528.75
2023-02-16T10:18:22.104Z,517.50
2023-02-16T10:19:22.069Z,511.88
2023-02-16T10:20:22.049Z,517.50
2023-02-16T10:21:22.077Z,517.50
2023-02-16T10:22:22.037Z,511.88
2023-02-16T10:23:22.035Z,500.62
2023-02-16T10:24:22.051Z,500.62
2023-02-16T10:25:22.027Z,500.62
2023-02-16T10:26:22.009Z,506.25
2023-02-16T10:27:22.025Z,506.25
2023-02-16T10:28:22.997Z,495.00
2023-02-16T10:29:22.981Z,500.62
2023-02-16T10:30:22.076Z,495.00
2023-02-16T10:31:22.080Z,495.00
2023-02-16T10:32:21.959Z,489.38
2023-02-16T10:33:21.952Z,489.38
2023-02-16T10:34:23.218Z,483.75
2023-02-16T10:35:22.986Z,461.25
2023-02-16T10:36:21.932Z,433.12
2023-02-16T10:37:21.947Z,416.25
2023-02-16T10:38:21.916Z,410.62
2023-02-16T10:39:21.909Z,405.00
2023-02-16T10:40:23.410Z,399.38
2023-02-16T10:41:22.903Z,399.38
2023-02-16T10:42:21.911Z,399.38
2023-02-16T10:43:21.880Z,399.38
2023-02-16T10:44:21.897Z,393.75
2023-02-16T10:45:21.865Z,393.75
2023-02-16T10:46:21.860Z,393.75
2023-02-16T10:47:21.874Z,382.50
2023-02-16T10:48:21.886Z,382.50
2023-02-16T10:49:21.851Z,382.50
2023-02-16T10:50:21.821Z,382.50
2023-02-16T10:51:21.831Z,388.12
2023-02-16T10:52:21.833Z,388.12
2023-02-16T10:53:21.801Z,388.12
2023-02-16T10:54:21.809Z,393.75
2023-02-16T10:55:21.784Z,399.38
2023-02-16T10:56:21.777Z,405.00
2023-02-16T10:57:21.798Z,410.62
2023-02-16T10:58:22.631Z,410.62
2023-02-16T10:59:22.759Z,410.62
2023-02-16T11:00:21.753Z,416.25
2023-02-16T11:01:21.763Z,421.88
2023-02-16T11:02:21.761Z,427.50
2023-02-16T11:03:21.723Z,421.88
2023-02-16T11:04:22.914Z,376.88
2023-02-16T11:05:22.706Z,348.75
2023-02-16T11:06:21.705Z,360.00
2023-02-16T11:07:21.717Z,354.38
2023-02-16T11:08:21.684Z,365.62
2023-02-16T11:09:21.682Z,348.75
2023-02-16T11:10:21.684Z,348.75
2023-02-16T11:11:21.661Z,343.12
2023-02-16T11:12:21.685Z,343.12
2023-02-16T11:13:21.649Z,354.38
2023-02-16T11:14:21.643Z,365.62
2023-02-16T11:15:21.709Z,354.38
2023-02-16T11:16:21.653Z,354.38
2023-02-16T11:17:21.671Z,365.62
2023-02-16T11:18:21.611Z,376.88
2023-02-16T11:19:21.603Z,388.12
2023-02-16T11:20:21.598Z,410.62
2023-02-16T11:21:21.586Z,427.50
2023-02-16T11:22:21.605Z,433.12
2023-02-16T11:23:21.575Z,416.25
2023-02-16T11:24:21.574Z,427.50
2023-02-16T11:25:21.554Z,433.12
2023-02-16T11:26:21.556Z,433.12
2023-02-16T11:27:21.572Z,438.75
2023-02-16T11:28:21.538Z,483.75
2023-02-16T11:29:21.526Z,500.62
2023-02-16T11:30:21.555Z,500.62
2023-02-16T11:31:21.672Z,523.12
2023-02-16T11:32:21.559Z,495.00
2023-02-16T11:33:21.504Z,517.50
2023-02-16T11:34:21.492Z,528.75
2023-02-16T11:35:21.487Z,517.50
2023-02-16T11:36:21.487Z,517.50
2023-02-16T11:37:21.502Z,517.50
2023-02-16T11:38:21.473Z,506.25
2023-02-16T11:39:21.472Z,500.62
2023-02-16T11:40:21.450Z,483.75
2023-02-16T11:41:21.436Z,455.62
2023-02-16T11:42:21.426Z,438.75
2023-02-16T11:43:21.443Z,444.38
2023-02-16T11:44:21.410Z,433.12
2023-02-16T11:45:21.400Z,416.25
2023-02-16T11:46:21.446Z,382.50
2023-02-16T11:47:21.380Z,376.88
2023-02-16T11:48:21.394Z,376.88
2023-02-16T11:49:21.393Z,416.25
2023-02-16T11:50:21.357Z,421.88
2023-02-16T11:51:21.358Z,433.12
2023-02-16T11:52:21.337Z,461.25
2023-02-16T11:53:21.359Z,455.62
2023-02-16T11:54:21.325Z,455.62
2023-02-16T11:55:21.318Z,444.38
2023-02-16T11:56:21.316Z,438.75
2023-02-16T11:57:21.296Z,438.75
2023-02-16T11:58:21.320Z,427.50
2023-02-16T11:59:21.290Z,416.25
2023-02-16T12:00:21.277Z,405.00
2023-02-16T12:01:21.277Z,393.75
2023-02-16T12:02:21.281Z,399.38
2023-02-16T12:03:21.366Z,399.38
2023-02-16T12:04:21.256Z,399.38
2023-02-16T12:05:21.249Z,399.38
2023-02-16T12:06:21.233Z,399.38
2023-02-16T12:07:21.228Z,393.75
2023-02-16T12:08:21.242Z,393.75
2023-02-16T12:09:21.214Z,388.12
2023-02-16T12:10:21.194Z,399.38
2023-02-16T12:11:22.198Z,399.38
2023-02-16T12:12:21.183Z,399.38
2023-02-16T12:13:21.208Z,388.12
2023-02-16T12:14:21.173Z,393.75
2023-02-16T12:15:21.167Z,388.12
2023-02-16T12:16:21.218Z,365.62
2023-02-16T12:17:21.153Z,382.50
2023-02-16T12:18:21.167Z,371.25
2023-02-16T12:19:21.131Z,354.38
2023-02-16T12:20:21.123Z,365.62
2023-02-16T12:21:21.121Z,343.12
2023-02-16T12:22:21.110Z,331.88
2023-02-16T12:23:21.126Z,331.88
2023-02-16T12:24:21.093Z,337.50
2023-02-16T12:25:22.086Z,348.75
2023-02-16T12:26:21.088Z,343.12
2023-02-16T12:27:21.088Z,343.12
2023-02-16T12:28:21.088Z,354.38
2023-02-16T12:29:21.056Z,388.12
2023-02-16T12:30:21.141Z,399.38
2023-02-16T12:31:21.177Z,376.88
2023-02-16T12:32:21.029Z,360.00
2023-02-16T12:33:21.050Z,360.00
2023-02-16T12:34:21.027Z,354.38
2023-02-16T12:35:21.005Z,348.75
2023-02-16T12:36:20.995Z,343.12
2023-02-16T12:37:21.005Z,343.12
2023-02-16T12:38:21.007Z,343.12
2023-02-16T12:39:20.974Z,337.50
2023-02-16T12:40:20.964Z,337.50
2023-02-16T12:41:20.957Z,331.88
2023-02-16T12:42:20.950Z,326.25
2023-02-16T12:43:20.963Z,326.25
2023-02-16T12:44:20.932Z,326.25
2023-02-16T12:45:20.922Z,326.25
2023-02-16T12:46:23.579Z,326.25
2023-02-16T12:47:20.905Z,320.62
2023-02-16T12:48:20.932Z,315.00
2023-02-16T12:49:20.896Z,309.38
2023-02-16T12:50:20.885Z,298.12
2023-02-16T12:51:20.870Z,298.12
2023-02-16T12:52:20.864Z,292.50
2023-02-16T12:53:20.891Z,292.50
2023-02-16T12:54:20.872Z,286.88
2023-02-16T12:55:20.860Z,286.88