createdAt,value
2018-10-09T00:01:15.061Z,11.00
2018-10-09T00:03:43.533Z,10.93
2018-10-09T00:06:12.037Z,10.67
2018-10-09T00:08:40.574Z,10.53
2018-10-09T00:11:09.567Z,13.27
2018-10-09T00:13:38.358Z,10.23
2018-10-09T00:16:06.909Z,10.57
2018-10-09T00:18:35.477Z,10.63
2018-10-09T00:21:03.961Z,11.83
2018-10-09T00:23:32.441Z,10.80
2018-10-09T00:26:00.955Z,10.13
2018-10-09T00:28:29.459Z,10.00
2018-10-09T00:30:57.898Z,11.40
2018-10-09T00:33:26.411Z,11.30
2018-10-09T00:35:54.949Z,11.50
2018-10-09T00:38:23.409Z,11.97
2018-10-09T00:40:51.904Z,10.97
2018-10-09T00:43:20.485Z,10.37
2018-10-09T00:45:48.976Z,10.80
2018-10-09T00:48:17.465Z,13.00
2018-10-09T00:50:46.605Z,11.30
2018-10-09T00:53:15.125Z,11.27
2018-10-09T00:55:43.612Z,10.87
2018-10-09T00:58:12.185Z,11.00
2018-10-09T01:00:40.821Z,10.30
2018-10-09T01:03:09.281Z,11.93
2018-10-09T01:05:37.733Z,10.70
2018-10-09T01:08:06.325Z,11.33
2018-10-09T01:10:34.793Z,11.17
2018-10-09T01:13:03.241Z,14.40
2018-10-09T01:15:32.578Z,14.97
2018-10-09T01:18:01.031Z,16.13
2018-10-09T01:20:32.487Z,17.73
2018-10-09T01:23:01.943Z,15.20
2018-10-09T01:25:30.462Z,12.83
2018-10-09T01:27:58.974Z,12.90
2018-10-09T01:30:27.454Z,12.03
2018-10-09T01:32:55.896Z,12.57
2018-10-09T01:35:24.460Z,12.67
2018-10-09T01:37:52.941Z,15.20
2018-10-09T01:40:21.493Z,13.27
2018-10-09T01:42:49.956Z,12.80
2018-10-09T01:45:18.459Z,14.63
2018-10-09T01:47:46.961Z,16.83
2018-10-09T01:50:15.425Z,16.30
2018-10-09T01:52:43.880Z,16.63
2018-10-09T01:55:12.324Z,12.93
2018-10-09T01:57:40.763Z,15.70
2018-10-09T02:00:10.181Z,19.00
2018-10-09T02:02:38.778Z,21.97
2018-10-09T02:05:07.435Z,22.27
2018-10-09T02:07:35.909Z,27.17
2018-10-09T02:10:04.455Z,23.83
2018-10-09T02:12:32.918Z,19.63
2018-10-09T02:15:01.378Z,25.87
2018-10-09T02:17:29.875Z,27.07
2018-10-09T02:19:58.329Z,16.83
2018-10-09T02:22:26.789Z,16.03
2018-10-09T02:24:55.241Z,23.17
2018-10-09T02:27:23.733Z,29.20
2018-10-09T02:29:52.237Z,33.00
2018-10-09T02:32:20.749Z,18.10
2018-10-09T02:34:49.175Z,18.13
2018-10-09T02:37:17.685Z,17.60
2018-10-09T02:39:46.166Z,16.63
2018-10-09T02:42:14.710Z,15.57
2018-10-09T02:44:43.238Z,16.50
2018-10-09T02:47:11.745Z,17.87
2018-10-09T02:49:40.205Z,20.00
2018-10-09T02:52:08.710Z,20.63
2018-10-09T02:54:37.125Z,19.50
2018-10-09T02:57:05.678Z,20.07
2018-10-09T02:59:34.227Z,19.60
2018-10-09T03:02:02.786Z,19.37
2018-10-09T03:04:31.309Z,20.80
2018-10-09T03:06:59.876Z,21.13
2018-10-09T03:09:28.315Z,15.50
2018-10-09T03:11:56.837Z,16.57
2018-10-09T03:14:25.342Z,22.87
2018-10-09T03:16:53.921Z,17.13
2018-10-09T03:19:22.514Z,14.70
2018-10-09T03:21:51.028Z,17.57
2018-10-09T03:24:19.588Z,16.50
2018-10-09T03:26:48.110Z,15.53
2018-10-09T03:29:16.638Z,18.10
2018-10-09T03:31:45.143Z,20.03
2018-10-09T03:34:13.651Z,27.30
2018-10-09T03:36:42.146Z,19.73
2018-10-09T03:39:10.739Z,28.80
2018-10-09T03:41:39.272Z,26.93
2018-10-09T03:44:07.956Z,25.27
2018-10-09T03:46:36.465Z,21.17
2018-10-09T03:49:05.010Z,17.67
2018-10-09T03:51:33.529Z,19.93
2018-10-09T03:54:02.057Z,25.10
2018-10-09T03:56:30.518Z,22.37
2018-10-09T03:58:59.039Z,19.03
2018-10-09T04:01:27.604Z,17.90
2018-10-09T04:03:56.132Z,21.27
2018-10-09T04:06:24.624Z,21.13
2018-10-09T04:08:53.145Z,20.07
2018-10-09T04:11:21.643Z,21.80
2018-10-09T04:13:50.228Z,22.07
2018-10-09T04:16:18.750Z,22.40
2018-10-09T04:18:47.402Z,25.63
2018-10-09T04:21:16.022Z,26.07
2018-10-09T04:23:44.600Z,24.30
2018-10-09T04:26:13.088Z,25.20
2018-10-09T04:28:41.626Z,20.57
2018-10-09T04:31:10.114Z,23.10
2018-10-09T04:33:38.542Z,24.40
2018-10-09T04:36:06.997Z,25.73
2018-10-09T04:38:35.440Z,26.30
2018-10-09T04:41:03.947Z,25.67
2018-10-09T04:43:32.454Z,24.97
2018-10-09T04:46:00.942Z,27.30
2018-10-09T04:48:29.470Z,19.63
2018-10-09T04:50:57.966Z,24.23
2018-10-09T04:53:26.500Z,33.80
2018-10-09T04:55:55.035Z,36.00
2018-10-09T04:58:23.564Z,22.20
2018-10-09T05:00:52.069Z,18.57
2018-10-09T05:03:20.547Z,19.73
2018-10-09T05:05:49.009Z,20.83
2018-10-09T05:08:17.530Z,22.17
2018-10-09T05:10:46.186Z,23.10
2018-10-09T05:13:14.660Z,20.60
2018-10-09T05:15:43.233Z,24.20
2018-10-09T05:18:11.723Z,24.63
2018-10-09T05:20:41.103Z,30.40
2018-10-09T05:23:09.600Z,22.23
2018-10-09T05:25:38.095Z,26.43
2018-10-09T05:28:06.612Z,26.37
2018-10-09T05:30:35.098Z,21.13
2018-10-09T05:33:03.579Z,26.53
2018-10-09T05:35:32.414Z,29.43
2018-10-09T05:38:00.868Z,33.97
2018-10-09T05:40:29.334Z,26.77
2018-10-09T05:42:57.794Z,30.47
2018-10-09T05:45:26.303Z,28.90
2018-10-09T05:47:54.808Z,24.83
2018-10-09T05:50:24.757Z,21.47
2018-10-09T05:52:53.682Z,17.83
2018-10-09T05:55:22.166Z,17.67
2018-10-09T05:57:50.655Z,17.63
2018-10-09T06:00:19.154Z,16.90
2018-10-09T06:02:47.599Z,17.40
2018-10-09T06:05:16.110Z,19.13
2018-10-09T06:07:44.597Z,19.00
2018-10-09T06:10:13.626Z,24.43
2018-10-09T06:12:42.101Z,27.60
2018-10-09T06:15:10.590Z,24.27
2018-10-09T06:17:39.058Z,19.47
2018-10-09T06:20:07.782Z,17.40
2018-10-09T06:22:36.238Z,21.13
2018-10-09T06:25:04.722Z,23.20
2018-10-09T06:27:33.145Z,24.53
2018-10-09T06:30:01.620Z,27.20
2018-10-09T06:32:30.037Z,22.07
2018-10-09T06:34:58.601Z,18.53
2018-10-09T06:37:27.021Z,17.70
2018-10-09T06:39:55.465Z,19.13
2018-10-09T06:42:23.880Z,18.43
2018-10-09T06:44:52.315Z,18.77
2018-10-09T06:47:20.753Z,22.07
2018-10-09T06:49:49.166Z,22.97
2018-10-09T06:52:17.602Z,21.73
2018-10-09T06:54:46.121Z,23.83
2018-10-09T06:57:14.481Z,25.30
2018-10-09T06:59:42.893Z,22.07
2018-10-09T07:02:11.358Z,19.33
2018-10-09T07:04:39.870Z,20.87
2018-10-09T07:07:08.337Z,19.73
2018-10-09T07:09:36.835Z,22.33
2018-10-09T07:12:05.309Z,22.93
2018-10-09T07:14:33.757Z,25.47
2018-10-09T07:17:02.243Z,24.87
2018-10-09T07:19:30.646Z,19.73
2018-10-09T07:21:59.097Z,25.77
2018-10-09T07:24:27.550Z,21.53
2018-10-09T07:26:56.018Z,24.10
2018-10-09T07:29:24.473Z,22.00
2018-10-09T07:31:52.921Z,21.77
2018-10-09T07:34:21.349Z,22.40
2018-10-09T07:36:49.793Z,25.53
2018-10-09T07:39:18.238Z,26.17
2018-10-09T07:41:46.687Z,22.83
2018-10-09T07:44:15.170Z,25.30
2018-10-09T07:46:43.589Z,23.20
2018-10-09T07:49:12.023Z,24.80
2018-10-09T07:51:40.481Z,25.13
2018-10-09T07:54:08.944Z,24.63
2018-10-09T07:56:37.380Z,24.63
2018-10-09T07:59:05.866Z,24.40
2018-10-09T08:01:34.292Z,23.30
2018-10-09T08:04:02.749Z,25.90
2018-10-09T08:06:31.169Z,24.67
2018-10-09T08:08:59.597Z,24.57
2018-10-09T08:11:28.025Z,24.43
2018-10-09T08:13:56.461Z,24.40
2018-10-09T08:16:24.895Z,21.17
2018-10-09T08:18:53.365Z,22.87
2018-10-09T08:21:21.777Z,20.73
2018-10-09T08:23:50.230Z,21.00
2018-10-09T08:26:18.653Z,22.30
2018-10-09T08:28:47.089Z,18.93
2018-10-09T08:31:15.517Z,22.70
2018-10-09T08:33:44.001Z,23.43
2018-10-09T08:36:12.417Z,20.47
2018-10-09T08:38:40.874Z,19.83
2018-10-09T08:41:09.406Z,19.97
2018-10-09T08:43:38.093Z,20.17
2018-10-09T08:46:06.716Z,19.97
2018-10-09T08:48:35.189Z,20.57
2018-10-09T08:51:03.706Z,23.03
2018-10-09T08:53:32.395Z,22.37
2018-10-09T08:56:00.995Z,23.00
2018-10-09T08:58:29.467Z,22.13
2018-10-09T09:00:57.898Z,22.90
2018-10-09T09:03:26.317Z,24.87
2018-10-09T09:05:54.809Z,22.80
2018-10-09T09:08:23.221Z,22.93
2018-10-09T09:10:51.669Z,25.40
2018-10-09T09:13:20.098Z,23.47
2018-10-09T09:15:48.541Z,22.83
2018-10-09T09:18:16.957Z,22.10
2018-10-09T09:20:45.557Z,25.80
2018-10-09T09:23:13.907Z,24.27
2018-10-09T09:25:42.370Z,21.37
2018-10-09T09:28:10.884Z,20.03
2018-10-09T09:30:39.325Z,21.50
2018-10-09T09:33:07.751Z,21.00
2018-10-09T09:35:36.192Z,19.67
2018-10-09T09:38:04.630Z,20.87
2018-10-09T09:40:33.090Z,20.70
2018-10-09T09:43:01.895Z,19.73
2018-10-09T09:45:30.374Z,22.70
2018-10-09T09:47:58.809Z,21.57
2018-10-09T09:50:27.256Z,20.43
2018-10-09T09:52:55.672Z,19.47
2018-10-09T09:55:24.137Z,20.37
2018-10-09T09:57:52.603Z,20.70
2018-10-09T10:00:26.397Z,20.53
2018-10-09T10:02:54.821Z,20.20
2018-10-09T10:05:23.261Z,20.60
2018-10-09T10:07:51.767Z,17.77
2018-10-09T10:10:20.246Z,16.70
2018-10-09T10:12:48.683Z,17.57
2018-10-09T10:15:17.142Z,16.00
2018-10-09T10:17:45.574Z,16.63
2018-10-09T10:20:14.102Z,17.67
2018-10-09T10:22:42.549Z,15.47
2018-10-09T10:25:11.023Z,16.00
2018-10-09T10:27:39.445Z,16.60
2018-10-09T10:30:07.949Z,16.37
2018-10-09T10:32:36.382Z,15.37
2018-10-09T10:35:05.037Z,16.20
2018-10-09T10:37:33.469Z,15.27
2018-10-09T10:40:01.906Z,16.00
2018-10-09T10:42:30.321Z,15.03
2018-10-09T10:44:58.741Z,15.43
2018-10-09T10:47:27.205Z,16.90
2018-10-09T10:49:55.626Z,17.80
2018-10-09T10:52:24.305Z,14.17
2018-10-09T10:54:52.752Z,14.40
2018-10-09T10:57:21.189Z,14.57
2018-10-09T10:59:49.607Z,15.40
2018-10-09T11:02:18.113Z,14.27
2018-10-09T11:04:46.561Z,15.30
2018-10-09T11:07:14.997Z,14.73
2018-10-09T11:09:43.459Z,15.37
2018-10-09T11:12:11.920Z,15.47
2018-10-09T11:14:40.550Z,18.30
2018-10-09T11:17:08.963Z,15.73
2018-10-09T11:19:37.417Z,15.63
2018-10-09T11:22:05.869Z,14.93
2018-10-09T11:24:34.375Z,16.23
2018-10-09T11:27:03.255Z,14.77
2018-10-09T11:29:31.737Z,14.63
2018-10-09T11:32:00.181Z,15.40
2018-10-09T11:34:28.678Z,15.07
2018-10-09T11:36:57.130Z,15.13
2018-10-09T11:39:25.621Z,15.20
2018-10-09T11:41:54.087Z,15.03
2018-10-09T11:44:22.534Z,16.50
2018-10-09T11:46:51.002Z,17.27
2018-10-09T11:49:19.422Z,16.43
2018-10-09T11:51:47.866Z,16.20
2018-10-09T11:54:16.535Z,19.27
2018-10-09T11:56:45.020Z,16.93
2018-10-09T11:59:13.568Z,16.73
2018-10-09T12:01:42.031Z,18.67
2018-10-09T12:04:10.488Z,20.00
2018-10-09T12:06:38.961Z,18.90
2018-10-09T12:09:09.195Z,18.53
2018-10-09T12:11:37.693Z,16.67
2018-10-09T12:14:06.134Z,15.93
2018-10-09T12:16:34.574Z,16.87
2018-10-09T12:19:03.038Z,17.57
2018-10-09T12:21:31.502Z,16.57
2018-10-09T12:23:59.965Z,15.67
2018-10-09T12:26:28.409Z,15.40
2018-10-09T12:28:56.869Z,15.37
2018-10-09T12:31:25.313Z,17.47
2018-10-09T12:33:53.828Z,17.53
2018-10-09T12:36:22.290Z,14.10
2018-10-09T12:38:50.798Z,16.77
2018-10-09T12:41:21.555Z,17.70
2018-10-09T12:43:50.069Z,15.13
2018-10-09T12:46:18.535Z,16.13
2018-10-09T12:48:46.989Z,16.60
2018-10-09T12:51:15.437Z,15.33
2018-10-09T12:53:43.902Z,16.23
2018-10-09T12:56:12.329Z,15.40
2018-10-09T12:58:40.876Z,14.43
2018-10-09T13:01:09.233Z,15.63
2018-10-09T13:03:37.681Z,15.53
2018-10-09T13:06:06.112Z,15.53
2018-10-09T13:08:34.579Z,15.77
2018-10-09T13:11:03.010Z,16.57
2018-10-09T13:13:31.422Z,15.67
2018-10-09T13:15:59.876Z,15.30
2018-10-09T13:18:29.974Z,16.03
2018-10-09T13:20:58.457Z,14.83
2018-10-09T13:23:27.958Z,15.10
2018-10-09T13:25:56.419Z,16.47
2018-10-09T13:28:26.421Z,16.17
2018-10-09T13:30:54.852Z,16.83
2018-10-09T13:33:23.282Z,16.77
2018-10-09T13:35:51.805Z,16.67
2018-10-09T13:38:20.313Z,16.97
2018-10-09T13:40:48.741Z,17.93
2018-10-09T13:43:17.134Z,17.73
2018-10-09T13:45:45.570Z,16.27
2018-10-09T13:48:14.018Z,16.83
2018-10-09T13:50:42.459Z,16.37
2018-10-09T13:53:10.927Z,16.80
2018-10-09T13:55:39.333Z,15.93
2018-10-09T13:58:07.769Z,15.40
2018-10-09T14:00:36.187Z,16.83
2018-10-09T14:03:04.652Z,17.50
2018-10-09T14:05:33.033Z,16.67
2018-10-09T14:08:01.438Z,15.67
2018-10-09T14:10:29.893Z,16.30
2018-10-09T14:12:58.297Z,15.43
2018-10-09T14:15:26.714Z,16.93
2018-10-09T14:17:55.145Z,17.47
2018-10-09T14:20:23.545Z,17.50
2018-10-09T14:22:52.040Z,17.67
2018-10-09T14:25:20.410Z,18.80
2018-10-09T14:27:48.807Z,18.23
2018-10-09T14:30:17.218Z,17.50
2018-10-09T14:32:45.630Z,20.70
2018-10-09T14:35:14.077Z,18.60
2018-10-09T14:37:42.477Z,18.80
2018-10-09T14:40:10.918Z,18.97
2018-10-09T14:42:39.329Z,20.43
2018-10-09T14:45:07.750Z,19.77
2018-10-09T14:47:36.159Z,20.93
2018-10-09T14:50:04.592Z,23.00
2018-10-09T14:52:33.017Z,18.90
2018-10-09T14:55:01.415Z,21.20
2018-10-09T14:57:29.894Z,22.20
2018-10-09T14:59:58.266Z,20.70
2018-10-09T15:02:26.701Z,21.33
2018-10-09T15:04:55.089Z,21.73
2018-10-09T15:07:23.534Z,22.47
2018-10-09T15:09:51.917Z,23.13
2018-10-09T15:12:20.345Z,24.10
2018-10-09T15:14:48.746Z,24.73
2018-10-09T15:17:17.193Z,24.00
2018-10-09T15:19:45.614Z,23.50
2018-10-09T15:22:14.049Z,24.07
2018-10-09T15:24:42.466Z,27.27
2018-10-09T15:27:10.870Z,24.57
2018-10-09T15:29:42.573Z,24.27
2018-10-09T15:32:10.989Z,23.43
2018-10-09T15:34:39.557Z,25.50
2018-10-09T15:37:08.062Z,26.10
2018-10-09T15:39:36.464Z,26.73
2018-10-09T15:42:04.981Z,28.23
2018-10-09T15:44:33.422Z,26.07
2018-10-09T15:47:01.860Z,23.87
2018-10-09T15:49:30.554Z,26.60
2018-10-09T15:51:58.945Z,24.17
2018-10-09T15:54:27.348Z,24.43
2018-10-09T15:56:55.739Z,25.00
2018-10-09T15:59:24.165Z,25.10
2018-10-09T16:01:52.563Z,23.90
2018-10-09T16:04:20.974Z,25.40
2018-10-09T16:06:51.273Z,21.10
2018-10-09T16:09:19.683Z,22.40
2018-10-09T16:11:48.192Z,21.87
2018-10-09T16:14:16.689Z,20.07
2018-10-09T16:16:45.093Z,21.80
2018-10-09T16:19:13.634Z,21.47
2018-10-09T16:21:49.179Z,21.03
2018-10-09T16:24:17.856Z,23.93
2018-10-09T16:26:46.293Z,22.50
2018-10-09T16:29:14.697Z,24.87
2018-10-09T16:31:43.108Z,22.80
2018-10-09T16:34:11.517Z,23.30
2018-10-09T16:36:39.945Z,24.00
2018-10-09T16:39:12.747Z,22.00
2018-10-09T16:41:42.024Z,22.13
2018-10-09T16:44:11.937Z,22.03
2018-10-09T16:46:42.233Z,24.67
2018-10-09T16:49:11.412Z,22.00
2018-10-09T16:51:40.508Z,21.53
2018-10-09T16:54:09.259Z,25.50
2018-10-09T16:56:39.615Z,21.93
2018-10-09T16:59:09.305Z,20.63
2018-10-09T17:01:38.740Z,21.53
2018-10-09T17:04:07.920Z,21.93
2018-10-09T17:06:36.338Z,22.63
2018-10-09T17:09:08.591Z,22.93
2018-10-09T17:11:37.973Z,22.67
2018-10-09T17:14:07.229Z,22.00
2018-10-09T17:16:36.489Z,23.70
2018-10-09T17:19:04.942Z,25.07
2018-10-09T17:21:33.902Z,23.97
2018-10-09T17:24:03.697Z,24.17
2018-10-09T17:26:32.144Z,25.93
2018-10-09T17:29:02.740Z,26.27
2018-10-09T17:31:31.221Z,25.67
2018-10-09T17:33:59.913Z,26.67
2018-10-09T17:36:28.336Z,27.33
2018-10-09T17:38:56.745Z,27.03
2018-10-09T17:41:25.183Z,26.37
2018-10-09T17:43:53.626Z,28.03
2018-10-09T17:46:22.142Z,26.13
2018-10-09T17:48:50.471Z,27.70
2018-10-09T17:51:18.869Z,28.30
2018-10-09T17:53:47.448Z,29.67
2018-10-09T17:56:15.815Z,27.90
2018-10-09T17:58:44.213Z,28.63
2018-10-09T18:01:12.637Z,30.40
2018-10-09T18:03:42.094Z,28.00
2018-10-09T18:06:10.505Z,31.27
2018-10-09T18:08:38.936Z,27.70
2018-10-09T18:11:09.486Z,29.20
2018-10-09T18:13:37.958Z,29.07
2018-10-09T18:16:06.515Z,27.77
2018-10-09T18:18:42.238Z,29.07
2018-10-09T18:21:10.740Z,28.20
2018-10-09T18:23:39.189Z,27.70
2018-10-09T18:26:07.693Z,26.53
2018-10-09T18:28:36.097Z,27.13
2018-10-09T18:31:04.521Z,28.40
2018-10-09T18:33:32.915Z,26.90
2018-10-09T18:36:01.333Z,26.07
2018-10-09T18:38:29.737Z,26.30
2018-10-09T18:40:58.271Z,24.70
2018-10-09T18:43:26.591Z,25.87
2018-10-09T18:45:55.033Z,25.97
2018-10-09T18:48:23.449Z,25.97
2018-10-09T18:50:51.861Z,32.20
2018-10-09T18:53:20.273Z,32.77
2018-10-09T18:55:48.700Z,29.17
2018-10-09T18:58:17.102Z,27.87
2018-10-09T19:00:45.522Z,28.50
2018-10-09T19:03:13.932Z,29.23
2018-10-09T19:05:42.371Z,28.67
2018-10-09T19:08:10.768Z,30.17
2018-10-09T19:10:39.260Z,29.07
2018-10-09T19:13:07.633Z,30.33
2018-10-09T19:15:36.073Z,29.60
2018-10-09T19:18:04.505Z,31.13
2018-10-09T19:20:32.929Z,30.63
2018-10-09T19:23:01.381Z,33.93
2018-10-09T19:25:29.789Z,32.10
2018-10-09T19:27:58.242Z,33.77
2018-10-09T19:30:26.658Z,36.00
2018-10-09T19:32:55.087Z,35.63
2018-10-09T19:35:23.486Z,34.53
2018-10-09T19:37:52.791Z,37.13
2018-10-09T19:40:21.322Z,32.93
2018-10-09T19:42:50.295Z,32.63
2018-10-09T19:45:18.789Z,32.43
2018-10-09T19:47:47.213Z,33.27
2018-10-09T19:50:15.627Z,34.37
2018-10-09T19:52:44.052Z,31.53
2018-10-09T19:55:12.505Z,32.93
2018-10-09T19:57:40.949Z,31.97
2018-10-09T20:00:09.363Z,30.97
2018-10-09T20:02:37.857Z,32.67
2018-10-09T20:05:06.317Z,32.97
2018-10-09T20:07:34.788Z,31.20
2018-10-09T20:10:03.228Z,34.07
2018-10-09T20:12:31.653Z,34.40
2018-10-09T20:15:00.088Z,31.80
2018-10-09T20:17:28.533Z,34.60
2018-10-09T20:19:56.965Z,35.07
2018-10-09T20:22:25.415Z,32.93
2018-10-09T20:24:53.850Z,37.20
2018-10-09T20:27:22.294Z,35.97
2018-10-09T20:29:50.685Z,37.00
2018-10-09T20:32:19.233Z,34.43
2018-10-09T20:34:47.650Z,33.73
2018-10-09T20:37:16.090Z,34.90
2018-10-09T20:39:44.494Z,33.97
2018-10-09T20:42:12.921Z,33.97
2018-10-09T20:44:41.329Z,35.00
2018-10-09T20:47:09.777Z,36.20
2018-10-09T20:49:38.208Z,35.50
2018-10-09T20:52:06.713Z,35.40
2018-10-09T20:54:35.138Z,30.63
2018-10-09T20:57:03.586Z,30.80
2018-10-09T20:59:32.114Z,32.43
2018-10-09T21:02:00.529Z,32.57
2018-10-09T21:04:28.965Z,31.77
2018-10-09T21:06:57.398Z,32.73
2018-10-09T21:09:25.861Z,32.43
2018-10-09T21:11:54.310Z,33.73
2018-10-09T21:14:22.753Z,34.30
2018-10-09T21:16:51.182Z,34.17
2018-10-09T21:19:19.682Z,35.07
2018-10-09T21:21:48.135Z,31.63
2018-10-09T21:24:16.672Z,33.17
2018-10-09T21:26:45.085Z,31.27
2018-10-09T21:29:13.534Z,32.57
2018-10-09T21:31:41.979Z,30.80
2018-10-09T21:34:10.442Z,29.87
2018-10-09T21:36:38.901Z,30.17
2018-10-09T21:39:08.450Z,28.93
2018-10-09T21:41:36.938Z,29.43
2018-10-09T21:44:05.379Z,29.00
2018-10-09T21:46:33.922Z,30.60
2018-10-09T21:49:02.406Z,30.87
2018-10-09T21:51:30.825Z,29.93
2018-10-09T21:53:59.269Z,29.10
2018-10-09T21:56:27.713Z,29.87
2018-10-09T21:58:56.318Z,31.03
2018-10-09T22:01:24.754Z,30.13
2018-10-09T22:03:53.209Z,32.83
2018-10-09T22:06:21.670Z,30.40
2018-10-09T22:08:50.157Z,30.30
2018-10-09T22:11:18.587Z,29.00
2018-10-09T22:13:47.053Z,28.00
2018-10-09T22:16:15.497Z,29.47
2018-10-09T22:18:43.970Z,26.97
2018-10-09T22:21:12.410Z,28.77
2018-10-09T22:23:40.885Z,31.47
2018-10-09T22:26:09.314Z,29.03
2018-10-09T22:28:37.734Z,29.67
2018-10-09T22:31:06.301Z,31.67
2018-10-09T22:33:34.714Z,29.23
2018-10-09T22:36:03.161Z,31.03
2018-10-09T22:38:31.580Z,30.93
2018-10-09T22:41:00.005Z,29.27
2018-10-09T22:43:28.410Z,29.40
2018-10-09T22:45:56.858Z,30.77
2018-10-09T22:48:25.264Z,30.00
2018-10-09T22:50:53.690Z,29.13
2018-10-09T22:53:22.105Z,28.47
2018-10-09T22:55:50.533Z,27.00
2018-10-09T22:58:19.401Z,27.33
2018-10-09T23:00:47.846Z,29.37
2018-10-09T23:03:16.250Z,29.73
2018-10-09T23:05:44.834Z,30.73
2018-10-09T23:08:13.265Z,28.47
2018-10-09T23:10:41.710Z,34.10
2018-10-09T23:13:10.166Z,37.07
2018-10-09T23:15:38.597Z,35.73
2018-10-09T23:18:07.045Z,34.20
2018-10-09T23:20:35.493Z,30.43
2018-10-09T23:23:03.947Z,29.83
2018-10-09T23:25:33.318Z,34.17
2018-10-09T23:28:01.768Z,33.33
2018-10-09T23:30:30.211Z,31.33
2018-10-09T23:32:58.630Z,33.70
2018-10-09T23:35:27.049Z,34.63
2018-10-09T23:37:55.433Z,30.60
2018-10-09T23:40:23.897Z,30.83
2018-10-09T23:42:52.434Z,26.93
2018-10-09T23:45:20.759Z,31.73
2018-10-09T23:47:52.848Z,29.10
2018-10-09T23:50:21.269Z,29.83
2018-10-09T23:52:49.706Z,28.00
2018-10-09T23:55:18.162Z,31.30
2018-10-09T23:57:46.618Z,29.53
