createdAt,value
2022-11-16T00:00:10.858Z,100551.61
2022-11-16T00:03:04.072Z,100547.02
2022-11-16T00:05:32.730Z,100543.33
2022-11-16T00:08:03.519Z,100540.50
2022-11-16T00:10:32.071Z,100535.92
2022-11-16T00:13:00.667Z,100531.17
2022-11-16T00:15:29.341Z,100528.70
2022-11-16T00:17:57.837Z,100529.23
2022-11-16T00:20:26.462Z,100527.47
2022-11-16T00:22:55.025Z,100521.66
2022-11-16T00:25:23.621Z,100520.42
2022-11-16T00:27:52.259Z,100516.02
2022-11-16T00:30:20.903Z,100518.48
2022-11-16T00:32:49.463Z,100514.43
2022-11-16T00:35:17.928Z,100512.82
2022-11-16T00:37:46.383Z,100512.66
2022-11-16T00:40:16.302Z,100512.13
2022-11-16T00:42:45.062Z,100509.84
2022-11-16T00:45:13.928Z,100507.20
2022-11-16T00:47:43.009Z,100498.02
2022-11-16T00:50:11.509Z,100491.50
2022-11-16T00:52:40.074Z,100486.38
2022-11-16T00:55:10.042Z,100483.40
2022-11-16T00:57:38.603Z,100476.53
2022-11-16T01:00:09.310Z,100473.35
2022-11-16T01:02:38.046Z,100471.05
2022-11-16T01:05:09.655Z,100463.98
2022-11-16T01:07:40.288Z,100464.86
2022-11-16T01:10:13.204Z,100469.62
2022-11-16T01:12:47.010Z,100466.63
2022-11-16T01:15:19.093Z,100465.91
2022-11-16T01:17:47.928Z,100455.69
2022-11-16T01:20:20.146Z,100445.63
2022-11-16T01:22:49.018Z,100439.12
2022-11-16T01:25:17.883Z,100435.77
2022-11-16T01:27:46.992Z,100430.11
2022-11-16T01:30:22.075Z,100424.12
2022-11-16T01:33:06.415Z,100422.70
2022-11-16T01:35:35.551Z,100416.89
2022-11-16T01:38:05.210Z,100412.48
2022-11-16T01:40:36.680Z,100402.63
2022-11-16T01:43:22.123Z,100398.20
2022-11-16T01:45:51.588Z,100393.97
2022-11-16T01:48:26.320Z,100392.90
2022-11-16T01:50:57.488Z,100385.33
2022-11-16T01:53:26.296Z,100381.80
2022-11-16T01:55:57.649Z,100386.73
2022-11-16T01:58:35.841Z,100390.27
2022-11-16T02:01:15.148Z,100388.69
2022-11-16T02:03:52.227Z,100388.67
2022-11-16T02:06:50.058Z,100390.60
2022-11-16T02:09:55.931Z,100391.86
2022-11-16T02:13:12.992Z,100392.37
2022-11-16T02:15:55.978Z,100395.02
2022-11-16T02:19:00.137Z,100390.95
2022-11-16T02:22:19.026Z,100381.74
2022-11-16T02:25:39.272Z,100380.48
2022-11-16T02:28:44.742Z,100382.08
2022-11-16T02:31:19.765Z,100380.30
2022-11-16T02:33:50.690Z,100385.58
2022-11-16T02:36:23.955Z,100392.64
2022-11-16T02:39:10.736Z,100390.35
2022-11-16T02:41:43.072Z,100386.63
2022-11-16T02:44:24.230Z,100386.27
2022-11-16T02:47:00.352Z,100380.96
2022-11-16T02:49:33.225Z,100380.61
2022-11-16T02:52:02.715Z,100375.85
2022-11-16T02:54:31.756Z,100370.37
2022-11-16T02:57:03.543Z,100365.76
2022-11-16T02:59:47.369Z,100360.45
2022-11-16T03:02:34.237Z,100361.70
2022-11-16T03:05:10.441Z,100356.54
2022-11-16T03:07:59.634Z,100352.61
2022-11-16T03:10:48.261Z,100354.19
2022-11-16T03:13:18.951Z,100354.02
2022-11-16T03:15:50.240Z,100351.19
2022-11-16T03:18:21.053Z,100344.98
2022-11-16T03:20:57.150Z,100341.27
2022-11-16T03:23:28.015Z,100338.77
2022-11-16T03:25:58.455Z,100333.96
2022-11-16T03:28:41.686Z,100333.46
2022-11-16T03:31:27.174Z,100329.06
2022-11-16T03:34:04.064Z,100330.62
2022-11-16T03:36:40.827Z,100334.99
2022-11-16T03:39:17.707Z,100332.13
2022-11-16T03:41:50.157Z,100332.98
2022-11-16T03:44:21.487Z,100331.86
2022-11-16T03:46:50.365Z,100327.58
2022-11-16T03:49:22.833Z,100328.48
2022-11-16T03:51:53.613Z,100323.36
2022-11-16T03:54:22.477Z,100307.73
2022-11-16T03:56:51.288Z,100308.58
2022-11-16T03:59:20.062Z,100308.62
2022-11-16T04:01:48.885Z,100309.66
2022-11-16T04:04:35.957Z,100301.83
2022-11-16T04:07:23.917Z,100303.06
2022-11-16T04:10:11.076Z,100306.17
2022-11-16T04:13:02.866Z,100298.14
2022-11-16T04:15:50.515Z,100289.96
2022-11-16T04:18:37.517Z,100287.63
2022-11-16T04:21:28.201Z,100284.44
2022-11-16T04:24:12.357Z,100277.34
2022-11-16T04:27:08.395Z,100277.67
2022-11-16T04:29:38.171Z,100265.17
2022-11-16T04:32:28.025Z,100261.44
2022-11-16T04:35:15.851Z,100260.55
2022-11-16T04:37:53.115Z,100263.44
2022-11-16T04:40:29.746Z,100259.71
2022-11-16T04:43:04.780Z,100261.61
2022-11-16T04:45:58.114Z,100256.69
2022-11-16T04:48:36.503Z,100251.90
2022-11-16T04:51:05.858Z,100255.41
2022-11-16T04:53:34.955Z,100259.65
2022-11-16T04:56:09.650Z,100262.27
2022-11-16T04:58:39.458Z,100260.31
2022-11-16T05:01:08.339Z,100251.95
2022-11-16T05:03:37.775Z,100241.33
2022-11-16T05:06:07.280Z,100234.45
2022-11-16T05:08:36.510Z,100227.08
2022-11-16T05:11:06.101Z,100224.45
2022-11-16T05:13:38.311Z,100221.55
2022-11-16T05:16:09.653Z,100222.05
2022-11-16T05:18:39.332Z,100229.18
2022-11-16T05:21:11.529Z,100227.00
2022-11-16T05:23:58.839Z,100219.33
2022-11-16T05:26:30.973Z,100222.94
2022-11-16T05:28:59.645Z,100223.45
2022-11-16T05:31:28.422Z,100230.29
2022-11-16T05:33:57.340Z,100232.57
2022-11-16T05:36:26.238Z,100229.34
2022-11-16T05:38:56.342Z,100234.85
2022-11-16T05:41:27.788Z,100232.73
2022-11-16T05:43:56.582Z,100227.94
2022-11-16T05:46:26.100Z,100229.17
2022-11-16T05:48:55.704Z,100229.78
2022-11-16T05:51:24.577Z,100228.20
2022-11-16T05:53:53.979Z,100226.48
2022-11-16T05:56:24.606Z,100223.27
2022-11-16T05:58:54.875Z,100221.22
2022-11-16T06:01:25.217Z,100227.86
2022-11-16T06:03:54.333Z,100226.10
2022-11-16T06:06:23.137Z,100226.61
2022-11-16T06:08:52.462Z,100217.96
2022-11-16T06:11:30.158Z,100214.98
2022-11-16T06:14:02.096Z,100220.77
2022-11-16T06:16:31.186Z,100217.88
2022-11-16T06:19:01.057Z,100217.73
2022-11-16T06:21:30.631Z,100212.37
2022-11-16T06:24:00.256Z,100205.73
2022-11-16T06:26:30.361Z,100202.91
2022-11-16T06:29:18.341Z,100204.59
2022-11-16T06:31:47.380Z,100203.98
2022-11-16T06:34:16.599Z,100197.62
2022-11-16T06:36:45.617Z,100193.22
2022-11-16T06:39:15.130Z,100198.36
2022-11-16T06:41:44.142Z,100198.40
2022-11-16T06:44:13.185Z,100197.98
2022-11-16T06:46:47.881Z,100195.63
2022-11-16T06:49:16.779Z,100194.16
2022-11-16T06:51:46.110Z,100191.17
2022-11-16T06:54:15.232Z,100198.78
2022-11-16T06:56:45.176Z,100201.89
2022-11-16T06:59:14.045Z,100201.02
2022-11-16T07:01:43.954Z,100198.67
2022-11-16T07:04:14.329Z,100199.17
2022-11-16T07:06:45.504Z,100197.45
2022-11-16T07:09:15.696Z,100194.59
2022-11-16T07:11:45.268Z,100189.27
2022-11-16T07:14:15.867Z,100190.26
2022-11-16T07:16:45.108Z,100184.94
2022-11-16T07:19:14.070Z,100175.73
2022-11-16T07:21:43.244Z,100169.64
2022-11-16T07:24:15.888Z,100161.29
2022-11-16T07:26:44.690Z,100163.38
2022-11-16T07:29:17.585Z,100160.86
2022-11-16T07:32:03.878Z,100157.95
2022-11-16T07:34:52.407Z,100155.50
2022-11-16T07:37:21.471Z,100161.20
2022-11-16T07:39:50.123Z,100163.86
2022-11-16T07:42:19.475Z,100170.02
2022-11-16T07:45:43.910Z,100166.42
2022-11-16T07:48:12.728Z,100159.70
2022-11-16T07:51:24.906Z,100167.21
2022-11-16T07:54:15.746Z,100170.25
2022-11-16T07:56:44.687Z,100162.05
2022-11-16T07:59:13.300Z,100160.96
2022-11-16T08:01:47.590Z,100149.99
2022-11-16T08:04:17.742Z,100139.80
2022-11-16T08:06:47.132Z,100136.48
2022-11-16T08:09:15.996Z,100136.67
2022-11-16T08:11:44.869Z,100144.17
2022-11-16T08:14:16.075Z,100133.94
2022-11-16T08:16:44.845Z,100124.48
2022-11-16T08:19:15.288Z,100116.98
2022-11-16T08:21:45.873Z,100107.98
2022-11-16T08:24:14.818Z,100105.93
2022-11-16T08:26:44.383Z,100107.98
2022-11-16T08:29:15.775Z,100111.98
2022-11-16T08:31:49.231Z,100113.02
2022-11-16T08:34:20.155Z,100106.13
2022-11-16T08:36:52.311Z,100104.90
2022-11-16T08:39:24.542Z,100103.30
2022-11-16T08:41:53.663Z,100102.67
2022-11-16T08:44:22.563Z,100100.83
2022-11-16T08:46:54.151Z,100101.50
2022-11-16T08:49:49.656Z,100100.05
2022-11-16T08:52:20.250Z,100098.54
2022-11-16T08:54:49.283Z,100094.48
2022-11-16T08:57:18.379Z,100088.14
2022-11-16T08:59:48.900Z,100088.17
2022-11-16T09:02:25.618Z,100088.38
2022-11-16T09:04:55.016Z,100086.76
2022-11-16T09:07:23.813Z,100081.07
2022-11-16T09:09:52.547Z,100077.61
2022-11-16T09:12:21.207Z,100074.85
2022-11-16T09:14:51.411Z,100079.91
2022-11-16T09:17:23.157Z,100076.27
2022-11-16T09:19:52.376Z,100066.86
2022-11-16T09:22:21.280Z,100062.52
2022-11-16T09:24:50.036Z,100059.79
2022-11-16T09:27:19.035Z,100059.91
2022-11-16T09:29:47.923Z,100054.70
2022-11-16T09:32:16.590Z,100053.23
2022-11-16T09:34:45.651Z,100057.41
2022-11-16T09:37:15.484Z,100063.30
2022-11-16T09:39:44.094Z,100065.83
2022-11-16T09:42:38.395Z,100064.20
2022-11-16T09:45:39.248Z,100060.54
2022-11-16T09:48:13.948Z,100060.52
2022-11-16T09:50:45.274Z,100053.80
2022-11-16T09:53:36.106Z,100050.61
2022-11-16T09:56:39.816Z,100042.41
2022-11-16T09:59:09.441Z,100032.38
2022-11-16T10:02:02.315Z,100023.60
2022-11-16T10:04:56.659Z,100022.02
2022-11-16T10:07:37.572Z,100010.91
2022-11-16T10:10:16.456Z,99999.34
2022-11-16T10:13:20.092Z,99997.77
2022-11-16T10:16:12.061Z,100003.89
2022-11-16T10:19:11.013Z,100001.00
2022-11-16T10:22:02.149Z,99995.95
2022-11-16T10:25:22.529Z,99984.14
2022-11-16T10:28:18.830Z,99981.45
2022-11-16T10:30:58.997Z,99985.58
2022-11-16T10:33:35.955Z,99978.66
2022-11-16T10:36:13.522Z,99975.98
2022-11-16T10:38:44.581Z,99980.52
2022-11-16T10:41:42.851Z,99972.19
2022-11-16T10:45:08.581Z,99969.36
2022-11-16T10:47:51.493Z,99971.32
2022-11-16T10:50:46.419Z,99972.88
2022-11-16T10:54:00.494Z,99963.82
2022-11-16T10:56:40.681Z,99956.92
2022-11-16T10:59:20.217Z,99959.21
2022-11-16T11:01:53.421Z,99971.83
2022-11-16T11:04:31.780Z,99964.71
2022-11-16T11:07:30.166Z,99968.31
2022-11-16T11:09:59.184Z,99972.10
2022-11-16T11:12:40.594Z,99963.45
2022-11-16T11:15:12.522Z,99956.70
2022-11-16T11:17:45.605Z,99956.38
2022-11-16T11:20:17.160Z,99955.89
2022-11-16T11:22:59.251Z,99957.73
2022-11-16T11:25:37.446Z,99956.64
2022-11-16T11:28:34.177Z,99963.03
2022-11-16T11:31:26.200Z,99956.02
2022-11-16T11:34:30.892Z,99955.73
2022-11-16T11:37:03.072Z,99955.83
2022-11-16T11:39:37.385Z,99953.03
2022-11-16T11:42:15.224Z,99949.94
2022-11-16T11:44:50.731Z,99954.30
2022-11-16T11:48:35.870Z,99951.98
2022-11-16T11:51:30.164Z,99941.92
2022-11-16T11:54:02.603Z,99938.30
2022-11-16T11:56:34.312Z,99938.91
2022-11-16T11:59:05.393Z,99934.40
2022-11-16T12:02:04.598Z,99931.28
2022-11-16T12:04:58.204Z,99924.77
2022-11-16T12:07:57.636Z,99920.98
2022-11-16T12:10:52.976Z,99916.55
2022-11-16T12:13:51.295Z,99915.70
2022-11-16T12:16:54.258Z,99910.59
2022-11-16T12:20:06.031Z,99910.05
2022-11-16T12:22:45.461Z,99912.11
2022-11-16T12:25:51.369Z,99920.38
2022-11-16T12:28:46.026Z,99919.47
2022-11-16T12:31:24.857Z,99910.79
2022-11-16T12:34:33.952Z,99905.98
2022-11-16T12:37:15.546Z,99897.72
2022-11-16T12:40:23.827Z,99904.55
2022-11-16T12:43:04.305Z,99903.49
2022-11-16T12:46:10.773Z,99901.99
2022-11-16T12:49:44.271Z,99910.27
2022-11-16T12:52:39.951Z,99913.51
2022-11-16T12:55:28.127Z,99913.86
2022-11-16T12:58:06.656Z,99913.55
2022-11-16T13:01:37.005Z,99903.86
2022-11-16T13:04:16.439Z,99900.14
2022-11-16T13:06:58.799Z,99899.27
2022-11-16T13:09:34.254Z,99897.13
2022-11-16T13:12:14.349Z,99896.30
2022-11-16T13:14:54.313Z,99887.70
2022-11-16T13:17:28.848Z,99890.30
2022-11-16T13:20:48.928Z,99891.61
2022-11-16T13:24:07.569Z,99893.58
2022-11-16T13:26:46.850Z,99885.27
2022-11-16T13:29:43.959Z,99886.95
2022-11-16T13:33:04.004Z,99890.55
2022-11-16T13:35:38.009Z,99889.30
2022-11-16T13:38:13.651Z,99891.98
2022-11-16T13:40:42.284Z,99891.71
2022-11-16T13:43:10.913Z,99888.73
2022-11-16T13:45:49.984Z,99888.37
2022-11-16T13:48:34.794Z,99889.02
2022-11-16T13:51:08.523Z,99889.21
2022-11-16T13:56:52.089Z,99883.23
2022-11-16T13:59:30.917Z,99879.88
2022-11-16T14:02:22.275Z,99872.58
2022-11-16T14:05:12.702Z,99866.36
2022-11-16T14:07:45.238Z,99865.70
2022-11-16T14:10:36.169Z,99869.12
2022-11-16T14:13:26.401Z,99871.23
2022-11-16T14:16:19.956Z,99875.73
2022-11-16T14:19:02.197Z,99875.33
2022-11-16T14:22:23.978Z,99878.48
2022-11-16T14:25:02.421Z,99885.00
2022-11-16T14:28:06.930Z,99884.20
2022-11-16T14:30:59.352Z,99880.80
2022-11-16T14:33:37.763Z,99882.56
2022-11-16T14:36:10.036Z,99881.75
2022-11-16T14:38:42.386Z,99879.59
2022-11-16T14:41:22.786Z,99870.91
2022-11-16T14:43:55.828Z,99862.91
2022-11-16T14:46:35.727Z,99860.41
2022-11-16T14:49:05.240Z,99864.16
2022-11-16T14:51:44.344Z,99863.14
2022-11-16T14:54:42.649Z,99870.44
2022-11-16T14:57:21.808Z,99881.85
2022-11-16T15:00:18.585Z,99883.55
2022-11-16T15:02:54.368Z,99882.29
2022-11-16T15:05:33.532Z,99877.70
2022-11-16T15:08:08.043Z,99875.05
2022-11-16T15:10:37.060Z,99875.80
2022-11-16T15:13:06.093Z,99871.38
2022-11-16T15:15:34.833Z,99866.27
2022-11-16T15:18:03.457Z,99867.08
2022-11-16T15:20:39.560Z,99865.23
2022-11-16T15:23:15.263Z,99856.64
2022-11-16T15:25:56.539Z,99860.63
2022-11-16T15:28:28.431Z,99865.86
2022-11-16T15:31:06.776Z,99868.96
2022-11-16T15:33:43.037Z,99874.13
2022-11-16T15:36:39.562Z,99868.48
2022-11-16T15:39:24.142Z,99868.39
2022-11-16T15:42:00.466Z,99867.05
2022-11-16T15:44:33.383Z,99866.05
2022-11-16T15:47:03.647Z,99862.45
2022-11-16T15:49:37.573Z,99864.52
2022-11-16T15:52:06.918Z,99863.77
2022-11-16T15:54:54.896Z,99865.10
2022-11-16T15:57:25.371Z,99870.29
2022-11-16T15:59:57.251Z,99878.55
2022-11-16T16:02:30.597Z,99876.66
2022-11-16T16:04:59.077Z,99876.16
2022-11-16T16:07:44.199Z,99872.98
2022-11-16T16:10:18.964Z,99865.02
2022-11-16T16:12:56.255Z,99863.64
2022-11-16T16:15:37.750Z,99857.93
2022-11-16T16:18:37.026Z,99856.77
2022-11-16T16:21:05.669Z,99854.00
2022-11-16T16:23:45.809Z,99851.11
2022-11-16T16:26:16.838Z,99857.73
2022-11-16T16:28:49.020Z,99859.01
2022-11-16T16:31:19.133Z,99857.61
2022-11-16T16:33:47.907Z,99862.81
2022-11-16T16:36:17.230Z,99863.07
2022-11-16T16:38:45.855Z,99861.04
2022-11-16T16:41:24.536Z,99863.48
2022-11-16T16:43:53.656Z,99862.33
2022-11-16T16:46:23.390Z,99859.83
2022-11-16T16:48:55.100Z,99855.43
2022-11-16T16:51:24.009Z,99859.98
2022-11-16T16:53:52.746Z,99862.89
2022-11-16T16:56:21.502Z,99856.93
2022-11-16T16:59:17.561Z,99857.73
2022-11-16T17:01:47.783Z,99862.10
2022-11-16T17:04:17.090Z,99863.77
2022-11-16T17:06:49.247Z,99870.54
2022-11-16T17:09:17.959Z,99873.05
2022-11-16T17:11:49.549Z,99871.83
2022-11-16T17:14:19.985Z,99870.46
2022-11-16T17:16:48.453Z,99875.27
2022-11-16T17:19:19.787Z,99878.27
2022-11-16T17:21:51.084Z,99881.50
2022-11-16T17:24:20.235Z,99878.20
2022-11-16T17:26:48.728Z,99879.00
2022-11-16T17:29:20.243Z,99887.06
2022-11-16T17:31:49.134Z,99890.35
2022-11-16T17:34:18.869Z,99883.41
2022-11-16T17:36:48.851Z,99888.41
2022-11-16T17:39:18.298Z,99888.08
2022-11-16T17:41:50.524Z,99888.64
2022-11-16T17:44:22.010Z,99890.19
2022-11-16T17:47:37.185Z,99888.38
2022-11-16T17:54:19.451Z,99888.11
2022-11-16T17:56:49.115Z,99884.35
2022-11-16T17:59:19.069Z,99879.08
2022-11-16T18:14:01.621Z,99877.59
2022-11-16T18:16:34.716Z,99874.92
2022-11-16T18:19:07.562Z,99875.73
2022-11-16T18:22:01.387Z,99874.38
2022-11-16T18:24:30.560Z,99861.87
2022-11-16T18:26:59.380Z,99855.06
2022-11-16T18:29:30.503Z,99851.08
2022-11-16T18:32:01.889Z,99852.71
2022-11-16T18:34:30.714Z,99851.38
2022-11-16T18:36:59.625Z,99857.38
2022-11-16T18:39:56.659Z,99853.93
2022-11-16T18:42:32.224Z,99856.50
2022-11-16T18:45:11.572Z,99851.45
2022-11-16T18:47:41.217Z,99857.73
2022-11-16T18:50:18.216Z,99855.54
2022-11-16T18:52:50.904Z,99856.17
2022-11-16T18:55:24.021Z,99853.42
2022-11-16T18:57:53.676Z,99851.18
2022-11-16T19:00:49.753Z,99843.46
2022-11-16T19:03:18.469Z,99838.79
2022-11-16T19:06:07.614Z,99836.40
2022-11-16T19:08:42.722Z,99837.46
2022-11-16T19:11:17.172Z,99837.58
2022-11-16T19:14:06.943Z,99837.66
2022-11-16T19:16:50.014Z,99837.10
2022-11-16T19:19:22.375Z,99839.72
2022-11-16T19:21:52.317Z,99838.84
2022-11-16T19:26:40.461Z,99834.88
2022-11-16T19:29:09.988Z,99831.59
2022-11-16T19:31:38.670Z,99831.84
2022-11-16T19:34:13.327Z,99831.25
2022-11-16T19:39:35.276Z,99835.50
2022-11-16T19:42:04.213Z,99840.91
2022-11-16T19:44:33.555Z,99851.19
2022-11-16T19:47:03.214Z,99850.63
2022-11-16T19:49:35.704Z,99844.42
2022-11-16T19:52:05.877Z,99844.63
2022-11-16T19:54:34.842Z,99842.89
2022-11-16T19:57:04.064Z,99844.33
2022-11-16T19:59:33.053Z,99844.18
2022-11-16T20:02:02.092Z,99844.36
2022-11-16T20:04:34.787Z,99833.08
2022-11-16T20:07:03.815Z,99826.14
2022-11-16T20:09:32.746Z,99826.10
2022-11-16T20:12:01.893Z,99823.37
2022-11-16T20:14:30.765Z,99821.10
2022-11-16T20:16:59.824Z,99822.25
2022-11-16T20:19:28.391Z,99815.50
2022-11-16T20:22:01.022Z,99811.92
2022-11-16T20:24:29.692Z,99814.10
2022-11-16T20:27:01.375Z,99808.22
2022-11-16T20:29:29.989Z,99803.74
2022-11-16T20:31:58.730Z,99797.63
2022-11-16T20:34:27.478Z,99800.98
2022-11-16T20:36:56.834Z,99804.27
2022-11-16T20:39:28.782Z,99804.73
2022-11-16T20:42:03.069Z,99799.29
2022-11-16T20:44:32.799Z,99793.62
2022-11-16T20:47:02.542Z,99795.09
2022-11-16T20:49:31.614Z,99794.99
2022-11-16T20:52:00.530Z,99795.28
2022-11-16T20:54:33.798Z,99796.06
2022-11-16T20:57:04.972Z,99794.96
2022-11-16T20:59:35.874Z,99796.07
2022-11-16T21:02:04.560Z,99793.17
2022-11-16T21:04:33.372Z,99792.67
2022-11-16T21:07:02.148Z,99787.10
2022-11-16T21:09:50.840Z,99795.04
2022-11-16T21:12:42.930Z,99787.73
2022-11-16T21:15:12.290Z,99785.98
2022-11-16T21:17:42.124Z,99782.86
2022-11-16T21:20:26.797Z,99784.42
2022-11-16T21:22:56.515Z,99787.33
2022-11-16T21:25:25.120Z,99788.46
2022-11-16T21:27:54.687Z,99790.08
2022-11-16T21:30:23.320Z,99786.37
2022-11-16T21:32:52.021Z,99790.77
2022-11-16T21:35:21.246Z,99791.63
2022-11-16T21:37:49.832Z,99790.02
2022-11-16T21:40:21.631Z,99782.19
2022-11-16T21:42:52.280Z,99781.04
2022-11-16T21:45:20.999Z,99783.05
2022-11-16T21:47:50.811Z,99778.77
2022-11-16T21:50:34.760Z,99777.36
2022-11-16T21:53:04.373Z,99777.24
2022-11-16T21:55:33.783Z,99773.77
2022-11-16T21:58:05.456Z,99768.70
2022-11-16T22:00:34.026Z,99771.87
2022-11-16T22:03:02.606Z,99766.69
2022-11-16T22:05:50.070Z,99768.60
2022-11-16T22:08:18.675Z,99772.21
2022-11-16T22:10:53.680Z,99776.60
2022-11-16T22:13:22.446Z,99778.52
2022-11-16T22:15:51.079Z,99774.14
2022-11-16T22:18:19.725Z,99773.83
2022-11-16T22:20:49.906Z,99775.90
2022-11-16T22:23:23.122Z,99782.45
2022-11-16T22:26:15.018Z,99783.35
2022-11-16T22:28:43.544Z,99781.91
2022-11-16T22:31:14.965Z,99778.02
2022-11-16T22:33:43.593Z,99775.48
2022-11-16T22:36:13.444Z,99774.63
2022-11-16T22:38:42.013Z,99777.82
2022-11-16T22:41:10.763Z,99779.50
2022-11-16T22:43:39.688Z,99779.84
2022-11-16T22:46:09.803Z,99785.25
2022-11-16T22:48:53.434Z,99786.14
2022-11-16T22:51:30.624Z,99787.94
2022-11-16T22:54:05.853Z,99788.08
2022-11-16T22:56:34.403Z,99785.75
2022-11-16T22:59:03.106Z,99785.58
2022-11-16T23:01:32.914Z,99780.70
2022-11-16T23:04:01.635Z,99780.72
2022-11-16T23:06:30.261Z,99785.30
2022-11-16T23:08:59.107Z,99781.89
2022-11-16T23:11:46.576Z,99779.89
2022-11-16T23:14:36.015Z,99770.48
2022-11-16T23:17:05.000Z,99765.75
2022-11-16T23:19:53.363Z,99757.14
2022-11-16T23:22:40.814Z,99748.71
2022-11-16T23:25:30.926Z,99737.27
2022-11-16T23:28:07.046Z,99730.95
2022-11-16T23:30:37.655Z,99727.59
2022-11-16T23:33:06.887Z,99723.55
2022-11-16T23:35:35.528Z,99722.95
2022-11-16T23:38:07.885Z,99718.02
2022-11-16T23:40:43.734Z,99713.01
2022-11-16T23:43:35.704Z,99712.69
2022-11-16T23:46:05.178Z,99711.43
2022-11-16T23:48:33.705Z,99706.42
2022-11-16T23:51:02.264Z,99701.41
2022-11-16T23:53:30.895Z,99703.86
2022-11-16T23:56:05.776Z,99697.95
2022-11-16T23:58:35.150Z,99698.54
