createdAt,value
2023-01-06T00:00:30.649Z,4.57
2023-01-06T00:03:01.874Z,4.80
2023-01-06T00:05:32.928Z,5.43
2023-01-06T00:08:01.466Z,4.35
2023-01-06T00:10:33.212Z,5.07
2023-01-06T00:13:01.458Z,5.70
2023-01-06T00:15:30.707Z,5.87
2023-01-06T00:17:59.022Z,4.80
2023-01-06T00:20:27.328Z,6.03
2023-01-06T00:22:55.406Z,4.57
2023-01-06T00:25:25.040Z,4.00
2023-01-06T00:27:53.285Z,6.20
2023-01-06T00:30:21.016Z,5.67
2023-01-06T00:32:48.876Z,7.10
2023-01-06T00:35:18.809Z,6.47
2023-01-06T00:37:46.668Z,5.77
2023-01-06T00:40:15.312Z,5.00
2023-01-06T00:42:43.626Z,4.00
2023-01-06T00:45:11.735Z,4.77
2023-01-06T00:47:39.586Z,5.07
2023-01-06T00:50:08.561Z,4.87
2023-01-06T00:52:41.126Z,6.73
2023-01-06T00:55:09.649Z,3.47
2023-01-06T00:57:41.007Z,3.67
2023-01-06T01:00:10.904Z,4.40
2023-01-06T01:02:38.976Z,5.30
2023-01-06T01:05:07.230Z,5.33
2023-01-06T01:07:36.871Z,5.43
2023-01-06T01:10:05.056Z,4.57
2023-01-06T01:12:32.911Z,5.07
2023-01-06T01:15:01.024Z,6.80
2023-01-06T01:17:32.829Z,4.07
2023-01-06T01:20:04.194Z,6.13
2023-01-06T01:22:33.625Z,6.40
2023-01-06T01:25:02.072Z,3.43
2023-01-06T01:27:32.805Z,3.83
2023-01-06T01:30:00.668Z,4.97
2023-01-06T01:32:31.324Z,4.93
2023-01-06T01:34:59.349Z,4.53
2023-01-06T01:37:27.184Z,4.33
2023-01-06T01:39:55.429Z,5.73
2023-01-06T01:42:23.393Z,6.20
2023-01-06T01:45:05.079Z,5.57
2023-01-06T01:47:48.068Z,4.18
2023-01-06T01:50:46.281Z,4.32
2023-01-06T01:53:21.508Z,4.17
2023-01-06T01:55:53.436Z,3.43
2023-01-06T01:58:41.837Z,4.60
2023-01-06T02:01:11.701Z,4.53
2023-01-06T02:03:42.501Z,4.13
2023-01-06T02:06:17.478Z,3.65
2023-01-06T02:08:51.303Z,6.47
2023-01-06T02:11:19.699Z,4.90
2023-01-06T02:14:19.862Z,4.17
2023-01-06T02:17:11.262Z,4.03
2023-01-06T02:20:01.131Z,6.87
2023-01-06T02:22:30.883Z,6.10
2023-01-06T02:25:36.610Z,6.73
2023-01-06T02:28:49.061Z,5.17
2023-01-06T02:31:46.354Z,7.70
2023-01-06T02:34:23.245Z,5.83
2023-01-06T02:37:17.459Z,5.50
2023-01-06T02:39:46.925Z,3.47
2023-01-06T02:42:43.854Z,4.13
2023-01-06T02:45:35.633Z,4.37
2023-01-06T02:48:27.552Z,4.87
2023-01-06T02:51:39.758Z,5.40
2023-01-06T02:54:34.270Z,3.30
2023-01-06T02:57:14.688Z,3.20
2023-01-06T03:00:19.853Z,3.63
2023-01-06T03:02:56.315Z,4.10
2023-01-06T03:05:26.447Z,4.67
2023-01-06T03:07:57.897Z,5.13
2023-01-06T03:10:29.338Z,3.23
2023-01-06T03:13:20.203Z,4.57
2023-01-06T03:15:49.321Z,4.47
2023-01-06T03:18:17.512Z,5.17
2023-01-06T03:20:47.344Z,4.27
2023-01-06T03:23:15.758Z,5.23
2023-01-06T03:25:44.195Z,3.40
2023-01-06T03:28:12.937Z,4.47
2023-01-06T03:31:11.380Z,4.87
2023-01-06T03:34:11.174Z,4.57
2023-01-06T03:37:02.198Z,4.87
2023-01-06T03:40:10.788Z,6.53
2023-01-06T03:43:16.504Z,3.70
2023-01-06T03:46:17.102Z,4.27
2023-01-06T03:49:03.479Z,4.10
2023-01-06T03:52:08.846Z,5.63
2023-01-06T03:54:37.105Z,5.83
2023-01-06T03:57:16.346Z,5.50
2023-01-06T03:59:53.455Z,4.70
2023-01-06T04:02:22.814Z,5.30
2023-01-06T04:05:23.756Z,3.90
2023-01-06T04:07:55.327Z,5.17
2023-01-06T04:12:53.332Z,5.23
2023-01-06T04:15:26.784Z,4.33
2023-01-06T04:17:55.759Z,4.07
2023-01-06T04:20:28.121Z,5.17
2023-01-06T04:22:58.364Z,5.17
2023-01-06T04:25:26.778Z,3.90
2023-01-06T04:27:55.051Z,3.57
2023-01-06T04:30:23.683Z,4.17
2023-01-06T04:32:54.475Z,6.20
2023-01-06T04:35:22.388Z,5.10
2023-01-06T04:37:50.672Z,6.03
2023-01-06T04:40:18.506Z,3.70
2023-01-06T04:43:04.554Z,6.37
2023-01-06T04:45:36.374Z,6.80
2023-01-06T04:48:04.478Z,4.68
2023-01-06T04:50:32.759Z,5.40
2023-01-06T04:53:01.181Z,5.33
2023-01-06T04:55:31.325Z,5.47
2023-01-06T04:58:02.764Z,6.57
2023-01-06T05:00:33.629Z,5.53
2023-01-06T05:03:01.975Z,7.10
2023-01-06T05:05:29.908Z,5.90
2023-01-06T05:07:57.669Z,6.67
2023-01-06T05:10:25.945Z,5.13
2023-01-06T05:12:53.782Z,5.83
2023-01-06T05:15:21.708Z,6.60
2023-01-06T05:17:49.958Z,4.80
2023-01-06T05:20:17.849Z,6.90
2023-01-06T05:22:45.677Z,4.90
2023-01-06T05:25:16.791Z,5.17
2023-01-06T05:27:44.681Z,5.67
2023-01-06T05:30:13.187Z,6.43
2023-01-06T05:32:41.453Z,5.67
2023-01-06T05:35:09.786Z,4.97
2023-01-06T05:37:37.625Z,6.50
2023-01-06T05:40:06.396Z,6.33
2023-01-06T05:42:34.270Z,4.83
2023-01-06T05:45:05.622Z,5.00
2023-01-06T05:47:33.981Z,6.80
2023-01-06T05:50:01.990Z,5.43
2023-01-06T05:52:31.049Z,6.30
2023-01-06T05:54:59.329Z,4.37
2023-01-06T05:57:27.223Z,2.67
2023-01-06T05:59:58.069Z,5.90
2023-01-06T06:02:26.850Z,5.95
2023-01-06T06:04:55.251Z,4.67
2023-01-06T06:07:23.195Z,4.20
2023-01-06T06:09:51.142Z,4.67
2023-01-06T06:12:22.398Z,3.17
2023-01-06T06:14:50.146Z,5.57
2023-01-06T06:17:17.893Z,5.40
2023-01-06T06:19:46.094Z,5.00
2023-01-06T06:22:13.859Z,4.07
2023-01-06T06:24:41.884Z,4.77
2023-01-06T06:27:10.259Z,4.73
2023-01-06T06:29:38.087Z,6.20
2023-01-06T06:32:06.205Z,4.93
2023-01-06T06:34:34.468Z,3.83
2023-01-06T06:37:02.343Z,5.60
2023-01-06T06:39:30.215Z,4.50
2023-01-06T06:41:58.470Z,5.27
2023-01-06T06:44:26.175Z,7.03
2023-01-06T06:46:53.965Z,5.20
2023-01-06T06:49:22.259Z,5.07
2023-01-06T06:51:50.219Z,5.47
2023-01-06T06:54:18.028Z,6.10
2023-01-06T06:56:46.315Z,5.23
2023-01-06T06:59:14.313Z,7.77
2023-01-06T07:01:42.328Z,5.73
2023-01-06T07:04:10.839Z,3.33
2023-01-06T07:06:38.943Z,7.67
2023-01-06T07:09:07.198Z,5.90
2023-01-06T07:11:35.722Z,6.07
2023-01-06T07:14:03.447Z,5.07
2023-01-06T07:16:34.083Z,5.10
2023-01-06T07:19:02.801Z,7.85
2023-01-06T07:21:33.728Z,5.43
2023-01-06T07:24:01.767Z,6.80
2023-01-06T07:26:30.271Z,4.03
2023-01-06T07:28:58.082Z,4.77
2023-01-06T07:31:26.118Z,4.00
2023-01-06T07:33:57.207Z,4.37
2023-01-06T07:36:25.026Z,5.83
2023-01-06T07:38:55.860Z,6.20
2023-01-06T07:41:24.795Z,5.43
2023-01-06T07:43:53.233Z,2.87
2023-01-06T07:46:21.408Z,4.40
2023-01-06T07:48:49.923Z,4.57
2023-01-06T07:51:18.874Z,4.83
2023-01-06T07:53:47.482Z,3.03
2023-01-06T07:56:16.602Z,5.30
2023-01-06T07:58:45.299Z,4.63
2023-01-06T08:01:14.894Z,5.33
2023-01-06T08:03:43.930Z,5.13
2023-01-06T08:06:14.990Z,5.50
2023-01-06T08:08:43.363Z,6.25
2023-01-06T08:11:13.550Z,6.20
2023-01-06T08:13:42.020Z,7.37
2023-01-06T08:16:12.233Z,5.73
2023-01-06T08:18:43.401Z,5.80
2023-01-06T08:21:14.202Z,6.87
2023-01-06T08:23:43.749Z,9.32
2023-01-06T08:26:18.964Z,4.70
2023-01-06T08:28:51.664Z,3.80
2023-01-06T08:31:23.381Z,4.87
2023-01-06T08:33:53.950Z,6.47
2023-01-06T08:36:29.916Z,5.53
2023-01-06T08:38:59.081Z,6.57
2023-01-06T08:41:31.459Z,6.43
2023-01-06T08:44:05.053Z,4.50
2023-01-06T08:46:37.007Z,4.73
2023-01-06T08:49:05.824Z,6.97
2023-01-06T08:51:36.006Z,8.20
2023-01-06T08:54:09.190Z,7.70
2023-01-06T08:56:40.146Z,6.67
2023-01-06T08:59:08.569Z,5.70
2023-01-06T09:01:40.366Z,7.67
2023-01-06T09:04:12.236Z,6.33
2023-01-06T09:06:46.445Z,4.13
2023-01-06T09:09:18.637Z,5.63
2023-01-06T09:11:52.497Z,6.73
2023-01-06T09:14:26.240Z,7.97
2023-01-06T09:16:56.242Z,5.13
2023-01-06T09:19:30.051Z,5.97
2023-01-06T09:22:00.959Z,6.87
2023-01-06T09:24:33.908Z,5.75
2023-01-06T09:27:03.778Z,5.53
2023-01-06T09:29:34.068Z,6.30
2023-01-06T09:32:06.463Z,6.67
2023-01-06T09:34:38.532Z,7.00
2023-01-06T09:37:10.774Z,5.07
2023-01-06T09:39:44.761Z,4.87
2023-01-06T09:42:19.810Z,5.40
2023-01-06T09:45:13.216Z,3.77
2023-01-06T09:47:52.033Z,9.07
2023-01-06T09:50:33.383Z,5.23
2023-01-06T09:53:26.548Z,8.37
2023-01-06T09:56:02.739Z,6.63
2023-01-06T09:58:51.161Z,6.17
2023-01-06T10:01:31.532Z,5.77
2023-01-06T10:04:02.959Z,5.77
2023-01-06T10:06:44.939Z,7.27
2023-01-06T10:09:41.657Z,6.85
2023-01-06T10:12:18.314Z,6.05
2023-01-06T10:15:07.537Z,6.60
2023-01-06T10:18:13.260Z,10.90
2023-01-06T10:20:53.595Z,5.60
2023-01-06T10:23:51.945Z,14.23
2023-01-06T10:26:33.077Z,6.87
2023-01-06T10:29:13.514Z,2.73
2023-01-06T10:31:47.647Z,6.23
2023-01-06T10:34:29.642Z,5.43
2023-01-06T10:37:25.499Z,6.07
2023-01-06T10:40:15.635Z,4.83
2023-01-06T10:43:07.974Z,8.93
2023-01-06T10:45:50.512Z,7.30
2023-01-06T10:48:28.101Z,9.03
2023-01-06T10:51:00.743Z,7.87
2023-01-06T10:53:32.765Z,10.30
2023-01-06T10:56:06.698Z,8.63
2023-01-06T10:58:45.756Z,8.40
2023-01-06T11:01:21.408Z,7.80
2023-01-06T11:04:17.347Z,9.50
2023-01-06T11:06:51.908Z,7.30
2023-01-06T11:09:41.677Z,8.07
2023-01-06T11:12:21.900Z,5.77
2023-01-06T11:15:03.671Z,7.73
2023-01-06T11:17:37.704Z,5.20
2023-01-06T11:20:27.988Z,7.10
2023-01-06T11:23:21.811Z,8.13
2023-01-06T11:26:14.179Z,7.07
2023-01-06T11:28:49.387Z,9.60
2023-01-06T11:31:26.947Z,8.40
2023-01-06T11:34:01.317Z,8.70
2023-01-06T11:36:33.814Z,8.13
2023-01-06T11:39:13.187Z,9.50
2023-01-06T11:41:48.550Z,8.90
2023-01-06T11:44:39.938Z,7.57
2023-01-06T11:47:23.332Z,4.53
2023-01-06T11:50:02.013Z,6.70
2023-01-06T11:52:37.313Z,10.00
2023-01-06T11:55:13.371Z,8.83
2023-01-06T11:58:17.786Z,7.13
2023-01-06T12:01:07.308Z,7.37
2023-01-06T12:03:44.839Z,10.10
2023-01-06T12:06:37.943Z,15.43
2023-01-06T12:09:33.539Z,14.30
2023-01-06T12:12:12.784Z,12.60
2023-01-06T12:14:44.275Z,13.17
2023-01-06T12:17:46.361Z,14.90
2023-01-06T12:20:26.641Z,14.50
2023-01-06T12:23:05.475Z,9.03
2023-01-06T12:25:51.478Z,9.00
2023-01-06T12:28:44.464Z,9.50
2023-01-06T12:31:50.431Z,8.83
2023-01-06T12:34:38.582Z,7.97
2023-01-06T12:37:34.360Z,9.13
2023-01-06T12:40:09.890Z,8.77
2023-01-06T12:43:17.657Z,9.57
2023-01-06T12:45:59.793Z,10.53
2023-01-06T12:48:44.273Z,9.60
2023-01-06T12:51:22.222Z,7.57
2023-01-06T12:53:55.550Z,9.03
2023-01-06T12:56:59.915Z,7.53
2023-01-06T13:00:08.608Z,11.77
2023-01-06T13:03:00.232Z,9.50
2023-01-06T13:05:50.261Z,12.05
2023-01-06T13:08:32.548Z,9.67
2023-01-06T13:11:23.526Z,13.37
2023-01-06T13:14:27.079Z,10.17
2023-01-06T13:17:20.648Z,7.73
2023-01-06T13:19:56.180Z,8.93
2023-01-06T13:22:47.026Z,10.60
2023-01-06T13:25:54.779Z,9.37
2023-01-06T13:29:02.172Z,10.50
2023-01-06T13:32:02.155Z,11.87
2023-01-06T13:34:53.664Z,10.27
2023-01-06T13:37:37.717Z,12.83
2023-01-06T13:40:16.105Z,12.90
2023-01-06T13:43:02.311Z,10.17
2023-01-06T13:45:39.414Z,11.77
2023-01-06T13:48:28.183Z,11.57
2023-01-06T13:51:03.585Z,14.57
2023-01-06T13:53:40.929Z,17.23
2023-01-06T13:56:17.495Z,27.67
2023-01-06T13:58:54.247Z,17.47
2023-01-06T14:01:24.968Z,18.97
2023-01-06T14:04:28.178Z,10.83
2023-01-06T14:06:59.402Z,11.07
2023-01-06T14:09:37.159Z,12.73
2023-01-06T14:12:25.246Z,16.83
2023-01-06T14:15:25.000Z,11.87
2023-01-06T14:17:58.604Z,12.20
2023-01-06T14:20:42.993Z,14.60
2023-01-06T14:23:28.964Z,13.07
2023-01-06T14:26:03.334Z,10.97
2023-01-06T14:28:36.025Z,7.87
2023-01-06T14:31:39.284Z,7.73
2023-01-06T14:34:16.302Z,10.57
2023-01-06T14:36:48.551Z,7.77
2023-01-06T14:39:27.869Z,8.13
2023-01-06T14:42:30.677Z,9.37
2023-01-06T14:45:07.545Z,16.37
2023-01-06T14:47:54.060Z,9.70
2023-01-06T14:50:59.174Z,9.10
2023-01-06T14:53:37.654Z,7.20
2023-01-06T14:56:11.595Z,7.33
2023-01-06T14:58:42.970Z,9.37
2023-01-06T15:01:29.733Z,9.63
2023-01-06T15:04:10.785Z,11.57
2023-01-06T15:06:41.143Z,11.30
2023-01-06T15:09:21.337Z,7.53
2023-01-06T15:11:52.055Z,10.23
2023-01-06T15:14:30.888Z,10.90
2023-01-06T15:17:05.129Z,12.90
2023-01-06T15:19:42.494Z,10.03
2023-01-06T15:22:15.911Z,10.37
2023-01-06T15:24:45.963Z,10.53
2023-01-06T15:27:18.267Z,12.33
2023-01-06T15:29:55.099Z,15.53
2023-01-06T15:32:29.066Z,10.13
2023-01-06T15:35:03.135Z,9.80
2023-01-06T15:37:37.347Z,11.30
2023-01-06T15:40:08.220Z,14.50
2023-01-06T15:42:43.141Z,12.83
2023-01-06T15:45:39.119Z,12.40
2023-01-06T15:48:19.440Z,11.70
2023-01-06T15:50:56.485Z,11.57
2023-01-06T15:53:37.248Z,11.63
2023-01-06T15:56:23.984Z,8.80
2023-01-06T15:58:57.942Z,10.65
2023-01-06T16:01:27.806Z,10.03
2023-01-06T16:04:02.371Z,8.93
2023-01-06T16:06:37.416Z,12.20
2023-01-06T16:09:26.187Z,13.57
2023-01-06T16:12:12.015Z,10.90
2023-01-06T16:14:46.677Z,14.63
2023-01-06T16:17:36.068Z,11.67
2023-01-06T16:20:22.556Z,9.77
2023-01-06T16:22:57.057Z,10.10
2023-01-06T16:25:34.933Z,14.83
2023-01-06T16:28:08.271Z,11.47
2023-01-06T16:30:41.576Z,11.33
2023-01-06T16:33:41.268Z,21.00
2023-01-06T16:36:18.012Z,10.93
2023-01-06T16:38:50.905Z,12.83
2023-01-06T16:41:21.561Z,11.40
2023-01-06T16:43:53.115Z,14.57
2023-01-06T16:49:10.719Z,7.50
2023-01-06T16:51:48.899Z,10.07
2023-01-06T16:54:23.149Z,10.50
2023-01-06T16:56:54.269Z,8.90
2023-01-06T17:01:56.466Z,9.93
2023-01-06T17:04:29.115Z,14.32
2023-01-06T17:09:30.501Z,15.40
2023-01-06T17:12:03.855Z,15.83
2023-01-06T17:14:38.832Z,16.90
2023-01-06T17:17:23.241Z,9.13
2023-01-06T17:19:56.201Z,14.73
2023-01-06T17:22:31.187Z,27.97
2023-01-06T17:25:15.394Z,15.53
2023-01-06T17:27:47.875Z,12.17
2023-01-06T17:30:20.286Z,13.07
2023-01-06T17:32:52.929Z,9.23
2023-01-06T17:35:34.624Z,7.47
2023-01-06T17:38:25.649Z,9.10
2023-01-06T17:40:57.169Z,9.10
2023-01-06T17:43:39.103Z,11.30
2023-01-06T17:46:36.933Z,9.37
2023-01-06T17:49:23.405Z,11.30
2023-01-06T17:51:52.401Z,12.87
2023-01-06T17:54:46.164Z,7.20
2023-01-06T17:57:23.965Z,14.30
2023-01-06T17:59:58.101Z,16.90
2023-01-06T18:02:49.010Z,30.13
2023-01-06T18:05:20.491Z,14.33
2023-01-06T18:08:12.764Z,11.43
2023-01-06T18:11:09.365Z,11.77
2023-01-06T18:13:44.055Z,4.97
2023-01-06T18:16:22.093Z,9.10
2023-01-06T18:18:52.303Z,10.43
2023-01-06T18:21:39.362Z,11.68
2023-01-06T18:24:42.584Z,11.38
2023-01-06T18:27:29.616Z,10.93
2023-01-06T18:30:16.282Z,12.02
2023-01-06T18:32:51.879Z,11.55
2023-01-06T18:35:30.544Z,10.90
2023-01-06T18:38:02.730Z,14.02
2023-01-06T18:40:36.834Z,18.23
2023-01-06T18:43:25.828Z,11.05
2023-01-06T18:46:19.924Z,16.90
2023-01-06T18:48:49.196Z,16.55
2023-01-06T18:51:30.444Z,10.93
2023-01-06T18:54:23.348Z,10.82
2023-01-06T18:57:11.638Z,13.13
2023-01-06T19:00:57.003Z,16.17
2023-01-06T19:03:36.872Z,13.87
2023-01-06T19:06:12.456Z,13.87
2023-01-06T19:11:21.866Z,11.10
2023-01-06T19:13:55.944Z,9.50
2023-01-06T19:16:49.071Z,13.13
2023-01-06T19:22:09.523Z,12.47
2023-01-06T19:25:06.875Z,18.27
2023-01-06T19:27:50.809Z,11.95
2023-01-06T19:30:43.257Z,11.70
2023-01-06T19:33:37.252Z,15.52
2023-01-06T19:36:06.252Z,10.70
2023-01-06T19:38:43.534Z,14.63
2023-01-06T19:41:27.478Z,13.98
2023-01-06T19:44:20.032Z,13.82
2023-01-06T19:46:50.763Z,14.68
2023-01-06T19:49:26.423Z,16.10
2023-01-06T19:51:57.486Z,16.80
2023-01-06T19:54:30.094Z,14.35
2023-01-06T19:56:59.608Z,16.33
2023-01-06T19:59:34.775Z,15.02
2023-01-06T20:02:26.519Z,9.97
2023-01-06T20:04:58.756Z,23.63
2023-01-06T20:07:33.528Z,30.85
2023-01-06T20:10:04.899Z,22.80
2023-01-06T20:12:38.014Z,17.73
2023-01-06T20:15:09.812Z,10.57
2023-01-06T20:17:37.964Z,9.73
2023-01-06T20:20:09.085Z,11.63
2023-01-06T20:22:40.598Z,12.03
2023-01-06T20:25:13.759Z,13.40
2023-01-06T20:27:42.066Z,12.53
2023-01-06T20:30:15.828Z,18.37
2023-01-06T20:32:45.811Z,15.83
2023-01-06T20:35:15.970Z,11.20
2023-01-06T20:37:45.186Z,9.30
2023-01-06T20:40:14.838Z,10.87
2023-01-06T20:42:44.439Z,7.50
2023-01-06T20:45:13.885Z,10.90
2023-01-06T20:47:44.226Z,10.23
2023-01-06T20:50:15.652Z,8.00
2023-01-06T20:52:48.727Z,12.03
2023-01-06T20:55:19.010Z,11.70
2023-01-06T20:57:49.399Z,11.67
2023-01-06T21:00:19.490Z,11.50
2023-01-06T21:02:47.974Z,11.63
2023-01-06T21:05:16.632Z,14.87
2023-01-06T21:07:48.740Z,12.93
2023-01-06T21:10:16.770Z,22.45
2023-01-06T21:12:46.335Z,10.30
2023-01-06T21:15:15.213Z,16.57
2023-01-06T21:17:43.272Z,13.80
2023-01-06T21:20:12.215Z,13.33
2023-01-06T21:22:40.005Z,13.23
2023-01-06T21:25:08.152Z,17.43
2023-01-06T21:27:36.419Z,17.53
2023-01-06T21:30:04.936Z,16.10
2023-01-06T21:32:32.935Z,16.17
2023-01-06T21:35:01.626Z,14.43
2023-01-06T21:37:31.275Z,16.77
2023-01-06T21:39:59.278Z,18.03
2023-01-06T21:42:46.359Z,23.80
2023-01-06T21:45:14.274Z,14.47
2023-01-06T21:47:42.589Z,14.00
2023-01-06T21:50:10.878Z,22.93
2023-01-06T21:52:38.808Z,20.13
2023-01-06T21:55:07.510Z,9.37
2023-01-06T21:57:36.483Z,22.67
2023-01-06T22:00:08.566Z,16.60
2023-01-06T22:02:41.050Z,33.40
2023-01-06T22:05:09.836Z,21.40
2023-01-06T22:07:45.052Z,27.93
2023-01-06T22:10:15.616Z,18.03
2023-01-06T22:12:45.972Z,11.37
2023-01-06T22:15:15.318Z,18.20
2023-01-06T22:17:43.304Z,18.37
2023-01-06T22:20:15.164Z,19.97
2023-01-06T22:22:44.057Z,15.57
2023-01-06T22:25:11.843Z,14.60
2023-01-06T22:27:39.691Z,10.57
2023-01-06T22:30:10.292Z,10.10
2023-01-06T22:32:47.455Z,10.60
2023-01-06T22:35:17.388Z,11.60
2023-01-06T22:37:45.794Z,9.80
2023-01-06T22:40:15.253Z,10.40
2023-01-06T22:42:44.444Z,12.47
2023-01-06T22:45:13.223Z,10.87
2023-01-06T22:47:41.468Z,10.83
2023-01-06T22:50:10.496Z,9.30
2023-01-06T22:52:38.298Z,6.87
2023-01-06T22:55:09.816Z,6.33
2023-01-06T22:57:38.020Z,14.10
2023-01-06T23:00:14.147Z,13.60
2023-01-06T23:02:45.473Z,8.80
2023-01-06T23:05:17.456Z,10.03
2023-01-06T23:07:46.046Z,6.07
2023-01-06T23:10:15.405Z,8.63
2023-01-06T23:12:45.621Z,5.18
2023-01-06T23:15:14.023Z,7.37
2023-01-06T23:17:41.818Z,9.30
2023-01-06T23:20:10.380Z,7.83
2023-01-06T23:22:38.640Z,9.37
2023-01-06T23:25:07.061Z,9.77
2023-01-06T23:27:38.721Z,9.30
2023-01-06T23:30:07.686Z,9.27
2023-01-06T23:32:35.478Z,9.77
2023-01-06T23:35:03.511Z,7.23
2023-01-06T23:37:31.898Z,11.17
2023-01-06T23:40:00.819Z,8.47
2023-01-06T23:42:30.287Z,8.43
2023-01-06T23:44:58.954Z,8.73
2023-01-06T23:47:30.811Z,6.72
2023-01-06T23:49:58.956Z,9.03
2023-01-06T23:52:27.667Z,9.57
2023-01-06T23:54:58.358Z,8.43
2023-01-06T23:57:26.418Z,11.00
2023-01-06T23:59:54.371Z,12.40
