createdAt,value
2022-11-26T00:00:46.783Z,95211.75
2022-11-26T00:01:43.951Z,95180.97
2022-11-26T00:02:41.029Z,95206.63
2022-11-26T00:03:37.876Z,95121.13
2022-11-26T00:04:34.815Z,95207.25
2022-11-26T00:05:32.703Z,95203.81
2022-11-26T00:06:39.413Z,95169.78
2022-11-26T00:07:36.291Z,95174.09
2022-11-26T00:08:35.637Z,95187.44
2022-11-26T00:09:32.444Z,95194.28
2022-11-26T00:10:34.630Z,95171.53
2022-11-26T00:11:31.927Z,95129.06
2022-11-26T00:12:33.292Z,95204.66
2022-11-26T00:13:31.445Z,95185.81
2022-11-26T00:14:28.405Z,95196.25
2022-11-26T00:15:30.586Z,95137.38
2022-11-26T00:16:30.494Z,95092.75
2022-11-26T00:17:27.337Z,95238.72
2022-11-26T00:18:26.657Z,95148.72
2022-11-26T00:19:23.591Z,95134.69
2022-11-26T00:20:23.947Z,95175.19
2022-11-26T00:21:24.591Z,95029.75
2022-11-26T00:22:29.709Z,95194.72
2022-11-26T00:23:28.450Z,95098.28
2022-11-26T00:24:29.865Z,95202.50
2022-11-26T00:25:37.329Z,95193.72
2022-11-26T00:26:34.054Z,95155.72
2022-11-26T00:27:31.259Z,95183.88
2022-11-26T00:28:36.520Z,95189.00
2022-11-26T00:29:33.285Z,95183.56
2022-11-26T00:30:30.059Z,95101.41
2022-11-26T00:31:29.160Z,95113.56
2022-11-26T00:32:26.752Z,95227.59
2022-11-26T00:33:24.679Z,95130.94
2022-11-26T00:34:21.447Z,95108.53
2022-11-26T00:35:19.156Z,95180.59
2022-11-26T00:36:24.669Z,95166.63
2022-11-26T00:37:26.043Z,95164.13
2022-11-26T00:38:23.024Z,95180.69
2022-11-26T00:39:24.142Z,95168.53
2022-11-26T00:40:22.948Z,95190.69
2022-11-26T00:41:23.719Z,95134.25
2022-11-26T00:42:20.730Z,95217.97
2022-11-26T00:43:18.531Z,95103.28
2022-11-26T00:44:21.085Z,95162.31
2022-11-26T00:45:24.021Z,95206.22
2022-11-26T00:46:22.358Z,95217.84
2022-11-26T00:47:19.276Z,95151.69
2022-11-26T00:48:17.548Z,95179.09
2022-11-26T00:49:15.304Z,95232.78
2022-11-26T00:50:19.787Z,95223.81
2022-11-26T00:51:20.938Z,94990.06
2022-11-26T00:52:32.574Z,95200.69
2022-11-26T00:53:29.413Z,95205.56
2022-11-26T00:54:26.592Z,95223.72
2022-11-26T00:55:35.143Z,95212.13
2022-11-26T00:56:37.610Z,95219.88
2022-11-26T00:57:35.256Z,95197.06
2022-11-26T00:58:32.030Z,95190.63
2022-11-26T00:59:28.702Z,95224.72
2022-11-26T01:00:28.043Z,95133.69
2022-11-26T01:01:28.824Z,95219.66
2022-11-26T01:02:25.658Z,95210.78
2022-11-26T01:03:22.453Z,95072.47
2022-11-26T01:04:19.264Z,95241.00
2022-11-26T01:05:18.034Z,95085.13
2022-11-26T01:06:22.289Z,95163.84
2022-11-26T01:07:19.076Z,95214.56
2022-11-26T01:08:26.494Z,95222.47
2022-11-26T01:09:23.407Z,95227.56
2022-11-26T01:10:24.929Z,95124.84
2022-11-26T01:11:23.634Z,95228.56
2022-11-26T01:12:20.440Z,95249.03
2022-11-26T01:13:17.197Z,95157.13
2022-11-26T01:14:17.414Z,95246.19
2022-11-26T01:15:15.286Z,95234.78
2022-11-26T01:16:27.344Z,95234.47
2022-11-26T01:17:24.236Z,95232.13
2022-11-26T01:18:22.476Z,95140.66
2022-11-26T01:19:19.295Z,95132.97
2022-11-26T01:20:25.507Z,95234.50
2022-11-26T01:21:25.731Z,95248.59
2022-11-26T01:22:23.879Z,95208.34
2022-11-26T01:23:20.863Z,95225.91
2022-11-26T01:24:17.634Z,95271.19
2022-11-26T01:25:14.498Z,95257.41
2022-11-26T01:26:17.556Z,95241.47
2022-11-26T01:27:14.822Z,95226.28
2022-11-26T01:28:19.713Z,95209.03
2022-11-26T01:29:18.215Z,95263.84
2022-11-26T01:30:28.093Z,95243.03
2022-11-26T01:31:28.267Z,95108.16
2022-11-26T01:32:29.269Z,95249.97
2022-11-26T01:33:26.372Z,95240.09
2022-11-26T01:34:23.032Z,95267.22
2022-11-26T01:35:21.424Z,95238.81
2022-11-26T01:36:31.601Z,95249.72
2022-11-26T01:37:28.332Z,95256.69
2022-11-26T01:38:25.154Z,94976.22
2022-11-26T01:39:23.820Z,95078.81
2022-11-26T01:40:26.124Z,95235.00
2022-11-26T01:41:42.553Z,95241.22
2022-11-26T01:42:49.609Z,95285.00
2022-11-26T01:43:50.679Z,95182.28
2022-11-26T01:44:47.465Z,95222.44
2022-11-26T01:45:44.343Z,95258.88
2022-11-26T01:46:41.485Z,95257.63
2022-11-26T01:47:38.233Z,95251.63
2022-11-26T01:48:35.097Z,95261.44
2022-11-26T01:49:34.096Z,95249.13
2022-11-26T01:50:30.832Z,95231.59
2022-11-26T01:51:29.429Z,95265.28
2022-11-26T01:52:26.963Z,95210.91
2022-11-26T01:53:45.750Z,95241.97
2022-11-26T01:54:44.215Z,95178.06
2022-11-26T01:55:48.061Z,95168.63
2022-11-26T01:56:49.366Z,95083.22
2022-11-26T01:57:46.926Z,95248.28
2022-11-26T01:58:51.077Z,95254.56
2022-11-26T01:59:57.460Z,95172.38
2022-11-26T02:00:54.340Z,95162.72
2022-11-26T02:01:55.201Z,95191.22
2022-11-26T02:02:51.988Z,95262.00
2022-11-26T02:04:20.098Z,95232.34
2022-11-26T02:05:23.412Z,95238.28
2022-11-26T02:06:26.595Z,95233.22
2022-11-26T02:07:23.445Z,95254.53
2022-11-26T02:08:20.745Z,95249.38
2022-11-26T02:09:18.711Z,95191.03
2022-11-26T02:10:15.678Z,95275.00
2022-11-26T02:11:24.105Z,95254.75
2022-11-26T02:12:21.302Z,95264.09
2022-11-26T02:13:18.838Z,95244.03
2022-11-26T02:14:27.132Z,95260.50
2022-11-26T02:15:34.022Z,95268.16
2022-11-26T02:16:45.523Z,95171.00
2022-11-26T02:17:52.725Z,95226.88
2022-11-26T02:19:26.882Z,95240.19
2022-11-26T02:20:47.255Z,95238.44
2022-11-26T02:21:56.097Z,95127.41
2022-11-26T02:23:13.543Z,95263.63
2022-11-26T02:24:48.111Z,95251.91
2022-11-26T02:26:21.054Z,95263.66
2022-11-26T02:27:39.583Z,95225.75
2022-11-26T02:28:59.452Z,95228.44
2022-11-26T02:30:22.135Z,95224.97
2022-11-26T02:31:37.548Z,95226.22
2022-11-26T02:33:02.744Z,95180.38
2022-11-26T02:34:39.005Z,95160.44
2022-11-26T02:35:46.273Z,95238.59
2022-11-26T02:36:52.067Z,95219.88
2022-11-26T02:37:59.366Z,95209.28
2022-11-26T02:38:56.236Z,95214.16
2022-11-26T02:39:53.183Z,95241.41
2022-11-26T02:40:52.052Z,95250.47
2022-11-26T02:41:56.612Z,95226.28
2022-11-26T02:42:53.470Z,95256.81
2022-11-26T02:43:50.308Z,95227.22
2022-11-26T02:44:48.104Z,95222.31
2022-11-26T02:45:52.488Z,95219.50
2022-11-26T02:46:57.837Z,95220.59
2022-11-26T02:48:00.222Z,95241.47
2022-11-26T02:48:57.119Z,95251.69
2022-11-26T02:49:57.848Z,95221.59
2022-11-26T02:51:03.936Z,95234.38
2022-11-26T02:52:05.029Z,95124.09
2022-11-26T02:53:04.948Z,95079.88
2022-11-26T02:54:02.714Z,95119.56
2022-11-26T02:55:03.831Z,95187.53
2022-11-26T02:56:17.353Z,95072.63
2022-11-26T02:57:18.694Z,95023.94
2022-11-26T02:58:16.489Z,95202.75
2022-11-26T02:59:15.060Z,95267.72
2022-11-26T03:00:13.287Z,95194.00
2022-11-26T03:01:40.605Z,95035.63
2022-11-26T03:02:54.548Z,95040.84
2022-11-26T03:03:55.110Z,95258.66
2022-11-26T03:04:58.271Z,95262.03
2022-11-26T03:05:59.213Z,95203.19
2022-11-26T03:07:03.378Z,95273.31
2022-11-26T03:08:02.886Z,95298.75
2022-11-26T03:08:59.722Z,95271.66
2022-11-26T03:09:59.145Z,95251.84
2022-11-26T03:10:55.873Z,95266.22
2022-11-26T03:11:52.657Z,95243.56
2022-11-26T03:12:49.437Z,95228.97
2022-11-26T03:13:47.308Z,95273.97
2022-11-26T03:14:44.183Z,95208.28
2022-11-26T03:15:40.957Z,95253.78
2022-11-26T03:16:38.107Z,95285.56
2022-11-26T03:17:35.029Z,95205.91
2022-11-26T03:18:31.785Z,95257.53
2022-11-26T03:19:28.651Z,95223.22
2022-11-26T03:20:25.419Z,95302.84
2022-11-26T03:21:22.215Z,95218.06
2022-11-26T03:22:18.973Z,95227.06
2022-11-26T03:23:15.765Z,95267.09
2022-11-26T03:24:12.487Z,95267.53
2022-11-26T03:25:10.454Z,95221.25
2022-11-26T03:26:07.504Z,95228.44
2022-11-26T03:27:05.010Z,95269.13
2022-11-26T03:28:02.491Z,95265.59
2022-11-26T03:28:59.238Z,95248.75
2022-11-26T03:29:56.084Z,95312.13
2022-11-26T03:30:53.639Z,95240.94
2022-11-26T03:31:50.620Z,95317.16
2022-11-26T03:32:47.457Z,95219.50
2022-11-26T03:33:44.207Z,95293.31
2022-11-26T03:34:41.111Z,95300.94
2022-11-26T03:35:37.979Z,95269.22
2022-11-26T03:36:34.831Z,95286.81
2022-11-26T03:37:32.297Z,95299.34
2022-11-26T03:38:29.006Z,95248.97
2022-11-26T03:39:25.851Z,95299.84
2022-11-26T03:40:22.736Z,95304.44
2022-11-26T03:41:19.523Z,95259.91
2022-11-26T03:42:16.255Z,95312.91
2022-11-26T03:43:13.044Z,95316.97
2022-11-26T03:44:11.295Z,95309.22
2022-11-26T03:45:08.484Z,95279.38
2022-11-26T03:46:05.364Z,95321.91
2022-11-26T03:47:02.323Z,95220.50
2022-11-26T03:47:59.242Z,95236.81
2022-11-26T03:48:56.094Z,95252.56
2022-11-26T03:49:53.244Z,95313.50
2022-11-26T03:50:50.028Z,95237.44
2022-11-26T03:51:46.793Z,95260.03
2022-11-26T03:52:43.623Z,95311.25
2022-11-26T03:53:40.421Z,95265.41
2022-11-26T03:54:37.542Z,95319.09
2022-11-26T03:55:34.670Z,95241.16
2022-11-26T03:56:31.497Z,95361.69
2022-11-26T03:57:28.247Z,95316.56
2022-11-26T03:58:25.145Z,95295.91
2022-11-26T03:59:22.022Z,95272.19
2022-11-26T04:00:19.332Z,95296.06
2022-11-26T04:01:16.063Z,95312.53
2022-11-26T04:02:12.934Z,95313.19
2022-11-26T04:03:09.779Z,95352.94
2022-11-26T04:04:06.875Z,95278.88
2022-11-26T04:05:04.316Z,95220.84
2022-11-26T04:06:01.044Z,95321.06
2022-11-26T04:06:57.801Z,95340.19
2022-11-26T04:07:54.613Z,95307.34
2022-11-26T04:08:51.398Z,95271.91
2022-11-26T04:09:48.111Z,95336.94
2022-11-26T04:10:44.840Z,95309.94
2022-11-26T04:11:41.733Z,95304.75
2022-11-26T04:12:38.515Z,95320.38
2022-11-26T04:13:35.711Z,95277.75
2022-11-26T04:14:32.442Z,95290.47
2022-11-26T04:15:30.192Z,95321.00
2022-11-26T04:16:27.330Z,95327.56
2022-11-26T04:17:24.206Z,95284.63
2022-11-26T04:18:20.996Z,95361.88
2022-11-26T04:19:17.796Z,95199.44
2022-11-26T04:20:14.710Z,95359.09
2022-11-26T04:21:11.404Z,95306.88
2022-11-26T04:22:08.448Z,95359.41
2022-11-26T04:23:05.675Z,95283.00
2022-11-26T04:24:02.548Z,95237.13
2022-11-26T04:24:59.277Z,95336.66
2022-11-26T04:25:56.029Z,95065.09
2022-11-26T04:26:52.862Z,95373.75
2022-11-26T04:27:49.710Z,95312.91
2022-11-26T04:28:46.466Z,95350.00
2022-11-26T04:29:43.224Z,95345.44
2022-11-26T04:30:39.937Z,94811.16
2022-11-26T04:31:36.720Z,95308.50
2022-11-26T04:32:33.551Z,95332.75
2022-11-26T04:33:30.355Z,95336.50
2022-11-26T04:34:27.114Z,95376.03
2022-11-26T04:35:23.874Z,95352.59
2022-11-26T04:36:21.951Z,95353.22
2022-11-26T04:37:18.734Z,95366.09
2022-11-26T04:38:15.493Z,95370.78
2022-11-26T04:39:12.689Z,95376.47
2022-11-26T04:40:10.510Z,95089.00
2022-11-26T04:41:07.460Z,95366.41
2022-11-26T04:42:04.267Z,95339.09
2022-11-26T04:43:01.083Z,95388.34
2022-11-26T04:43:57.738Z,95252.56
2022-11-26T04:44:54.459Z,95373.75
2022-11-26T04:45:51.228Z,95380.06
2022-11-26T04:46:48.072Z,95381.69
2022-11-26T04:47:44.756Z,95262.19
2022-11-26T04:48:41.596Z,95307.22
2022-11-26T04:49:38.335Z,95375.03
2022-11-26T04:50:35.139Z,95360.06
2022-11-26T04:51:32.067Z,95381.22
2022-11-26T04:52:28.853Z,95369.84
2022-11-26T04:53:25.683Z,95387.06
2022-11-26T04:54:22.507Z,95375.84
2022-11-26T04:55:19.352Z,95386.06
2022-11-26T04:56:16.078Z,95375.84
2022-11-26T04:57:12.920Z,95353.72
2022-11-26T04:58:09.709Z,95388.69
2022-11-26T04:59:06.483Z,95394.88
2022-11-26T05:00:04.049Z,95401.41
2022-11-26T05:01:00.791Z,95375.03
2022-11-26T05:01:59.446Z,95356.97
2022-11-26T05:02:56.252Z,95343.16
2022-11-26T05:03:53.062Z,95304.59
2022-11-26T05:04:49.972Z,95380.91
2022-11-26T05:05:47.323Z,95337.97
2022-11-26T05:06:44.112Z,95326.22
2022-11-26T05:07:40.981Z,95286.22
2022-11-26T05:08:37.924Z,95392.13
2022-11-26T05:09:34.791Z,95249.47
2022-11-26T05:10:31.768Z,95367.56
2022-11-26T05:11:28.535Z,95369.47
2022-11-26T05:12:25.840Z,95383.81
2022-11-26T05:13:22.889Z,95405.13
2022-11-26T05:14:19.738Z,95190.66
2022-11-26T05:15:16.619Z,95381.56
2022-11-26T05:16:13.426Z,95395.22
2022-11-26T05:17:10.208Z,95352.91
2022-11-26T05:18:07.026Z,95352.25
2022-11-26T05:19:03.946Z,95375.31
2022-11-26T05:20:00.724Z,95392.06
2022-11-26T05:20:57.540Z,95402.28
2022-11-26T05:21:54.288Z,95394.03
2022-11-26T05:22:51.172Z,95321.31
2022-11-26T05:23:47.987Z,95402.38
2022-11-26T05:24:44.719Z,95375.03
2022-11-26T05:25:41.457Z,95400.09
2022-11-26T05:26:38.198Z,95327.88
2022-11-26T05:27:35.449Z,95370.97
2022-11-26T05:28:32.303Z,95341.69
2022-11-26T05:29:29.065Z,95367.03
2022-11-26T05:30:25.871Z,95345.34
2022-11-26T05:31:22.761Z,95437.19
2022-11-26T05:32:19.623Z,95241.69
2022-11-26T05:33:16.339Z,95404.16
2022-11-26T05:34:13.289Z,95433.56
2022-11-26T05:35:10.077Z,95369.50
2022-11-26T05:36:06.934Z,95425.75
2022-11-26T05:37:03.751Z,95442.31
2022-11-26T05:38:00.469Z,95424.47
2022-11-26T05:38:57.233Z,95206.53
2022-11-26T05:39:53.953Z,95306.34
2022-11-26T05:40:51.107Z,95316.13
2022-11-26T05:41:48.361Z,95415.22
2022-11-26T05:42:45.055Z,95445.31
2022-11-26T05:43:41.793Z,95419.28
2022-11-26T05:44:38.773Z,95331.69
2022-11-26T05:45:35.686Z,95336.28
2022-11-26T05:46:32.890Z,95420.94
2022-11-26T05:47:29.941Z,95181.84
2022-11-26T05:48:26.610Z,95438.19
2022-11-26T05:49:23.443Z,95356.78
2022-11-26T05:50:20.225Z,95369.16
2022-11-26T05:51:16.950Z,95399.75
2022-11-26T05:52:13.759Z,95430.34
2022-11-26T05:53:10.560Z,95383.97
2022-11-26T05:54:07.624Z,95421.72
2022-11-26T05:55:04.829Z,95365.53
2022-11-26T05:56:01.658Z,95354.50
2022-11-26T05:57:00.316Z,95423.84
2022-11-26T05:57:57.422Z,95255.56
2022-11-26T05:58:54.229Z,95420.91
2022-11-26T05:59:51.017Z,95387.06
2022-11-26T06:00:47.810Z,95331.91
2022-11-26T06:01:44.700Z,95434.94
2022-11-26T06:02:41.970Z,95282.50
2022-11-26T06:03:38.965Z,95423.88
2022-11-26T06:04:35.794Z,95410.53
2022-11-26T06:05:32.775Z,95444.69
2022-11-26T06:06:29.596Z,95366.56
2022-11-26T06:07:26.424Z,95407.25
2022-11-26T06:08:23.203Z,95426.94
2022-11-26T06:09:20.029Z,95372.91
2022-11-26T06:10:16.955Z,95442.41
2022-11-26T06:11:13.782Z,95425.81
2022-11-26T06:12:10.625Z,95394.91
2022-11-26T06:13:07.318Z,95468.16
2022-11-26T06:14:04.119Z,95416.03
2022-11-26T06:15:00.874Z,95204.47
2022-11-26T06:15:57.665Z,95441.41
2022-11-26T06:16:54.444Z,95441.63
2022-11-26T06:17:51.219Z,95356.81
2022-11-26T06:18:47.970Z,95398.47
2022-11-26T06:19:44.752Z,95396.50
2022-11-26T06:20:41.484Z,95433.25
2022-11-26T06:21:38.276Z,95346.19
2022-11-26T06:22:42.206Z,95435.63
2022-11-26T06:23:39.521Z,95432.69
2022-11-26T06:24:37.955Z,95444.94
2022-11-26T06:25:34.843Z,95381.16
2022-11-26T06:26:31.631Z,95440.22
2022-11-26T06:27:28.436Z,95444.56
2022-11-26T06:28:25.181Z,95439.09
2022-11-26T06:29:27.564Z,95394.03
2022-11-26T06:30:24.918Z,95429.34
2022-11-26T06:31:21.786Z,95383.28
2022-11-26T06:32:18.518Z,95402.88
2022-11-26T06:33:15.243Z,95416.09
2022-11-26T06:34:11.992Z,95405.34
2022-11-26T06:35:09.251Z,95434.56
2022-11-26T06:36:06.310Z,95216.25
2022-11-26T06:37:03.311Z,95438.38
2022-11-26T06:38:00.108Z,95439.72
2022-11-26T06:38:56.906Z,95395.09
2022-11-26T06:39:53.762Z,95455.53
2022-11-26T06:40:58.128Z,95428.75
2022-11-26T06:41:54.908Z,95436.81
2022-11-26T06:42:53.771Z,95439.19
2022-11-26T06:43:50.615Z,95444.25
2022-11-26T06:44:47.340Z,95379.44
2022-11-26T06:45:44.210Z,95397.09
2022-11-26T06:46:40.961Z,95437.72
2022-11-26T06:47:37.679Z,95447.06
2022-11-26T06:48:36.689Z,95429.47
2022-11-26T06:49:33.546Z,95403.28
2022-11-26T06:50:30.328Z,95432.34
2022-11-26T06:51:27.826Z,95445.97
2022-11-26T06:52:24.650Z,95447.44
2022-11-26T06:53:21.470Z,95367.19
2022-11-26T06:54:18.330Z,95458.50
2022-11-26T06:55:15.184Z,95402.22
2022-11-26T06:56:18.516Z,95447.47
2022-11-26T06:57:15.797Z,95439.56
2022-11-26T06:58:15.267Z,95428.00
2022-11-26T06:59:12.134Z,95403.16
2022-11-26T07:00:09.920Z,95447.28
2022-11-26T07:01:16.443Z,95280.97
2022-11-26T07:02:13.295Z,95458.69
2022-11-26T07:03:10.579Z,95446.69
2022-11-26T07:04:07.513Z,95438.50
2022-11-26T07:05:04.612Z,95343.59
2022-11-26T07:06:01.379Z,95368.19
2022-11-26T07:06:58.093Z,95212.84
2022-11-26T07:07:54.926Z,95447.28
2022-11-26T07:08:54.391Z,95456.09
2022-11-26T07:09:51.093Z,95446.66
2022-11-26T07:10:49.359Z,95452.09
2022-11-26T07:11:46.526Z,95433.38
2022-11-26T07:12:43.354Z,95469.97
2022-11-26T07:13:40.469Z,95349.25
2022-11-26T07:14:37.759Z,95381.03
2022-11-26T07:15:34.772Z,95469.00
2022-11-26T07:16:32.284Z,95393.69
2022-11-26T07:17:29.482Z,95362.72
2022-11-26T07:18:26.242Z,95373.19
2022-11-26T07:19:23.112Z,95422.31
2022-11-26T07:20:19.936Z,95436.72
2022-11-26T07:21:17.413Z,95343.44
2022-11-26T07:22:14.192Z,95352.75
2022-11-26T07:23:11.003Z,95319.88
2022-11-26T07:24:07.805Z,95359.22
2022-11-26T07:25:09.313Z,95445.03
2022-11-26T07:26:10.969Z,95477.00
2022-11-26T07:27:08.938Z,95387.38
2022-11-26T07:28:05.735Z,95437.88
2022-11-26T07:29:02.493Z,95487.69
2022-11-26T07:29:59.293Z,95363.06
2022-11-26T07:31:03.345Z,95254.84
2022-11-26T07:32:00.207Z,95367.25
2022-11-26T07:32:57.037Z,95462.53
2022-11-26T07:33:53.841Z,95468.88
2022-11-26T07:34:50.610Z,95449.34
2022-11-26T07:35:47.495Z,95389.47
2022-11-26T07:36:45.207Z,95415.41
2022-11-26T07:37:41.883Z,95442.03
2022-11-26T07:38:38.631Z,95402.41
2022-11-26T07:39:35.389Z,95461.34
2022-11-26T07:40:32.339Z,95450.41
2022-11-26T07:41:30.568Z,95452.63
2022-11-26T07:42:33.147Z,95411.81
2022-11-26T07:43:29.896Z,95424.19
2022-11-26T07:44:26.652Z,95448.56
2022-11-26T07:45:23.503Z,95470.63
2022-11-26T07:46:31.262Z,95433.22
2022-11-26T07:47:28.126Z,95476.47
2022-11-26T07:48:26.774Z,95349.72
2022-11-26T07:49:41.549Z,95460.78
2022-11-26T07:50:38.339Z,95417.00
2022-11-26T07:51:36.951Z,95306.34
2022-11-26T07:52:33.767Z,95320.66
2022-11-26T07:53:35.973Z,95468.56
2022-11-26T07:54:32.725Z,95375.59
2022-11-26T07:55:29.646Z,95540.44
2022-11-26T07:56:27.174Z,95463.25
2022-11-26T07:57:25.340Z,95488.50
2022-11-26T07:58:22.220Z,95384.09
2022-11-26T07:59:19.158Z,95470.25
2022-11-26T08:00:16.847Z,95472.34
2022-11-26T08:01:16.992Z,95516.28
2022-11-26T08:02:15.067Z,95472.19
2022-11-26T08:03:11.988Z,95396.44
2022-11-26T08:04:09.003Z,95483.16
2022-11-26T08:05:11.690Z,95477.09
2022-11-26T08:06:11.899Z,95498.97
2022-11-26T08:07:08.831Z,95494.31
2022-11-26T08:08:05.812Z,95469.88
2022-11-26T08:09:04.180Z,95479.91
2022-11-26T08:10:03.683Z,95457.78
2022-11-26T08:11:00.465Z,95438.59
2022-11-26T08:11:59.599Z,95497.19
2022-11-26T08:12:56.348Z,95428.06
2022-11-26T08:13:56.315Z,95470.38
2022-11-26T08:14:53.200Z,95471.91
2022-11-26T08:15:50.152Z,95279.91
2022-11-26T08:16:47.075Z,95469.63
2022-11-26T08:17:43.888Z,95509.91
2022-11-26T08:18:41.809Z,95426.59
2022-11-26T08:19:38.668Z,95503.97
2022-11-26T08:20:35.463Z,95453.41
2022-11-26T08:21:32.668Z,95496.84
2022-11-26T08:22:30.237Z,95488.88
2022-11-26T08:23:30.259Z,95472.53
2022-11-26T08:24:26.986Z,95494.09
2022-11-26T08:25:23.753Z,95355.19
2022-11-26T08:26:27.586Z,95473.28
2022-11-26T08:27:32.581Z,95480.50
2022-11-26T08:28:29.318Z,95464.94
2022-11-26T08:29:26.532Z,95485.63
2022-11-26T08:30:23.310Z,95500.63
2022-11-26T08:31:20.932Z,95498.50
2022-11-26T08:32:17.746Z,95525.22
2022-11-26T08:33:15.536Z,95488.06
2022-11-26T08:34:15.174Z,95477.16
2022-11-26T08:35:12.631Z,95473.34
2022-11-26T08:36:11.732Z,95493.16
2022-11-26T08:37:08.761Z,95498.19
2022-11-26T08:38:05.707Z,95507.78
2022-11-26T08:40:16.850Z,95470.25
2022-11-26T08:41:14.263Z,95473.41
2022-11-26T08:42:11.035Z,95515.22
2022-11-26T08:43:09.156Z,95478.38
2022-11-26T08:44:07.415Z,95483.69
2022-11-26T08:45:04.978Z,95500.53
2022-11-26T08:46:02.505Z,95459.47
2022-11-26T08:46:59.303Z,95515.16
2022-11-26T08:47:56.018Z,95512.19
2022-11-26T08:48:55.530Z,95512.34
2022-11-26T08:49:52.360Z,95507.13
2022-11-26T08:50:49.241Z,95509.13
2022-11-26T08:51:46.169Z,95448.34
2022-11-26T08:52:43.769Z,95484.22
2022-11-26T08:53:40.703Z,95447.72
2022-11-26T08:54:42.047Z,95522.38
2022-11-26T08:55:59.801Z,95497.16
2022-11-26T08:56:57.357Z,95400.09
2022-11-26T08:57:54.080Z,95524.41
2022-11-26T08:58:51.516Z,95491.06
2022-11-26T08:59:48.253Z,95486.41
2022-11-26T09:00:44.996Z,95426.63
2022-11-26T09:01:42.120Z,95508.56
2022-11-26T09:02:39.074Z,95503.19
2022-11-26T09:03:36.454Z,95511.34
2022-11-26T09:04:33.335Z,95509.09
2022-11-26T09:05:30.077Z,95452.38
2022-11-26T09:06:30.045Z,95506.97
2022-11-26T09:07:28.293Z,95492.91
2022-11-26T09:08:27.812Z,95433.78
2022-11-26T09:09:24.612Z,95504.38
2022-11-26T09:10:21.521Z,95472.72
2022-11-26T09:11:18.354Z,95402.16
2022-11-26T09:12:15.196Z,95550.31
2022-11-26T09:13:11.923Z,95038.53
2022-11-26T09:14:10.027Z,95525.69
2022-11-26T09:15:07.348Z,95510.75
2022-11-26T09:16:04.254Z,95457.03
2022-11-26T09:17:01.609Z,95475.38
2022-11-26T09:17:58.355Z,95517.91
2022-11-26T09:18:55.204Z,95497.78
2022-11-26T09:19:51.937Z,95539.63
2022-11-26T09:20:52.829Z,95434.72
2022-11-26T09:21:52.504Z,95493.03
2022-11-26T09:22:49.249Z,95472.84
2022-11-26T09:23:46.118Z,95477.34
2022-11-26T09:24:42.981Z,95413.38
2022-11-26T09:25:40.639Z,95518.84
2022-11-26T09:26:38.043Z,95461.69
2022-11-26T09:27:34.778Z,95455.25
2022-11-26T09:28:31.548Z,95505.91
2022-11-26T09:29:28.224Z,95529.78
2022-11-26T09:30:25.006Z,95548.69
2022-11-26T09:31:21.901Z,95407.22
2022-11-26T09:32:29.728Z,95433.09
2022-11-26T09:33:31.849Z,95521.31
2022-11-26T09:34:28.754Z,95504.00
2022-11-26T09:35:25.904Z,95275.31
2022-11-26T09:36:22.662Z,95520.88
2022-11-26T09:37:19.506Z,95431.09
2022-11-26T09:38:16.250Z,95420.41
2022-11-26T09:39:13.997Z,95418.75
2022-11-26T09:40:18.567Z,95480.69
2022-11-26T09:41:27.283Z,95478.47
2022-11-26T09:42:32.926Z,95480.69
2022-11-26T09:44:00.967Z,95487.44
2022-11-26T09:45:12.591Z,95388.34
2022-11-26T09:46:13.897Z,95450.00
2022-11-26T09:47:12.476Z,95460.09
2022-11-26T09:48:19.929Z,95477.72
2022-11-26T09:49:17.853Z,95472.09
2022-11-26T09:50:14.536Z,95481.06
2022-11-26T09:51:17.224Z,95493.50
2022-11-26T09:52:20.072Z,95452.09
2022-11-26T09:53:27.896Z,95447.25
2022-11-26T09:54:29.598Z,95451.47
2022-11-26T09:55:38.884Z,95325.56
2022-11-26T09:56:38.090Z,95502.41
2022-11-26T09:57:44.781Z,95484.47
2022-11-26T09:58:50.961Z,95484.09
2022-11-26T09:59:52.009Z,95459.31
2022-11-26T10:00:54.739Z,95419.50
2022-11-26T10:01:51.574Z,95484.16
2022-11-26T10:02:48.426Z,95446.97
2022-11-26T10:03:45.280Z,95473.56
2022-11-26T10:04:42.474Z,95463.28
2022-11-26T10:05:44.422Z,95451.47
2022-11-26T10:06:50.632Z,95439.00
2022-11-26T10:08:19.208Z,95269.72
2022-11-26T10:09:34.616Z,95428.19
2022-11-26T10:11:02.525Z,95448.84
2022-11-26T10:12:25.097Z,95446.66
2022-11-26T10:13:38.541Z,95317.59
2022-11-26T10:15:02.801Z,95442.25
2022-11-26T10:16:24.882Z,95418.09
2022-11-26T10:17:40.363Z,95446.44
2022-11-26T10:19:09.350Z,95446.72
2022-11-26T10:20:20.902Z,95442.22
2022-11-26T10:21:58.585Z,95437.78
2022-11-26T10:23:11.087Z,95415.88
2022-11-26T10:24:27.520Z,95448.50
2022-11-26T10:25:29.261Z,95450.00
2022-11-26T10:26:34.495Z,95447.38
2022-11-26T10:27:35.110Z,95437.94
2022-11-26T10:28:48.016Z,95431.59
2022-11-26T10:29:52.674Z,95412.97
2022-11-26T10:31:18.832Z,95431.53
2022-11-26T10:32:23.660Z,95456.47
2022-11-26T10:33:20.619Z,95399.28
2022-11-26T10:34:29.798Z,95419.31
2022-11-26T10:35:29.638Z,95427.06
2022-11-26T10:36:34.075Z,95426.19
2022-11-26T10:37:31.075Z,95426.63
2022-11-26T10:38:27.842Z,95363.50
2022-11-26T10:39:24.625Z,95424.75
2022-11-26T10:40:25.747Z,95459.13
2022-11-26T10:41:26.620Z,95447.16
2022-11-26T10:42:23.920Z,95408.94
2022-11-26T10:43:24.918Z,95431.03
2022-11-26T10:44:49.009Z,95433.81
2022-11-26T10:45:47.868Z,95389.03
2022-11-26T10:46:44.716Z,95439.00
2022-11-26T10:47:41.461Z,95391.81
2022-11-26T10:48:38.353Z,95443.41
2022-11-26T10:49:35.087Z,95430.94
2022-11-26T10:50:50.545Z,95286.66
2022-11-26T10:51:50.416Z,95434.47
2022-11-26T10:52:48.314Z,95381.63
2022-11-26T10:53:59.747Z,95431.47
2022-11-26T10:55:27.662Z,95428.75
2022-11-26T10:56:35.589Z,95412.25
2022-11-26T10:57:40.600Z,95352.69
2022-11-26T10:58:44.560Z,95449.94
2022-11-26T10:59:43.931Z,95431.47
2022-11-26T11:00:54.226Z,95373.63
2022-11-26T11:01:57.498Z,95290.84
2022-11-26T11:02:55.635Z,95337.97
2022-11-26T11:04:07.730Z,95426.56
2022-11-26T11:05:09.194Z,95457.25
2022-11-26T11:06:20.905Z,95430.59
2022-11-26T11:07:37.159Z,95433.66
2022-11-26T11:08:33.923Z,95405.59
2022-11-26T11:09:32.554Z,95382.88
2022-11-26T11:10:29.382Z,95436.03
2022-11-26T11:11:29.363Z,95465.78
2022-11-26T11:12:26.327Z,95464.25
2022-11-26T11:13:38.636Z,95454.22
2022-11-26T11:14:39.622Z,95466.13
2022-11-26T11:15:41.208Z,95200.50
2022-11-26T11:16:43.966Z,95463.19
2022-11-26T11:17:41.083Z,95462.19
2022-11-26T11:18:48.477Z,95408.75
2022-11-26T11:19:45.312Z,95480.31
2022-11-26T11:20:50.786Z,95434.22
2022-11-26T11:21:48.705Z,95216.59
2022-11-26T11:22:47.028Z,95313.13
2022-11-26T11:24:07.770Z,95197.19
2022-11-26T11:25:01.100Z,95395.72
2022-11-26T11:26:17.778Z,95426.25
2022-11-26T11:27:27.265Z,95377.28
2022-11-26T11:28:29.142Z,95355.34
2022-11-26T11:29:36.677Z,95435.25
2022-11-26T11:30:37.552Z,95390.75
2022-11-26T11:31:45.856Z,95461.72
2022-11-26T11:32:42.673Z,95384.75
2022-11-26T11:33:40.280Z,95374.72
2022-11-26T11:34:42.463Z,95378.91
2022-11-26T11:35:39.460Z,95408.50
2022-11-26T11:36:36.353Z,95435.16
2022-11-26T11:37:33.146Z,95440.72
2022-11-26T11:38:34.718Z,95376.03
2022-11-26T11:39:35.363Z,95453.84
2022-11-26T11:40:42.253Z,95430.44
2022-11-26T11:41:45.551Z,95445.97
2022-11-26T11:42:46.183Z,95446.94
2022-11-26T11:43:43.051Z,95460.16
2022-11-26T11:44:44.428Z,95424.81
2022-11-26T11:45:46.286Z,95398.84
2022-11-26T11:47:06.325Z,95417.56