createdAt,value
2022-09-06T00:01:26.139Z,51.93
2022-09-06T00:03:27.781Z,51.79
2022-09-06T00:05:30.308Z,51.94
2022-09-06T00:07:33.212Z,51.83
2022-09-06T00:09:34.964Z,51.88
2022-09-06T00:11:36.781Z,52.24
2022-09-06T00:13:38.648Z,51.52
2022-09-06T00:15:42.695Z,51.51
2022-09-06T00:17:44.216Z,51.80
2022-09-06T00:19:45.770Z,51.62
2022-09-06T00:21:47.281Z,51.70
2022-09-06T00:23:50.734Z,51.97
2022-09-06T00:25:52.362Z,51.97
2022-09-06T00:27:55.382Z,51.80
2022-09-06T00:29:56.921Z,52.33
2022-09-06T00:31:58.814Z,52.67
2022-09-06T00:34:00.301Z,52.66
2022-09-06T00:36:02.424Z,52.99
2022-09-06T00:38:04.150Z,53.12
2022-09-06T00:40:08.729Z,53.20
2022-09-06T00:42:19.942Z,53.27
2022-09-06T00:44:21.521Z,53.18
2022-09-06T00:46:25.473Z,52.93
2022-09-06T00:48:27.946Z,53.14
2022-09-06T00:50:29.947Z,53.10
2022-09-06T00:52:33.695Z,53.01
2022-09-06T00:54:39.095Z,52.88
2022-09-06T00:56:44.833Z,53.11
2022-09-06T00:58:49.914Z,53.05
2022-09-06T01:00:53.169Z,53.14
2022-09-06T01:02:54.878Z,52.76
2022-09-06T01:04:56.962Z,52.88
2022-09-06T01:07:05.712Z,53.02
2022-09-06T01:09:16.202Z,52.97
2022-09-06T01:11:39.888Z,52.94
2022-09-06T01:13:53.854Z,53.27
2022-09-06T01:16:00.635Z,53.09
2022-09-06T01:18:19.647Z,53.49
2022-09-06T01:20:51.216Z,53.34
2022-09-06T01:23:15.691Z,53.48
2022-09-06T01:25:36.618Z,53.82
2022-09-06T01:28:09.067Z,53.95
2022-09-06T01:30:13.173Z,54.03
2022-09-06T01:32:20.513Z,53.88
2022-09-06T01:34:28.809Z,53.77
2022-09-06T01:36:45.790Z,54.31
2022-09-06T01:38:56.114Z,54.26
2022-09-06T01:40:57.778Z,53.94
2022-09-06T01:42:59.391Z,54.25
2022-09-06T01:45:08.213Z,54.41
2022-09-06T01:47:19.969Z,54.49
2022-09-06T01:49:35.444Z,54.31
2022-09-06T01:51:48.817Z,54.47
2022-09-06T01:54:06.274Z,54.23
2022-09-06T01:56:14.416Z,54.63
2022-09-06T01:58:34.968Z,54.71
2022-09-06T02:00:44.864Z,54.58
2022-09-06T02:02:56.895Z,54.64
2022-09-06T02:05:06.545Z,54.79
2022-09-06T02:07:15.447Z,54.41
2022-09-06T02:09:21.846Z,54.69
2022-09-06T02:11:27.189Z,54.80
2022-09-06T02:13:32.315Z,54.68
2022-09-06T02:15:36.984Z,54.65
2022-09-06T02:17:45.037Z,54.91
2022-09-06T02:19:52.022Z,54.90
2022-09-06T02:21:57.054Z,54.62
2022-09-06T02:24:04.878Z,54.64
2022-09-06T02:26:11.510Z,55.08
2022-09-06T02:28:13.059Z,55.15
2022-09-06T02:30:14.676Z,55.05
2022-09-06T02:32:19.911Z,55.30
2022-09-06T02:34:23.185Z,55.32
2022-09-06T02:36:25.526Z,55.50
2022-09-06T02:38:27.447Z,55.47
2022-09-06T02:40:29.142Z,55.52
2022-09-06T02:42:30.965Z,56.01
2022-09-06T02:44:32.480Z,55.82
2022-09-06T02:46:34.309Z,55.82
2022-09-06T02:48:35.868Z,56.06
2022-09-06T02:50:38.824Z,56.58
2022-09-06T02:52:40.363Z,56.67
2022-09-06T02:54:43.848Z,56.66
2022-09-06T02:56:47.996Z,56.81
2022-09-06T02:58:53.425Z,56.76
2022-09-06T03:00:54.966Z,56.86
2022-09-06T03:02:56.860Z,57.31
2022-09-06T03:04:58.379Z,56.92
2022-09-06T03:07:01.415Z,57.07
2022-09-06T03:09:02.997Z,56.93
2022-09-06T03:11:04.765Z,56.95
2022-09-06T03:13:06.250Z,57.52
2022-09-06T03:15:08.950Z,57.47
2022-09-06T03:17:10.478Z,57.53
2022-09-06T03:19:14.882Z,57.66
2022-09-06T03:21:16.402Z,57.95
2022-09-06T03:23:20.495Z,58.24
2022-09-06T03:25:22.002Z,58.35
2022-09-06T03:27:23.722Z,58.63
2022-09-06T03:29:25.297Z,58.60
2022-09-06T03:31:26.790Z,58.61
2022-09-06T03:33:30.894Z,59.42
2022-09-06T03:35:32.412Z,59.32
2022-09-06T03:37:35.944Z,59.57
2022-09-06T03:39:39.141Z,60.26
2022-09-06T03:41:40.768Z,60.27
2022-09-06T03:43:42.461Z,60.30
2022-09-06T03:45:46.440Z,60.51
2022-09-06T03:47:48.162Z,61.08
2022-09-06T03:49:49.652Z,61.08
2022-09-06T03:51:51.481Z,61.19
2022-09-06T03:53:53.112Z,61.32
2022-09-06T03:55:57.366Z,61.74
2022-09-06T03:57:58.848Z,61.71
2022-09-06T04:00:00.411Z,62.03
2022-09-06T04:02:02.079Z,62.59
2022-09-06T04:04:03.647Z,62.60
2022-09-06T04:06:08.970Z,63.08
2022-09-06T04:08:10.454Z,63.37
2022-09-06T04:10:12.146Z,63.45
2022-09-06T04:12:15.099Z,63.46
2022-09-06T04:14:16.647Z,63.80
2022-09-06T04:16:18.184Z,63.88
2022-09-06T04:18:20.435Z,64.33
2022-09-06T04:20:22.376Z,64.26
2022-09-06T04:22:23.893Z,64.88
2022-09-06T04:24:27.499Z,65.17
2022-09-06T04:26:29.001Z,64.94
2022-09-06T04:28:31.899Z,64.91
2022-09-06T04:30:33.414Z,64.99
2022-09-06T04:32:34.909Z,65.22
2022-09-06T04:34:36.436Z,65.33
2022-09-06T04:36:37.968Z,65.31
2022-09-06T04:38:41.678Z,65.55
2022-09-06T04:40:43.417Z,65.92
2022-09-06T04:42:44.967Z,65.88
2022-09-06T04:44:47.982Z,65.92
2022-09-06T04:46:49.618Z,66.21
2022-09-06T04:48:52.432Z,66.32
2022-09-06T04:50:54.251Z,66.41
2022-09-06T04:52:55.739Z,66.23
2022-09-06T04:54:57.318Z,66.78
2022-09-06T04:56:58.791Z,66.27
2022-09-06T04:59:00.482Z,65.65
2022-09-06T05:01:03.514Z,65.32
2022-09-06T05:03:05.100Z,64.84
2022-09-06T05:05:07.169Z,64.89
2022-09-06T05:07:11.859Z,64.46
2022-09-06T05:09:13.346Z,64.80
2022-09-06T05:11:15.485Z,64.33
2022-09-06T05:13:17.013Z,64.38
2022-09-06T05:15:19.395Z,63.89
2022-09-06T05:17:22.345Z,63.85
2022-09-06T05:19:23.887Z,63.94
2022-09-06T05:21:25.393Z,63.55
2022-09-06T05:23:27.705Z,63.25
2022-09-06T05:25:29.243Z,63.77
2022-09-06T05:27:30.743Z,63.45
2022-09-06T05:29:32.212Z,63.10
2022-09-06T05:31:35.136Z,62.71
2022-09-06T05:33:38.391Z,62.00
2022-09-06T05:35:40.382Z,61.20
2022-09-06T05:37:41.935Z,61.04
2022-09-06T05:39:43.647Z,60.93
2022-09-06T05:41:45.180Z,60.65
2022-09-06T05:43:46.793Z,60.33
2022-09-06T05:45:48.414Z,60.40
2022-09-06T05:47:50.104Z,60.38
2022-09-06T05:49:53.752Z,60.51
2022-09-06T05:51:55.496Z,60.24
2022-09-06T05:53:57.089Z,60.38
2022-09-06T05:55:59.008Z,60.94
2022-09-06T05:58:00.505Z,60.95
2022-09-06T06:00:02.512Z,61.35
2022-09-06T06:02:07.190Z,61.70
2022-09-06T06:04:09.028Z,61.44
2022-09-06T06:06:12.047Z,60.83
2022-09-06T06:08:13.533Z,60.86
2022-09-06T06:10:15.416Z,61.11
2022-09-06T06:12:16.957Z,60.82
2022-09-06T06:14:18.596Z,60.63
2022-09-06T06:16:22.168Z,60.70
2022-09-06T06:18:23.805Z,60.41
2022-09-06T06:20:25.316Z,60.57
2022-09-06T06:22:28.554Z,60.26
2022-09-06T06:24:30.119Z,60.47
2022-09-06T06:26:34.715Z,60.41
2022-09-06T06:28:36.882Z,60.51
2022-09-06T06:30:38.371Z,60.94
2022-09-06T06:32:40.159Z,60.24
2022-09-06T06:34:41.661Z,59.69
2022-09-06T06:36:43.331Z,59.71
2022-09-06T06:38:46.626Z,59.43
2022-09-06T06:40:48.243Z,59.54
2022-09-06T06:42:49.716Z,59.04
2022-09-06T06:44:51.830Z,58.63
2022-09-06T06:46:53.356Z,57.83
2022-09-06T06:48:55.679Z,57.54
2022-09-06T06:50:57.261Z,57.94
2022-09-06T06:52:58.745Z,57.84
2022-09-06T06:55:02.351Z,57.68
2022-09-06T06:57:04.077Z,57.37
2022-09-06T06:59:08.675Z,57.40
2022-09-06T07:01:10.365Z,57.38
2022-09-06T07:03:13.063Z,57.11
2022-09-06T07:07:41.717Z,57.14
2022-09-06T07:12:07.026Z,55.97
2022-09-06T07:14:11.090Z,55.48
2022-09-06T07:16:14.710Z,55.70
2022-09-06T07:18:16.711Z,55.83
2022-09-06T07:20:18.957Z,56.06
2022-09-06T07:22:20.586Z,55.96
2022-09-06T07:24:29.423Z,55.40
2022-09-06T07:26:31.260Z,54.72
2022-09-06T07:28:35.330Z,54.84
2022-09-06T07:30:37.502Z,54.65
2022-09-06T07:32:39.045Z,54.63
2022-09-06T07:34:40.632Z,54.88
2022-09-06T07:36:42.139Z,55.40
2022-09-06T07:38:48.552Z,55.64
2022-09-06T07:40:53.774Z,55.29
2022-09-06T07:43:04.123Z,55.83
2022-09-06T07:45:10.803Z,56.05
2022-09-06T07:49:36.799Z,56.32
2022-09-06T07:51:40.661Z,55.75
2022-09-06T07:53:44.339Z,55.98
2022-09-06T07:55:45.873Z,56.58
2022-09-06T07:57:50.309Z,56.56
2022-09-06T07:59:51.817Z,57.27
2022-09-06T08:01:57.401Z,56.96
2022-09-06T08:04:00.902Z,56.68
2022-09-06T08:06:10.305Z,56.83
2022-09-06T08:10:35.626Z,56.16
2022-09-06T08:12:37.194Z,56.34
2022-09-06T08:14:38.786Z,56.54
2022-09-06T08:16:40.351Z,57.53
2022-09-06T08:18:43.562Z,56.34
2022-09-06T08:20:45.043Z,56.63
2022-09-06T08:22:46.509Z,56.74
2022-09-06T08:24:48.078Z,56.35
2022-09-06T08:26:49.555Z,56.55
2022-09-06T08:28:56.166Z,56.92
2022-09-06T08:31:05.611Z,56.29
2022-09-06T08:33:12.884Z,55.88
2022-09-06T08:35:21.713Z,55.74
2022-09-06T08:37:25.629Z,55.80
2022-09-06T08:39:27.172Z,56.09
2022-09-06T08:41:33.108Z,55.67
2022-09-06T08:43:38.385Z,55.56
2022-09-06T08:45:43.308Z,55.29
2022-09-06T08:47:45.090Z,54.86
2022-09-06T08:49:48.523Z,55.08
2022-09-06T08:52:02.827Z,54.87
2022-09-06T08:54:14.762Z,55.15
2022-09-06T08:56:21.522Z,54.51
2022-09-06T08:58:40.372Z,55.07
2022-09-06T09:00:48.660Z,54.59
2022-09-06T09:02:54.580Z,53.99
2022-09-06T09:05:04.144Z,54.30
2022-09-06T09:07:33.497Z,54.97
2022-09-06T09:09:35.860Z,55.19
2022-09-06T09:11:43.828Z,55.61
2022-09-06T09:13:56.216Z,55.00
2022-09-06T09:16:02.382Z,54.30
2022-09-06T09:18:04.059Z,54.21
2022-09-06T09:20:06.145Z,54.17
2022-09-06T09:22:09.871Z,54.83
2022-09-06T09:24:12.954Z,54.10
2022-09-06T09:26:18.204Z,54.06
2022-09-06T09:28:23.716Z,54.10
2022-09-06T09:32:50.847Z,54.00
2022-09-06T09:34:52.347Z,53.95
2022-09-06T09:39:39.989Z,52.99
2022-09-06T09:41:50.540Z,52.89
2022-09-06T09:44:06.539Z,53.23
2022-09-06T09:46:14.587Z,53.51
2022-09-06T09:48:25.612Z,53.19
2022-09-06T09:50:29.891Z,53.60
2022-09-06T09:52:46.174Z,53.63
2022-09-06T09:54:49.828Z,53.81
2022-09-06T09:56:52.194Z,53.54
2022-09-06T09:58:58.184Z,53.89
2022-09-06T10:01:13.272Z,53.65
2022-09-06T10:03:17.432Z,53.72
2022-09-06T10:05:20.756Z,51.97
2022-09-06T10:07:26.269Z,52.54
2022-09-06T10:09:36.018Z,51.91
2022-09-06T10:11:50.464Z,52.08
2022-09-06T10:14:10.431Z,52.58
2022-09-06T10:16:41.745Z,52.43
2022-09-06T10:18:44.442Z,52.17
2022-09-06T10:20:55.044Z,52.10
2022-09-06T10:23:02.396Z,52.59
2022-09-06T10:25:24.821Z,52.03
2022-09-06T10:27:30.202Z,51.92
2022-09-06T10:29:40.934Z,51.97
2022-09-06T10:31:59.007Z,52.16
2022-09-06T10:34:14.577Z,52.38
2022-09-06T10:36:21.581Z,52.48
2022-09-06T10:38:52.474Z,52.25
2022-09-06T10:41:14.930Z,51.85
2022-09-06T10:43:20.661Z,52.11
2022-09-06T10:45:28.232Z,52.08
2022-09-06T10:47:38.537Z,51.98
2022-09-06T10:49:46.212Z,50.57
2022-09-06T10:51:54.204Z,50.85
2022-09-06T10:54:01.952Z,50.60
2022-09-06T10:56:08.379Z,50.17
2022-09-06T11:00:21.801Z,49.72
2022-09-06T11:02:38.452Z,49.54
2022-09-06T11:07:15.921Z,48.16
2022-09-06T11:09:25.826Z,47.76
2022-09-06T11:11:42.916Z,47.61
2022-09-06T11:13:44.572Z,46.61
2022-09-06T11:15:50.133Z,47.51
2022-09-06T11:18:04.096Z,47.39
2022-09-06T11:20:11.616Z,47.91
2022-09-06T11:22:24.198Z,48.20
2022-09-06T11:24:40.859Z,48.24
2022-09-06T11:27:04.776Z,48.17
2022-09-06T11:29:09.202Z,48.17
2022-09-06T11:33:47.070Z,48.84
2022-09-06T11:35:52.453Z,48.94
2022-09-06T11:37:59.755Z,49.29
2022-09-06T11:40:28.717Z,49.96
2022-09-06T11:43:12.566Z,49.81
2022-09-06T11:45:20.643Z,50.25
2022-09-06T11:47:49.782Z,50.10
2022-09-06T11:50:00.296Z,50.00
2022-09-06T11:52:57.773Z,50.40
2022-09-06T11:54:59.497Z,49.89
2022-09-06T11:57:11.081Z,50.32
2022-09-06T11:59:33.991Z,49.43
2022-09-06T12:01:37.882Z,48.45
2022-09-06T12:06:17.082Z,48.45
2022-09-06T12:08:32.739Z,48.85
2022-09-06T12:10:59.396Z,48.49
2022-09-06T12:13:01.178Z,48.56
2022-09-06T12:15:28.963Z,48.28
2022-09-06T12:17:47.001Z,48.57
2022-09-06T12:19:50.894Z,49.32
2022-09-06T12:21:52.484Z,48.86
2022-09-06T12:23:54.119Z,48.48
2022-09-06T12:25:57.314Z,48.28
2022-09-06T12:28:01.225Z,48.32
2022-09-06T12:30:08.435Z,48.43
2022-09-06T12:32:21.406Z,48.38
2022-09-06T12:34:25.568Z,48.07
2022-09-06T12:36:30.237Z,48.15
2022-09-06T12:38:31.853Z,48.55
2022-09-06T12:40:37.707Z,47.93
2022-09-06T12:42:39.220Z,48.24
2022-09-06T12:44:46.488Z,47.33
2022-09-06T12:46:52.455Z,46.70
2022-09-06T12:49:03.553Z,46.08
2022-09-06T12:51:07.670Z,46.38
2022-09-06T12:53:23.402Z,46.80
2022-09-06T12:55:28.075Z,45.17
2022-09-06T12:57:32.403Z,44.88
2022-09-06T12:59:49.377Z,44.51
2022-09-06T13:01:56.779Z,44.94
2022-09-06T13:04:03.100Z,44.96
2022-09-06T13:06:07.764Z,44.67
2022-09-06T13:08:14.510Z,44.82
2022-09-06T13:10:19.212Z,45.76
2022-09-06T13:12:25.494Z,45.68
2022-09-06T13:14:29.477Z,47.67
2022-09-06T13:16:44.650Z,45.78
2022-09-06T13:18:46.296Z,46.51
2022-09-06T13:20:57.899Z,46.08
2022-09-06T13:23:11.233Z,46.82
2022-09-06T13:25:25.868Z,47.51
2022-09-06T13:27:42.629Z,47.06
2022-09-06T13:29:59.300Z,47.32
2022-09-06T13:32:13.712Z,47.62
2022-09-06T13:34:23.831Z,47.30
2022-09-06T13:36:30.623Z,46.99
2022-09-06T13:38:38.284Z,46.89
2022-09-06T13:41:06.993Z,47.45
2022-09-06T13:43:10.891Z,46.17
2022-09-06T13:45:21.315Z,46.15
2022-09-06T13:47:22.871Z,46.44
2022-09-06T13:49:27.408Z,46.24
2022-09-06T13:51:29.702Z,46.34
2022-09-06T13:53:32.959Z,46.41
2022-09-06T13:55:34.704Z,46.00
2022-09-06T13:57:36.197Z,46.20
2022-09-06T13:59:37.723Z,47.24
2022-09-06T14:01:41.360Z,46.54
2022-09-06T14:03:43.156Z,46.58
2022-09-06T14:05:44.717Z,46.03
2022-09-06T14:07:46.327Z,46.37
2022-09-06T14:09:49.201Z,46.57
2022-09-06T14:11:50.959Z,45.75
2022-09-06T14:13:52.523Z,46.57
2022-09-06T14:15:54.253Z,47.02
2022-09-06T14:17:55.824Z,47.64
2022-09-06T14:19:57.545Z,47.36
2022-09-06T14:21:59.083Z,47.31
2022-09-06T14:24:04.060Z,47.07
2022-09-06T14:26:08.036Z,47.08
2022-09-06T14:28:09.698Z,48.08
2022-09-06T14:30:12.470Z,47.09
2022-09-06T14:32:14.216Z,47.21
2022-09-06T14:34:15.781Z,48.21
2022-09-06T14:36:19.316Z,47.94
2022-09-06T14:38:20.857Z,47.95
2022-09-06T14:40:22.648Z,47.75
2022-09-06T14:42:25.578Z,47.63
2022-09-06T14:44:29.484Z,47.71
2022-09-06T14:46:31.194Z,47.64
2022-09-06T14:48:33.527Z,46.92
2022-09-06T14:50:36.668Z,46.80
2022-09-06T14:52:38.200Z,46.63
2022-09-06T14:54:40.031Z,46.83
2022-09-06T14:56:42.601Z,46.70
2022-09-06T14:58:45.766Z,47.12
2022-09-06T15:00:47.259Z,47.95
2022-09-06T15:02:48.849Z,47.60
2022-09-06T15:04:50.568Z,47.92
2022-09-06T15:07:01.217Z,48.41
2022-09-06T15:09:03.466Z,48.32
2022-09-06T15:11:06.053Z,49.30
2022-09-06T15:13:07.873Z,49.43
2022-09-06T15:15:11.344Z,49.44
2022-09-06T15:17:13.215Z,49.37
2022-09-06T15:19:14.930Z,49.33
2022-09-06T15:21:17.521Z,49.76
2022-09-06T15:23:35.403Z,49.97
2022-09-06T15:25:37.076Z,49.24
2022-09-06T15:27:38.864Z,49.32
2022-09-06T15:29:43.035Z,49.99
2022-09-06T15:31:47.151Z,49.38
2022-09-06T15:33:50.914Z,49.69
2022-09-06T15:35:54.141Z,49.76
2022-09-06T15:37:55.897Z,49.97
2022-09-06T15:39:57.511Z,50.03
2022-09-06T15:41:59.152Z,50.32
2022-09-06T15:44:05.486Z,49.70
2022-09-06T15:46:07.312Z,50.16
2022-09-06T15:48:10.321Z,50.39
2022-09-06T15:50:11.872Z,49.78
2022-09-06T15:52:13.449Z,50.07
2022-09-06T15:54:16.931Z,50.27
2022-09-06T15:56:18.734Z,50.75
2022-09-06T15:58:20.327Z,50.50
2022-09-06T16:00:21.976Z,51.08
2022-09-06T16:02:23.481Z,51.03
2022-09-06T16:04:26.592Z,50.86
2022-09-06T16:06:28.882Z,51.36
2022-09-06T16:08:30.769Z,51.34
2022-09-06T16:10:32.307Z,51.20
2022-09-06T16:12:34.984Z,50.98
2022-09-06T16:14:37.406Z,51.51
2022-09-06T16:16:39.561Z,51.85
2022-09-06T16:18:43.077Z,51.73
2022-09-06T16:20:45.939Z,51.85
2022-09-06T16:22:49.376Z,51.39
2022-09-06T16:24:50.907Z,52.01
2022-09-06T16:26:52.456Z,51.42
2022-09-06T16:28:54.610Z,51.28
2022-09-06T16:30:56.467Z,51.11
2022-09-06T16:32:58.021Z,51.59
2022-09-06T16:34:59.766Z,51.66
2022-09-06T16:37:02.663Z,51.54
2022-09-06T16:39:05.136Z,51.71
2022-09-06T16:41:12.104Z,51.61
2022-09-06T16:43:13.617Z,51.86
2022-09-06T16:45:15.148Z,51.83
2022-09-06T16:47:16.912Z,51.72
2022-09-06T16:49:18.793Z,51.45
2022-09-06T16:51:21.905Z,51.51
2022-09-06T16:53:24.780Z,51.67
2022-09-06T16:55:26.548Z,51.96
2022-09-06T16:57:28.062Z,52.51
2022-09-06T16:59:29.645Z,52.30
2022-09-06T17:01:32.321Z,52.56
2022-09-06T17:03:34.955Z,52.09
2022-09-06T17:05:36.615Z,51.96
2022-09-06T17:07:38.351Z,52.02
2022-09-06T17:09:41.291Z,51.53
2022-09-06T17:11:43.133Z,51.81
2022-09-06T17:13:47.185Z,51.96
2022-09-06T17:15:54.973Z,51.60
2022-09-06T17:17:56.662Z,52.09
2022-09-06T17:19:58.231Z,51.94
2022-09-06T17:21:59.797Z,51.84
2022-09-06T17:24:01.855Z,52.47
2022-09-06T17:26:06.012Z,52.36
2022-09-06T17:28:07.571Z,52.74
2022-09-06T17:30:10.467Z,52.53
2022-09-06T17:32:11.965Z,52.26
2022-09-06T17:34:13.782Z,52.40
2022-09-06T17:36:16.925Z,52.20
2022-09-06T17:38:18.493Z,52.02
2022-09-06T17:40:20.282Z,52.16
2022-09-06T17:42:23.207Z,52.38
2022-09-06T17:44:26.239Z,52.25
2022-09-06T17:46:29.063Z,52.34
2022-09-06T17:48:30.950Z,52.50
2022-09-06T17:50:39.168Z,52.85
2022-09-06T17:52:41.017Z,52.54
2022-09-06T17:54:45.559Z,52.85
2022-09-06T17:56:49.619Z,52.98
2022-09-06T17:58:53.407Z,52.68
2022-09-06T18:00:55.039Z,52.34
2022-09-06T18:02:56.584Z,52.07
2022-09-06T18:04:58.181Z,51.69
2022-09-06T18:06:59.838Z,52.07
2022-09-06T18:09:05.790Z,52.19
2022-09-06T18:11:08.607Z,51.97
2022-09-06T18:13:10.210Z,52.26
2022-09-06T18:15:13.224Z,52.34
2022-09-06T18:17:14.768Z,52.26
2022-09-06T18:19:19.789Z,52.17
2022-09-06T18:21:22.700Z,52.21
2022-09-06T18:23:24.615Z,52.22
2022-09-06T18:25:26.162Z,52.40
2022-09-06T18:27:32.234Z,52.65
2022-09-06T18:29:33.753Z,52.57
2022-09-06T18:31:36.773Z,52.44
2022-09-06T18:33:39.173Z,52.52
2022-09-06T18:35:40.910Z,52.86
2022-09-06T18:37:42.503Z,53.03
2022-09-06T18:39:45.089Z,53.19
2022-09-06T18:41:46.653Z,53.36
2022-09-06T18:43:48.406Z,53.16
2022-09-06T18:45:50.069Z,53.81
2022-09-06T18:47:53.020Z,53.64
2022-09-06T18:49:57.623Z,52.93
2022-09-06T18:51:59.797Z,52.84
2022-09-06T18:54:01.669Z,52.04
2022-09-06T18:56:03.501Z,51.84
2022-09-06T18:58:05.028Z,51.53
2022-09-06T19:00:07.813Z,51.57
2022-09-06T19:02:09.432Z,51.59
2022-09-06T19:04:12.992Z,51.21
2022-09-06T19:06:16.535Z,50.70
2022-09-06T19:08:18.129Z,50.68
2022-09-06T19:10:19.825Z,50.50
2022-09-06T19:12:21.398Z,50.28
2022-09-06T19:14:22.974Z,50.39
2022-09-06T19:16:25.936Z,50.07
2022-09-06T19:18:28.668Z,50.03
2022-09-06T19:20:31.618Z,49.71
2022-09-06T19:22:33.221Z,49.85
2022-09-06T19:24:34.762Z,50.10
2022-09-06T19:26:38.135Z,49.45
2022-09-06T19:28:40.025Z,49.79
2022-09-06T19:30:41.608Z,49.69
2022-09-06T19:32:43.258Z,49.77
2022-09-06T19:34:44.785Z,49.96
2022-09-06T19:36:47.646Z,49.95
2022-09-06T19:39:02.954Z,50.15
2022-09-06T19:41:06.929Z,50.07
2022-09-06T19:43:08.486Z,50.24
2022-09-06T19:45:10.298Z,50.17
2022-09-06T19:47:11.940Z,50.17
2022-09-06T19:49:14.703Z,50.43
2022-09-06T19:51:20.078Z,50.51
2022-09-06T19:53:22.933Z,50.60
2022-09-06T19:55:24.564Z,51.01
2022-09-06T19:57:26.090Z,50.93
2022-09-06T19:59:27.677Z,51.05
2022-09-06T20:01:30.581Z,51.04
2022-09-06T20:03:32.321Z,51.29
2022-09-06T20:05:33.971Z,51.51
2022-09-06T20:07:35.559Z,51.40
2022-09-06T20:09:38.568Z,51.52
2022-09-06T20:11:41.462Z,51.70
2022-09-06T20:13:43.019Z,51.85
2022-09-06T20:15:44.636Z,51.88
2022-09-06T20:17:46.150Z,51.84
2022-09-06T20:19:47.691Z,52.22
2022-09-06T20:21:49.263Z,52.11
2022-09-06T20:23:52.013Z,52.00
2022-09-06T20:26:00.178Z,52.11
2022-09-06T20:28:02.239Z,52.21
2022-09-06T20:30:04.341Z,52.36
2022-09-06T20:32:06.115Z,52.73
2022-09-06T20:34:07.863Z,52.55
2022-09-06T20:36:10.958Z,52.82
2022-09-06T20:38:12.475Z,52.86
2022-09-06T20:40:14.278Z,52.90
2022-09-06T20:42:17.195Z,52.98
2022-09-06T20:44:18.715Z,52.96
2022-09-06T20:46:22.714Z,52.98
2022-09-06T20:48:24.368Z,53.15
2022-09-06T20:50:25.951Z,53.08
2022-09-06T20:52:27.515Z,53.04
2022-09-06T20:54:29.054Z,53.18
2022-09-06T20:56:32.560Z,53.55
2022-09-06T20:58:35.723Z,53.09
2022-09-06T21:00:39.472Z,53.24
2022-09-06T21:02:41.208Z,53.38
2022-09-06T21:04:42.735Z,53.35
2022-09-06T21:06:44.791Z,53.50
2022-09-06T21:08:46.516Z,53.24
2022-09-06T21:10:48.083Z,53.48
2022-09-06T21:12:50.027Z,53.52
2022-09-06T21:14:52.887Z,53.71
2022-09-06T21:16:54.518Z,53.69
2022-09-06T21:18:58.191Z,53.66
2022-09-06T21:21:01.355Z,54.02
2022-09-06T21:23:03.756Z,54.20
2022-09-06T21:25:06.108Z,54.28
2022-09-06T21:27:07.612Z,54.87
2022-09-06T21:29:09.197Z,54.20
2022-09-06T21:31:13.578Z,54.61
2022-09-06T21:33:15.265Z,54.52
2022-09-06T21:35:17.020Z,54.89
2022-09-06T21:37:18.718Z,54.70
2022-09-06T21:39:20.214Z,54.97
2022-09-06T21:41:22.942Z,54.85
2022-09-06T21:43:24.535Z,54.99
2022-09-06T21:45:26.064Z,55.11
2022-09-06T21:47:30.617Z,54.70
2022-09-06T21:49:32.162Z,54.95
2022-09-06T21:51:34.131Z,54.54
2022-09-06T21:53:36.906Z,54.72
2022-09-06T21:55:38.402Z,54.14
2022-09-06T21:57:39.898Z,53.98
2022-09-06T21:59:41.428Z,53.83
2022-09-06T22:01:45.173Z,53.94
2022-09-06T22:03:48.668Z,53.78
2022-09-06T22:05:50.174Z,53.38
2022-09-06T22:07:51.699Z,53.44
2022-09-06T22:09:53.231Z,53.64
2022-09-06T22:11:54.745Z,53.60
2022-09-06T22:13:58.598Z,53.53
2022-09-06T22:16:07.060Z,54.14
2022-09-06T22:18:09.669Z,53.26
2022-09-06T22:20:12.603Z,53.27
2022-09-06T22:22:14.118Z,53.69
2022-09-06T22:24:15.894Z,53.59
2022-09-06T22:26:18.277Z,53.90
2022-09-06T22:28:19.783Z,53.75
2022-09-06T22:30:25.488Z,53.50
2022-09-06T22:32:27.274Z,53.39
2022-09-06T22:34:28.865Z,53.35
2022-09-06T22:36:32.243Z,53.25
2022-09-06T22:38:33.941Z,53.38
2022-09-06T22:40:35.520Z,53.33
2022-09-06T22:42:37.548Z,53.18
2022-09-06T22:44:39.054Z,52.89
2022-09-06T22:46:40.650Z,52.72
2022-09-06T22:48:42.236Z,53.17
2022-09-06T22:50:44.110Z,53.08
2022-09-06T22:52:46.986Z,52.49
2022-09-06T22:54:48.513Z,52.62
2022-09-06T22:56:50.170Z,52.88
2022-09-06T22:58:51.700Z,52.71
2022-09-06T23:00:54.083Z,52.84
2022-09-06T23:02:56.006Z,52.68
2022-09-06T23:04:57.581Z,52.84
2022-09-06T23:06:59.143Z,53.11
2022-09-06T23:09:02.536Z,52.51
2022-09-06T23:11:05.546Z,52.96
2022-09-06T23:13:07.722Z,52.92
2022-09-06T23:15:09.968Z,52.87
2022-09-06T23:17:11.472Z,52.77
2022-09-06T23:19:13.200Z,53.49
2022-09-06T23:21:16.742Z,53.03
2022-09-06T23:23:18.226Z,53.18
2022-09-06T23:25:21.096Z,53.15
2022-09-06T23:27:22.710Z,52.96
2022-09-06T23:29:24.424Z,52.95
2022-09-06T23:31:27.802Z,52.93
2022-09-06T23:33:29.711Z,52.87
2022-09-06T23:35:31.284Z,52.71
2022-09-06T23:37:32.860Z,53.07
2022-09-06T23:39:34.436Z,53.11
2022-09-06T23:41:37.536Z,53.34
2022-09-06T23:43:40.698Z,52.61
2022-09-06T23:45:42.208Z,52.61
2022-09-06T23:47:43.693Z,53.02
2022-09-06T23:49:45.303Z,52.73
2022-09-06T23:51:46.815Z,52.88
2022-09-06T23:53:48.333Z,52.77
2022-09-06T23:55:50.015Z,52.89
2022-09-06T23:57:52.911Z,53.01
2022-09-06T23:59:54.413Z,53.52
