createdAt,value
2023-05-13T00:02:25.282Z,2.40
2023-05-13T00:04:56.224Z,2.35
2023-05-13T00:07:28.070Z,2.08
2023-05-13T00:09:58.870Z,2.17
2023-05-13T00:12:29.486Z,2.25
2023-05-13T00:15:00.474Z,2.03
2023-05-13T00:17:31.109Z,2.10
2023-05-13T00:20:01.806Z,2.53
2023-05-13T00:22:32.800Z,2.28
2023-05-13T00:25:03.612Z,2.05
2023-05-13T00:27:35.984Z,2.47
2023-05-13T00:30:09.587Z,2.00
2023-05-13T00:32:44.116Z,2.28
2023-05-13T00:35:14.770Z,1.85
2023-05-13T00:37:45.034Z,1.83
2023-05-13T00:40:25.899Z,2.00
2023-05-13T00:42:58.024Z,2.35
2023-05-13T00:45:29.651Z,1.90
2023-05-13T00:48:01.041Z,1.73
2023-05-13T00:50:32.065Z,2.30
2023-05-13T00:53:04.537Z,2.20
2023-05-13T00:55:35.333Z,2.53
2023-05-13T00:58:05.921Z,2.38
2023-05-13T01:01:02.807Z,2.00
2023-05-13T01:04:05.766Z,1.75
2023-05-13T01:07:03.204Z,1.92
2023-05-13T01:09:33.901Z,1.63
2023-05-13T01:12:17.666Z,2.03
2023-05-13T01:15:09.844Z,1.60
2023-05-13T01:17:49.061Z,2.00
2023-05-13T01:20:25.288Z,1.70
2023-05-13T01:22:55.718Z,1.60
2023-05-13T01:25:30.051Z,1.92
2023-05-13T01:28:00.773Z,1.77
2023-05-13T01:30:31.483Z,2.05
2023-05-13T01:33:02.571Z,1.83
2023-05-13T01:35:34.815Z,2.10
2023-05-13T01:38:07.731Z,1.98
2023-05-13T01:40:39.507Z,2.00
2023-05-13T01:43:10.595Z,2.42
2023-05-13T01:45:41.300Z,1.90
2023-05-13T01:48:12.655Z,1.90
2023-05-13T01:50:43.331Z,1.63
2023-05-13T01:53:14.387Z,2.03
2023-05-13T01:55:45.270Z,2.00
2023-05-13T01:58:15.959Z,2.97
2023-05-13T02:00:46.651Z,2.13
2023-05-13T02:03:17.014Z,2.65
2023-05-13T02:05:49.632Z,2.08
2023-05-13T02:08:29.370Z,2.20
2023-05-13T02:11:01.535Z,2.15
2023-05-13T02:13:32.954Z,1.80
2023-05-13T02:16:04.085Z,1.90
2023-05-13T02:18:34.506Z,2.20
2023-05-13T02:21:05.550Z,1.95
2023-05-13T02:23:35.949Z,2.17
2023-05-13T02:26:06.197Z,1.67
2023-05-13T02:28:36.977Z,2.20
2023-05-13T02:31:07.677Z,2.40
2023-05-13T02:33:38.277Z,1.55
2023-05-13T02:36:09.186Z,1.90
2023-05-13T02:38:40.460Z,1.83
2023-05-13T02:41:10.690Z,2.10
2023-05-13T02:43:40.919Z,2.38
2023-05-13T02:46:11.230Z,1.95
2023-05-13T02:48:41.502Z,1.75
2023-05-13T02:51:11.721Z,2.35
2023-05-13T02:53:41.977Z,1.77
2023-05-13T02:56:12.212Z,2.17
2023-05-13T02:58:42.417Z,2.63
2023-05-13T03:01:12.930Z,2.20
2023-05-13T03:03:43.200Z,2.00
2023-05-13T03:06:14.567Z,2.00
2023-05-13T03:08:44.819Z,2.70
2023-05-13T03:11:15.479Z,2.28
2023-05-13T03:13:46.202Z,2.47
2023-05-13T03:16:16.858Z,2.10
2023-05-13T03:18:47.709Z,2.00
2023-05-13T03:21:18.441Z,1.95
2023-05-13T03:23:49.127Z,2.67
2023-05-13T03:26:21.732Z,1.83
2023-05-13T03:28:52.889Z,2.75
2023-05-13T03:31:24.652Z,2.10
2023-05-13T03:33:55.405Z,2.45
2023-05-13T03:36:26.151Z,2.70
2023-05-13T03:38:56.796Z,2.05
2023-05-13T03:41:27.566Z,2.03
2023-05-13T03:43:58.466Z,2.28
2023-05-13T03:46:32.109Z,2.40
2023-05-13T03:49:02.564Z,2.30
2023-05-13T03:51:34.667Z,2.20
2023-05-13T03:54:05.055Z,2.10
2023-05-13T03:56:35.282Z,2.15
2023-05-13T03:59:05.578Z,2.58
2023-05-13T04:01:36.758Z,2.47
2023-05-13T04:04:07.226Z,2.30
2023-05-13T04:06:37.739Z,2.30
2023-05-13T04:09:08.207Z,2.40
2023-05-13T04:11:38.488Z,2.53
2023-05-13T04:14:08.844Z,2.70
2023-05-13T04:16:39.194Z,1.88
2023-05-13T04:19:09.801Z,2.53
2023-05-13T04:21:40.520Z,2.50
2023-05-13T04:24:11.035Z,2.03
2023-05-13T04:26:41.627Z,2.05
2023-05-13T04:29:12.382Z,2.00
2023-05-13T04:31:43.080Z,1.90
2023-05-13T04:34:13.681Z,1.95
2023-05-13T04:36:43.978Z,1.98
2023-05-13T04:39:14.396Z,2.30
2023-05-13T04:41:45.112Z,1.80
2023-05-13T04:44:15.358Z,2.08
2023-05-13T04:46:46.649Z,1.85
2023-05-13T04:49:17.347Z,2.20
2023-05-13T04:51:48.080Z,1.80
2023-05-13T04:54:18.836Z,1.90
2023-05-13T04:56:49.192Z,1.73
2023-05-13T04:59:20.711Z,1.85
2023-05-13T05:01:51.109Z,2.72
2023-05-13T05:04:21.583Z,2.60
2023-05-13T05:06:52.069Z,2.00
2023-05-13T05:09:22.332Z,1.92
2023-05-13T05:11:52.989Z,2.83
2023-05-13T05:14:23.618Z,2.30
2023-05-13T05:16:54.624Z,2.00
2023-05-13T05:19:26.340Z,1.95
2023-05-13T05:21:57.095Z,1.90
2023-05-13T05:24:28.477Z,2.25
2023-05-13T05:26:59.179Z,1.98
2023-05-13T05:29:30.897Z,1.98
2023-05-13T05:32:01.391Z,2.15
2023-05-13T05:34:31.776Z,2.17
2023-05-13T05:37:02.054Z,2.20
2023-05-13T05:39:32.401Z,2.35
2023-05-13T05:42:02.726Z,1.73
2023-05-13T05:44:33.059Z,1.63
2023-05-13T05:47:03.371Z,1.75
2023-05-13T05:49:33.656Z,1.95
2023-05-13T05:52:03.893Z,2.47
2023-05-13T05:54:34.115Z,2.55
2023-05-13T05:57:04.321Z,2.40
2023-05-13T05:59:34.573Z,1.92
2023-05-13T06:02:04.902Z,2.17
2023-05-13T06:04:35.281Z,1.98
2023-05-13T06:07:05.582Z,2.03
2023-05-13T06:09:35.887Z,2.05
2023-05-13T06:12:06.246Z,2.17
2023-05-13T06:14:36.744Z,1.70
2023-05-13T06:17:07.064Z,2.00
2023-05-13T06:19:37.318Z,2.50
2023-05-13T06:22:07.652Z,2.00
2023-05-13T06:24:38.241Z,2.00
2023-05-13T06:27:08.604Z,2.05
2023-05-13T06:29:38.809Z,2.40
2023-05-13T06:32:09.952Z,2.22
2023-05-13T06:34:42.424Z,2.63
2023-05-13T06:37:12.733Z,2.33
2023-05-13T06:39:43.480Z,2.20
2023-05-13T06:42:14.393Z,2.70
2023-05-13T06:44:44.753Z,2.20
2023-05-13T06:47:17.999Z,2.88
2023-05-13T06:49:48.394Z,2.28
2023-05-13T06:52:18.728Z,2.45
2023-05-13T06:54:49.144Z,2.63
2023-05-13T06:57:25.280Z,1.88
2023-05-13T07:00:03.131Z,2.22
2023-05-13T07:02:33.980Z,2.17
2023-05-13T07:05:04.833Z,2.55
2023-05-13T07:11:00.347Z,3.13
2023-05-13T07:13:31.739Z,3.90
2023-05-13T07:16:02.016Z,3.78
2023-05-13T07:18:32.742Z,3.00
2023-05-13T07:21:03.098Z,3.40
2023-05-13T07:23:33.285Z,4.40
2023-05-13T07:26:03.642Z,3.88
2023-05-13T07:28:33.915Z,3.95
2023-05-13T07:31:04.298Z,4.13
2023-05-13T07:33:34.708Z,4.38
2023-05-13T07:36:05.446Z,4.50
2023-05-13T07:38:38.247Z,3.78
2023-05-13T07:41:08.686Z,4.05
2023-05-13T07:43:41.057Z,4.88
2023-05-13T07:46:12.137Z,4.50
2023-05-13T07:48:42.796Z,4.65
2023-05-13T07:51:13.178Z,4.82
2023-05-13T07:53:43.897Z,4.70
2023-05-13T07:56:14.289Z,13.23
2023-05-13T07:58:44.534Z,27.70
2023-05-13T08:01:14.963Z,31.15
2023-05-13T08:03:45.268Z,27.95
2023-05-13T08:06:15.768Z,26.98
2023-05-13T08:08:46.444Z,24.65
2023-05-13T08:11:16.784Z,27.05
2023-05-13T08:13:47.536Z,28.40
2023-05-13T08:16:18.410Z,35.35
2023-05-13T08:18:49.270Z,31.80
2023-05-13T08:21:20.335Z,31.83
2023-05-13T08:23:52.493Z,26.67
2023-05-13T08:26:23.345Z,28.98
2023-05-13T08:28:54.938Z,27.50
2023-05-13T08:31:26.906Z,26.02
2023-05-13T08:33:57.751Z,27.65
2023-05-13T08:36:28.951Z,30.42
2023-05-13T08:38:59.219Z,36.67
2023-05-13T08:41:30.873Z,30.08
2023-05-13T08:44:03.074Z,25.05
2023-05-13T08:46:39.029Z,23.58
2023-05-13T08:49:10.022Z,17.53
2023-05-13T08:51:42.131Z,16.63
2023-05-13T08:54:13.212Z,10.07
2023-05-13T08:56:43.744Z,11.70
2023-05-13T08:59:13.939Z,7.50
2023-05-13T09:01:44.501Z,4.63
2023-05-13T09:04:15.001Z,4.10
2023-05-13T09:06:45.208Z,3.17
2023-05-13T09:09:15.745Z,2.90
2023-05-13T09:11:49.340Z,2.63
2023-05-13T09:14:22.658Z,3.13
2023-05-13T09:16:53.191Z,3.05
2023-05-13T09:19:26.786Z,3.00
2023-05-13T09:21:57.483Z,2.35
2023-05-13T09:24:27.948Z,2.55
2023-05-13T09:26:58.185Z,3.42
2023-05-13T09:29:34.921Z,2.42
2023-05-13T09:32:09.702Z,2.70
2023-05-13T09:34:41.463Z,2.58
2023-05-13T09:37:11.937Z,2.40
2023-05-13T09:39:44.384Z,2.50
2023-05-13T09:42:21.419Z,2.63
2023-05-13T09:47:22.508Z,2.13
2023-05-13T09:49:59.324Z,2.60
2023-05-13T09:52:31.772Z,2.40
2023-05-13T09:55:04.345Z,2.40
2023-05-13T09:57:35.679Z,2.50
2023-05-13T10:00:17.897Z,2.40
2023-05-13T10:02:52.712Z,2.53
2023-05-13T10:05:24.369Z,2.35
2023-05-13T10:07:55.556Z,2.10
2023-05-13T10:10:27.605Z,3.20
2023-05-13T10:12:58.069Z,3.80
2023-05-13T10:15:28.980Z,4.35
2023-05-13T10:18:01.715Z,3.85
2023-05-13T10:20:32.214Z,3.40
2023-05-13T10:23:02.958Z,3.72
2023-05-13T10:25:33.925Z,4.28
2023-05-13T10:28:06.177Z,4.85
2023-05-13T10:30:37.532Z,5.88
2023-05-13T10:33:10.547Z,5.28
2023-05-13T10:35:45.361Z,4.38
2023-05-13T10:38:47.518Z,4.15
2023-05-13T10:41:29.982Z,4.50
2023-05-13T10:44:01.808Z,3.83
2023-05-13T10:46:32.412Z,3.50
2023-05-13T10:49:03.042Z,3.97
2023-05-13T10:51:33.949Z,4.03
2023-05-13T10:54:04.278Z,3.78
2023-05-13T10:56:34.638Z,4.20
2023-05-13T10:59:06.587Z,4.28
2023-05-13T11:01:44.989Z,4.50
2023-05-13T11:04:22.112Z,3.88
2023-05-13T11:06:54.342Z,4.80
2023-05-13T11:09:24.724Z,11.48
2023-05-13T11:12:00.490Z,10.27
2023-05-13T11:14:33.473Z,6.40
2023-05-13T11:17:07.440Z,6.30
2023-05-13T11:19:43.248Z,5.10
2023-05-13T11:22:23.937Z,5.22
2023-05-13T11:25:07.782Z,7.20
2023-05-13T11:27:43.339Z,7.90
2023-05-13T11:30:32.189Z,7.53
2023-05-13T11:33:04.642Z,6.85
2023-05-13T11:35:35.701Z,4.88
2023-05-13T11:38:10.397Z,4.72
2023-05-13T11:40:40.807Z,5.75
2023-05-13T11:43:11.864Z,5.75
2023-05-13T11:45:43.274Z,5.05
2023-05-13T11:48:24.885Z,5.03
2023-05-13T11:50:59.344Z,4.72
2023-05-13T11:53:29.921Z,5.10
2023-05-13T11:56:12.679Z,5.20
2023-05-13T11:58:42.988Z,5.18
2023-05-13T12:01:18.017Z,4.60
2023-05-13T12:03:48.214Z,4.28
2023-05-13T12:06:18.672Z,4.40
2023-05-13T12:08:49.520Z,3.95
2023-05-13T12:11:20.082Z,4.40
2023-05-13T12:13:51.305Z,3.97
2023-05-13T12:16:22.124Z,4.50
2023-05-13T12:19:03.221Z,4.43
2023-05-13T12:21:36.819Z,4.55
2023-05-13T12:24:23.934Z,4.20
2023-05-13T12:26:55.289Z,4.72
2023-05-13T12:29:25.970Z,4.57
2023-05-13T12:32:09.368Z,5.70
2023-05-13T12:34:40.769Z,5.47
2023-05-13T12:37:15.147Z,5.35
2023-05-13T12:39:46.053Z,5.05
2023-05-13T12:42:20.646Z,5.00
2023-05-13T12:44:51.458Z,4.95
2023-05-13T12:47:23.177Z,5.35
2023-05-13T12:50:01.233Z,5.53
2023-05-13T12:52:31.434Z,5.38
2023-05-13T12:55:02.403Z,4.47
2023-05-13T12:57:33.082Z,5.22
2023-05-13T13:00:03.332Z,5.13
2023-05-13T13:02:33.627Z,4.68
2023-05-13T13:05:04.549Z,6.00
2023-05-13T13:07:34.884Z,5.50
2023-05-13T13:10:05.454Z,5.93
2023-05-13T13:12:36.179Z,5.95
2023-05-13T13:15:07.348Z,5.40
2023-05-13T13:17:37.587Z,6.38
2023-05-13T13:20:09.502Z,5.93
2023-05-13T13:22:39.819Z,6.15
2023-05-13T13:25:10.742Z,5.00
2023-05-13T13:27:41.086Z,5.90
2023-05-13T13:30:11.750Z,5.70
2023-05-13T13:32:42.117Z,5.03
2023-05-13T13:35:12.839Z,5.57
2023-05-13T13:37:43.192Z,5.00
2023-05-13T13:40:15.149Z,5.10
2023-05-13T13:42:45.412Z,4.90
2023-05-13T13:45:16.616Z,4.97
2023-05-13T13:47:46.978Z,3.85
2023-05-13T13:50:17.323Z,3.42
2023-05-13T13:52:47.665Z,4.20
2023-05-13T13:55:18.001Z,3.83
2023-05-13T13:57:48.692Z,4.22
2023-05-13T14:00:19.826Z,4.45
2023-05-13T14:02:50.302Z,3.90
2023-05-13T14:05:21.210Z,4.07
2023-05-13T14:07:55.431Z,3.85
2023-05-13T14:10:25.795Z,4.32
2023-05-13T14:12:56.102Z,4.05
2023-05-13T14:15:30.430Z,4.13
2023-05-13T14:18:11.678Z,4.50
2023-05-13T14:20:42.296Z,3.97
2023-05-13T14:23:12.530Z,4.30
2023-05-13T14:25:42.839Z,4.15
2023-05-13T14:28:14.901Z,3.97
2023-05-13T14:30:45.200Z,4.22
2023-05-13T14:33:15.928Z,5.57
2023-05-13T14:35:46.424Z,4.35
2023-05-13T14:38:21.421Z,4.30
2023-05-13T14:40:53.001Z,4.22
2023-05-13T14:43:23.718Z,4.68
2023-05-13T14:45:54.068Z,4.43
2023-05-13T14:48:24.343Z,4.60
2023-05-13T14:50:55.471Z,4.15
2023-05-13T14:53:25.788Z,4.57
2023-05-13T14:55:57.045Z,4.75
2023-05-13T14:58:27.607Z,4.70
2023-05-13T15:00:58.413Z,4.50
2023-05-13T15:03:28.778Z,4.47
2023-05-13T15:06:00.498Z,4.47
2023-05-13T15:08:34.356Z,4.20
2023-05-13T15:11:04.681Z,5.00
2023-05-13T15:13:37.029Z,4.00
2023-05-13T15:16:08.404Z,4.10
2023-05-13T15:18:38.673Z,4.70
2023-05-13T15:21:09.050Z,3.72
2023-05-13T15:23:39.266Z,4.40
2023-05-13T15:26:09.664Z,3.72
2023-05-13T15:28:40.189Z,4.45
2023-05-13T15:31:10.610Z,5.10
2023-05-13T15:33:42.345Z,4.93
2023-05-13T15:36:13.444Z,4.78
2023-05-13T15:38:43.676Z,5.72
2023-05-13T15:41:13.851Z,4.93
2023-05-13T15:43:44.070Z,4.65
2023-05-13T15:46:14.571Z,4.82
2023-05-13T15:48:44.863Z,4.90
2023-05-13T15:51:15.172Z,4.88
2023-05-13T15:53:45.370Z,4.50
2023-05-13T15:56:15.684Z,4.32
2023-05-13T15:58:46.662Z,4.72
2023-05-13T16:01:17.100Z,4.15
2023-05-13T16:03:47.436Z,5.00
2023-05-13T16:06:18.255Z,4.32
2023-05-13T16:08:49.186Z,4.50
2023-05-13T16:11:19.828Z,4.47
2023-05-13T16:13:50.091Z,4.00
2023-05-13T16:16:20.357Z,3.80
2023-05-13T16:18:51.082Z,4.55
2023-05-13T16:21:21.631Z,3.80
2023-05-13T16:23:52.606Z,4.30
2023-05-13T16:26:23.140Z,4.10
2023-05-13T16:28:53.672Z,4.38
2023-05-13T16:31:24.034Z,4.35
2023-05-13T16:33:54.932Z,4.32
2023-05-13T16:36:25.156Z,5.25
2023-05-13T16:39:04.772Z,4.25
2023-05-13T16:41:37.006Z,4.28
2023-05-13T16:44:07.917Z,4.72
2023-05-13T16:46:38.444Z,4.40
2023-05-13T16:49:08.694Z,4.00
2023-05-13T16:51:39.460Z,4.80
2023-05-13T16:54:10.454Z,4.88
2023-05-13T16:56:41.150Z,4.35
2023-05-13T16:59:23.341Z,4.47
2023-05-13T17:01:54.307Z,4.40
2023-05-13T17:04:24.694Z,4.38
2023-05-13T17:06:57.341Z,4.45
2023-05-13T17:09:31.522Z,5.18
2023-05-13T17:12:02.323Z,4.07
2023-05-13T17:14:33.371Z,4.40
2023-05-13T17:17:04.827Z,4.47
2023-05-13T17:19:36.403Z,5.32
2023-05-13T17:22:07.093Z,5.22
2023-05-13T17:24:37.987Z,4.38
2023-05-13T17:27:08.859Z,4.25
2023-05-13T17:29:39.292Z,4.53
2023-05-13T17:32:10.148Z,3.88
2023-05-13T17:34:40.434Z,4.25
2023-05-13T17:37:10.730Z,5.15
2023-05-13T17:39:40.919Z,4.88
2023-05-13T17:42:11.888Z,3.83
2023-05-13T17:44:42.909Z,4.22
2023-05-13T17:47:13.653Z,4.35
2023-05-13T17:49:44.179Z,4.20
2023-05-13T17:52:14.501Z,4.15
2023-05-13T17:54:45.372Z,4.10
2023-05-13T17:57:17.769Z,4.90
2023-05-13T17:59:48.533Z,3.92
2023-05-13T18:02:19.294Z,3.60
2023-05-13T18:04:49.931Z,4.47
2023-05-13T18:07:21.707Z,4.43
2023-05-13T18:09:52.210Z,3.65
2023-05-13T18:12:22.962Z,3.42
2023-05-13T18:14:54.294Z,3.97
2023-05-13T18:17:25.976Z,3.67
2023-05-13T18:19:56.457Z,4.10
2023-05-13T18:22:27.326Z,3.30
2023-05-13T18:24:58.112Z,4.07
2023-05-13T18:27:28.855Z,4.18
2023-05-13T18:29:59.343Z,4.07
2023-05-13T18:32:29.728Z,4.10
2023-05-13T18:35:00.034Z,4.40
2023-05-13T18:37:30.229Z,3.97
2023-05-13T18:40:01.254Z,4.18
2023-05-13T18:42:31.820Z,4.18
2023-05-13T18:45:02.210Z,4.40
2023-05-13T18:47:32.460Z,4.18
2023-05-13T18:50:03.098Z,4.45
2023-05-13T18:52:33.375Z,4.43
2023-05-13T18:55:09.378Z,4.75
2023-05-13T18:57:39.954Z,3.85
2023-05-13T19:00:10.722Z,4.50
2023-05-13T19:02:41.181Z,4.47
2023-05-13T19:05:11.858Z,4.30
2023-05-13T19:07:42.229Z,4.35
2023-05-13T19:10:12.713Z,4.63
2023-05-13T19:12:43.441Z,4.85
2023-05-13T19:15:13.977Z,4.82
2023-05-13T19:17:44.760Z,4.78
2023-05-13T19:20:16.744Z,5.20
2023-05-13T19:22:48.561Z,4.90
2023-05-13T19:25:18.928Z,5.32
2023-05-13T19:27:51.478Z,5.28
2023-05-13T19:30:21.942Z,4.82
2023-05-13T19:32:52.882Z,5.47
2023-05-13T19:35:25.512Z,4.82
2023-05-13T19:37:56.256Z,5.40
2023-05-13T19:40:26.560Z,4.65
2023-05-13T19:42:58.223Z,5.13
2023-05-13T19:45:28.575Z,5.00
2023-05-13T19:47:59.311Z,5.10
2023-05-13T19:50:29.991Z,4.68
2023-05-13T19:53:00.386Z,5.57
2023-05-13T19:55:31.019Z,5.28
2023-05-13T19:58:02.799Z,5.13
2023-05-13T20:00:33.048Z,4.88
2023-05-13T20:03:03.416Z,4.95
2023-05-13T20:05:34.284Z,4.93
2023-05-13T20:08:04.564Z,4.93
2023-05-13T20:10:37.290Z,5.35
2023-05-13T20:13:07.494Z,4.25
2023-05-13T20:15:38.511Z,5.15
2023-05-13T20:18:09.035Z,4.55
2023-05-13T20:20:39.464Z,4.80
2023-05-13T20:23:09.785Z,4.30
2023-05-13T20:25:40.127Z,4.72
2023-05-13T20:28:10.413Z,4.40
2023-05-13T20:30:44.971Z,4.07
2023-05-13T20:33:16.358Z,4.43
2023-05-13T20:35:46.989Z,4.32
2023-05-13T20:38:20.111Z,4.85
2023-05-13T20:40:50.987Z,4.63
2023-05-13T20:43:21.506Z,3.92
2023-05-13T20:45:52.296Z,4.32
2023-05-13T20:48:23.019Z,4.00
2023-05-13T20:51:00.123Z,4.28
2023-05-13T20:55:59.930Z,3.60
2023-05-13T20:58:30.151Z,4.07
2023-05-13T21:01:00.438Z,4.07
2023-05-13T21:03:30.798Z,4.32
2023-05-13T21:06:01.089Z,3.70
2023-05-13T21:08:38.434Z,4.13
2023-05-13T21:11:12.167Z,4.10
2023-05-13T21:13:42.466Z,4.40
2023-05-13T21:16:13.305Z,4.05
2023-05-13T21:18:45.259Z,4.65
2023-05-13T21:21:15.619Z,4.07
2023-05-13T21:23:47.714Z,4.53
2023-05-13T21:26:18.074Z,4.28
2023-05-13T21:28:49.564Z,4.55
2023-05-13T21:31:20.947Z,4.40
2023-05-13T21:33:51.647Z,4.45
2023-05-13T21:36:21.889Z,4.60
2023-05-13T21:38:53.358Z,4.80
2023-05-13T21:41:24.688Z,4.32
2023-05-13T21:43:55.017Z,4.72
2023-05-13T21:46:26.057Z,4.78
2023-05-13T21:48:56.336Z,4.72
2023-05-13T21:51:27.189Z,4.47
2023-05-13T21:53:57.548Z,4.97
2023-05-13T21:56:27.987Z,5.70
2023-05-13T21:58:58.511Z,5.10
2023-05-13T22:01:29.519Z,5.70
2023-05-13T22:03:59.926Z,4.75
2023-05-13T22:06:30.656Z,4.63
2023-05-13T22:09:01.005Z,6.13
2023-05-13T22:11:31.261Z,6.47
2023-05-13T22:14:02.258Z,6.05
2023-05-13T22:16:32.656Z,5.60
2023-05-13T22:19:03.060Z,5.60
2023-05-13T22:22:02.339Z,5.28
2023-05-13T22:24:50.187Z,5.53
2023-05-13T22:27:20.478Z,3.88
2023-05-13T22:29:50.750Z,4.00
2023-05-13T22:32:21.449Z,3.78
2023-05-13T22:34:55.591Z,3.53
2023-05-13T22:37:28.371Z,3.30
2023-05-13T22:39:58.661Z,3.35
2023-05-13T22:42:29.028Z,3.90
2023-05-13T22:44:59.270Z,3.90
2023-05-13T22:47:30.261Z,3.38
2023-05-13T22:50:01.016Z,4.05
2023-05-13T22:52:31.955Z,3.55
2023-05-13T22:55:03.431Z,3.75
2023-05-13T22:57:36.048Z,3.63
2023-05-13T23:00:07.039Z,3.72
2023-05-13T23:02:37.962Z,3.28
2023-05-13T23:05:09.332Z,3.13
2023-05-13T23:07:40.898Z,3.05
2023-05-13T23:10:11.485Z,3.17
2023-05-13T23:12:42.339Z,3.42
2023-05-13T23:15:15.983Z,3.40
2023-05-13T23:17:46.600Z,2.70
2023-05-13T23:20:17.055Z,2.95
2023-05-13T23:22:48.555Z,2.25
2023-05-13T23:25:19.964Z,2.58
2023-05-13T23:27:52.956Z,2.30
2023-05-13T23:30:24.503Z,2.53
2023-05-13T23:32:55.411Z,3.03
2023-05-13T23:35:26.209Z,2.75
2023-05-13T23:37:56.631Z,3.40
2023-05-13T23:40:26.894Z,2.50
2023-05-13T23:42:58.376Z,2.70
2023-05-13T23:45:28.776Z,2.78
2023-05-13T23:47:59.179Z,2.53
2023-05-13T23:50:29.851Z,2.17
2023-05-13T23:53:00.940Z,2.60
2023-05-13T23:55:31.224Z,2.72
2023-05-13T23:58:01.897Z,2.60
