createdAt,value
2019-06-20T00:01:22.730Z,94808.45
2019-06-20T00:03:52.700Z,94813.67
2019-06-20T00:06:22.692Z,94819.80
2019-06-20T00:08:52.586Z,94802.23
2019-06-20T00:11:22.487Z,94802.42
2019-06-20T00:13:52.382Z,94795.23
2019-06-20T00:16:22.360Z,94792.38
2019-06-20T00:18:52.171Z,94784.62
2019-06-20T00:21:22.092Z,94792.38
2019-06-20T00:23:53.010Z,94796.95
2019-06-20T00:26:22.904Z,94792.25
2019-06-20T00:28:52.835Z,94798.58
2019-06-20T00:31:22.720Z,94801.84
2019-06-20T00:33:52.660Z,94809.87
2019-06-20T00:36:22.485Z,94802.05
2019-06-20T00:38:52.388Z,94793.77
2019-06-20T00:41:22.222Z,94804.21
2019-06-20T00:43:52.264Z,94808.17
2019-06-20T00:46:22.153Z,94816.03
2019-06-20T00:48:52.108Z,94821.09
2019-06-20T00:51:22.031Z,94812.77
2019-06-20T00:53:51.933Z,94823.72
2019-06-20T00:56:21.923Z,94828.40
2019-06-20T00:58:51.869Z,94823.43
2019-06-20T01:01:21.798Z,94833.87
2019-06-20T01:03:51.693Z,94844.05
2019-06-20T01:06:21.710Z,94851.34
2019-06-20T01:08:51.593Z,94848.98
2019-06-20T01:11:21.398Z,94849.49
2019-06-20T01:13:52.878Z,94854.73
2019-06-20T01:16:23.884Z,94848.19
2019-06-20T01:18:53.803Z,94858.11
2019-06-20T01:21:23.731Z,94860.99
2019-06-20T01:23:53.658Z,94866.28
2019-06-20T01:26:23.587Z,94858.67
2019-06-20T01:28:53.400Z,94854.84
2019-06-20T01:31:23.475Z,94854.28
2019-06-20T01:33:53.355Z,94868.64
2019-06-20T01:36:24.399Z,94874.91
2019-06-20T01:38:54.215Z,94868.64
2019-06-20T01:41:24.313Z,94873.25
2019-06-20T01:43:54.174Z,94869.36
2019-06-20T01:46:25.244Z,94873.85
2019-06-20T01:48:55.059Z,94874.91
2019-06-20T01:51:25.072Z,94874.11
2019-06-20T01:53:54.997Z,94878.56
2019-06-20T01:56:24.979Z,94872.82
2019-06-20T01:58:54.879Z,94877.50
2019-06-20T02:01:24.887Z,94874.89
2019-06-20T02:03:54.783Z,94888.80
2019-06-20T02:06:24.783Z,94877.27
2019-06-20T02:08:54.755Z,94881.16
2019-06-20T02:11:24.661Z,94872.84
2019-06-20T02:14:06.779Z,94879.34
2019-06-20T02:16:27.151Z,94892.10
2019-06-20T02:18:57.041Z,94913.53
2019-06-20T02:21:26.980Z,94913.64
2019-06-20T02:23:56.873Z,94919.09
2019-06-20T02:26:27.016Z,94912.09
2019-06-20T02:28:56.911Z,94918.58
2019-06-20T02:31:26.952Z,94906.09
2019-06-20T02:33:56.797Z,94903.49
2019-06-20T02:36:26.721Z,94908.95
2019-06-20T02:38:56.583Z,94898.27
2019-06-20T02:41:26.476Z,94899.82
2019-06-20T02:43:56.671Z,94889.95
2019-06-20T02:46:26.656Z,94884.73
2019-06-20T02:48:58.412Z,94891.24
2019-06-20T02:51:29.334Z,94894.12
2019-06-20T02:53:59.224Z,94894.10
2019-06-20T02:56:29.214Z,94884.98
2019-06-20T02:58:59.125Z,94888.38
2019-06-20T03:01:29.428Z,94889.92
2019-06-20T03:03:59.311Z,94883.94
2019-06-20T03:06:29.516Z,94901.13
2019-06-20T03:08:59.333Z,94904.98
2019-06-20T03:11:29.315Z,94915.41
2019-06-20T03:13:59.243Z,94910.98
2019-06-20T03:16:29.151Z,94908.89
2019-06-20T03:18:58.977Z,94904.98
2019-06-20T03:21:28.916Z,94901.86
2019-06-20T03:23:59.881Z,94893.25
2019-06-20T03:26:29.736Z,94885.75
2019-06-20T03:28:59.559Z,94892.02
2019-06-20T03:31:29.541Z,94897.75
2019-06-20T03:33:59.402Z,94897.47
2019-06-20T03:36:29.453Z,94892.73
2019-06-20T03:38:59.313Z,94893.25
2019-06-20T03:41:29.136Z,94889.05
2019-06-20T03:43:59.244Z,94896.04
2019-06-20T03:46:29.170Z,94893.97
2019-06-20T03:48:58.987Z,94892.45
2019-06-20T03:51:28.801Z,94900.84
2019-06-20T03:53:58.696Z,94894.34
2019-06-20T03:56:28.604Z,94899.28
2019-06-20T03:58:58.522Z,94905.78
2019-06-20T04:01:28.411Z,94901.13
2019-06-20T04:03:58.249Z,94903.45
2019-06-20T04:06:28.071Z,94901.11
2019-06-20T04:08:57.891Z,94907.11
2019-06-20T04:11:27.883Z,94912.06
2019-06-20T04:13:57.772Z,94910.00
2019-06-20T04:16:27.620Z,94926.13
2019-06-20T04:18:57.464Z,94913.64
2019-06-20T04:21:27.390Z,94917.80
2019-06-20T04:23:57.320Z,94909.46
2019-06-20T04:26:27.314Z,94912.61
2019-06-20T04:28:57.319Z,94917.56
2019-06-20T04:31:27.210Z,94923.00
2019-06-20T04:33:57.086Z,94926.39
2019-06-20T04:36:26.925Z,94929.00
2019-06-20T04:38:56.925Z,94927.44
2019-06-20T04:41:26.739Z,94929.00
2019-06-20T04:43:56.581Z,94936.83
2019-06-20T04:46:41.566Z,94940.97
2019-06-20T04:49:11.402Z,94949.31
2019-06-20T04:51:41.401Z,94948.53
2019-06-20T04:54:11.370Z,94945.69
2019-06-20T04:56:44.450Z,94946.72
2019-06-20T04:59:16.086Z,94955.33
2019-06-20T05:01:46.880Z,94946.21
2019-06-20T05:04:16.811Z,94958.98
2019-06-20T05:06:50.187Z,94951.17
2019-06-20T05:09:20.144Z,94952.99
2019-06-20T05:11:49.977Z,94956.87
2019-06-20T05:14:19.809Z,94950.81
2019-06-20T05:16:49.706Z,94957.28
2019-06-20T05:19:19.650Z,94958.33
2019-06-20T05:21:49.529Z,94946.58
2019-06-20T05:24:19.399Z,94948.65
2019-06-20T05:26:49.311Z,94950.48
2019-06-20T05:29:19.355Z,94947.88
2019-06-20T05:31:49.270Z,94951.73
2019-06-20T05:34:19.181Z,94952.58
2019-06-20T05:36:49.121Z,94946.04
2019-06-20T05:39:19.035Z,94951.00
2019-06-20T05:41:48.856Z,94956.49
2019-06-20T05:44:18.945Z,94965.38
2019-06-20T05:46:49.188Z,94964.59
2019-06-20T05:49:19.131Z,94969.50
2019-06-20T05:51:49.004Z,94976.77
2019-06-20T05:54:19.005Z,94983.72
2019-06-20T05:56:48.909Z,94980.02
2019-06-20T05:59:18.804Z,94982.56
2019-06-20T06:01:48.720Z,94992.72
2019-06-20T06:04:18.670Z,94992.69
2019-06-20T06:06:48.476Z,94988.64
2019-06-20T06:09:18.478Z,94987.07
2019-06-20T06:11:48.398Z,94991.69
2019-06-20T06:14:18.303Z,94991.80
2019-06-20T06:16:48.205Z,94997.48
2019-06-20T06:19:18.119Z,95000.72
2019-06-20T06:21:47.926Z,94999.64
2019-06-20T06:24:17.816Z,95000.02
2019-06-20T06:26:47.855Z,94995.28
2019-06-20T06:29:17.746Z,94992.27
2019-06-20T06:31:47.566Z,95002.08
2019-06-20T06:34:17.450Z,95000.47
2019-06-20T06:36:47.321Z,95005.68
2019-06-20T06:39:17.225Z,95003.80
2019-06-20T06:41:47.172Z,95011.34
2019-06-20T06:44:17.132Z,95019.22
2019-06-20T06:46:54.247Z,95024.73
2019-06-20T06:49:18.790Z,95025.39
2019-06-20T06:51:48.850Z,95024.73
2019-06-20T06:54:18.814Z,95017.99
2019-06-20T06:56:48.746Z,95021.96
2019-06-20T06:59:18.651Z,95028.45
2019-06-20T07:01:48.641Z,95022.94
2019-06-20T07:04:18.648Z,95024.25
2019-06-20T07:06:48.630Z,95021.23
2019-06-20T07:09:19.751Z,95016.72
2019-06-20T07:11:49.705Z,95020.66
2019-06-20T07:14:19.694Z,95022.41
2019-06-20T07:16:59.868Z,95021.41
2019-06-20T07:19:21.243Z,95022.40
2019-06-20T07:21:51.079Z,95014.82
2019-06-20T07:24:20.992Z,95026.47
2019-06-20T07:26:50.957Z,95027.50
2019-06-20T07:29:20.895Z,95036.64
2019-06-20T07:31:50.760Z,95030.74
2019-06-20T07:34:20.782Z,95038.18
2019-06-20T07:36:50.738Z,95039.47
2019-06-20T07:39:20.682Z,95037.63
2019-06-20T07:41:50.665Z,95033.52
2019-06-20T07:44:20.627Z,95025.30
2019-06-20T07:46:50.641Z,95026.48
2019-06-20T07:49:20.482Z,95021.41
2019-06-20T07:51:50.416Z,95018.75
2019-06-20T07:54:20.398Z,95012.86
2019-06-20T07:56:50.304Z,95009.36
2019-06-20T07:59:20.245Z,95017.78
2019-06-20T08:01:50.207Z,95013.27
2019-06-20T08:04:20.156Z,95004.30
2019-06-20T08:06:50.057Z,94999.03
2019-06-20T08:09:22.147Z,94992.16
2019-06-20T08:11:51.775Z,94991.11
2019-06-20T08:14:22.663Z,94998.06
2019-06-20T08:16:52.673Z,94995.34
2019-06-20T08:19:22.682Z,95001.32
2019-06-20T08:21:52.550Z,94991.78
2019-06-20T08:24:22.450Z,94997.38
2019-06-20T08:26:52.378Z,94999.14
2019-06-20T08:29:22.257Z,95003.17
2019-06-20T08:31:52.230Z,95000.31
2019-06-20T08:34:23.235Z,94994.94
2019-06-20T08:36:53.233Z,94999.10
2019-06-20T08:39:23.060Z,95003.98
2019-06-20T08:41:53.174Z,95001.91
2019-06-20T08:44:23.160Z,94991.67
2019-06-20T08:46:53.062Z,94999.55
2019-06-20T08:49:23.075Z,94993.90
2019-06-20T08:51:53.075Z,94994.16
2019-06-20T08:54:23.132Z,95001.48
2019-06-20T08:56:55.605Z,94988.50
2019-06-20T08:59:24.998Z,94986.22
2019-06-20T09:01:58.023Z,94989.05
2019-06-20T09:04:26.905Z,94987.25
2019-06-20T09:06:57.573Z,94984.33
2019-06-20T09:09:28.407Z,94985.69
2019-06-20T09:11:58.627Z,94985.59
2019-06-20T09:14:28.617Z,94988.36
2019-06-20T09:16:59.379Z,94993.76
2019-06-20T09:19:29.539Z,94988.85
2019-06-20T09:22:00.500Z,94982.72
2019-06-20T09:24:30.568Z,94977.83
2019-06-20T09:27:00.561Z,94983.45
2019-06-20T09:29:41.318Z,94993.65
2019-06-20T09:32:02.219Z,95000.89
2019-06-20T09:34:32.128Z,95005.89
2019-06-20T09:37:03.931Z,95010.81
2019-06-20T09:39:33.884Z,95007.38
2019-06-20T09:42:04.019Z,95008.11
2019-06-20T09:44:33.856Z,95007.62
2019-06-20T09:47:03.899Z,95007.21
2019-06-20T09:49:33.899Z,95010.92
2019-06-20T09:52:03.883Z,95008.75
2019-06-20T09:54:33.778Z,95010.89
2019-06-20T09:57:03.750Z,95008.22
2019-06-20T09:59:33.721Z,95016.86
2019-06-20T10:02:04.520Z,95019.47
2019-06-20T10:04:34.432Z,95015.87
2019-06-20T10:07:04.435Z,95023.97
2019-06-20T10:09:34.447Z,95024.03
2019-06-20T10:12:04.630Z,95020.70
2019-06-20T10:14:34.601Z,95020.85
2019-06-20T10:17:04.598Z,95021.93
2019-06-20T10:19:34.514Z,95020.52
2019-06-20T10:22:04.551Z,95021.91
2019-06-20T10:24:34.479Z,95015.34
2019-06-20T10:27:04.648Z,95017.87
2019-06-20T10:29:34.554Z,95017.74
2019-06-20T10:32:04.576Z,95019.35
2019-06-20T10:34:34.412Z,95022.49
2019-06-20T10:37:04.428Z,95022.75
2019-06-20T10:39:34.352Z,95016.54
2019-06-20T10:42:04.495Z,95021.56
2019-06-20T10:44:34.488Z,95022.73
2019-06-20T10:47:04.491Z,95025.46
2019-06-20T10:49:34.493Z,95024.45
2019-06-20T10:52:04.580Z,95024.45
2019-06-20T10:54:34.586Z,95021.06
2019-06-20T10:57:04.609Z,95011.48
2019-06-20T10:59:34.518Z,95015.63
2019-06-20T11:02:07.243Z,95015.43
2019-06-20T11:04:36.641Z,95012.95
2019-06-20T11:07:06.611Z,95021.05
2019-06-20T11:09:36.630Z,95010.06
2019-06-20T11:12:06.587Z,95010.06
2019-06-20T11:14:38.663Z,95004.89
2019-06-20T11:17:08.168Z,94997.12
2019-06-20T11:19:39.663Z,94994.94
2019-06-20T11:22:10.799Z,94994.65
2019-06-20T11:24:40.995Z,94989.08
2019-06-20T11:27:10.940Z,94984.47
2019-06-20T11:29:41.644Z,94978.39
2019-06-20T11:32:14.155Z,94968.45
2019-06-20T11:34:45.117Z,94965.11
2019-06-20T11:37:15.132Z,94964.50
2019-06-20T11:39:45.125Z,94963.89
2019-06-20T11:42:15.153Z,94960.81
2019-06-20T11:44:45.133Z,94960.83
2019-06-20T11:47:15.192Z,94956.20
2019-06-20T11:49:46.990Z,94954.33
2019-06-20T11:52:17.083Z,94950.77
2019-06-20T11:54:46.974Z,94949.52
2019-06-20T11:57:16.924Z,94940.73
2019-06-20T11:59:46.864Z,94930.89
2019-06-20T12:02:17.502Z,94922.76
2019-06-20T12:04:47.481Z,94920.91
2019-06-20T12:07:17.489Z,94917.42
2019-06-20T12:09:47.392Z,94915.06
2019-06-20T12:12:17.317Z,94909.30
2019-06-20T12:14:48.520Z,94902.58
2019-06-20T12:17:18.708Z,94906.32
2019-06-20T12:19:48.828Z,94910.50
2019-06-20T12:22:18.763Z,94906.42
2019-06-20T12:24:48.929Z,94912.16
2019-06-20T12:27:18.816Z,94908.78
2019-06-20T12:29:49.386Z,94905.56
2019-06-20T12:32:21.761Z,94902.21
2019-06-20T12:35:02.886Z,94903.37
2019-06-20T12:37:34.395Z,94904.19
2019-06-20T12:40:04.848Z,94888.95
2019-06-20T12:42:34.813Z,94884.69
2019-06-20T12:45:05.101Z,94890.92
2019-06-20T12:47:35.012Z,94893.22
2019-06-20T12:50:05.787Z,94894.20
2019-06-20T12:52:35.728Z,94896.70
2019-06-20T12:55:06.206Z,94901.77
2019-06-20T12:57:38.460Z,94911.88
2019-06-20T13:00:09.556Z,94917.13
2019-06-20T13:02:40.469Z,94921.79
2019-06-20T13:05:14.127Z,94918.70
2019-06-20T13:07:44.372Z,94921.25
2019-06-20T13:10:14.784Z,94910.33
2019-06-20T13:12:46.193Z,94907.83
2019-06-20T13:15:18.178Z,94914.38
2019-06-20T13:17:49.038Z,94913.91
2019-06-20T13:20:20.669Z,94903.75
2019-06-20T13:22:50.576Z,94895.25
2019-06-20T13:25:21.616Z,94898.16
2019-06-20T13:27:51.605Z,94895.28
2019-06-20T13:30:22.073Z,94894.73
2019-06-20T13:32:51.998Z,94893.97
2019-06-20T13:35:22.210Z,94883.00
2019-06-20T13:37:52.188Z,94878.22
2019-06-20T13:40:22.374Z,94860.73
2019-06-20T13:42:54.585Z,94869.02
2019-06-20T13:45:26.279Z,94885.93
2019-06-20T13:47:56.370Z,94902.91
2019-06-20T13:50:27.428Z,94898.78
2019-06-20T13:52:57.427Z,94902.88
2019-06-20T13:55:27.497Z,94915.26
2019-06-20T13:57:57.685Z,94919.75
2019-06-20T14:00:28.295Z,94930.90
2019-06-20T14:02:58.150Z,94934.30
2019-06-20T14:05:28.135Z,94947.99
2019-06-20T14:07:58.030Z,94973.23
2019-06-20T14:10:27.915Z,94991.69
2019-06-20T14:12:57.880Z,95014.23
2019-06-20T14:15:27.880Z,95058.44
2019-06-20T14:17:57.858Z,95084.81
2019-06-20T14:20:27.864Z,95100.67
2019-06-20T14:22:57.907Z,95047.21
2019-06-20T14:25:27.814Z,95053.98
2019-06-20T14:27:57.722Z,95067.06
2019-06-20T14:30:28.824Z,95026.92
2019-06-20T14:32:58.924Z,95050.20
2019-06-20T14:35:28.762Z,95044.47
2019-06-20T14:37:59.657Z,95045.25
2019-06-20T14:40:29.654Z,95054.56
2019-06-20T14:42:59.673Z,95067.97
2019-06-20T14:45:29.647Z,95086.01
2019-06-20T14:47:59.611Z,95063.97
2019-06-20T14:50:29.470Z,95063.66
2019-06-20T14:52:59.444Z,95047.53
2019-06-20T14:55:29.594Z,95052.61
2019-06-20T14:57:59.587Z,95047.04
2019-06-20T15:00:31.020Z,95045.19
2019-06-20T15:03:01.027Z,95034.52
2019-06-20T15:05:34.715Z,95023.44
2019-06-20T15:08:02.666Z,95018.61
2019-06-20T15:10:32.492Z,95014.09
2019-06-20T15:13:02.417Z,95018.59
2019-06-20T15:15:32.307Z,95009.42
2019-06-20T15:18:02.320Z,94997.64
2019-06-20T15:20:32.133Z,94995.22
2019-06-20T15:23:02.105Z,94986.06
2019-06-20T15:25:32.097Z,94965.30
2019-06-20T15:28:01.989Z,94963.73
2019-06-20T15:30:31.801Z,94985.48
2019-06-20T15:33:10.048Z,94985.91
2019-06-20T15:35:33.477Z,94981.53
2019-06-20T15:38:03.474Z,95006.14
2019-06-20T15:40:33.322Z,95016.82
2019-06-20T15:43:03.225Z,95021.77
2019-06-20T15:45:33.188Z,95028.94
2019-06-20T15:48:03.195Z,95028.72
2019-06-20T15:50:33.158Z,95025.83
2019-06-20T15:53:03.183Z,95034.94
2019-06-20T15:55:32.980Z,95036.17
2019-06-20T15:58:03.001Z,95029.73
2019-06-20T16:00:33.688Z,95036.22
2019-06-20T16:03:09.903Z,95033.48
2019-06-20T16:05:35.370Z,95039.67
2019-06-20T16:08:24.574Z,95037.19
2019-06-20T16:10:54.479Z,95030.34
2019-06-20T16:13:25.450Z,95037.05
2019-06-20T16:15:55.374Z,95027.58
2019-06-20T16:18:25.352Z,95026.35
2019-06-20T16:20:55.210Z,95023.09
2019-06-20T16:23:25.040Z,95022.50
2019-06-20T16:25:55.035Z,95023.31
2019-06-20T16:28:24.853Z,95025.47
2019-06-20T16:31:07.893Z,95035.84
2019-06-20T16:33:26.440Z,95041.37
2019-06-20T16:35:56.418Z,95042.04
2019-06-20T16:38:26.357Z,95058.25
2019-06-20T16:40:56.340Z,95056.83
2019-06-20T16:43:26.216Z,95058.25
2019-06-20T16:45:56.260Z,95061.19
2019-06-20T16:48:26.446Z,95068.06
2019-06-20T16:50:56.279Z,95071.41
2019-06-20T16:53:26.209Z,95073.56
2019-06-20T16:55:56.252Z,95069.43
2019-06-20T16:58:26.191Z,95073.10
2019-06-20T17:00:56.137Z,95085.05
2019-06-20T17:03:40.809Z,95095.86
2019-06-20T17:05:57.679Z,95106.95
2019-06-20T17:08:27.593Z,95112.80
2019-06-20T17:10:57.525Z,95109.63
2019-06-20T17:13:27.434Z,95118.97
2019-06-20T17:15:57.356Z,95116.95
2019-06-20T17:18:27.188Z,95122.84
2019-06-20T17:20:57.262Z,95122.44
2019-06-20T17:23:27.252Z,95132.20
2019-06-20T17:25:57.085Z,95138.21
2019-06-20T17:28:27.873Z,95137.65
2019-06-20T17:30:57.840Z,95138.55
2019-06-20T17:33:27.729Z,95135.00
2019-06-20T17:35:57.635Z,95131.59
2019-06-20T17:38:27.510Z,95128.66
2019-06-20T17:40:58.531Z,95127.70
2019-06-20T17:43:28.482Z,95132.23
2019-06-20T17:45:58.540Z,95135.99
2019-06-20T17:48:29.314Z,95134.98
2019-06-20T17:50:59.210Z,95145.64
2019-06-20T17:53:29.112Z,95140.44
2019-06-20T17:55:59.007Z,95140.16
2019-06-20T17:58:28.835Z,95133.91
2019-06-20T18:00:58.796Z,95137.81
2019-06-20T18:03:28.689Z,95137.82
2019-06-20T18:05:58.774Z,95138.34
2019-06-20T18:08:28.546Z,95135.99
2019-06-20T18:10:58.361Z,95136.78
2019-06-20T18:13:29.328Z,95134.19
2019-06-20T18:15:59.152Z,95137.30
2019-06-20T18:18:28.981Z,95129.48
2019-06-20T18:20:58.889Z,95125.04
2019-06-20T18:23:28.719Z,95123.49
2019-06-20T18:25:59.730Z,95128.96
2019-06-20T18:28:30.363Z,95118.23
2019-06-20T18:31:00.308Z,95116.69
2019-06-20T18:33:30.082Z,95104.42
2019-06-20T18:35:59.988Z,95095.23
2019-06-20T18:38:29.805Z,95097.28
2019-06-20T18:40:59.697Z,95102.21
2019-06-20T18:43:29.653Z,95097.51
2019-06-20T18:45:59.501Z,95102.41
2019-06-20T18:48:29.576Z,95112.04
2019-06-20T18:50:59.491Z,95109.90
2019-06-20T18:53:29.477Z,95110.64
2019-06-20T18:55:59.456Z,95115.73
2019-06-20T18:58:29.425Z,95116.44
2019-06-20T19:00:59.417Z,95114.27
2019-06-20T19:03:29.307Z,95118.64
2019-06-20T19:05:59.280Z,95123.98
2019-06-20T19:08:29.189Z,95119.02
2019-06-20T19:10:59.088Z,95114.53
2019-06-20T19:13:28.967Z,95112.91
2019-06-20T19:15:58.907Z,95106.64
2019-06-20T19:18:28.726Z,95109.23
2019-06-20T19:20:58.701Z,95114.17
2019-06-20T19:23:28.717Z,95120.37
2019-06-20T19:25:58.695Z,95120.89
2019-06-20T19:28:28.668Z,95126.33
2019-06-20T19:30:58.565Z,95127.03
2019-06-20T19:33:28.536Z,95130.36
2019-06-20T19:36:17.695Z,95124.78
2019-06-20T19:38:47.521Z,95123.95
2019-06-20T19:41:17.580Z,95127.52
2019-06-20T19:43:47.660Z,95135.52
2019-06-20T19:46:17.593Z,95128.97
2019-06-20T19:48:47.584Z,95131.05
2019-06-20T19:51:17.575Z,95137.00
2019-06-20T19:53:48.587Z,95134.88
2019-06-20T19:56:18.525Z,95130.17
2019-06-20T19:58:48.572Z,95137.20
2019-06-20T20:01:18.560Z,95135.64
2019-06-20T20:03:48.905Z,95133.80
2019-06-20T20:06:19.947Z,95141.25
2019-06-20T20:08:49.962Z,95135.48
2019-06-20T20:11:19.874Z,95140.13
2019-06-20T20:13:49.795Z,95149.69
2019-06-20T20:16:20.610Z,95144.50
2019-06-20T20:18:50.457Z,95144.70
2019-06-20T20:21:20.279Z,95141.11
2019-06-20T20:23:50.123Z,95135.89
2019-06-20T20:26:20.046Z,95147.02
2019-06-20T20:28:50.044Z,95158.22
2019-06-20T20:31:19.936Z,95156.66
2019-06-20T20:33:49.792Z,95161.50
2019-06-20T20:36:25.038Z,95166.66
2019-06-20T20:38:51.187Z,95162.02
2019-06-20T20:41:21.166Z,95161.94
2019-06-20T20:43:51.412Z,95170.20
2019-06-20T20:46:21.383Z,95173.20
2019-06-20T20:48:51.303Z,95173.40
2019-06-20T20:51:21.130Z,95174.70
2019-06-20T20:53:51.102Z,95177.25
2019-06-20T20:56:21.071Z,95184.77
2019-06-20T20:58:50.921Z,95190.42
2019-06-20T21:01:27.216Z,95189.09
2019-06-20T21:03:57.114Z,95196.31
2019-06-20T21:06:27.023Z,95201.26
2019-06-20T21:08:57.017Z,95202.56
2019-06-20T21:11:26.958Z,95206.18
2019-06-20T21:13:56.891Z,95204.65
2019-06-20T21:16:26.720Z,95205.91
2019-06-20T21:18:56.739Z,95207.98
2019-06-20T21:21:26.551Z,95214.42
2019-06-20T21:23:56.449Z,95214.66
2019-06-20T21:26:26.444Z,95219.25
2019-06-20T21:28:56.366Z,95223.20
2019-06-20T21:31:26.210Z,95191.73
2019-06-20T21:33:56.123Z,95226.81
2019-06-20T21:36:25.947Z,95227.18
2019-06-20T21:38:56.754Z,95228.44
2019-06-20T21:41:27.496Z,95226.03
2019-06-20T21:43:57.443Z,95225.23
2019-06-20T21:46:27.345Z,95225.52
2019-06-20T21:48:57.309Z,95224.16
2019-06-20T21:51:27.288Z,95225.44
2019-06-20T21:53:57.109Z,95228.86
2019-06-20T21:56:27.083Z,95225.80
2019-06-20T21:58:56.913Z,95227.61
2019-06-20T22:01:26.991Z,95227.09
2019-06-20T22:03:57.905Z,95231.27
2019-06-20T22:06:28.810Z,95238.53
2019-06-20T22:08:58.744Z,95238.65
2019-06-20T22:11:28.624Z,95230.88
2019-06-20T22:13:58.700Z,95228.39
2019-06-20T22:16:28.651Z,95231.44
2019-06-20T22:18:58.508Z,95228.52
2019-06-20T22:21:28.416Z,95230.80
2019-06-20T22:23:58.334Z,95233.11
2019-06-20T22:26:28.167Z,95235.11
2019-06-20T22:28:58.065Z,95238.89
2019-06-20T22:31:28.043Z,95238.81
2019-06-20T22:33:57.929Z,95244.08
2019-06-20T22:36:39.809Z,95247.09
2019-06-20T22:38:59.418Z,95244.06
2019-06-20T22:41:29.396Z,95243.34
2019-06-20T22:43:59.326Z,95239.45
2019-06-20T22:46:29.215Z,95237.05
2019-06-20T22:48:59.054Z,95243.06
2019-06-20T22:51:28.986Z,95239.13
2019-06-20T22:53:59.008Z,95234.41
2019-06-20T22:56:28.814Z,95244.31
2019-06-20T22:58:58.742Z,95260.13
2019-06-20T23:01:28.716Z,95249.58
2019-06-20T23:03:59.613Z,95255.13
2019-06-20T23:06:29.496Z,95248.02
2019-06-20T23:08:59.344Z,95246.48
2019-06-20T23:11:29.346Z,95256.77
2019-06-20T23:13:59.248Z,95256.07
2019-06-20T23:16:29.147Z,95247.97
2019-06-20T23:18:58.982Z,95249.12
2019-06-20T23:21:28.927Z,95257.32
2019-06-20T23:23:58.830Z,95256.03
2019-06-20T23:26:28.823Z,95256.12
2019-06-20T23:29:16.482Z,95259.08
2019-06-20T23:31:46.299Z,95257.32
2019-06-20T23:34:16.130Z,95258.11
2019-06-20T23:36:46.040Z,95253.80
2019-06-20T23:39:15.871Z,95247.78
2019-06-20T23:41:45.931Z,95246.66
2019-06-20T23:44:15.865Z,95241.11
2019-06-20T23:46:45.906Z,95236.30
2019-06-20T23:49:15.795Z,95235.69
2019-06-20T23:51:51.235Z,95235.51
2019-06-20T23:54:21.157Z,95231.95
2019-06-20T23:56:51.136Z,95235.89
2019-06-20T23:59:21.045Z,95242.14
