createdAt,value
2023-04-11T00:01:07.346Z,11.60
2023-04-11T00:03:34.732Z,12.00
2023-04-11T00:06:01.942Z,12.23
2023-04-11T00:08:29.012Z,12.00
2023-04-11T00:10:55.867Z,12.40
2023-04-11T00:13:24.050Z,13.80
2023-04-11T00:15:55.443Z,14.30
2023-04-11T00:18:25.700Z,14.77
2023-04-11T00:20:52.527Z,15.90
2023-04-11T00:23:20.345Z,15.97
2023-04-11T00:25:47.758Z,17.90
2023-04-11T00:28:15.444Z,16.50
2023-04-11T00:30:42.334Z,16.53
2023-04-11T00:33:09.198Z,17.20
2023-04-11T00:35:37.936Z,17.23
2023-04-11T00:38:05.562Z,17.20
2023-04-11T00:42:59.252Z,18.30
2023-04-11T00:45:28.153Z,18.67
2023-04-11T00:47:55.271Z,18.57
2023-04-11T00:50:22.316Z,19.63
2023-04-11T00:52:51.597Z,19.43
2023-04-11T00:55:18.561Z,19.43
2023-04-11T00:57:45.477Z,20.87
2023-04-11T01:00:13.825Z,20.90
2023-04-11T01:02:43.426Z,20.97
2023-04-11T01:05:11.971Z,20.67
2023-04-11T01:07:41.422Z,19.13
2023-04-11T01:10:10.779Z,18.97
2023-04-11T01:12:39.879Z,17.97
2023-04-11T01:15:07.334Z,16.63
2023-04-11T01:17:34.496Z,16.17
2023-04-11T01:20:01.915Z,16.03
2023-04-11T01:22:30.620Z,15.90
2023-04-11T01:24:57.708Z,17.13
2023-04-11T01:27:27.235Z,15.20
2023-04-11T01:29:54.133Z,13.97
2023-04-11T01:32:20.964Z,14.37
2023-04-11T01:34:49.605Z,14.77
2023-04-11T01:37:16.676Z,13.93
2023-04-11T01:39:43.762Z,15.07
2023-04-11T01:42:11.277Z,14.33
2023-04-11T01:44:38.487Z,14.50
2023-04-11T01:47:05.429Z,14.37
2023-04-11T01:49:32.383Z,14.30
2023-04-11T01:51:59.380Z,13.87
2023-04-11T01:54:26.305Z,15.27
2023-04-11T01:56:54.920Z,14.97
2023-04-11T01:59:21.926Z,15.40
2023-04-11T02:01:48.939Z,15.10
2023-04-11T02:04:16.086Z,14.83
2023-04-11T02:06:42.949Z,15.00
2023-04-11T02:09:09.763Z,15.43
2023-04-11T02:11:36.732Z,15.43
2023-04-11T02:14:04.086Z,15.33
2023-04-11T02:16:31.030Z,15.50
2023-04-11T02:18:58.343Z,14.70
2023-04-11T02:21:25.661Z,17.80
2023-04-11T02:23:52.493Z,15.63
2023-04-11T02:26:19.297Z,16.23
2023-04-11T02:28:46.081Z,14.77
2023-04-11T02:31:13.005Z,15.00
2023-04-11T02:33:39.849Z,15.93
2023-04-11T02:36:07.179Z,15.63
2023-04-11T02:38:34.090Z,16.43
2023-04-11T02:41:01.218Z,16.47
2023-04-11T02:43:28.025Z,16.00
2023-04-11T02:46:02.028Z,16.53
2023-04-11T02:48:32.997Z,15.87
2023-04-11T02:50:59.790Z,16.70
2023-04-11T02:53:26.609Z,17.00
2023-04-11T02:55:53.433Z,16.37
2023-04-11T02:58:20.266Z,16.37
2023-04-11T03:00:49.750Z,17.13
2023-04-11T03:03:16.702Z,18.10
2023-04-11T03:05:43.629Z,16.33
2023-04-11T03:08:10.455Z,16.53
2023-04-11T03:10:37.392Z,16.53
2023-04-11T03:13:04.341Z,16.40
2023-04-11T03:15:32.393Z,16.83
2023-04-11T03:17:59.603Z,14.97
2023-04-11T03:20:26.533Z,15.73
2023-04-11T03:22:53.507Z,15.43
2023-04-11T03:25:20.449Z,15.87
2023-04-11T03:27:57.619Z,15.63
2023-04-11T03:30:24.476Z,15.37
2023-04-11T03:32:53.106Z,14.70
2023-04-11T03:35:20.818Z,14.90
2023-04-11T03:37:48.286Z,15.33
2023-04-11T03:40:15.124Z,15.17
2023-04-11T03:42:42.007Z,14.23
2023-04-11T03:45:09.390Z,15.67
2023-04-11T03:47:36.332Z,15.17
2023-04-11T03:50:03.981Z,15.23
2023-04-11T03:52:30.850Z,15.33
2023-04-11T03:54:57.701Z,14.90
2023-04-11T03:57:26.967Z,14.87
2023-04-11T04:00:00.712Z,15.20
2023-04-11T04:02:27.697Z,14.63
2023-04-11T04:04:55.341Z,15.07
2023-04-11T04:07:22.324Z,15.03
2023-04-11T04:09:49.141Z,14.17
2023-04-11T04:12:17.801Z,14.40
2023-04-11T04:14:48.186Z,14.70
2023-04-11T04:17:16.335Z,14.93
2023-04-11T04:19:44.358Z,15.70
2023-04-11T04:22:17.746Z,14.83
2023-04-11T04:24:46.300Z,15.57
2023-04-11T04:27:18.225Z,15.33
2023-04-11T04:29:51.638Z,15.23
2023-04-11T04:32:22.955Z,16.13
2023-04-11T04:34:55.021Z,15.27
2023-04-11T04:37:27.546Z,15.43
2023-04-11T04:40:09.454Z,14.97
2023-04-11T04:42:36.528Z,16.13
2023-04-11T04:45:04.709Z,15.80
2023-04-11T04:47:34.087Z,15.83
2023-04-11T04:50:04.346Z,16.20
2023-04-11T04:52:31.352Z,16.37
2023-04-11T04:54:58.780Z,16.40
2023-04-11T04:57:27.263Z,16.70
2023-04-11T04:59:58.510Z,17.07
2023-04-11T05:02:26.896Z,17.27
2023-04-11T05:04:54.738Z,16.47
2023-04-11T05:07:21.601Z,17.37
2023-04-11T05:09:51.812Z,15.73
2023-04-11T05:12:26.202Z,16.87
2023-04-11T05:14:55.628Z,15.83
2023-04-11T05:17:25.305Z,17.00
2023-04-11T05:19:52.900Z,16.70
2023-04-11T05:22:19.753Z,17.33
2023-04-11T05:24:46.695Z,16.90
2023-04-11T05:27:19.528Z,15.93
2023-04-11T05:29:46.607Z,16.20
2023-04-11T05:32:14.296Z,16.47
2023-04-11T05:34:52.768Z,16.30
2023-04-11T05:37:20.102Z,15.63
2023-04-11T05:39:47.675Z,17.20
2023-04-11T05:42:17.487Z,17.27
2023-04-11T05:44:44.759Z,17.20
2023-04-11T05:47:11.991Z,16.97
2023-04-11T05:49:42.294Z,17.57
2023-04-11T05:52:09.938Z,16.37
2023-04-11T05:54:37.334Z,16.10
2023-04-11T05:57:04.338Z,16.63
2023-04-11T05:59:32.656Z,15.60
2023-04-11T06:02:00.943Z,16.53
2023-04-11T06:04:28.041Z,16.33
2023-04-11T06:06:55.865Z,16.17
2023-04-11T06:09:22.752Z,15.30
2023-04-11T06:11:49.572Z,16.00
2023-04-11T06:14:16.404Z,14.53
2023-04-11T06:16:44.333Z,14.00
2023-04-11T06:19:14.485Z,14.73
2023-04-11T06:21:54.776Z,14.20
2023-04-11T06:24:39.349Z,15.17
2023-04-11T06:27:10.049Z,13.73
2023-04-11T06:29:39.804Z,13.27
2023-04-11T06:32:07.617Z,12.97
2023-04-11T06:34:35.057Z,13.87
2023-04-11T06:37:02.097Z,12.33
2023-04-11T06:39:29.040Z,12.77
2023-04-11T06:42:02.244Z,13.50
2023-04-11T06:44:36.959Z,13.03
2023-04-11T06:47:04.025Z,13.07
2023-04-11T06:49:31.387Z,12.47
2023-04-11T06:51:59.811Z,13.23
2023-04-11T06:54:26.688Z,14.20
2023-04-11T06:56:53.641Z,13.80
2023-04-11T06:59:20.817Z,12.10
2023-04-11T07:01:48.831Z,12.40
2023-04-11T07:04:16.399Z,11.87
2023-04-11T07:06:43.426Z,12.03
2023-04-11T07:09:12.732Z,13.03
2023-04-11T07:11:39.921Z,13.30
2023-04-11T07:14:07.284Z,13.27
2023-04-11T07:16:35.161Z,12.43
2023-04-11T07:19:03.234Z,11.87
2023-04-11T07:21:32.595Z,11.10
2023-04-11T07:24:00.857Z,11.20
2023-04-11T07:26:32.216Z,10.10
2023-04-11T07:29:02.201Z,9.63
2023-04-11T07:31:29.231Z,10.17
2023-04-11T07:33:56.361Z,10.57
2023-04-11T07:36:23.337Z,10.13
2023-04-11T07:38:50.508Z,10.10
2023-04-11T07:41:17.360Z,10.20
2023-04-11T07:43:48.031Z,9.53
2023-04-11T07:46:15.706Z,8.77
2023-04-11T07:48:43.172Z,9.37
2023-04-11T07:51:10.065Z,9.33
2023-04-11T07:53:37.474Z,9.00
2023-04-11T07:56:05.107Z,8.53
2023-04-11T07:58:32.167Z,8.93
2023-04-11T08:00:59.579Z,11.23
2023-04-11T08:03:29.422Z,9.73
2023-04-11T08:05:59.301Z,8.87
2023-04-11T08:08:26.469Z,6.93
2023-04-11T08:10:53.358Z,6.30
2023-04-11T08:13:20.316Z,5.60
2023-04-11T08:15:48.261Z,5.60
2023-04-11T08:18:16.444Z,6.03
2023-04-11T08:20:43.490Z,5.10
2023-04-11T08:23:11.302Z,4.90
2023-04-11T08:25:39.170Z,4.83
2023-04-11T08:28:06.357Z,4.60
2023-04-11T08:30:33.345Z,4.60
2023-04-11T08:33:00.437Z,4.20
2023-04-11T08:35:27.702Z,4.13
2023-04-11T08:37:55.053Z,4.47
2023-04-11T08:40:21.993Z,4.07
2023-04-11T08:42:49.344Z,3.60
2023-04-11T08:45:19.929Z,3.60
2023-04-11T08:47:46.897Z,3.63
2023-04-11T08:50:17.451Z,3.33
2023-04-11T08:52:53.456Z,3.50
2023-04-11T08:58:44.282Z,3.00
2023-04-11T09:01:28.986Z,3.70
2023-04-11T09:03:56.369Z,3.30
2023-04-11T09:06:27.875Z,3.10
2023-04-11T09:08:55.204Z,3.10
2023-04-11T09:11:22.129Z,3.50
2023-04-11T09:14:08.510Z,3.87
2023-04-11T09:16:35.947Z,3.07
2023-04-11T09:19:03.244Z,3.30
2023-04-11T09:21:31.132Z,2.53
2023-04-11T09:24:17.705Z,2.50
2023-04-11T09:26:44.763Z,2.70
2023-04-11T09:29:11.774Z,2.70
2023-04-11T09:31:41.931Z,2.80
2023-04-11T09:34:09.159Z,3.00
2023-04-11T09:36:35.972Z,2.33
2023-04-11T09:39:23.935Z,2.90
2023-04-11T09:41:53.530Z,2.60
2023-04-11T09:44:37.711Z,2.57
2023-04-11T09:47:05.143Z,2.50
2023-04-11T09:49:34.296Z,3.00
2023-04-11T09:52:01.847Z,3.60
2023-04-11T09:54:30.027Z,3.87
2023-04-11T09:56:59.218Z,3.90
2023-04-11T09:59:30.587Z,3.97
2023-04-11T10:01:58.865Z,3.70
2023-04-11T10:04:28.911Z,4.90
2023-04-11T10:07:02.334Z,4.03
2023-04-11T10:09:30.095Z,4.00
2023-04-11T10:11:57.406Z,3.93
2023-04-11T10:14:39.822Z,4.10
2023-04-11T10:17:21.279Z,4.27
2023-04-11T10:19:57.066Z,4.50
2023-04-11T10:22:46.575Z,5.10
2023-04-11T10:25:16.975Z,4.73
2023-04-11T10:34:20.712Z,4.40
2023-04-11T10:37:13.382Z,4.03
2023-04-11T10:39:55.399Z,4.50
2023-04-11T10:42:42.346Z,4.07
2023-04-11T10:45:29.656Z,4.20
2023-04-11T10:48:27.738Z,3.80
2023-04-11T10:51:53.582Z,3.77
2023-04-11T10:54:35.813Z,3.70
2023-04-11T10:57:02.967Z,3.90
2023-04-11T10:59:34.220Z,3.90
2023-04-11T11:02:02.045Z,3.67
2023-04-11T11:04:42.184Z,4.00
2023-04-11T11:07:17.635Z,3.37
2023-04-11T11:09:53.852Z,3.27
2023-04-11T11:12:22.856Z,3.40
2023-04-11T11:14:54.049Z,3.87
2023-04-11T11:17:23.549Z,3.73
2023-04-11T11:19:50.572Z,3.67
2023-04-11T11:22:19.122Z,3.90
2023-04-11T11:24:45.992Z,3.80
2023-04-11T11:27:20.619Z,3.80
2023-04-11T11:30:05.550Z,3.53
2023-04-11T11:32:32.968Z,3.83
2023-04-11T11:35:00.593Z,4.07
2023-04-11T11:37:27.784Z,3.90
2023-04-11T11:39:57.839Z,4.07
2023-04-11T11:42:24.748Z,4.37
2023-04-11T11:44:51.708Z,4.23
2023-04-11T11:47:46.191Z,4.10
2023-04-11T11:50:27.040Z,4.50
2023-04-11T11:52:54.302Z,4.33
2023-04-11T11:55:22.436Z,4.43
2023-04-11T11:57:50.239Z,4.70
2023-04-11T12:00:25.880Z,4.03
2023-04-11T12:03:10.928Z,4.50
2023-04-11T12:05:38.818Z,4.37
2023-04-11T12:08:07.524Z,4.37
2023-04-11T12:10:43.594Z,4.63
2023-04-11T12:13:20.269Z,4.70
2023-04-11T12:15:53.193Z,4.70
2023-04-11T12:18:29.091Z,4.90
2023-04-11T12:20:56.114Z,4.80
2023-04-11T12:23:25.456Z,5.20
2023-04-11T12:25:52.436Z,5.20
2023-04-11T12:28:22.180Z,4.90
2023-04-11T12:30:49.038Z,4.80
2023-04-11T12:33:18.889Z,4.97
2023-04-11T12:36:00.344Z,5.33
2023-04-11T12:38:27.375Z,5.00
2023-04-11T12:41:13.864Z,4.97
2023-04-11T12:46:28.591Z,5.17
2023-04-11T12:58:51.131Z,5.33
2023-04-11T13:01:19.472Z,5.50
2023-04-11T13:03:46.574Z,6.00
2023-04-11T13:06:13.471Z,5.85
2023-04-11T13:08:40.330Z,5.60
2023-04-11T13:11:07.543Z,5.40
2023-04-11T13:13:35.648Z,5.43
2023-04-11T13:16:02.692Z,5.57
2023-04-11T13:18:29.680Z,5.37
2023-04-11T13:20:57.549Z,6.18
2023-04-11T13:23:24.578Z,5.60
2023-04-11T13:25:51.732Z,5.57
2023-04-11T13:28:19.398Z,6.70
2023-04-11T13:30:50.104Z,5.37
2023-04-11T13:33:17.034Z,5.70
2023-04-11T13:35:46.027Z,5.80
2023-04-11T13:38:25.754Z,5.53
2023-04-11T13:40:52.797Z,5.53
2023-04-11T13:43:25.758Z,5.23
2023-04-11T13:45:52.616Z,5.43
2023-04-11T13:48:19.584Z,5.03
2023-04-11T13:50:46.447Z,5.30
2023-04-11T13:53:14.045Z,5.57
2023-04-11T13:55:41.452Z,5.47
2023-04-11T13:58:08.306Z,5.47
2023-04-11T14:00:36.290Z,5.40
2023-04-11T14:03:03.426Z,5.47
2023-04-11T14:05:32.582Z,4.67
2023-04-11T14:08:00.190Z,4.90
2023-04-11T14:10:27.117Z,5.30
2023-04-11T14:12:54.240Z,5.00
2023-04-11T14:16:05.009Z,5.40
2023-04-11T14:18:36.151Z,4.87
2023-04-11T14:21:08.822Z,5.17
2023-04-11T14:23:36.303Z,5.70
2023-04-11T14:26:03.276Z,5.63
2023-04-11T14:28:30.150Z,5.20
2023-04-11T14:30:59.786Z,4.70
2023-04-11T14:33:27.359Z,4.80
2023-04-11T14:39:18.401Z,5.00
2023-04-11T14:41:45.486Z,4.73
2023-04-11T14:44:12.726Z,5.13
2023-04-11T14:46:39.637Z,4.40
2023-04-11T14:49:07.499Z,4.53
2023-04-11T14:54:40.000Z,4.30
2023-04-11T14:57:06.915Z,4.63
2023-04-11T14:59:34.077Z,4.40
2023-04-11T15:02:01.117Z,4.53
2023-04-11T15:04:28.536Z,4.63
2023-04-11T15:06:55.563Z,4.40
2023-04-11T15:09:22.529Z,5.10
2023-04-11T15:11:49.948Z,4.57
2023-04-11T15:14:16.780Z,4.77
2023-04-11T15:16:44.303Z,4.57
2023-04-11T15:19:11.247Z,5.15
2023-04-11T15:21:38.814Z,4.77
2023-04-11T15:24:07.465Z,4.80
2023-04-11T15:26:44.082Z,4.60
2023-04-11T15:29:17.982Z,4.60
2023-04-11T15:31:49.618Z,5.10
2023-04-11T15:34:17.020Z,4.93
2023-04-11T15:36:45.245Z,4.80
2023-04-11T15:39:12.204Z,5.10
2023-04-11T15:41:39.122Z,4.93
2023-04-11T15:44:06.593Z,5.37
2023-04-11T15:49:24.986Z,5.00
2023-04-11T15:59:04.257Z,5.60
2023-04-11T16:01:31.683Z,5.13
2023-04-11T16:04:00.150Z,5.23
2023-04-11T16:06:27.414Z,5.47
2023-04-11T16:08:54.574Z,5.27
2023-04-11T16:11:21.415Z,5.17
2023-04-11T16:16:32.080Z,5.23
2023-04-11T16:29:14.846Z,5.07
2023-04-11T16:31:41.832Z,5.30
2023-04-11T16:34:11.848Z,5.63
2023-04-11T16:36:53.891Z,5.33
2023-04-11T16:39:24.322Z,5.80
2023-04-11T16:41:57.339Z,5.27
2023-04-11T16:44:24.282Z,5.47
2023-04-11T16:47:33.944Z,5.40
2023-04-11T16:53:58.515Z,5.53
2023-04-11T16:56:43.472Z,5.63
2023-04-11T16:59:12.321Z,5.50
2023-04-11T17:01:39.418Z,5.47
2023-04-11T17:04:07.028Z,5.57
2023-04-11T17:06:37.500Z,5.87
2023-04-11T17:09:06.606Z,5.60
2023-04-11T17:11:36.207Z,5.60
2023-04-11T17:14:04.247Z,7.13
2023-04-11T17:16:32.349Z,7.43
2023-04-11T17:18:59.808Z,6.23
2023-04-11T17:21:27.497Z,6.40
2023-04-11T17:24:09.266Z,6.00
2023-04-11T17:26:50.229Z,6.63
2023-04-11T17:29:40.917Z,6.13
2023-04-11T17:32:14.900Z,6.20
2023-04-11T17:35:10.894Z,6.50
2023-04-11T17:37:38.235Z,7.27
2023-04-11T17:40:14.014Z,7.03
2023-04-11T17:42:46.223Z,6.37
2023-04-11T17:53:38.939Z,6.63
2023-04-11T17:58:05.881Z,6.83
2023-04-11T18:00:35.051Z,7.20
2023-04-11T18:03:06.177Z,7.40
2023-04-11T18:05:37.431Z,7.67
2023-04-11T18:08:05.564Z,7.63
2023-04-11T18:10:32.685Z,8.00
2023-04-11T18:12:59.675Z,8.00
2023-04-11T18:15:27.910Z,8.10
2023-04-11T18:17:55.373Z,8.07
2023-04-11T18:20:26.365Z,8.33
2023-04-11T18:22:57.511Z,8.77
2023-04-11T18:25:24.614Z,7.97
2023-04-11T18:27:51.519Z,8.17
2023-04-11T18:30:18.624Z,8.67
2023-04-11T18:32:50.700Z,8.83
2023-04-11T18:35:19.662Z,9.53
2023-04-11T18:37:46.664Z,10.07
2023-04-11T18:40:14.269Z,9.80
2023-04-11T18:42:43.227Z,9.13
2023-04-11T18:45:12.201Z,9.20
2023-04-11T18:47:41.651Z,10.60
2023-04-11T18:50:18.559Z,10.03
2023-04-11T18:52:46.921Z,9.73
2023-04-11T18:55:15.263Z,10.70
2023-04-11T18:57:47.798Z,10.33
2023-04-11T19:00:18.992Z,10.17
2023-04-11T19:02:50.319Z,10.40
2023-04-11T19:05:21.067Z,11.17
2023-04-11T19:07:48.222Z,10.83
2023-04-11T19:10:15.464Z,10.40
2023-04-11T19:12:42.429Z,11.10
2023-04-11T19:15:12.034Z,10.93
2023-04-11T19:17:39.111Z,10.47
2023-04-11T19:20:19.183Z,10.83
2023-04-11T19:22:46.624Z,11.27
2023-04-11T19:25:14.731Z,11.80
2023-04-11T19:27:42.780Z,11.47
2023-04-11T19:30:11.225Z,11.37
2023-04-11T19:32:40.981Z,11.67
2023-04-11T19:35:10.565Z,11.47
2023-04-11T19:37:38.741Z,11.20
2023-04-11T19:40:16.680Z,12.00
2023-04-11T19:42:45.361Z,12.10
2023-04-11T19:45:12.806Z,12.37
2023-04-11T19:47:42.313Z,12.37
2023-04-11T19:50:14.280Z,12.43
2023-04-11T19:52:42.665Z,11.47
2023-04-11T19:55:13.212Z,12.20
2023-04-11T19:57:41.094Z,11.97
2023-04-11T20:00:17.114Z,11.23
2023-04-11T20:02:46.040Z,12.17
2023-04-11T20:05:18.678Z,12.53
2023-04-11T20:07:46.576Z,12.30
2023-04-11T20:10:15.121Z,13.00
2023-04-11T20:12:42.037Z,12.47
2023-04-11T20:15:09.529Z,12.47
2023-04-11T20:17:46.403Z,13.03
2023-04-11T20:20:15.804Z,13.20
2023-04-11T20:22:44.973Z,13.23
2023-04-11T20:25:17.375Z,12.67
2023-04-11T20:27:44.345Z,13.07
2023-04-11T20:30:13.453Z,12.57
2023-04-11T20:32:41.312Z,13.67
2023-04-11T20:35:10.125Z,13.27
2023-04-11T20:37:37.370Z,12.63
2023-04-11T20:40:11.050Z,14.03
2023-04-11T20:42:40.094Z,13.20
2023-04-11T20:45:09.277Z,12.93
2023-04-11T20:47:37.680Z,12.80
2023-04-11T20:50:10.540Z,13.90
2023-04-11T20:52:38.193Z,12.90
2023-04-11T20:55:05.958Z,12.63
2023-04-11T20:57:35.528Z,12.67
2023-04-11T21:00:24.213Z,13.33
2023-04-11T21:02:51.717Z,13.70
2023-04-11T21:05:27.510Z,12.90
2023-04-11T21:07:54.857Z,13.10
2023-04-11T21:10:21.839Z,11.70
2023-04-11T21:12:51.953Z,12.20
2023-04-11T21:15:20.165Z,11.47
2023-04-11T21:31:55.793Z,14.93
2023-04-11T21:34:22.662Z,14.63
2023-04-11T21:36:50.753Z,14.27
2023-04-11T21:39:17.630Z,14.40
2023-04-11T21:41:44.989Z,14.70
2023-04-11T21:44:13.377Z,13.97
2023-04-11T21:46:40.599Z,14.17
2023-04-11T21:49:07.489Z,14.47
2023-04-11T21:51:34.414Z,14.87
2023-04-11T21:54:04.454Z,14.50
2023-04-11T21:56:31.517Z,14.93
2023-04-11T21:58:58.750Z,15.10
2023-04-11T22:01:25.686Z,15.70
2023-04-11T22:03:53.997Z,14.67
2023-04-11T22:06:22.738Z,14.93
2023-04-11T22:08:50.826Z,15.43
2023-04-11T22:11:18.762Z,15.73
2023-04-11T22:13:46.699Z,15.87
2023-04-11T22:16:14.203Z,15.03
2023-04-11T22:18:49.162Z,17.40
2023-04-11T22:21:22.151Z,16.10
2023-04-11T22:23:54.588Z,16.03
2023-04-11T22:26:35.010Z,16.10
2023-04-11T22:29:05.563Z,15.17
2023-04-11T22:31:38.932Z,16.33
2023-04-11T22:34:08.289Z,15.87
2023-04-11T22:36:37.855Z,15.27
2023-04-11T22:39:08.439Z,16.30
2023-04-11T22:41:38.648Z,15.90
2023-04-11T22:44:06.917Z,15.60
2023-04-11T22:46:38.679Z,15.47
2023-04-11T22:49:09.349Z,16.43
2023-04-11T22:51:38.031Z,16.43
2023-04-11T22:54:05.268Z,16.17
2023-04-11T22:56:32.184Z,16.93
2023-04-11T22:58:59.572Z,17.27
2023-04-11T23:01:26.478Z,16.50
2023-04-11T23:03:53.652Z,21.50
2023-04-11T23:06:20.805Z,17.53
2023-04-11T23:08:47.681Z,16.17
2023-04-11T23:11:14.945Z,16.47
2023-04-11T23:13:42.202Z,16.87
2023-04-11T23:16:09.113Z,18.13
2023-04-11T23:18:36.024Z,17.43
2023-04-11T23:21:04.463Z,16.77
2023-04-11T23:23:31.306Z,16.77
2023-04-11T23:25:58.781Z,16.70
2023-04-11T23:28:25.774Z,17.63
2023-04-11T23:30:52.733Z,18.53
2023-04-11T23:33:19.685Z,17.13
2023-04-11T23:35:47.157Z,16.47
2023-04-11T23:38:14.022Z,17.37
2023-04-11T23:40:40.833Z,17.03
2023-04-11T23:43:08.146Z,18.00
2023-04-11T23:45:37.774Z,18.27
2023-04-11T23:48:05.020Z,17.70
2023-04-11T23:50:32.028Z,17.27
2023-04-11T23:52:58.998Z,17.80
2023-04-11T23:55:26.720Z,17.70
2023-04-11T23:57:54.097Z,17.63
