createdAt,value
2022-08-20T19:48:14.486Z,1.3
2022-08-20T19:50:16.449Z,1.3
2022-08-20T19:52:18.055Z,1.3
2022-08-20T19:54:02.112Z,1.3
2022-08-20T19:56:06.382Z,1.4
2022-08-20T19:58:07.584Z,1.4
2022-08-20T20:00:12.234Z,1.3
2022-08-20T20:02:04.737Z,1.3
2022-08-20T20:04:05.345Z,1.5
2022-08-20T20:06:16.192Z,1.5
2022-08-20T20:08:04.150Z,1.5
2022-08-20T20:10:06.898Z,1.5
2022-08-20T20:12:08.655Z,1.5
2022-08-20T20:14:05.932Z,1.5
2022-08-20T20:16:04.692Z,1.5
2022-08-20T20:18:02.310Z,1.8
2022-08-20T20:20:21.447Z,1.6
2022-08-20T20:22:11.852Z,1.8
2022-08-20T20:24:03.106Z,1.6
2022-08-20T20:26:06.277Z,1.5
2022-08-20T20:28:11.048Z,1.5
2022-08-20T20:30:06.287Z,1.7
2022-08-20T20:32:15.055Z,1.6
2022-08-20T20:34:12.608Z,1.6
2022-08-20T20:36:06.351Z,1.5
2022-08-20T20:38:06.913Z,1.7
2022-08-20T20:40:07.661Z,1.7
2022-08-20T20:42:05.308Z,1.7
2022-08-20T20:44:05.032Z,1.8
2022-08-20T20:46:06.870Z,1.7
2022-08-20T20:48:18.502Z,1.7
2022-08-20T20:50:06.118Z,1.7
2022-08-20T20:52:06.362Z,1.7
2022-08-20T20:54:06.768Z,1.5
2022-08-20T20:56:02.584Z,1.7
2022-08-20T20:58:03.847Z,1.6
2022-08-20T21:00:05.548Z,2.3
2022-08-20T21:02:03.470Z,2.0
2022-08-20T21:04:02.203Z,1.8
2022-08-20T21:06:02.169Z,1.8
2022-08-20T21:08:06.036Z,1.8
2022-08-20T21:10:02.204Z,1.7
2022-08-20T21:12:02.736Z,1.8
2022-08-20T21:14:03.165Z,1.7
2022-08-20T21:16:02.142Z,1.8
2022-08-20T21:18:04.998Z,1.7
2022-08-20T21:20:05.284Z,1.6
2022-08-20T21:22:02.831Z,1.7
2022-08-20T21:24:02.573Z,1.8
2022-08-20T21:26:06.166Z,1.8
2022-08-20T21:28:03.474Z,2.0
2022-08-20T21:30:04.719Z,2.1
2022-08-20T21:32:02.213Z,1.9
2022-08-20T21:34:02.245Z,1.8
2022-08-20T21:36:02.717Z,1.9
2022-08-20T21:38:02.866Z,1.8
2022-08-20T21:40:03.159Z,1.9
2022-08-20T21:42:05.117Z,1.7
2022-08-20T21:44:13.343Z,2.0
2022-08-20T21:46:04.519Z,1.7
2022-08-20T21:48:03.156Z,1.7
2022-08-20T21:50:03.688Z,1.8
2022-08-20T21:52:02.243Z,2.0
2022-08-20T21:54:03.077Z,2.1
2022-08-20T21:56:03.573Z,2.1
2022-08-20T21:58:03.025Z,2.1
2022-08-20T22:00:15.059Z,2.2
2022-08-20T22:02:02.738Z,2.2
2022-08-20T22:04:02.533Z,2.2
2022-08-20T22:06:04.492Z,2.2
2022-08-20T22:08:02.365Z,2.1
2022-08-20T22:10:02.408Z,2.3
2022-08-20T22:12:03.365Z,2.1
2022-08-20T22:14:06.814Z,2.1
2022-08-20T22:16:06.903Z,2.1
2022-08-20T22:18:02.424Z,2.1
2022-08-20T22:20:02.818Z,2.2
2022-08-20T22:22:02.624Z,2.2
2022-08-20T22:24:06.102Z,2.4
2022-08-20T22:26:02.483Z,2.6
2022-08-20T22:28:02.304Z,2.3
2022-08-20T22:30:02.879Z,2.4
2022-08-20T22:32:03.412Z,2.4
2022-08-20T22:34:02.933Z,2.4
2022-08-20T22:36:05.271Z,2.4
2022-08-20T22:38:02.613Z,2.4
2022-08-20T22:40:03.832Z,2.5
2022-08-20T22:42:02.129Z,2.4
2022-08-20T22:44:03.563Z,2.7
2022-08-20T22:46:03.408Z,2.2
2022-08-20T22:48:03.379Z,2.7
2022-08-20T22:50:04.007Z,2.7
2022-08-20T22:52:03.194Z,2.7
2022-08-20T22:54:04.401Z,2.6
2022-08-20T22:56:02.187Z,2.6
2022-08-20T22:58:02.136Z,2.7
2022-08-20T23:00:08.502Z,2.5
2022-08-20T23:02:08.537Z,2.5
2022-08-20T23:04:09.777Z,2.6
2022-08-20T23:06:02.889Z,2.6
2022-08-20T23:08:03.650Z,2.6
2022-08-20T23:10:02.331Z,2.6
2022-08-20T23:12:02.694Z,2.5
2022-08-20T23:14:02.871Z,3.0
2022-08-20T23:16:02.368Z,2.4
2022-08-20T23:18:06.484Z,2.5
2022-08-20T23:20:02.314Z,2.9
2022-08-20T23:22:02.241Z,2.6
2022-08-20T23:24:04.024Z,2.6
2022-08-20T23:26:03.240Z,2.5
2022-08-20T23:28:04.275Z,2.3
2022-08-20T23:30:03.616Z,2.4
2022-08-20T23:32:02.294Z,2.5
2022-08-20T23:34:02.142Z,2.3
2022-08-20T23:36:05.134Z,2.7
2022-08-20T23:38:02.186Z,2.5
2022-08-20T23:40:02.403Z,2.4
2022-08-20T23:42:03.392Z,2.7
2022-08-20T23:44:02.199Z,2.6
2022-08-20T23:46:05.580Z,2.6
2022-08-20T23:48:03.100Z,2.5
2022-08-20T23:50:02.246Z,2.6
2022-08-20T23:52:02.181Z,2.6
2022-08-20T23:54:02.927Z,2.6
2022-08-20T23:56:03.175Z,2.5
2022-08-20T23:58:03.048Z,2.3
