createdAt,value
2022-08-01T00:00:09.921Z,99.90
2022-08-01T00:02:40.822Z,99.90
2022-08-01T00:05:09.221Z,99.90
2022-08-01T00:07:36.141Z,99.90
2022-08-01T00:10:08.070Z,99.90
2022-08-01T00:12:34.909Z,99.90
2022-08-01T00:15:01.925Z,99.90
2022-08-01T00:17:28.687Z,99.90
2022-08-01T00:19:55.435Z,99.90
2022-08-01T00:22:22.195Z,99.90
2022-08-01T00:24:49.027Z,99.90
2022-08-01T00:27:15.788Z,99.90
2022-08-01T00:30:10.064Z,99.90
2022-08-01T00:32:32.921Z,99.90
2022-08-01T00:34:59.842Z,99.90
2022-08-01T00:37:27.038Z,99.90
2022-08-01T00:39:54.026Z,99.90
2022-08-01T00:42:20.898Z,99.90
2022-08-01T00:44:48.460Z,99.90
2022-08-01T00:47:15.271Z,99.90
2022-08-01T00:49:42.083Z,99.90
2022-08-01T00:52:09.989Z,99.90
2022-08-01T00:54:37.032Z,99.90
2022-08-01T00:57:04.754Z,99.90
2022-08-01T00:59:31.919Z,99.90
2022-08-01T01:01:58.916Z,99.90
2022-08-01T01:04:25.834Z,99.90
2022-08-01T01:07:11.097Z,99.90
2022-08-01T01:09:53.330Z,99.90
2022-08-01T01:12:50.354Z,99.90
2022-08-01T01:15:22.932Z,99.90
2022-08-01T01:18:02.899Z,99.90
2022-08-01T01:20:34.902Z,99.90
2022-08-01T01:23:22.754Z,99.90
2022-08-01T01:26:01.396Z,99.90
2022-08-01T01:28:53.561Z,99.90
2022-08-01T01:31:22.208Z,99.90
2022-08-01T01:33:51.392Z,99.90
2022-08-01T01:36:20.369Z,99.90
2022-08-01T01:38:49.032Z,99.90
2022-08-01T01:41:18.635Z,99.90
2022-08-01T01:43:47.624Z,99.90
2022-08-01T01:46:18.595Z,99.90
2022-08-01T01:48:47.417Z,99.90
2022-08-01T01:51:16.153Z,99.90
2022-08-01T01:53:45.072Z,99.90
2022-08-01T01:56:15.829Z,99.90
2022-08-01T01:58:44.396Z,99.90
2022-08-01T02:01:14.667Z,99.90
2022-08-01T02:03:44.387Z,99.90
2022-08-01T02:06:14.724Z,99.90
2022-08-01T02:08:42.667Z,99.90
2022-08-01T02:11:12.556Z,99.90
2022-08-01T02:13:41.345Z,99.90
2022-08-01T02:16:12.191Z,99.90
2022-08-01T02:18:39.563Z,99.90
2022-08-01T02:21:13.069Z,99.90
2022-08-01T02:23:41.298Z,99.90
2022-08-01T02:26:16.685Z,99.90
2022-08-01T02:28:55.496Z,99.90
2022-08-01T02:31:23.885Z,99.90
2022-08-01T02:34:06.662Z,99.90
2022-08-01T02:36:36.417Z,99.90
2022-08-01T02:39:11.319Z,99.90
2022-08-01T02:41:43.871Z,99.90
2022-08-01T02:44:16.191Z,99.90
2022-08-01T02:46:51.093Z,99.90
2022-08-01T02:49:20.602Z,99.90
2022-08-01T02:51:49.193Z,99.90
2022-08-01T02:54:18.660Z,99.90
2022-08-01T02:56:47.752Z,99.90
2022-08-01T02:59:22.159Z,99.90
2022-08-01T03:01:51.139Z,99.90
2022-08-01T03:04:20.552Z,99.90
2022-08-01T03:06:49.103Z,99.90
2022-08-01T03:09:17.397Z,99.90
2022-08-01T03:11:46.776Z,99.90
2022-08-01T03:14:15.325Z,99.90
2022-08-01T03:16:45.336Z,99.90
2022-08-01T03:19:13.400Z,99.90
2022-08-01T03:21:44.138Z,99.90
2022-08-01T03:24:12.815Z,99.90
2022-08-01T03:26:40.599Z,99.90
2022-08-01T03:29:11.629Z,99.90
2022-08-01T03:31:43.754Z,99.90
2022-08-01T03:34:10.828Z,99.90
2022-08-01T03:37:04.080Z,99.90
2022-08-01T03:39:35.765Z,99.90
2022-08-01T03:42:12.883Z,99.90
2022-08-01T03:44:42.312Z,99.90
2022-08-01T03:47:10.978Z,99.90
2022-08-01T03:49:43.698Z,99.90
2022-08-01T03:52:11.824Z,99.90
2022-08-01T03:54:43.125Z,99.90
2022-08-01T03:57:35.741Z,99.90
2022-08-01T04:00:01.696Z,99.90
2022-08-01T04:02:28.924Z,99.90
2022-08-01T04:04:56.288Z,99.90
2022-08-01T04:07:34.163Z,99.90
2022-08-01T04:10:00.984Z,99.90
2022-08-01T04:12:28.134Z,99.90
2022-08-01T04:14:54.887Z,99.90
2022-08-01T04:17:21.669Z,99.90
2022-08-01T04:19:48.488Z,99.90
2022-08-01T04:22:16.572Z,99.90
2022-08-01T04:24:56.326Z,99.90
2022-08-01T04:27:51.152Z,99.90
2022-08-01T04:30:21.313Z,99.90
2022-08-01T04:32:48.778Z,99.90
2022-08-01T04:35:22.930Z,99.90
2022-08-01T04:38:07.393Z,99.90
2022-08-01T04:40:37.147Z,99.90
2022-08-01T04:43:04.514Z,99.90
2022-08-01T04:45:33.848Z,99.90
2022-08-01T04:48:01.179Z,99.90
2022-08-01T04:50:28.745Z,99.90
2022-08-01T04:52:55.516Z,99.90
2022-08-01T04:55:22.371Z,99.90
2022-08-01T04:57:49.459Z,99.90
2022-08-01T05:00:19.702Z,99.90
2022-08-01T05:02:47.534Z,99.90
2022-08-01T05:05:14.408Z,99.90
2022-08-01T05:07:45.566Z,99.90
2022-08-01T05:10:12.991Z,99.90
2022-08-01T05:12:39.815Z,99.90
2022-08-01T05:15:13.011Z,99.70
2022-08-01T05:17:43.317Z,98.50
2022-08-01T05:20:12.381Z,97.90
2022-08-01T05:22:39.541Z,96.30
2022-08-01T05:25:07.375Z,96.90
2022-08-01T05:27:39.179Z,95.00
2022-08-01T05:30:10.468Z,95.00
2022-08-01T05:32:37.923Z,93.60
2022-08-01T05:35:05.494Z,93.20
2022-08-01T05:37:32.330Z,93.30
2022-08-01T05:39:59.188Z,91.00
2022-08-01T05:42:26.095Z,89.20
2022-08-01T05:44:53.253Z,85.80
2022-08-01T05:47:20.098Z,81.50
2022-08-01T05:49:47.074Z,75.60
2022-08-01T05:52:14.011Z,73.90
2022-08-01T05:54:41.200Z,68.90
2022-08-01T05:57:08.044Z,63.60
2022-08-01T05:59:34.861Z,57.60
2022-08-01T06:02:02.456Z,51.10
2022-08-01T06:04:29.372Z,45.90
2022-08-01T06:06:56.258Z,41.30
2022-08-01T06:09:23.012Z,38.80
2022-08-01T06:11:49.804Z,36.20
2022-08-01T06:14:16.563Z,34.50
2022-08-01T06:16:43.409Z,32.50
2022-08-01T06:19:10.247Z,32.00
2022-08-01T06:21:37.172Z,31.50
2022-08-01T06:24:04.460Z,30.50
2022-08-01T06:26:32.239Z,30.00
2022-08-01T06:28:59.083Z,29.80
2022-08-01T06:31:29.298Z,29.80
2022-08-01T06:33:58.706Z,29.20
2022-08-01T06:36:26.585Z,29.20
2022-08-01T06:38:53.505Z,28.70
2022-08-01T06:41:20.382Z,28.80
2022-08-01T06:43:47.180Z,27.60
2022-08-01T06:46:14.105Z,26.80
2022-08-01T06:48:41.052Z,26.70
2022-08-01T06:51:10.627Z,26.30
2022-08-01T06:53:38.778Z,25.60
2022-08-01T06:56:07.205Z,26.60
2022-08-01T06:58:35.684Z,26.60
2022-08-01T07:01:07.102Z,25.20
2022-08-01T07:03:53.511Z,25.70
2022-08-01T07:06:21.491Z,25.40
2022-08-01T07:08:48.262Z,25.40
2022-08-01T07:11:15.025Z,25.00
2022-08-01T07:13:43.877Z,25.40
2022-08-01T07:16:13.381Z,24.90
2022-08-01T07:18:40.279Z,25.40
2022-08-01T07:21:07.130Z,25.70
2022-08-01T07:23:53.848Z,25.80
2022-08-01T07:26:22.699Z,25.50
2022-08-01T07:28:49.476Z,24.90
2022-08-01T07:31:16.448Z,24.70
2022-08-01T07:33:48.631Z,24.00
2022-08-01T07:36:16.881Z,23.60
2022-08-01T07:38:44.154Z,23.40
2022-08-01T07:41:11.084Z,23.60
2022-08-01T07:43:38.311Z,23.50
2022-08-01T07:46:05.834Z,23.40
2022-08-01T07:48:33.052Z,23.80
2022-08-01T07:50:59.786Z,23.60
2022-08-01T07:53:26.675Z,23.60
2022-08-01T07:55:53.505Z,22.60
2022-08-01T07:58:20.281Z,22.90
2022-08-01T08:00:47.063Z,23.10
2022-08-01T08:03:13.860Z,23.70
2022-08-01T08:05:58.787Z,23.00
2022-08-01T08:08:27.322Z,24.00
2022-08-01T08:10:54.195Z,24.20
2022-08-01T08:13:21.741Z,24.30
2022-08-01T08:15:49.087Z,24.00
2022-08-01T08:18:16.460Z,23.80
2022-08-01T08:20:43.584Z,24.30
2022-08-01T08:23:42.088Z,24.90
2022-08-01T08:26:10.596Z,25.70
2022-08-01T08:28:37.587Z,25.30
2022-08-01T08:31:04.364Z,25.90
2022-08-01T08:33:31.179Z,25.20
2022-08-01T08:35:57.983Z,25.70
2022-08-01T08:38:29.908Z,25.80
2022-08-01T08:40:58.365Z,26.20
2022-08-01T08:43:26.953Z,25.90
2022-08-01T08:45:58.928Z,24.70
2022-08-01T08:48:27.864Z,25.90
2022-08-01T08:50:56.386Z,25.60
2022-08-01T08:53:23.643Z,24.20
2022-08-01T08:55:55.782Z,26.00
2022-08-01T08:58:30.649Z,25.30
2022-08-01T09:00:58.941Z,24.90
2022-08-01T09:03:26.076Z,25.00
2022-08-01T09:05:52.902Z,24.50
2022-08-01T09:08:19.733Z,24.80
2022-08-01T09:10:46.503Z,25.90
2022-08-01T09:13:15.961Z,25.80
2022-08-01T09:15:54.996Z,26.10
2022-08-01T09:18:45.252Z,26.00
2022-08-01T09:21:24.044Z,26.00
2022-08-01T09:23:55.885Z,25.90
2022-08-01T09:26:29.815Z,25.20
2022-08-01T09:28:58.410Z,24.90
2022-08-01T09:31:38.406Z,26.30
2022-08-01T09:34:05.901Z,27.30
2022-08-01T09:36:59.897Z,27.10
2022-08-01T09:39:32.597Z,25.70
2022-08-01T09:42:02.878Z,27.00
2022-08-01T09:44:54.387Z,27.10
2022-08-01T09:47:23.560Z,27.30
2022-08-01T09:49:59.551Z,26.70
2022-08-01T09:52:29.057Z,26.60
2022-08-01T09:54:59.281Z,27.20
2022-08-01T09:57:27.333Z,27.20
2022-08-01T10:00:01.438Z,27.70
2022-08-01T10:02:41.067Z,27.80
2022-08-01T10:05:10.924Z,29.20
2022-08-01T10:08:07.593Z,29.00
2022-08-01T10:10:35.058Z,29.10
2022-08-01T10:13:05.432Z,31.20
2022-08-01T10:15:36.459Z,30.80
2022-08-01T10:18:16.747Z,31.30
2022-08-01T10:20:56.353Z,31.20
2022-08-01T10:23:40.743Z,31.40
2022-08-01T10:26:09.032Z,32.70
2022-08-01T10:28:38.657Z,34.10
2022-08-01T10:31:12.576Z,34.30
2022-08-01T10:33:50.509Z,36.10
2022-08-01T10:36:25.439Z,35.70
2022-08-01T10:38:55.100Z,36.50
2022-08-01T10:41:22.702Z,38.40
2022-08-01T10:43:49.545Z,38.20
2022-08-01T10:46:16.935Z,38.20
2022-08-01T10:48:48.452Z,37.60
2022-08-01T10:51:18.047Z,38.10
2022-08-01T10:53:54.718Z,38.00
2022-08-01T10:56:27.257Z,37.30
2022-08-01T10:59:06.171Z,38.00
2022-08-01T11:01:38.679Z,36.50
2022-08-01T11:04:16.586Z,37.80
2022-08-01T11:07:10.074Z,35.50
2022-08-01T11:09:51.383Z,36.60
2022-08-01T11:12:24.791Z,38.30
2022-08-01T11:15:03.104Z,40.20
2022-08-01T11:17:42.208Z,38.50
2022-08-01T11:20:14.530Z,39.60
2022-08-01T11:23:05.094Z,40.00
2022-08-01T11:26:05.164Z,40.70
2022-08-01T11:28:32.453Z,39.90
2022-08-01T11:31:14.046Z,41.40
2022-08-01T11:33:41.361Z,42.00
2022-08-01T11:36:15.515Z,40.40
2022-08-01T11:38:45.522Z,40.70
2022-08-01T11:41:23.521Z,41.40
2022-08-01T11:44:18.394Z,41.40
2022-08-01T11:46:52.864Z,42.80
2022-08-01T11:49:38.788Z,43.80
2022-08-01T11:52:10.397Z,44.50
2022-08-01T11:54:55.970Z,43.80
2022-08-01T11:57:34.657Z,43.00
2022-08-01T12:00:11.189Z,44.20
2022-08-01T12:02:42.690Z,44.40
2022-08-01T12:05:15.554Z,44.50
2022-08-01T12:07:44.224Z,44.00
2022-08-01T12:10:11.875Z,44.70
2022-08-01T12:12:47.745Z,44.80
2022-08-01T12:15:15.014Z,43.10
2022-08-01T12:17:57.965Z,43.70
2022-08-01T12:20:31.159Z,43.40
2022-08-01T12:23:09.254Z,44.20
2022-08-01T12:25:37.118Z,43.70
2022-08-01T12:28:06.363Z,43.10
2022-08-01T12:30:37.151Z,45.30
2022-08-01T12:33:06.187Z,44.00
2022-08-01T12:35:33.693Z,44.60
2022-08-01T12:38:04.595Z,44.70
2022-08-01T12:40:34.597Z,44.30
2022-08-01T12:43:04.260Z,43.30
2022-08-01T12:45:57.076Z,43.30
2022-08-01T12:48:24.964Z,42.00
2022-08-01T12:50:53.589Z,42.60
2022-08-01T12:53:21.897Z,41.20
2022-08-01T12:55:58.184Z,40.80
2022-08-01T12:58:32.767Z,40.80
2022-08-01T13:01:13.320Z,40.90
2022-08-01T13:03:41.039Z,41.90
2022-08-01T13:06:18.034Z,41.50
2022-08-01T13:08:46.082Z,43.50
2022-08-01T13:11:15.828Z,42.30
2022-08-01T13:13:48.514Z,42.30
2022-08-01T13:16:18.152Z,43.40
2022-08-01T13:19:01.798Z,42.20
2022-08-01T13:21:34.519Z,41.60
2022-08-01T13:24:28.641Z,41.70
2022-08-01T13:26:58.547Z,42.00
2022-08-01T13:29:38.892Z,42.70
2022-08-01T13:32:27.604Z,43.90
2022-08-01T13:35:05.856Z,45.20
2022-08-01T13:37:33.013Z,46.60
2022-08-01T13:39:59.957Z,47.00
2022-08-01T13:42:26.755Z,47.20
2022-08-01T13:44:53.874Z,48.10
2022-08-01T13:47:31.144Z,48.20
2022-08-01T13:50:01.583Z,48.80
2022-08-01T13:52:28.874Z,48.60
2022-08-01T13:54:55.673Z,48.70
2022-08-01T13:57:22.818Z,48.80
2022-08-01T13:59:49.697Z,48.50
2022-08-01T14:02:16.468Z,47.90
2022-08-01T14:04:43.349Z,47.50
2022-08-01T14:07:14.448Z,47.70
2022-08-01T14:09:44.981Z,47.70
2022-08-01T14:12:29.987Z,47.90
2022-08-01T14:14:57.509Z,47.90
2022-08-01T14:17:24.562Z,48.10
2022-08-01T14:19:51.524Z,48.80
2022-08-01T14:22:18.420Z,49.80
2022-08-01T14:24:45.271Z,51.20
2022-08-01T14:27:12.499Z,51.30
2022-08-01T14:30:02.350Z,51.40
2022-08-01T14:32:28.548Z,52.30
2022-08-01T14:34:57.621Z,52.50
2022-08-01T14:37:29.112Z,53.70
2022-08-01T14:39:58.979Z,54.20
2022-08-01T14:42:26.455Z,53.70
2022-08-01T14:44:53.418Z,54.00
2022-08-01T14:47:21.726Z,54.40
2022-08-01T14:49:50.218Z,54.50
2022-08-01T14:52:17.554Z,55.00
2022-08-01T14:54:44.407Z,55.10
2022-08-01T14:57:11.304Z,55.30
2022-08-01T14:59:38.139Z,55.30
2022-08-01T15:02:05.304Z,56.50
2022-08-01T15:04:32.302Z,56.00
2022-08-01T15:06:59.185Z,56.10
2022-08-01T15:09:26.035Z,56.60
2022-08-01T15:11:52.937Z,57.10
2022-08-01T15:14:38.163Z,57.60
2022-08-01T15:17:05.038Z,57.80
2022-08-01T15:19:31.911Z,58.00
2022-08-01T15:21:59.372Z,56.60
2022-08-01T15:24:28.661Z,57.00
2022-08-01T15:26:55.471Z,57.20
2022-08-01T15:29:22.291Z,57.40
2022-08-01T15:31:49.047Z,58.10
2022-08-01T15:34:15.918Z,58.30
2022-08-01T15:36:44.211Z,58.70
2022-08-01T15:39:11.820Z,58.80
2022-08-01T15:41:38.776Z,59.30
2022-08-01T15:44:05.619Z,59.70
2022-08-01T15:46:32.472Z,60.10
2022-08-01T15:49:05.304Z,61.10
2022-08-01T15:51:33.556Z,62.50
2022-08-01T15:54:09.220Z,63.60
2022-08-01T15:56:40.000Z,64.40
2022-08-01T15:59:07.154Z,65.50
2022-08-01T16:01:34.290Z,66.20
2022-08-01T16:04:01.654Z,67.10
2022-08-01T16:06:28.729Z,67.40
2022-08-01T16:08:55.676Z,68.00
2022-08-01T16:11:24.030Z,68.40
2022-08-01T16:13:51.311Z,67.70
2022-08-01T16:16:18.150Z,68.00
2022-08-01T16:18:53.840Z,68.60
2022-08-01T16:21:24.013Z,69.30
2022-08-01T16:23:52.234Z,69.80
2022-08-01T16:26:27.253Z,70.60
2022-08-01T16:28:55.199Z,70.10
2022-08-01T16:31:36.305Z,70.30
2022-08-01T16:34:23.560Z,69.40
2022-08-01T16:37:16.923Z,69.70
2022-08-01T16:39:49.743Z,70.40
2022-08-01T16:42:16.911Z,72.30
2022-08-01T16:44:45.131Z,79.20
2022-08-01T16:47:13.031Z,79.00
2022-08-01T16:49:39.892Z,79.40
2022-08-01T16:52:07.646Z,81.20
2022-08-01T16:54:34.702Z,84.60
2022-08-01T16:57:08.676Z,84.20
2022-08-01T16:59:41.414Z,82.80
2022-08-01T17:02:10.672Z,83.50
2022-08-01T17:04:38.076Z,80.90
2022-08-01T17:07:05.469Z,79.80
2022-08-01T17:09:32.935Z,78.40
2022-08-01T17:11:59.729Z,79.60
2022-08-01T17:14:26.661Z,80.00
2022-08-01T17:16:54.618Z,79.00
2022-08-01T17:19:26.910Z,79.90
2022-08-01T17:22:00.211Z,79.00
2022-08-01T17:24:27.061Z,80.60
2022-08-01T17:26:53.944Z,83.70
2022-08-01T17:29:21.003Z,84.70
2022-08-01T17:31:47.863Z,86.80
2022-08-01T17:34:15.095Z,89.10
2022-08-01T17:36:41.882Z,90.30
2022-08-01T17:39:09.482Z,90.30
2022-08-01T17:41:36.309Z,89.80
2022-08-01T17:44:03.261Z,88.60
2022-08-01T17:46:30.464Z,87.20
2022-08-01T17:48:57.667Z,86.30
2022-08-01T17:51:24.574Z,87.80
2022-08-01T17:53:57.479Z,88.30
2022-08-01T17:56:28.239Z,90.40
2022-08-01T17:58:55.292Z,90.50
2022-08-01T18:01:27.131Z,91.40
2022-08-01T18:03:55.361Z,91.70
2022-08-01T18:06:24.730Z,91.50
2022-08-01T18:08:55.280Z,92.20
2022-08-01T18:11:24.779Z,92.90
2022-08-01T18:13:55.588Z,92.80
2022-08-01T18:16:22.652Z,92.80
2022-08-01T18:18:49.628Z,93.60
2022-08-01T18:21:16.507Z,93.30
2022-08-01T18:23:44.324Z,92.60
2022-08-01T18:26:19.878Z,92.10
2022-08-01T18:28:47.045Z,93.00
2022-08-01T18:31:17.300Z,93.50
2022-08-01T18:33:44.483Z,93.30
2022-08-01T18:36:15.307Z,93.70
2022-08-01T18:38:59.427Z,94.00
2022-08-01T18:41:26.703Z,95.00
2022-08-01T18:44:03.904Z,94.90
2022-08-01T18:46:34.291Z,94.40
2022-08-01T18:49:01.331Z,94.50
2022-08-01T18:51:28.692Z,96.30
2022-08-01T18:53:57.840Z,97.70
2022-08-01T18:56:24.794Z,98.10
2022-08-01T18:58:52.862Z,97.80
2022-08-01T19:01:19.828Z,99.90
2022-08-01T19:03:47.093Z,99.90
2022-08-01T19:06:14.375Z,99.90
2022-08-01T19:08:41.251Z,99.90
2022-08-01T19:11:08.219Z,99.90
2022-08-01T19:13:35.015Z,99.90
2022-08-01T19:16:01.885Z,99.90
2022-08-01T19:18:28.662Z,99.90
2022-08-01T19:20:55.566Z,99.90
2022-08-01T19:23:40.973Z,99.90
2022-08-01T19:26:12.633Z,99.90
2022-08-01T19:28:46.353Z,99.90
2022-08-01T19:31:15.007Z,99.90
2022-08-01T19:33:42.442Z,99.90
2022-08-01T19:36:16.127Z,99.90
2022-08-01T19:38:44.054Z,99.90
2022-08-01T19:41:13.821Z,99.90
2022-08-01T19:43:46.148Z,99.90
2022-08-01T19:46:17.187Z,99.90
2022-08-01T19:48:49.879Z,99.90
2022-08-01T19:51:22.632Z,99.90
2022-08-01T19:53:55.694Z,99.90
2022-08-01T19:56:23.563Z,99.90
2022-08-01T19:58:52.923Z,99.90
2022-08-01T20:01:26.984Z,99.90
2022-08-01T20:03:55.065Z,99.90
2022-08-01T20:06:24.450Z,99.90
2022-08-01T20:08:52.056Z,99.90
2022-08-01T20:11:22.050Z,99.90
2022-08-01T20:13:50.765Z,99.90
2022-08-01T20:16:17.810Z,99.90
2022-08-01T20:18:45.168Z,99.90
2022-08-01T20:21:13.046Z,99.90
2022-08-01T20:23:41.523Z,99.90
2022-08-01T20:26:09.892Z,99.90
2022-08-01T20:28:41.772Z,99.90
2022-08-01T20:31:10.002Z,99.90
2022-08-01T20:33:44.349Z,99.90
2022-08-01T20:36:25.959Z,99.90
2022-08-01T20:38:55.233Z,99.90
2022-08-01T20:41:24.094Z,99.90
2022-08-01T20:43:56.210Z,99.90
2022-08-01T20:46:27.654Z,99.90
2022-08-01T20:48:57.732Z,99.90
2022-08-01T20:51:26.867Z,99.90
2022-08-01T20:53:55.487Z,99.90
2022-08-01T20:56:34.446Z,99.90
2022-08-01T20:59:11.238Z,99.90
2022-08-01T21:02:01.224Z,99.90
2022-08-01T21:04:30.792Z,99.90
2022-08-01T21:07:07.303Z,99.90
2022-08-01T21:09:39.627Z,99.90
2022-08-01T21:12:11.396Z,99.90
2022-08-01T21:14:49.833Z,99.90
2022-08-01T21:17:55.971Z,99.90
2022-08-01T21:20:24.896Z,99.90
2022-08-01T21:23:05.320Z,99.90
2022-08-01T21:25:33.700Z,99.90
2022-08-01T21:28:02.334Z,99.90
2022-08-01T21:30:34.823Z,99.90
2022-08-01T21:33:04.652Z,99.90
2022-08-01T21:35:32.785Z,99.90
2022-08-01T21:38:02.021Z,99.90
2022-08-01T21:40:32.119Z,99.90
2022-08-01T21:43:01.186Z,99.90
2022-08-01T21:45:29.556Z,99.90
2022-08-01T21:47:58.492Z,99.90
2022-08-01T21:50:25.544Z,99.90
2022-08-01T21:53:15.980Z,99.90
2022-08-01T21:56:28.016Z,99.90
2022-08-01T21:59:00.467Z,99.90
2022-08-01T22:01:51.357Z,99.90
2022-08-01T22:04:29.267Z,99.90
2022-08-01T22:06:57.445Z,99.90
2022-08-01T22:09:28.358Z,99.90
2022-08-01T22:12:09.400Z,99.90
2022-08-01T22:14:42.693Z,99.90
2022-08-01T22:17:16.155Z,99.90
2022-08-01T22:19:46.254Z,99.90
2022-08-01T22:22:34.261Z,99.90
2022-08-01T22:25:02.228Z,99.90
2022-08-01T22:28:08.449Z,99.90
2022-08-01T22:30:18.283Z,99.90
2022-08-01T22:33:07.566Z,99.90
2022-08-01T22:35:35.351Z,99.90
2022-08-01T22:38:02.193Z,99.90
2022-08-01T22:40:32.370Z,99.90
2022-08-01T22:43:02.251Z,99.90
2022-08-01T22:45:37.728Z,99.90
2022-08-01T22:48:15.677Z,99.90
2022-08-01T22:50:49.761Z,99.90
2022-08-01T22:53:47.189Z,99.90
2022-08-01T22:56:13.977Z,99.90
2022-08-01T22:58:43.458Z,99.90
2022-08-01T23:01:20.958Z,99.90
2022-08-01T23:03:50.794Z,99.90
2022-08-01T23:06:41.790Z,99.90
2022-08-01T23:09:13.084Z,99.90
2022-08-01T23:11:39.927Z,99.90
2022-08-01T23:14:07.888Z,99.90
2022-08-01T23:16:36.743Z,99.90
2022-08-01T23:19:03.816Z,99.90
2022-08-01T23:21:32.834Z,99.90
2022-08-01T23:24:01.083Z,99.90
2022-08-01T23:26:29.371Z,99.90
2022-08-01T23:28:57.707Z,99.90
2022-08-01T23:32:00.536Z,99.90
2022-08-01T23:34:17.892Z,99.90
2022-08-01T23:36:46.431Z,99.90
2022-08-01T23:39:13.302Z,99.90
2022-08-01T23:41:57.880Z,99.90
2022-08-01T23:44:27.471Z,99.90
2022-08-01T23:46:54.195Z,99.90
2022-08-01T23:49:21.085Z,99.90
2022-08-01T23:51:47.890Z,99.90
2022-08-01T23:54:14.756Z,99.90
2022-08-01T23:56:41.576Z,99.90
2022-08-01T23:59:09.068Z,99.90
