createdAt,value
2022-12-03T00:00:12.197Z,6.50
2022-12-03T00:02:41.675Z,6.50
2022-12-03T00:05:10.458Z,6.50
2022-12-03T00:07:38.461Z,6.50
2022-12-03T00:10:07.028Z,6.50
2022-12-03T00:12:35.299Z,6.50
2022-12-03T00:15:02.749Z,6.50
2022-12-03T00:17:30.444Z,6.60
2022-12-03T00:19:57.868Z,6.50
2022-12-03T00:22:25.284Z,6.50
2022-12-03T00:24:52.922Z,6.50
2022-12-03T00:27:20.683Z,6.60
2022-12-03T00:29:48.127Z,6.50
2022-12-03T00:32:15.476Z,6.50
2022-12-03T00:34:43.079Z,6.50
2022-12-03T00:37:10.643Z,6.40
2022-12-03T00:39:38.222Z,6.40
2022-12-03T00:42:05.847Z,6.50
2022-12-03T00:44:33.354Z,6.40
2022-12-03T00:47:00.896Z,6.40
2022-12-03T00:54:03.380Z,6.40
2022-12-03T00:56:30.818Z,6.40
2022-12-03T00:58:58.180Z,6.40
2022-12-03T01:01:25.984Z,6.40
2022-12-03T01:03:53.642Z,6.40
2022-12-03T01:06:21.020Z,6.40
2022-12-03T01:08:48.463Z,6.40
2022-12-03T01:11:38.807Z,6.40
2022-12-03T01:14:06.858Z,6.40
2022-12-03T01:16:35.017Z,6.50
2022-12-03T01:19:03.209Z,6.40
2022-12-03T01:21:31.075Z,6.40
2022-12-03T01:23:58.604Z,6.40
2022-12-03T01:26:26.025Z,6.30
2022-12-03T01:28:53.612Z,6.30
2022-12-03T01:31:39.911Z,6.30
2022-12-03T01:34:07.454Z,6.30
2022-12-03T01:36:34.915Z,6.30
2022-12-03T01:39:02.818Z,6.30
2022-12-03T01:41:31.634Z,6.30
2022-12-03T01:44:00.002Z,6.30
2022-12-03T01:46:46.372Z,6.30
2022-12-03T01:49:20.138Z,6.20
2022-12-03T01:51:49.658Z,6.20
2022-12-03T01:54:20.471Z,6.20
2022-12-03T01:56:48.355Z,6.20
2022-12-03T01:59:21.685Z,6.20
2022-12-03T02:01:49.637Z,6.20
2022-12-03T02:04:22.554Z,6.30
2022-12-03T02:06:50.149Z,6.30
2022-12-03T02:09:17.496Z,6.30
2022-12-03T02:11:48.974Z,6.30
2022-12-03T02:14:21.685Z,6.30
2022-12-03T02:16:49.434Z,6.20
2022-12-03T02:19:26.676Z,6.20
2022-12-03T02:22:34.430Z,6.20
2022-12-03T02:25:09.397Z,6.30
2022-12-03T02:27:37.013Z,6.30
2022-12-03T02:30:06.066Z,6.20
2022-12-03T02:32:33.736Z,6.20
2022-12-03T02:35:01.081Z,6.30
2022-12-03T02:37:35.548Z,6.30
2022-12-03T02:40:07.319Z,6.20
2022-12-03T02:42:35.188Z,6.30
2022-12-03T02:45:21.122Z,6.20
2022-12-03T02:47:55.044Z,6.30
2022-12-03T02:50:27.088Z,6.20
2022-12-03T02:52:56.777Z,6.30
2022-12-03T02:55:25.041Z,6.20
2022-12-03T02:57:52.736Z,6.30
2022-12-03T03:00:21.577Z,6.30
2022-12-03T03:02:50.701Z,6.30
2022-12-03T03:05:21.599Z,6.20
2022-12-03T03:07:51.112Z,6.30
2022-12-03T03:10:22.840Z,6.20
2022-12-03T03:12:52.680Z,6.30
2022-12-03T03:15:21.130Z,6.30
2022-12-03T03:17:48.833Z,6.30
2022-12-03T03:20:16.437Z,6.30
2022-12-03T03:22:43.876Z,6.30
2022-12-03T03:25:15.366Z,6.30
2022-12-03T03:27:43.401Z,6.30
2022-12-03T03:30:12.184Z,6.30
2022-12-03T03:32:40.707Z,6.30
2022-12-03T03:35:09.863Z,6.30
2022-12-03T03:37:37.746Z,6.30
2022-12-03T03:40:05.780Z,6.30
2022-12-03T03:42:33.596Z,6.30
2022-12-03T03:45:01.189Z,6.30
2022-12-03T03:47:28.889Z,6.30
2022-12-03T03:49:56.491Z,6.20
2022-12-03T03:52:24.523Z,6.30
2022-12-03T03:54:52.213Z,6.20
2022-12-03T03:57:20.187Z,6.20
2022-12-03T03:59:47.635Z,6.20
2022-12-03T04:02:19.743Z,6.20
2022-12-03T04:04:48.637Z,6.20
2022-12-03T04:07:17.123Z,6.20
2022-12-03T04:09:44.820Z,6.20
2022-12-03T04:12:31.241Z,6.20
2022-12-03T04:14:58.994Z,6.20
2022-12-03T04:17:26.477Z,6.20
2022-12-03T04:19:53.921Z,6.20
2022-12-03T04:22:39.990Z,6.20
2022-12-03T04:25:27.948Z,6.20
2022-12-03T04:28:13.855Z,6.20
2022-12-03T04:30:41.334Z,6.20
2022-12-03T04:33:27.300Z,6.20
2022-12-03T04:35:54.783Z,6.20
2022-12-03T04:38:22.296Z,6.10
2022-12-03T04:41:01.720Z,6.10
2022-12-03T04:43:33.823Z,6.10
2022-12-03T04:46:02.013Z,6.10
2022-12-03T04:48:29.602Z,6.10
2022-12-03T04:50:56.966Z,6.10
2022-12-03T04:53:24.343Z,6.10
2022-12-03T04:55:51.699Z,6.10
2022-12-03T04:58:19.141Z,6.10
2022-12-03T05:00:46.532Z,6.10
2022-12-03T05:03:13.964Z,6.10
2022-12-03T05:05:41.318Z,6.10
2022-12-03T05:08:08.841Z,6.10
2022-12-03T05:10:36.263Z,6.10
2022-12-03T05:13:03.808Z,6.10
2022-12-03T05:15:31.140Z,6.10
2022-12-03T05:17:58.535Z,6.10
2022-12-03T05:20:49.780Z,6.10
2022-12-03T05:23:18.897Z,6.10
2022-12-03T05:25:46.278Z,6.10
2022-12-03T05:28:13.693Z,6.20
2022-12-03T05:30:41.195Z,6.10
2022-12-03T05:33:08.673Z,6.10
2022-12-03T05:35:36.093Z,6.10
2022-12-03T05:38:03.455Z,6.20
2022-12-03T05:40:30.869Z,6.20
2022-12-03T05:42:58.379Z,6.20
2022-12-03T05:45:28.396Z,6.20
2022-12-03T05:47:57.548Z,6.20
2022-12-03T05:50:29.704Z,6.20
2022-12-03T05:52:57.881Z,6.20
2022-12-03T05:55:26.297Z,6.20
2022-12-03T05:57:53.676Z,6.20
2022-12-03T06:00:27.565Z,6.20
2022-12-03T06:02:55.478Z,6.20
2022-12-03T06:05:23.941Z,6.20
2022-12-03T06:07:52.816Z,6.20
2022-12-03T06:10:23.317Z,6.20
2022-12-03T06:12:51.385Z,6.10
2022-12-03T06:15:19.689Z,6.10
2022-12-03T06:17:47.450Z,6.10
2022-12-03T06:20:17.507Z,6.00
2022-12-03T06:22:45.135Z,6.10
2022-12-03T06:25:13.172Z,6.10
2022-12-03T06:27:40.689Z,6.10
2022-12-03T06:30:09.022Z,6.10
2022-12-03T06:32:36.493Z,6.10
2022-12-03T06:35:04.047Z,6.10
2022-12-03T06:37:31.446Z,6.10
2022-12-03T06:39:58.845Z,6.10
2022-12-03T06:42:26.273Z,6.10
2022-12-03T06:44:53.949Z,6.10
2022-12-03T06:47:21.647Z,6.10
2022-12-03T06:49:48.997Z,6.10
2022-12-03T06:52:16.400Z,6.10
2022-12-03T06:54:43.822Z,6.10
2022-12-03T06:57:12.039Z,6.10
2022-12-03T06:59:39.443Z,6.10
2022-12-03T07:02:07.123Z,6.10
2022-12-03T07:04:34.523Z,6.10
2022-12-03T07:07:01.946Z,6.10
2022-12-03T07:09:29.366Z,6.00
2022-12-03T07:11:56.747Z,5.90
2022-12-03T07:14:24.135Z,6.00
2022-12-03T07:16:51.592Z,6.00
2022-12-03T07:19:19.024Z,6.00
2022-12-03T07:21:46.496Z,6.00
2022-12-03T07:24:13.864Z,6.00
2022-12-03T07:26:41.235Z,6.00
2022-12-03T07:29:08.639Z,6.10
2022-12-03T07:31:36.146Z,6.10
2022-12-03T07:34:03.724Z,6.10
2022-12-03T07:36:31.125Z,6.10
2022-12-03T07:38:58.602Z,6.10
2022-12-03T07:41:26.045Z,6.20
2022-12-03T07:43:53.484Z,6.30
2022-12-03T07:46:20.958Z,6.30
2022-12-03T07:48:48.413Z,6.30
2022-12-03T07:51:15.819Z,6.30
2022-12-03T07:53:43.318Z,6.30
2022-12-03T07:56:11.086Z,6.20
2022-12-03T07:58:38.685Z,6.20
2022-12-03T08:01:06.243Z,6.20
2022-12-03T08:03:33.638Z,6.10
2022-12-03T08:06:01.090Z,6.20
2022-12-03T08:08:28.538Z,6.10
2022-12-03T08:10:55.928Z,6.10
2022-12-03T08:13:23.431Z,6.20
2022-12-03T08:15:51.915Z,6.30
2022-12-03T08:18:21.103Z,6.30
2022-12-03T08:20:51.343Z,6.30
2022-12-03T08:23:18.726Z,6.20
2022-12-03T08:25:46.878Z,6.20
2022-12-03T08:28:19.123Z,6.20
2022-12-03T08:31:12.856Z,6.20
2022-12-03T08:33:41.831Z,6.20
2022-12-03T08:36:19.000Z,6.40
2022-12-03T08:38:51.315Z,6.50
2022-12-03T08:41:39.927Z,6.50
2022-12-03T08:44:27.346Z,6.50
2022-12-03T08:47:19.669Z,6.40
2022-12-03T08:49:58.495Z,6.40
2022-12-03T08:52:33.755Z,6.40
2022-12-03T08:55:22.473Z,6.40
2022-12-03T08:57:49.937Z,6.40
2022-12-03T09:00:23.758Z,6.50
2022-12-03T09:02:53.794Z,6.60
2022-12-03T09:05:23.908Z,6.60
2022-12-03T09:07:51.523Z,6.60
2022-12-03T09:10:18.913Z,6.60
2022-12-03T09:12:46.274Z,6.50
2022-12-03T09:15:13.693Z,6.50
2022-12-03T09:17:41.070Z,6.50
2022-12-03T09:20:08.995Z,6.60
2022-12-03T09:22:36.616Z,6.60
2022-12-03T09:25:04.412Z,6.60
2022-12-03T09:27:31.806Z,6.70
2022-12-03T09:29:59.233Z,6.60
2022-12-03T09:32:26.905Z,6.70
2022-12-03T09:34:54.540Z,6.70
2022-12-03T09:37:22.396Z,6.70
2022-12-03T09:39:49.824Z,6.60
2022-12-03T09:42:17.625Z,6.60
2022-12-03T09:44:45.133Z,6.70
2022-12-03T09:47:12.677Z,6.80
2022-12-03T09:49:40.949Z,6.80
2022-12-03T09:52:11.164Z,6.90
2022-12-03T09:54:42.789Z,6.90
2022-12-03T09:57:13.497Z,6.80
2022-12-03T09:59:41.038Z,6.80
2022-12-03T10:02:34.901Z,6.90
2022-12-03T10:05:02.401Z,6.90
2022-12-03T10:07:29.979Z,6.90
2022-12-03T10:09:57.611Z,6.90
2022-12-03T10:12:25.295Z,7.00
2022-12-03T10:14:53.932Z,7.00
2022-12-03T10:17:21.611Z,7.10
2022-12-03T10:19:49.289Z,7.10
2022-12-03T10:22:16.742Z,7.10
2022-12-03T10:24:44.982Z,7.20
2022-12-03T10:27:24.421Z,7.20
2022-12-03T10:30:17.564Z,7.20
2022-12-03T10:32:50.488Z,7.30
2022-12-03T10:35:26.923Z,7.30
2022-12-03T10:38:04.391Z,7.20
2022-12-03T10:40:39.600Z,7.20
2022-12-03T10:43:19.222Z,7.20
2022-12-03T10:46:07.793Z,7.20
2022-12-03T10:48:35.476Z,7.20
2022-12-03T10:51:07.086Z,7.20
2022-12-03T10:53:37.155Z,7.20
2022-12-03T10:56:07.466Z,7.30
2022-12-03T10:58:36.800Z,7.30
2022-12-03T11:01:14.935Z,7.30
2022-12-03T11:03:42.546Z,7.30
2022-12-03T11:06:15.388Z,7.30
2022-12-03T11:08:51.575Z,7.30
2022-12-03T11:11:30.357Z,7.30
2022-12-03T11:14:04.221Z,7.30
2022-12-03T11:16:41.916Z,7.30
2022-12-03T11:19:37.381Z,7.40
2022-12-03T11:22:09.860Z,7.40
2022-12-03T11:24:41.557Z,7.50
2022-12-03T11:27:18.633Z,7.50
2022-12-03T11:29:51.693Z,7.50
2022-12-03T11:32:37.805Z,7.50
2022-12-03T11:35:34.608Z,7.50
2022-12-03T11:38:47.389Z,7.60
2022-12-03T11:41:22.660Z,7.60
2022-12-03T11:43:53.197Z,7.70
2022-12-03T11:46:36.688Z,7.70
2022-12-03T11:49:25.745Z,7.70
2022-12-03T11:51:53.484Z,7.70
2022-12-03T11:54:23.595Z,7.70
2022-12-03T11:56:53.140Z,7.80
2022-12-03T11:59:20.703Z,7.80
2022-12-03T12:01:48.124Z,7.80
2022-12-03T12:04:37.771Z,7.90
2022-12-03T12:07:05.255Z,7.80
2022-12-03T12:09:55.484Z,7.80
2022-12-03T12:12:38.519Z,7.80
2022-12-03T12:15:40.245Z,7.90
2022-12-03T12:18:44.910Z,7.80
2022-12-03T12:21:50.069Z,7.90
2022-12-03T12:24:30.504Z,8.00
2022-12-03T12:27:00.683Z,7.90
2022-12-03T12:29:28.477Z,8.00
2022-12-03T12:32:06.796Z,8.00
2022-12-03T12:34:55.722Z,8.00
2022-12-03T12:37:46.334Z,8.00
2022-12-03T12:40:16.533Z,8.00
2022-12-03T12:42:54.984Z,7.90
2022-12-03T12:45:43.155Z,8.00
2022-12-03T12:48:13.395Z,7.90
2022-12-03T12:50:46.029Z,7.90
2022-12-03T12:53:33.349Z,7.90
2022-12-03T12:56:11.225Z,8.00
2022-12-03T12:58:38.683Z,8.00
2022-12-03T13:01:14.169Z,8.00
2022-12-03T13:03:41.617Z,8.10
2022-12-03T13:06:15.867Z,8.00
2022-12-03T13:08:45.507Z,8.10
2022-12-03T13:11:25.105Z,8.10
2022-12-03T13:13:52.572Z,8.20
2022-12-03T13:16:26.461Z,8.20
2022-12-03T13:19:01.363Z,8.10
2022-12-03T13:21:45.129Z,8.10
2022-12-03T13:24:30.426Z,8.10
2022-12-03T13:26:59.670Z,8.30
2022-12-03T13:29:28.160Z,8.30
2022-12-03T13:32:18.732Z,8.20
2022-12-03T13:34:47.343Z,8.20
2022-12-03T13:37:21.003Z,8.20
2022-12-03T13:39:52.221Z,8.10
2022-12-03T13:42:40.955Z,8.20
2022-12-03T13:45:14.685Z,8.20
2022-12-03T13:47:45.079Z,8.10
2022-12-03T13:50:18.317Z,8.10
2022-12-03T13:52:45.765Z,8.10
2022-12-03T13:55:27.124Z,8.10
2022-12-03T13:57:55.346Z,8.10
2022-12-03T14:00:23.039Z,8.10
2022-12-03T14:02:50.632Z,8.10
2022-12-03T14:05:18.013Z,8.10
2022-12-03T14:07:45.500Z,8.00
2022-12-03T14:10:13.557Z,8.00
2022-12-03T14:12:40.955Z,8.00
2022-12-03T14:15:10.784Z,8.00
2022-12-03T14:17:38.278Z,8.00
2022-12-03T14:20:06.427Z,8.00
2022-12-03T14:22:37.675Z,8.10
2022-12-03T14:25:06.939Z,8.10
2022-12-03T14:27:35.033Z,8.10
2022-12-03T14:30:03.519Z,8.10
2022-12-03T14:32:31.030Z,8.00
2022-12-03T14:34:58.457Z,8.00
2022-12-03T14:37:25.834Z,8.00
2022-12-03T14:39:53.532Z,8.00
2022-12-03T14:42:21.234Z,7.90
2022-12-03T14:44:52.376Z,7.90
2022-12-03T14:47:22.576Z,7.90
2022-12-03T14:49:51.080Z,7.90
2022-12-03T14:52:20.785Z,7.90
2022-12-03T14:54:52.388Z,7.80
2022-12-03T14:57:21.412Z,7.80
2022-12-03T14:59:48.880Z,7.70
2022-12-03T15:02:16.498Z,7.70
2022-12-03T15:04:44.068Z,7.70
2022-12-03T15:07:11.568Z,7.70
2022-12-03T15:09:39.012Z,7.90
2022-12-03T15:12:06.920Z,8.00
2022-12-03T15:14:34.534Z,8.00
2022-12-03T15:17:02.027Z,7.90
2022-12-03T15:19:29.549Z,7.90
2022-12-03T15:21:56.902Z,7.90
2022-12-03T15:24:24.408Z,7.90
2022-12-03T15:26:53.421Z,7.80
2022-12-03T15:29:21.301Z,7.70
2022-12-03T15:31:48.811Z,7.70
2022-12-03T15:34:22.145Z,7.70
2022-12-03T15:36:50.333Z,7.60
2022-12-03T15:39:17.730Z,7.70
2022-12-03T15:41:45.079Z,7.70
2022-12-03T15:44:12.437Z,7.70
2022-12-03T15:46:39.807Z,7.70
2022-12-03T15:49:07.215Z,7.60
2022-12-03T15:51:34.651Z,7.60
2022-12-03T15:54:02.029Z,7.60
2022-12-03T15:56:29.395Z,7.50
2022-12-03T15:58:56.880Z,7.50
2022-12-03T16:01:25.329Z,7.50
2022-12-03T16:03:52.747Z,7.50
2022-12-03T16:06:20.173Z,7.60
2022-12-03T16:08:48.183Z,7.60
2022-12-03T16:11:15.587Z,7.60
2022-12-03T16:13:43.010Z,7.60
2022-12-03T16:16:10.488Z,7.50
2022-12-03T16:18:37.882Z,7.50
2022-12-03T16:21:05.345Z,7.50
2022-12-03T16:23:32.658Z,7.50
2022-12-03T16:25:59.969Z,7.50
2022-12-03T16:28:27.424Z,7.50
2022-12-03T16:30:54.861Z,7.50
2022-12-03T16:33:27.200Z,7.40
2022-12-03T16:35:55.463Z,7.40
2022-12-03T16:38:23.035Z,7.40
2022-12-03T16:40:50.403Z,7.50
2022-12-03T16:43:17.841Z,7.40
2022-12-03T16:46:20.416Z,7.40
2022-12-03T16:48:48.438Z,7.30
2022-12-03T16:51:16.909Z,7.30
2022-12-03T16:53:44.261Z,7.20
2022-12-03T16:56:11.793Z,7.30
2022-12-03T16:58:39.188Z,7.30
2022-12-03T17:01:06.987Z,7.30
2022-12-03T17:03:34.480Z,7.30
2022-12-03T17:06:02.861Z,7.30
2022-12-03T17:08:30.519Z,7.30
2022-12-03T17:10:57.998Z,7.30
2022-12-03T17:13:25.465Z,7.20
2022-12-03T17:15:53.050Z,7.20
2022-12-03T17:18:20.883Z,7.20
2022-12-03T17:20:48.222Z,7.10
2022-12-03T17:23:17.689Z,7.20
2022-12-03T17:25:45.086Z,7.20
2022-12-03T17:28:12.500Z,7.20
2022-12-03T17:30:39.896Z,7.20
2022-12-03T17:33:07.387Z,7.20
2022-12-03T17:35:34.790Z,7.20
2022-12-03T17:38:02.718Z,7.10
2022-12-03T17:40:30.241Z,7.10
2022-12-03T17:42:57.586Z,7.20
2022-12-03T17:45:25.039Z,7.20
2022-12-03T17:47:52.477Z,7.10
2022-12-03T17:50:19.871Z,7.10
2022-12-03T17:52:47.280Z,7.10
2022-12-03T17:55:23.975Z,7.10
2022-12-03T17:57:54.009Z,7.00
2022-12-03T18:00:21.727Z,7.10
2022-12-03T18:02:49.636Z,7.10
2022-12-03T18:05:17.086Z,7.10
2022-12-03T18:07:44.674Z,7.00
2022-12-03T18:10:12.191Z,7.00
2022-12-03T18:12:39.810Z,7.00
2022-12-03T18:15:07.852Z,7.00
2022-12-03T18:17:35.403Z,7.00
2022-12-03T18:20:03.442Z,7.10
2022-12-03T18:22:31.228Z,7.10
2022-12-03T18:24:59.066Z,7.10
2022-12-03T18:27:26.519Z,7.00
2022-12-03T18:29:54.305Z,7.00
2022-12-03T18:32:30.147Z,7.00
2022-12-03T18:34:58.379Z,7.00
2022-12-03T18:37:28.008Z,7.00
2022-12-03T18:39:57.776Z,7.10
2022-12-03T18:42:26.481Z,7.20
2022-12-03T18:44:56.696Z,7.10
2022-12-03T18:47:28.143Z,7.00
2022-12-03T18:49:56.585Z,7.10
2022-12-03T18:52:25.162Z,7.10
2022-12-03T18:54:53.083Z,7.00
2022-12-03T18:57:20.531Z,7.10
2022-12-03T18:59:47.939Z,7.20
2022-12-03T19:02:38.622Z,7.20
2022-12-03T19:05:04.989Z,7.10
2022-12-03T19:07:32.447Z,7.00
2022-12-03T19:09:59.999Z,7.10
2022-12-03T19:12:27.452Z,7.00
2022-12-03T19:14:54.842Z,7.00
2022-12-03T19:17:22.335Z,7.10
2022-12-03T19:19:49.698Z,7.10
2022-12-03T19:22:17.182Z,7.10
2022-12-03T19:24:44.581Z,7.00
2022-12-03T19:27:11.996Z,7.00
2022-12-03T19:29:39.562Z,7.00
2022-12-03T19:32:08.896Z,7.00
2022-12-03T19:34:36.604Z,6.90
2022-12-03T19:37:03.989Z,7.00
2022-12-03T19:39:31.960Z,7.00
2022-12-03T19:41:59.416Z,7.00
2022-12-03T19:44:26.943Z,6.90
2022-12-03T19:46:54.392Z,6.80
2022-12-03T19:49:22.347Z,6.90
2022-12-03T19:51:50.051Z,6.80
2022-12-03T19:54:17.819Z,6.80
2022-12-03T19:56:46.223Z,6.80
2022-12-03T19:59:14.226Z,6.80
2022-12-03T20:01:43.207Z,6.80
2022-12-03T20:04:11.973Z,6.80
2022-12-03T20:11:30.384Z,6.60
2022-12-03T20:14:03.521Z,6.60
2022-12-03T20:16:31.712Z,6.60
2022-12-03T20:19:01.772Z,6.50
2022-12-03T20:21:31.695Z,6.60
2022-12-03T20:23:59.292Z,6.60
2022-12-03T20:26:27.654Z,6.60
2022-12-03T20:28:56.314Z,6.50
2022-12-03T20:31:26.434Z,6.50
2022-12-03T20:33:56.694Z,6.50
2022-12-03T20:36:25.451Z,6.40
2022-12-03T20:39:00.840Z,6.40
2022-12-03T20:41:28.559Z,6.50
2022-12-03T20:43:56.585Z,6.40
2022-12-03T20:46:27.330Z,6.40
2022-12-03T20:48:55.796Z,6.40
2022-12-03T20:51:25.834Z,6.40
2022-12-03T20:53:53.675Z,6.40
2022-12-03T20:56:25.009Z,6.40
2022-12-03T20:58:53.565Z,6.60
2022-12-03T21:01:23.899Z,6.60
2022-12-03T21:03:53.290Z,6.50
2022-12-03T21:06:22.024Z,6.50
2022-12-03T21:08:49.554Z,6.50
2022-12-03T21:11:19.276Z,6.50
2022-12-03T21:13:47.298Z,6.50
2022-12-03T21:16:17.580Z,6.50
2022-12-03T21:18:45.397Z,6.50
2022-12-03T21:21:14.628Z,6.60
2022-12-03T21:23:43.058Z,6.60
2022-12-03T21:26:16.369Z,6.50
2022-12-03T21:28:45.623Z,6.60
2022-12-03T21:31:15.776Z,6.50
2022-12-03T21:33:43.617Z,6.50
2022-12-03T21:36:12.133Z,6.50
2022-12-03T21:38:41.268Z,6.60
2022-12-03T21:41:09.022Z,6.60
2022-12-03T21:43:36.385Z,6.50
2022-12-03T21:47:12.529Z,6.50
2022-12-03T21:49:00.370Z,6.50
2022-12-03T21:51:27.819Z,6.50
2022-12-03T21:53:55.209Z,6.50
2022-12-03T21:56:22.630Z,6.50
2022-12-03T21:58:50.105Z,6.50
2022-12-03T22:01:23.252Z,6.50
2022-12-03T22:03:51.190Z,6.50
2022-12-03T22:06:19.433Z,6.50
2022-12-03T22:08:47.237Z,6.50
2022-12-03T22:11:23.312Z,6.50
2022-12-03T22:13:51.332Z,6.50
2022-12-03T22:16:21.231Z,6.60
2022-12-03T22:18:49.389Z,6.60
2022-12-03T22:21:19.775Z,6.60
2022-12-03T22:23:47.342Z,6.50
2022-12-03T22:26:17.921Z,6.50
2022-12-03T22:28:47.131Z,6.50
2022-12-03T22:31:16.227Z,6.50
2022-12-03T22:33:48.015Z,6.60
2022-12-03T22:36:21.003Z,6.60
2022-12-03T22:38:51.463Z,6.60
2022-12-03T22:41:20.183Z,6.60
2022-12-03T22:43:48.564Z,6.60
2022-12-03T22:46:16.982Z,6.60
2022-12-03T22:48:46.647Z,6.60
2022-12-03T22:51:20.727Z,6.60
2022-12-03T22:53:53.236Z,6.60
2022-12-03T22:56:22.391Z,6.60
2022-12-03T22:58:50.011Z,6.60
2022-12-03T23:01:38.586Z,6.60
2022-12-03T23:04:06.966Z,6.60
2022-12-03T23:06:36.168Z,6.50
2022-12-03T23:09:05.052Z,6.50
2022-12-03T23:11:33.077Z,6.50
2022-12-03T23:14:00.623Z,6.50
2022-12-03T23:16:31.274Z,6.50
2022-12-03T23:19:00.218Z,6.50
2022-12-03T23:21:30.760Z,6.50
2022-12-03T23:23:59.951Z,6.50
2022-12-03T23:26:28.360Z,6.50
2022-12-03T23:28:56.052Z,6.50
2022-12-03T23:31:27.179Z,6.50
2022-12-03T23:33:55.854Z,6.50
2022-12-03T23:36:25.589Z,6.50
2022-12-03T23:38:54.040Z,6.50
2022-12-03T23:41:22.866Z,6.50
2022-12-03T23:43:50.335Z,6.50
2022-12-03T23:46:20.771Z,6.50
2022-12-03T23:48:48.687Z,6.50
2022-12-03T23:51:24.389Z,6.40
2022-12-03T23:53:53.183Z,6.50
2022-12-03T23:56:24.053Z,6.50
2022-12-03T23:58:51.936Z,6.50
