createdAt,value
2023-03-21T00:02:24.361Z,14.32
2023-03-21T00:04:55.061Z,12.57
2023-03-21T00:07:27.220Z,14.90
2023-03-21T00:10:04.828Z,14.40
2023-03-21T00:12:37.883Z,8.98
2023-03-21T00:15:10.953Z,13.05
2023-03-21T00:17:54.049Z,15.43
2023-03-21T00:20:23.589Z,12.25
2023-03-21T00:22:53.145Z,10.18
2023-03-21T00:25:43.625Z,11.57
2023-03-21T00:28:12.783Z,10.55
2023-03-21T00:30:45.421Z,10.65
2023-03-21T00:33:22.281Z,12.27
2023-03-21T00:36:05.111Z,11.70
2023-03-21T00:38:36.439Z,10.30
2023-03-21T00:41:18.883Z,8.88
2023-03-21T00:43:55.807Z,10.98
2023-03-21T00:46:30.130Z,12.52
2023-03-21T00:49:05.417Z,17.25
2023-03-21T00:51:34.533Z,9.88
2023-03-21T00:54:05.697Z,10.02
2023-03-21T00:56:35.317Z,12.02
2023-03-21T00:59:04.764Z,10.55
2023-03-21T01:01:35.849Z,12.38
2023-03-21T01:04:13.753Z,12.63
2023-03-21T01:06:44.399Z,13.52
2023-03-21T01:09:17.798Z,11.05
2023-03-21T01:11:46.953Z,13.70
2023-03-21T01:14:24.747Z,19.95
2023-03-21T01:16:57.390Z,10.63
2023-03-21T01:19:44.782Z,14.00
2023-03-21T01:22:17.988Z,15.20
2023-03-21T01:25:05.657Z,16.45
2023-03-21T01:27:38.046Z,18.13
2023-03-21T01:30:19.106Z,18.30
2023-03-21T01:32:51.264Z,19.67
2023-03-21T01:35:20.475Z,17.05
2023-03-21T01:37:50.178Z,23.55
2023-03-21T01:40:21.936Z,18.48
2023-03-21T01:42:54.609Z,17.55
2023-03-21T01:46:09.929Z,15.73
2023-03-21T01:49:10.204Z,19.65
2023-03-21T01:51:43.702Z,22.70
2023-03-21T01:54:18.856Z,17.52
2023-03-21T01:56:48.799Z,27.58
2023-03-21T01:59:26.370Z,19.85
2023-03-21T02:02:32.535Z,19.42
2023-03-21T02:05:13.473Z,17.70
2023-03-21T02:07:44.182Z,22.42
2023-03-21T02:10:19.733Z,21.58
2023-03-21T02:12:55.054Z,21.05
2023-03-21T02:15:26.683Z,17.85
2023-03-21T02:18:15.641Z,20.85
2023-03-21T02:21:12.893Z,22.88
2023-03-21T02:24:20.894Z,23.95
2023-03-21T02:27:14.307Z,25.27
2023-03-21T02:30:51.334Z,25.33
2023-03-21T02:33:58.056Z,26.75
2023-03-21T02:36:39.228Z,24.02
2023-03-21T02:39:18.158Z,25.50
2023-03-21T02:41:52.192Z,27.20
2023-03-21T02:44:41.676Z,45.58
2023-03-21T02:47:16.299Z,32.90
2023-03-21T02:49:53.714Z,31.85
2023-03-21T02:52:37.795Z,34.03
2023-03-21T02:55:15.811Z,30.88
2023-03-21T02:57:56.821Z,31.90
2023-03-21T03:00:29.815Z,36.53
2023-03-21T03:03:09.677Z,32.97
2023-03-21T03:05:46.896Z,33.13
2023-03-21T03:08:56.344Z,35.95
2023-03-21T03:11:34.663Z,32.00
2023-03-21T03:14:40.046Z,35.85
2023-03-21T03:17:21.774Z,35.72
2023-03-21T03:20:15.510Z,35.90
2023-03-21T03:22:56.218Z,31.73
2023-03-21T03:25:41.968Z,35.05
2023-03-21T03:28:21.411Z,36.42
2023-03-21T03:31:07.614Z,53.55
2023-03-21T03:33:45.545Z,32.22
2023-03-21T03:36:30.850Z,44.20
2023-03-21T03:39:06.996Z,32.90
2023-03-21T03:42:07.888Z,39.25
2023-03-21T03:44:38.500Z,39.08
2023-03-21T03:47:17.449Z,31.45
2023-03-21T03:50:03.881Z,31.13
2023-03-21T03:52:50.008Z,36.30
2023-03-21T03:55:28.421Z,33.30
2023-03-21T03:58:59.490Z,34.25
2023-03-21T04:01:47.962Z,34.15
2023-03-21T04:04:18.030Z,38.22
2023-03-21T04:06:53.495Z,34.47
2023-03-21T04:09:37.458Z,33.97
2023-03-21T04:12:13.403Z,32.15
2023-03-21T04:14:47.124Z,38.20
2023-03-21T04:17:20.557Z,31.38
2023-03-21T04:19:55.489Z,36.05
2023-03-21T04:22:27.385Z,32.78
2023-03-21T04:24:56.843Z,35.40
2023-03-21T04:27:25.997Z,41.38
2023-03-21T04:30:08.555Z,35.35
2023-03-21T04:32:56.965Z,41.38
2023-03-21T04:35:28.509Z,37.95
2023-03-21T04:37:58.205Z,35.97
2023-03-21T04:40:27.468Z,32.40
2023-03-21T04:42:57.935Z,34.45
2023-03-21T04:45:27.106Z,32.80
2023-03-21T04:47:58.445Z,33.53
2023-03-21T04:50:27.762Z,34.60
2023-03-21T04:52:56.908Z,37.70
2023-03-21T04:55:28.245Z,41.13
2023-03-21T04:57:57.705Z,39.45
2023-03-21T05:00:27.316Z,37.33
2023-03-21T05:02:58.813Z,30.00
2023-03-21T05:05:29.382Z,41.60
2023-03-21T05:07:58.448Z,33.58
2023-03-21T05:10:27.690Z,35.63
2023-03-21T05:12:56.922Z,40.42
2023-03-21T05:15:26.196Z,39.08
2023-03-21T05:17:58.706Z,37.15
2023-03-21T05:20:28.129Z,38.55
2023-03-21T05:22:57.410Z,36.05
2023-03-21T05:25:34.160Z,38.58
2023-03-21T05:28:11.636Z,38.03
2023-03-21T05:30:41.195Z,36.25
2023-03-21T05:33:11.778Z,41.13
2023-03-21T05:35:41.516Z,41.38
2023-03-21T05:38:13.012Z,39.55
2023-03-21T05:40:52.201Z,38.42
2023-03-21T05:43:21.370Z,36.20
2023-03-21T05:45:50.785Z,43.00
2023-03-21T05:48:22.164Z,37.33
2023-03-21T05:51:09.927Z,38.88
2023-03-21T05:53:39.141Z,40.08
2023-03-21T05:56:09.880Z,41.33
2023-03-21T05:59:05.348Z,43.42
2023-03-21T06:01:41.748Z,43.38
2023-03-21T06:04:21.006Z,37.45
2023-03-21T06:06:51.735Z,33.75
2023-03-21T06:09:22.251Z,37.35
2023-03-21T06:12:06.098Z,36.47
2023-03-21T06:14:43.394Z,36.25
2023-03-21T06:17:27.589Z,38.15
2023-03-21T06:20:13.615Z,39.08
2023-03-21T06:22:50.092Z,35.42
2023-03-21T06:25:25.648Z,35.00
2023-03-21T06:27:54.920Z,37.88
2023-03-21T06:30:24.192Z,43.83
2023-03-21T06:33:06.510Z,35.50
2023-03-21T06:35:37.344Z,37.58
2023-03-21T06:38:07.274Z,33.47
2023-03-21T06:40:36.653Z,39.85
2023-03-21T06:43:06.376Z,38.80
2023-03-21T06:45:41.141Z,35.88
2023-03-21T06:48:13.256Z,33.50
2023-03-21T06:50:52.541Z,37.13
2023-03-21T06:53:27.488Z,38.47
2023-03-21T06:56:16.360Z,36.70
2023-03-21T06:58:47.337Z,45.83
2023-03-21T07:01:31.790Z,36.78
2023-03-21T07:04:08.390Z,39.92
2023-03-21T07:06:39.646Z,39.95
2023-03-21T07:09:09.254Z,45.97
2023-03-21T07:11:40.030Z,38.58
2023-03-21T07:14:09.192Z,39.67
2023-03-21T07:16:38.436Z,34.83
2023-03-21T07:19:07.490Z,38.00
2023-03-21T07:21:37.110Z,37.88
2023-03-21T07:24:08.054Z,38.15
2023-03-21T07:26:37.751Z,37.35
2023-03-21T07:29:07.914Z,38.28
2023-03-21T07:31:37.606Z,38.35
2023-03-21T07:34:06.929Z,45.13
2023-03-21T07:36:37.827Z,40.60
2023-03-21T07:39:10.821Z,46.03
2023-03-21T07:41:39.961Z,42.60
2023-03-21T07:44:22.990Z,36.65
2023-03-21T07:47:00.415Z,40.25
2023-03-21T07:49:29.528Z,38.75
2023-03-21T07:51:59.734Z,42.78
2023-03-21T07:54:30.642Z,38.50
2023-03-21T07:57:00.405Z,36.90
2023-03-21T07:59:29.491Z,37.42
2023-03-21T08:01:58.887Z,36.38
2023-03-21T08:04:28.198Z,37.85
2023-03-21T08:06:57.514Z,36.08
2023-03-21T08:09:27.060Z,36.00
2023-03-21T08:11:57.709Z,41.97
2023-03-21T08:14:28.729Z,40.85
2023-03-21T08:16:57.988Z,42.25
2023-03-21T08:19:27.855Z,37.88
2023-03-21T08:21:59.843Z,45.70
2023-03-21T08:24:30.192Z,41.70
2023-03-21T08:27:00.705Z,47.28
2023-03-21T08:29:29.901Z,47.75
2023-03-21T08:31:59.292Z,38.30
2023-03-21T08:34:29.468Z,41.85
2023-03-21T08:36:58.703Z,38.80
2023-03-21T08:39:28.710Z,38.50
2023-03-21T08:41:59.338Z,41.93
2023-03-21T08:44:28.509Z,33.47
2023-03-21T08:46:57.551Z,37.20
2023-03-21T08:49:27.079Z,35.60
2023-03-21T08:51:57.949Z,35.80
2023-03-21T08:54:26.998Z,37.40
2023-03-21T08:56:56.157Z,35.10
2023-03-21T08:59:26.631Z,31.17
2023-03-21T09:01:55.902Z,40.93
2023-03-21T09:04:26.223Z,35.80
2023-03-21T09:06:56.353Z,28.60
2023-03-21T09:09:25.404Z,35.83
2023-03-21T09:11:54.610Z,40.50
2023-03-21T09:14:28.461Z,39.22
2023-03-21T09:17:00.794Z,32.53
2023-03-21T09:19:30.220Z,32.63
2023-03-21T09:21:59.826Z,31.93
2023-03-21T09:24:28.964Z,27.60
2023-03-21T09:26:58.626Z,29.77
2023-03-21T09:29:28.035Z,35.70
2023-03-21T09:31:58.650Z,33.00
2023-03-21T09:34:28.474Z,29.33
2023-03-21T09:36:57.734Z,31.77
2023-03-21T09:39:27.546Z,28.77
2023-03-21T09:42:20.864Z,33.37
2023-03-21T09:45:02.776Z,29.13
2023-03-21T09:47:45.553Z,29.50
2023-03-21T09:50:20.432Z,23.77
2023-03-21T09:52:52.979Z,28.57
2023-03-21T09:55:26.455Z,23.37
2023-03-21T09:58:06.833Z,25.00
2023-03-21T10:00:40.290Z,27.77
2023-03-21T10:03:24.453Z,28.77
2023-03-21T10:05:57.561Z,28.50
2023-03-21T10:08:31.203Z,29.13
2023-03-21T10:11:05.344Z,32.80
2023-03-21T10:13:37.138Z,31.47
2023-03-21T10:16:19.847Z,34.73
2023-03-21T10:18:51.207Z,32.87
2023-03-21T10:24:19.267Z,32.80
2023-03-21T10:26:50.637Z,32.67
2023-03-21T10:29:23.855Z,34.23
2023-03-21T10:31:54.220Z,27.77
2023-03-21T10:34:33.366Z,30.27
2023-03-21T10:37:08.201Z,31.87
2023-03-21T10:39:55.920Z,30.47
2023-03-21T10:42:31.967Z,34.07
2023-03-21T10:45:06.295Z,34.27
2023-03-21T10:47:41.935Z,35.83
2023-03-21T10:50:29.674Z,26.10
2023-03-21T10:53:19.950Z,29.13
2023-03-21T10:55:55.183Z,28.20
2023-03-21T10:58:33.959Z,28.80
2023-03-21T11:14:45.851Z,31.07
2023-03-21T11:17:51.091Z,25.43
2023-03-21T11:28:45.078Z,21.60
2023-03-21T11:31:16.557Z,25.73
2023-03-21T11:33:54.023Z,25.17
2023-03-21T11:36:39.152Z,22.60
2023-03-21T11:39:32.879Z,22.93
2023-03-21T11:42:03.395Z,28.23
2023-03-21T11:44:44.019Z,27.20
2023-03-21T11:47:24.673Z,28.40
2023-03-21T11:50:04.671Z,21.73
2023-03-21T11:52:47.327Z,25.27
2023-03-21T11:55:37.144Z,23.87
2023-03-21T11:58:34.151Z,22.50
2023-03-21T12:01:14.522Z,25.07
2023-03-21T12:04:05.155Z,32.50
2023-03-21T12:06:38.559Z,23.47
2023-03-21T12:09:23.244Z,20.27
2023-03-21T12:12:08.077Z,21.67
2023-03-21T12:14:48.866Z,19.07
2023-03-21T12:17:36.157Z,18.83
2023-03-21T12:20:39.808Z,19.37
2023-03-21T12:23:30.671Z,20.77
2023-03-21T12:26:21.302Z,23.53
2023-03-21T12:29:19.567Z,19.83
2023-03-21T12:32:07.261Z,19.90
2023-03-21T12:34:57.948Z,25.50
2023-03-21T12:37:38.728Z,24.37
2023-03-21T12:40:18.972Z,19.77
2023-03-21T12:43:13.524Z,18.73
2023-03-21T12:45:47.839Z,20.53
2023-03-21T12:48:24.712Z,19.43
2023-03-21T12:50:57.528Z,19.10
2023-03-21T12:53:44.376Z,26.87
2023-03-21T12:56:20.423Z,22.80
2023-03-21T12:58:57.835Z,23.80
2023-03-21T13:01:30.581Z,17.60
2023-03-21T13:04:24.981Z,17.70
2023-03-21T13:06:57.640Z,20.47
2023-03-21T13:09:37.910Z,19.30
2023-03-21T13:12:27.377Z,18.50
2023-03-21T13:15:27.927Z,21.60
2023-03-21T13:18:05.210Z,20.90
2023-03-21T13:20:43.617Z,19.90
2023-03-21T13:23:13.667Z,21.13
2023-03-21T13:25:48.499Z,27.40
2023-03-21T13:28:25.687Z,17.17
2023-03-21T13:30:57.027Z,22.03
2023-03-21T13:33:33.573Z,19.53
2023-03-21T13:36:08.863Z,21.90
2023-03-21T13:38:40.469Z,23.27
2023-03-21T13:41:14.782Z,20.27
2023-03-21T13:43:47.187Z,21.00
2023-03-21T13:46:46.935Z,19.10
2023-03-21T13:49:30.350Z,20.23
2023-03-21T13:52:01.761Z,22.33
2023-03-21T13:54:53.213Z,18.10
2023-03-21T13:57:39.457Z,16.10
2023-03-21T14:00:25.798Z,15.17
2023-03-21T14:03:03.754Z,14.17
2023-03-21T14:05:35.537Z,19.20
2023-03-21T14:08:15.720Z,15.70
2023-03-21T14:11:07.159Z,11.67
2023-03-21T14:13:48.404Z,19.43
2023-03-21T14:16:20.479Z,19.60
2023-03-21T14:18:55.277Z,19.67
2023-03-21T14:21:26.736Z,13.93
2023-03-21T14:24:00.901Z,12.93
2023-03-21T14:26:33.143Z,15.57
2023-03-21T14:29:12.401Z,12.80
2023-03-21T14:31:48.807Z,17.70
2023-03-21T14:34:19.122Z,16.53
2023-03-21T14:36:56.962Z,14.73
2023-03-21T14:39:29.520Z,17.17
2023-03-21T14:42:03.661Z,16.17
2023-03-21T14:44:53.533Z,16.30
2023-03-21T14:47:24.963Z,14.97
2023-03-21T14:49:55.085Z,15.67
2023-03-21T14:52:27.075Z,16.13
2023-03-21T14:54:57.783Z,18.10
2023-03-21T14:57:31.652Z,16.47
2023-03-21T15:00:12.754Z,17.03
2023-03-21T15:02:44.819Z,16.23
2023-03-21T15:05:22.156Z,13.20
2023-03-21T15:07:57.077Z,13.40
2023-03-21T15:10:27.828Z,15.13
2023-03-21T15:12:59.688Z,17.80
2023-03-21T15:15:33.060Z,15.23
2023-03-21T15:18:06.878Z,14.50
2023-03-21T15:20:39.322Z,13.37
2023-03-21T15:23:11.835Z,13.33
2023-03-21T15:25:41.961Z,16.50
2023-03-21T15:28:16.044Z,15.97
2023-03-21T15:30:52.675Z,23.13
2023-03-21T15:33:22.238Z,12.57
2023-03-21T15:35:55.639Z,14.57
2023-03-21T15:38:31.591Z,12.87
2023-03-21T15:41:27.484Z,15.17
2023-03-21T15:44:02.771Z,13.90
2023-03-21T15:46:43.167Z,15.07
2023-03-21T15:49:20.582Z,16.00
2023-03-21T15:51:53.701Z,12.77
2023-03-21T15:54:26.520Z,18.90
2023-03-21T15:56:56.716Z,13.70
2023-03-21T15:59:29.665Z,16.50
2023-03-21T16:02:00.832Z,14.37
2023-03-21T16:04:30.469Z,15.80
2023-03-21T16:07:05.112Z,15.93
2023-03-21T16:09:46.425Z,13.80
2023-03-21T16:12:18.875Z,14.33
2023-03-21T16:14:48.835Z,13.80
2023-03-21T16:17:51.912Z,11.37
2023-03-21T16:20:24.282Z,13.57
2023-03-21T16:22:54.314Z,12.67
2023-03-21T16:25:24.669Z,17.33
2023-03-21T16:27:54.783Z,13.63
2023-03-21T16:30:24.761Z,12.10
2023-03-21T16:32:55.418Z,16.40
2023-03-21T16:35:31.062Z,14.30
2023-03-21T16:38:03.409Z,12.70
2023-03-21T16:40:37.698Z,16.80
2023-03-21T16:43:08.155Z,12.87
2023-03-21T16:45:39.727Z,13.10
2023-03-21T16:48:17.003Z,18.43
2023-03-21T16:50:51.109Z,13.03
2023-03-21T16:53:20.399Z,14.03
2023-03-21T16:55:49.905Z,14.43
2023-03-21T16:58:21.794Z,14.13
2023-03-21T17:00:50.875Z,14.37
2023-03-21T17:03:22.176Z,16.17
2023-03-21T17:05:51.316Z,19.23
2023-03-21T17:08:22.002Z,16.87
2023-03-21T17:10:51.494Z,20.33
2023-03-21T17:13:20.753Z,19.70
2023-03-21T17:15:50.354Z,19.03
2023-03-21T17:18:22.138Z,18.70
2023-03-21T17:20:52.579Z,21.43
2023-03-21T17:23:25.475Z,20.77
2023-03-21T17:25:54.517Z,20.10
2023-03-21T17:28:26.138Z,17.70
2023-03-21T17:30:58.809Z,21.10
2023-03-21T17:33:30.239Z,20.47
2023-03-21T17:35:59.775Z,23.17
2023-03-21T17:38:30.166Z,23.83
2023-03-21T17:41:00.667Z,22.40
2023-03-21T17:43:29.754Z,23.50
2023-03-21T17:45:58.856Z,23.10
2023-03-21T17:48:32.782Z,24.63
2023-03-21T17:51:01.917Z,23.70
2023-03-21T17:53:34.650Z,23.27
2023-03-21T17:56:04.504Z,21.03
2023-03-21T17:58:33.770Z,23.17
2023-03-21T18:01:03.099Z,27.47
2023-03-21T18:03:34.212Z,22.73
2023-03-21T18:06:04.116Z,30.00
2023-03-21T18:08:34.818Z,21.90
2023-03-21T18:11:07.140Z,24.47
2023-03-21T18:13:36.903Z,26.50
2023-03-21T18:16:06.676Z,22.37
2023-03-21T18:18:38.609Z,25.60
2023-03-21T18:21:11.275Z,23.80
2023-03-21T18:23:40.723Z,20.67
2023-03-21T18:26:11.499Z,29.20
2023-03-21T18:28:41.591Z,25.10
2023-03-21T18:31:19.424Z,27.50
2023-03-21T18:33:56.238Z,23.07
2023-03-21T18:36:28.251Z,27.07
2023-03-21T18:39:05.971Z,23.53
2023-03-21T18:41:37.597Z,22.93
2023-03-21T18:44:13.874Z,22.63
2023-03-21T18:46:50.603Z,23.57
2023-03-21T18:52:14.620Z,23.90
2023-03-21T18:54:44.484Z,22.43
2023-03-21T18:57:35.267Z,21.07
2023-03-21T19:00:04.168Z,23.10
2023-03-21T19:02:33.762Z,29.47
2023-03-21T19:05:05.169Z,25.47
2023-03-21T19:07:35.080Z,22.57
2023-03-21T19:10:17.599Z,24.23
2023-03-21T19:12:51.977Z,23.40
2023-03-21T19:15:24.105Z,21.13
2023-03-21T19:20:48.828Z,27.63
2023-03-21T19:23:21.127Z,22.53
2023-03-21T19:25:50.916Z,21.00
2023-03-21T19:28:20.827Z,22.83
2023-03-21T19:30:51.061Z,21.30
2023-03-21T19:33:21.304Z,23.33
2023-03-21T19:36:10.703Z,27.23
2023-03-21T19:38:44.766Z,24.00
2023-03-21T19:41:15.413Z,20.30
2023-03-21T19:43:54.257Z,22.30
2023-03-21T19:46:33.299Z,25.40
2023-03-21T19:49:09.835Z,21.40
2023-03-21T19:51:43.431Z,26.77
2023-03-21T19:54:19.908Z,24.67
2023-03-21T19:56:49.480Z,26.53
2023-03-21T19:59:22.088Z,25.03
2023-03-21T20:02:00.948Z,30.10
2023-03-21T20:04:38.560Z,25.80
2023-03-21T20:07:09.339Z,24.13
2023-03-21T20:09:51.140Z,26.13
2023-03-21T20:12:33.035Z,25.17
2023-03-21T20:15:16.454Z,23.80
2023-03-21T20:17:50.932Z,26.80
2023-03-21T20:20:21.406Z,31.20
2023-03-21T20:23:06.400Z,28.10
2023-03-21T20:25:53.973Z,25.00
2023-03-21T20:28:28.148Z,32.07
2023-03-21T20:31:02.145Z,25.57
2023-03-21T20:33:37.851Z,29.73
2023-03-21T20:38:58.642Z,28.17
2023-03-21T20:41:28.186Z,35.63
2023-03-21T20:44:39.577Z,38.80
2023-03-21T20:46:49.921Z,28.23
2023-03-21T20:49:20.017Z,32.73
2023-03-21T20:54:43.441Z,32.50
2023-03-21T20:57:12.504Z,29.47
2023-03-21T20:59:44.392Z,34.67
2023-03-21T21:02:13.987Z,34.17
2023-03-21T21:05:17.728Z,29.67
2023-03-21T21:07:43.165Z,31.77
2023-03-21T21:10:18.097Z,31.87
2023-03-21T21:12:51.344Z,33.03
2023-03-21T21:15:26.862Z,35.93
2023-03-21T21:18:07.791Z,32.03
2023-03-21T21:20:45.188Z,31.50
2023-03-21T21:23:15.348Z,29.83
2023-03-21T21:25:57.215Z,38.70
2023-03-21T21:28:29.023Z,33.10
2023-03-21T21:31:03.221Z,45.03
2023-03-21T21:33:42.031Z,33.33
2023-03-21T21:36:31.768Z,33.93
2023-03-21T21:39:30.761Z,41.80
2023-03-21T21:42:36.869Z,35.30
2023-03-21T21:45:13.801Z,41.13
2023-03-21T21:47:50.419Z,28.70
2023-03-21T21:50:36.708Z,34.37
2023-03-21T21:53:20.378Z,40.23
2023-03-21T21:55:50.093Z,35.90
2023-03-21T21:58:24.143Z,35.30
2023-03-21T22:01:25.859Z,37.87
2023-03-21T22:03:57.648Z,37.07
2023-03-21T22:06:30.021Z,37.83
2023-03-21T22:09:04.100Z,34.83
2023-03-21T22:11:36.885Z,34.10
2023-03-21T22:14:07.893Z,41.10
2023-03-21T22:17:10.653Z,34.13
2023-03-21T22:20:05.152Z,35.80
2023-03-21T22:22:41.800Z,35.00
2023-03-21T22:28:50.920Z,39.27
2023-03-21T22:31:54.712Z,30.83
2023-03-21T22:34:37.364Z,33.37
2023-03-21T22:37:07.789Z,30.47
2023-03-21T22:39:38.495Z,31.37
2023-03-21T22:42:10.276Z,32.20
2023-03-21T22:44:42.482Z,30.33
2023-03-21T22:47:22.158Z,28.17
2023-03-21T22:49:56.123Z,33.73
2023-03-21T22:52:26.966Z,34.80
2023-03-21T22:55:01.087Z,38.10
2023-03-21T22:57:34.572Z,34.90
2023-03-21T23:00:04.870Z,31.80
2023-03-21T23:02:34.289Z,30.77
2023-03-21T23:05:14.065Z,26.70
2023-03-21T23:07:44.184Z,32.40
2023-03-21T23:10:28.582Z,28.23
2023-03-21T23:13:02.804Z,33.80
2023-03-21T23:15:33.352Z,33.53
2023-03-21T23:18:29.393Z,29.97
2023-03-21T23:21:07.894Z,26.30
2023-03-21T23:23:39.316Z,25.40
2023-03-21T23:26:11.490Z,35.50
2023-03-21T23:28:40.962Z,28.93
2023-03-21T23:31:12.343Z,29.93
2023-03-21T23:33:42.114Z,25.50
2023-03-21T23:36:15.868Z,26.80
2023-03-21T23:38:46.008Z,27.43
2023-03-21T23:41:19.463Z,30.33
2023-03-21T23:43:49.135Z,29.53
2023-03-21T23:46:27.553Z,33.40
2023-03-21T23:48:57.152Z,25.90
2023-03-21T23:51:27.818Z,23.50
2023-03-21T23:53:58.654Z,27.37
2023-03-21T23:56:29.145Z,26.20
2023-03-21T23:59:00.353Z,27.60
