createdAt,value
2022-08-17T00:02:01.492Z,5.77
2022-08-17T00:04:36.430Z,6.32
2022-08-17T00:07:02.961Z,7.35
2022-08-17T00:09:29.568Z,6.72
2022-08-17T00:12:40.723Z,7.35
2022-08-17T00:14:43.515Z,6.78
2022-08-17T00:17:10.180Z,7.22
2022-08-17T00:19:37.177Z,7.30
2022-08-17T00:22:34.027Z,7.18
2022-08-17T00:24:53.512Z,7.35
2022-08-17T00:27:20.057Z,6.85
2022-08-17T00:29:46.801Z,6.78
2022-08-17T00:33:22.894Z,6.80
2022-08-17T00:35:04.670Z,6.80
2022-08-17T00:37:31.220Z,6.45
2022-08-17T00:39:57.824Z,7.00
2022-08-17T00:42:28.833Z,7.35
2022-08-17T00:44:57.504Z,7.25
2022-08-17T00:47:24.072Z,7.40
2022-08-17T00:49:50.757Z,7.20
2022-08-17T00:52:21.657Z,7.05
2022-08-17T00:54:49.758Z,8.02
2022-08-17T00:57:26.806Z,7.75
2022-08-17T01:00:03.009Z,8.82
2022-08-17T01:02:41.190Z,8.45
2022-08-17T01:05:14.039Z,8.15
2022-08-17T01:07:42.236Z,8.60
2022-08-17T01:10:59.176Z,8.32
2022-08-17T01:12:57.747Z,7.53
2022-08-17T01:15:24.366Z,8.20
2022-08-17T01:17:51.011Z,8.32
2022-08-17T01:20:17.649Z,8.00
2022-08-17T01:22:44.382Z,8.63
2022-08-17T01:25:11.544Z,8.73
2022-08-17T01:27:38.585Z,8.63
2022-08-17T01:30:57.242Z,8.55
2022-08-17T01:32:55.701Z,8.40
2022-08-17T01:35:22.282Z,8.55
2022-08-17T01:37:48.834Z,8.65
2022-08-17T01:40:23.130Z,8.60
2022-08-17T01:43:08.988Z,9.07
2022-08-17T01:45:40.156Z,8.77
2022-08-17T01:48:06.703Z,7.45
2022-08-17T01:50:37.883Z,8.30
2022-08-17T01:53:11.344Z,8.05
2022-08-17T01:55:44.386Z,8.77
2022-08-17T01:58:11.436Z,8.25
2022-08-17T02:00:59.539Z,8.90
2022-08-17T02:03:26.859Z,8.57
2022-08-17T02:05:53.714Z,9.13
2022-08-17T02:08:21.516Z,8.57
2022-08-17T02:11:11.429Z,8.77
2022-08-17T02:13:39.004Z,8.25
2022-08-17T02:16:06.009Z,9.07
2022-08-17T02:18:32.607Z,9.20
2022-08-17T02:20:59.455Z,10.05
2022-08-17T02:23:29.175Z,10.40
2022-08-17T02:25:58.129Z,10.10
2022-08-17T02:28:24.715Z,10.57
2022-08-17T02:31:02.028Z,10.27
2022-08-17T02:33:41.883Z,9.38
2022-08-17T02:36:11.399Z,9.35
2022-08-17T02:38:38.584Z,9.82
2022-08-17T02:41:05.694Z,9.18
2022-08-17T02:43:32.737Z,9.23
2022-08-17T02:45:59.944Z,9.52
2022-08-17T02:48:30.472Z,10.75
2022-08-17T02:50:58.741Z,10.55
2022-08-17T02:53:25.680Z,10.63
2022-08-17T02:55:52.851Z,9.45
2022-08-17T02:58:34.714Z,10.40
2022-08-17T03:01:03.206Z,10.70
2022-08-17T03:03:29.773Z,11.20
2022-08-17T03:05:56.356Z,10.38
2022-08-17T03:08:23.338Z,10.68
2022-08-17T03:10:50.503Z,9.70
2022-08-17T03:13:17.271Z,11.05
2022-08-17T03:15:45.952Z,10.85
2022-08-17T03:18:25.050Z,12.20
2022-08-17T03:20:58.822Z,12.00
2022-08-17T03:23:26.367Z,11.48
2022-08-17T03:25:54.886Z,12.15
2022-08-17T03:28:23.351Z,11.52
2022-08-17T03:30:51.123Z,11.82
2022-08-17T03:33:18.338Z,11.73
2022-08-17T03:35:45.270Z,11.13
2022-08-17T03:38:12.552Z,11.95
2022-08-17T03:40:58.771Z,11.70
2022-08-17T03:43:29.227Z,11.55
2022-08-17T03:46:33.890Z,12.27
2022-08-17T03:49:21.145Z,11.50
2022-08-17T03:52:06.477Z,12.00
2022-08-17T03:54:51.437Z,11.68
2022-08-17T03:57:19.076Z,13.80
2022-08-17T03:59:46.115Z,12.05
2022-08-17T04:02:25.093Z,12.27
2022-08-17T04:04:52.302Z,12.32
2022-08-17T04:07:20.793Z,12.00
2022-08-17T04:09:47.666Z,12.13
2022-08-17T04:12:18.986Z,11.77
2022-08-17T04:17:19.652Z,12.35
2022-08-17T04:19:46.862Z,11.38
2022-08-17T04:22:31.794Z,11.45
2022-08-17T04:25:19.550Z,12.18
2022-08-17T04:27:46.152Z,13.48
2022-08-17T04:30:13.214Z,14.75
2022-08-17T04:33:06.089Z,14.75
2022-08-17T04:35:39.615Z,13.57
2022-08-17T04:38:07.694Z,13.02
2022-08-17T04:40:53.165Z,13.27
2022-08-17T04:43:22.399Z,13.48
2022-08-17T04:45:56.202Z,12.70
2022-08-17T04:48:36.168Z,13.30
2022-08-17T04:51:23.197Z,11.93
2022-08-17T04:53:54.037Z,12.23
2022-08-17T04:56:22.238Z,12.07
2022-08-17T04:58:50.843Z,11.60
2022-08-17T05:01:23.229Z,11.02
2022-08-17T05:03:54.073Z,9.13
2022-08-17T05:06:20.844Z,9.73
2022-08-17T05:08:47.534Z,7.63
2022-08-17T05:11:14.622Z,6.35
2022-08-17T05:13:41.223Z,7.32
2022-08-17T05:16:09.011Z,6.85
2022-08-17T05:18:37.112Z,6.00
2022-08-17T05:21:03.790Z,7.15
2022-08-17T05:23:41.580Z,6.85
2022-08-17T05:26:17.937Z,6.40
2022-08-17T05:28:57.020Z,5.60
2022-08-17T05:31:27.062Z,5.68
2022-08-17T05:33:53.645Z,5.20
2022-08-17T05:36:37.870Z,5.65
2022-08-17T05:39:06.822Z,4.38
2022-08-17T05:41:33.366Z,4.55
2022-08-17T05:43:59.968Z,5.13
2022-08-17T05:46:36.244Z,5.45
2022-08-17T05:49:05.006Z,5.85
2022-08-17T05:51:49.494Z,6.20
2022-08-17T05:54:28.573Z,5.60
2022-08-17T05:57:22.407Z,5.90
2022-08-17T06:00:08.285Z,5.40
2022-08-17T06:03:19.814Z,5.60
2022-08-17T06:06:14.530Z,5.38
2022-08-17T06:08:51.615Z,5.03
2022-08-17T06:11:27.476Z,4.85
2022-08-17T06:13:58.828Z,4.85
2022-08-17T06:16:36.634Z,4.97
2022-08-17T06:19:11.943Z,5.40
2022-08-17T06:21:42.415Z,5.28
2022-08-17T06:24:35.100Z,5.87
2022-08-17T06:27:08.122Z,5.65
2022-08-17T06:29:46.011Z,5.95
2022-08-17T06:32:13.460Z,6.68
2022-08-17T06:34:41.611Z,6.70
2022-08-17T06:37:26.564Z,6.38
2022-08-17T06:40:04.084Z,6.80
2022-08-17T06:42:54.959Z,7.35
2022-08-17T06:45:39.697Z,8.25
2022-08-17T06:48:16.772Z,7.47
2022-08-17T06:50:49.760Z,8.40
2022-08-17T06:53:25.264Z,8.27
2022-08-17T06:56:06.212Z,7.60
2022-08-17T06:58:33.584Z,9.38
2022-08-17T07:01:16.075Z,9.05
2022-08-17T07:03:49.725Z,9.05
2022-08-17T07:06:20.321Z,9.25
2022-08-17T07:09:06.980Z,9.98
2022-08-17T07:11:53.335Z,8.88
2022-08-17T07:14:37.018Z,9.55
2022-08-17T07:17:10.301Z,9.68
2022-08-17T07:19:41.081Z,10.48
2022-08-17T07:22:19.942Z,10.35
2022-08-17T07:24:48.143Z,10.50
2022-08-17T07:27:22.145Z,10.93
2022-08-17T07:30:05.634Z,10.90
2022-08-17T07:32:42.220Z,10.10
2022-08-17T07:35:37.534Z,11.27
2022-08-17T07:38:24.678Z,11.48
2022-08-17T07:41:05.941Z,10.60
2022-08-17T07:43:41.293Z,10.90
2022-08-17T07:46:43.622Z,10.50
2022-08-17T07:49:10.048Z,11.70
2022-08-17T07:51:39.428Z,11.27
2022-08-17T07:54:15.104Z,12.23
2022-08-17T07:56:48.822Z,12.88
2022-08-17T07:59:23.616Z,14.25
2022-08-17T08:01:57.712Z,14.32
2022-08-17T08:04:59.725Z,14.68
2022-08-17T08:07:50.303Z,15.70
2022-08-17T08:10:42.737Z,16.83
2022-08-17T08:13:21.988Z,16.15
2022-08-17T08:16:13.526Z,16.40
2022-08-17T08:21:33.210Z,18.65
2022-08-17T08:24:23.955Z,16.90
2022-08-17T08:27:27.137Z,18.38
2022-08-17T08:30:07.877Z,17.75
2022-08-17T08:32:44.198Z,18.40
2022-08-17T08:35:22.653Z,17.60
2022-08-17T08:37:52.143Z,17.92
2022-08-17T08:40:33.763Z,18.33
2022-08-17T08:43:27.181Z,18.38
2022-08-17T08:46:20.984Z,19.55
2022-08-17T08:49:45.263Z,22.02
2022-08-17T08:52:33.990Z,21.52
2022-08-17T08:55:48.835Z,22.20
2022-08-17T08:58:31.691Z,21.73
2022-08-17T09:01:25.028Z,21.45
2022-08-17T09:04:25.282Z,21.15
2022-08-17T09:07:07.217Z,21.27
2022-08-17T09:12:51.617Z,20.70
2022-08-17T09:15:40.590Z,19.88
2022-08-17T09:19:00.039Z,18.38
2022-08-17T09:21:25.037Z,18.48
2022-08-17T09:24:00.005Z,18.73
2022-08-17T09:26:35.358Z,19.30
2022-08-17T09:29:08.567Z,19.42
2022-08-17T09:31:48.191Z,21.23
2022-08-17T09:34:21.102Z,20.48
2022-08-17T09:36:59.246Z,22.35
2022-08-17T09:39:33.382Z,22.48
2022-08-17T09:42:08.185Z,22.27
2022-08-17T09:44:40.672Z,22.95
2022-08-17T09:47:45.363Z,23.75
2022-08-17T09:51:04.882Z,22.25
2022-08-17T09:53:10.848Z,22.15
2022-08-17T09:55:51.971Z,22.52
2022-08-17T09:58:44.380Z,20.67
2022-08-17T10:01:23.289Z,21.60
2022-08-17T10:04:22.127Z,20.83
2022-08-17T10:06:57.615Z,20.90
2022-08-17T10:09:39.354Z,19.40
2022-08-17T10:12:17.360Z,20.80
2022-08-17T10:14:55.039Z,20.92
2022-08-17T10:17:53.895Z,20.92
2022-08-17T10:20:30.149Z,23.23
2022-08-17T10:23:25.391Z,21.58
2022-08-17T10:26:12.969Z,23.30
2022-08-17T10:28:57.138Z,22.23
2022-08-17T10:31:34.666Z,22.13
2022-08-17T10:34:29.853Z,21.33
2022-08-17T10:37:37.201Z,23.95
2022-08-17T10:40:26.479Z,22.55
2022-08-17T10:43:21.282Z,22.83
2022-08-17T10:46:30.079Z,22.98
2022-08-17T10:49:13.364Z,22.88
2022-08-17T10:51:41.835Z,23.27
2022-08-17T10:54:36.441Z,22.58
2022-08-17T10:57:03.598Z,21.40
2022-08-17T10:59:35.935Z,22.42
2022-08-17T11:02:48.037Z,23.35
2022-08-17T11:05:19.979Z,22.23
2022-08-17T11:08:24.121Z,22.45
2022-08-17T11:11:35.879Z,21.48
2022-08-17T11:16:32.539Z,22.92
2022-08-17T11:18:59.013Z,23.10
2022-08-17T11:21:50.336Z,23.33
2022-08-17T11:24:43.454Z,23.58
2022-08-17T11:27:23.972Z,23.52
2022-08-17T11:30:05.779Z,24.00
2022-08-17T11:32:47.774Z,23.80
2022-08-17T11:35:30.150Z,26.35
2022-08-17T11:38:08.681Z,26.05
2022-08-17T11:41:02.367Z,27.20
2022-08-17T11:43:59.023Z,27.52
2022-08-17T11:46:55.653Z,27.63
2022-08-17T11:50:11.917Z,28.55
2022-08-17T11:52:46.793Z,27.90
2022-08-17T11:55:40.568Z,26.27
2022-08-17T11:58:34.082Z,28.48
2022-08-17T12:01:02.277Z,29.45
2022-08-17T12:03:34.490Z,29.52
2022-08-17T12:06:05.940Z,29.25
2022-08-17T12:08:34.073Z,28.60
2022-08-17T12:11:11.917Z,26.83
2022-08-17T12:13:47.897Z,28.70
2022-08-17T12:16:18.998Z,28.20
2022-08-17T12:21:59.302Z,29.20
2022-08-17T12:24:37.406Z,28.90
2022-08-17T12:27:06.294Z,30.65
2022-08-17T12:29:35.566Z,29.48
2022-08-17T12:32:06.942Z,28.10
2022-08-17T12:34:41.780Z,30.63
2022-08-17T12:37:21.325Z,30.40
2022-08-17T12:39:54.509Z,33.63
2022-08-17T12:42:31.004Z,30.48
2022-08-17T12:44:58.061Z,33.55
2022-08-17T12:47:25.025Z,32.05
2022-08-17T12:50:29.055Z,33.78
2022-08-17T12:53:02.021Z,33.63
2022-08-17T12:55:32.582Z,30.33
2022-08-17T12:58:02.088Z,29.85
2022-08-17T13:00:31.338Z,30.80
2022-08-17T13:03:07.713Z,31.58
2022-08-17T13:05:43.522Z,34.67
2022-08-17T13:08:19.890Z,35.45
2022-08-17T13:11:01.980Z,35.35
2022-08-17T13:13:33.977Z,33.00
2022-08-17T13:16:03.507Z,36.78
2022-08-17T13:18:38.963Z,38.25
2022-08-17T13:21:23.678Z,39.20
2022-08-17T13:24:02.256Z,39.22
2022-08-17T13:26:47.125Z,39.03
2022-08-17T13:29:25.943Z,41.10
2022-08-17T13:31:56.430Z,41.33
2022-08-17T13:34:42.378Z,43.30
2022-08-17T13:37:34.674Z,45.70
2022-08-17T13:40:07.456Z,45.75
2022-08-17T13:42:50.456Z,44.33
2022-08-17T13:45:36.733Z,44.42
2022-08-17T13:48:11.108Z,45.97
2022-08-17T13:50:56.769Z,45.88
2022-08-17T13:53:40.458Z,45.22
2022-08-17T13:56:37.446Z,46.03
2022-08-17T13:59:15.456Z,44.97
2022-08-17T14:01:53.598Z,44.85
2022-08-17T14:04:24.743Z,46.80
2022-08-17T14:07:28.201Z,45.03
2022-08-17T14:10:17.371Z,45.22
2022-08-17T14:12:45.225Z,42.97
2022-08-17T14:15:14.208Z,44.85
2022-08-17T14:17:40.883Z,45.60
2022-08-17T14:20:09.593Z,46.15
2022-08-17T14:22:39.230Z,43.58
2022-08-17T14:25:10.406Z,45.13
2022-08-17T14:27:51.770Z,43.60
2022-08-17T14:30:24.860Z,42.30
2022-08-17T14:32:52.241Z,41.00
2022-08-17T14:35:22.038Z,41.63
2022-08-17T14:37:49.869Z,42.33
2022-08-17T14:40:20.322Z,40.42
2022-08-17T14:42:47.083Z,42.80
2022-08-17T14:45:31.494Z,44.75
2022-08-17T14:48:01.227Z,44.20
2022-08-17T14:50:27.835Z,44.20
2022-08-17T14:52:56.556Z,42.53
2022-08-17T14:55:25.028Z,42.77
2022-08-17T14:57:51.763Z,42.13
2022-08-17T15:00:18.617Z,44.42
2022-08-17T15:02:53.693Z,41.50
2022-08-17T15:08:37.401Z,43.85
2022-08-17T15:11:04.434Z,41.28
2022-08-17T15:13:31.345Z,41.88
2022-08-17T15:15:59.962Z,44.67
2022-08-17T15:18:26.793Z,43.17
2022-08-17T15:20:53.530Z,43.17
2022-08-17T15:23:24.193Z,41.90
2022-08-17T15:25:52.547Z,40.13
2022-08-17T15:28:22.715Z,37.65
2022-08-17T15:30:50.744Z,37.95
2022-08-17T15:33:23.888Z,35.03
2022-08-17T15:35:53.297Z,37.58
2022-08-17T15:38:20.126Z,35.47
2022-08-17T15:40:48.377Z,33.78
2022-08-17T15:43:17.753Z,27.40
2022-08-17T15:46:12.147Z,27.02
2022-08-17T15:49:11.720Z,26.15
2022-08-17T15:51:38.375Z,20.23
2022-08-17T15:54:17.119Z,17.30
2022-08-17T15:56:49.325Z,17.00
2022-08-17T15:59:16.013Z,14.43
2022-08-17T16:02:20.012Z,16.23
2022-08-17T16:04:30.337Z,15.73
2022-08-17T16:06:59.039Z,13.43
2022-08-17T16:09:25.615Z,12.55
2022-08-17T16:11:55.312Z,14.13
2022-08-17T16:14:24.076Z,14.17
2022-08-17T16:16:51.020Z,13.75
2022-08-17T16:19:17.620Z,13.77
2022-08-17T16:21:44.155Z,13.32
2022-08-17T16:24:13.203Z,12.85
2022-08-17T16:26:40.683Z,11.48
2022-08-17T16:29:08.320Z,13.85
2022-08-17T16:31:36.063Z,11.98
2022-08-17T16:34:16.971Z,12.13
2022-08-17T16:36:55.066Z,12.80
2022-08-17T16:39:24.830Z,13.25
2022-08-17T16:41:51.420Z,13.43
2022-08-17T16:44:20.941Z,13.52
2022-08-17T16:46:48.347Z,16.65
2022-08-17T16:49:36.057Z,16.27
2022-08-17T16:52:03.702Z,16.67
2022-08-17T16:54:30.293Z,16.10
2022-08-17T16:56:56.878Z,17.45
2022-08-17T16:59:31.127Z,16.60
2022-08-17T17:02:10.989Z,17.75
2022-08-17T17:04:52.401Z,16.48
2022-08-17T17:07:33.940Z,17.52
2022-08-17T17:10:09.938Z,16.92
2022-08-17T17:13:02.616Z,17.15
2022-08-17T17:15:28.781Z,16.70
2022-08-17T17:18:06.144Z,17.55
2022-08-17T17:20:43.019Z,17.63
2022-08-17T17:23:17.404Z,18.48
2022-08-17T17:25:52.280Z,19.02
2022-08-17T17:28:57.283Z,19.00
2022-08-17T17:31:25.682Z,17.27
2022-08-17T17:33:55.857Z,18.23
2022-08-17T17:36:30.102Z,18.08
2022-08-17T17:39:11.012Z,18.55
2022-08-17T17:41:47.115Z,18.08
2022-08-17T17:44:18.048Z,17.30
2022-08-17T17:46:53.958Z,18.42
2022-08-17T17:49:20.604Z,17.40
2022-08-17T17:52:10.194Z,17.50
2022-08-17T17:54:53.951Z,18.70
2022-08-17T17:57:38.282Z,17.58
2022-08-17T18:00:13.871Z,16.90
2022-08-17T18:02:57.814Z,14.65
2022-08-17T18:05:27.421Z,13.30
2022-08-17T18:08:32.268Z,12.57
2022-08-17T18:11:13.643Z,11.27
2022-08-17T18:14:15.821Z,11.20
2022-08-17T18:16:46.477Z,11.15
2022-08-17T18:19:19.794Z,11.25
2022-08-17T18:21:52.331Z,11.02
2022-08-17T18:24:36.388Z,11.52
2022-08-17T18:27:23.299Z,11.18
2022-08-17T18:29:53.212Z,11.80
2022-08-17T18:32:31.140Z,11.60
2022-08-17T18:35:27.746Z,12.75
2022-08-17T18:38:19.856Z,13.05
2022-08-17T18:40:58.555Z,14.48
2022-08-17T18:43:44.393Z,14.25
2022-08-17T18:46:28.384Z,13.20
2022-08-17T18:49:00.186Z,13.50
2022-08-17T18:51:42.106Z,13.15
2022-08-17T18:54:15.470Z,13.20
2022-08-17T18:57:05.185Z,13.75
2022-08-17T18:59:45.055Z,13.73
2022-08-17T19:02:20.589Z,14.90
2022-08-17T19:05:04.700Z,14.82
2022-08-17T19:07:43.020Z,15.63
2022-08-17T19:10:23.449Z,16.42
2022-08-17T19:13:13.053Z,15.90
2022-08-17T19:16:11.812Z,17.37
2022-08-17T19:18:40.443Z,18.02
2022-08-17T19:21:25.741Z,18.55
2022-08-17T19:23:58.703Z,17.23
2022-08-17T19:26:53.450Z,19.23
2022-08-17T19:29:22.206Z,19.17
2022-08-17T19:31:49.504Z,18.58
2022-08-17T19:34:17.218Z,21.17
2022-08-17T19:37:08.801Z,21.73
2022-08-17T19:40:35.037Z,23.52
2022-08-17T19:43:35.645Z,25.05
2022-08-17T19:46:12.374Z,23.42
2022-08-17T19:48:57.594Z,23.77
2022-08-17T19:51:40.823Z,26.10
2022-08-17T19:54:20.408Z,24.13
2022-08-17T19:57:05.089Z,25.48
2022-08-17T19:59:50.685Z,24.48
2022-08-17T20:02:35.195Z,26.90
2022-08-17T20:05:06.522Z,26.33
2022-08-17T20:10:09.549Z,27.08
2022-08-17T20:12:38.901Z,26.02
2022-08-17T20:15:10.936Z,28.15
2022-08-17T20:17:40.804Z,26.98
2022-08-17T20:20:46.870Z,28.40
2022-08-17T20:23:25.329Z,29.42
2022-08-17T20:26:00.624Z,30.60
2022-08-17T20:28:35.069Z,28.73
2022-08-17T20:31:02.763Z,31.02
2022-08-17T20:33:33.000Z,31.63
2022-08-17T20:36:11.439Z,32.28
2022-08-17T20:38:42.836Z,32.58
2022-08-17T20:43:52.050Z,32.55
2022-08-17T20:46:26.728Z,32.67
2022-08-17T20:48:56.884Z,32.78
2022-08-17T20:51:31.446Z,33.83
2022-08-17T20:54:06.513Z,34.28
2022-08-17T20:56:44.909Z,35.53
2022-08-17T20:59:20.537Z,33.75
2022-08-17T21:02:06.653Z,36.28
2022-08-17T21:05:07.886Z,37.28
2022-08-17T21:07:43.721Z,40.15
2022-08-17T21:10:17.152Z,43.28
2022-08-17T21:12:54.213Z,42.85
2022-08-17T21:15:32.559Z,44.58
2022-08-17T21:18:06.499Z,45.90
2022-08-17T21:20:46.833Z,41.78
2022-08-17T21:23:31.083Z,43.00
2022-08-17T21:26:17.294Z,46.53
2022-08-17T21:29:00.530Z,45.30
2022-08-17T21:31:37.187Z,45.83
2022-08-17T21:34:15.716Z,46.50
2022-08-17T21:36:48.081Z,46.42
2022-08-17T21:39:17.578Z,49.40
2022-08-17T21:41:53.057Z,49.97
2022-08-17T21:44:21.562Z,50.38
2022-08-17T21:46:50.245Z,49.22
2022-08-17T21:49:20.142Z,51.05
2022-08-17T21:51:51.411Z,53.35
2022-08-17T21:57:00.008Z,51.78
2022-08-17T21:59:37.876Z,51.72
2022-08-17T22:02:06.073Z,54.40
2022-08-17T22:04:41.709Z,57.70
2022-08-17T22:07:12.343Z,58.58
2022-08-17T22:09:45.776Z,60.42
2022-08-17T22:12:17.756Z,60.85
2022-08-17T22:14:52.130Z,65.50
2022-08-17T22:17:35.745Z,65.82
2022-08-17T22:20:11.993Z,66.53
2022-08-17T22:23:20.140Z,65.35
2022-08-17T22:26:01.174Z,64.43
2022-08-17T22:28:47.450Z,64.57
2022-08-17T22:31:16.799Z,63.47
2022-08-17T22:33:46.758Z,66.10
2022-08-17T22:36:35.986Z,62.85
2022-08-17T22:39:08.305Z,67.93
2022-08-17T22:41:41.126Z,69.60
2022-08-17T22:44:31.694Z,69.05
2022-08-17T22:47:16.920Z,73.75
2022-08-17T22:49:53.820Z,67.70
2022-08-17T22:52:33.195Z,70.90
2022-08-17T22:55:26.882Z,71.03
2022-08-17T22:58:12.276Z,67.13
2022-08-17T23:00:47.420Z,68.85
2022-08-17T23:03:20.244Z,69.53
2022-08-17T23:06:03.323Z,69.43
2022-08-17T23:08:30.785Z,67.20
2022-08-17T23:10:59.698Z,66.78
2022-08-17T23:13:27.207Z,66.35
2022-08-17T23:15:53.954Z,67.45
2022-08-17T23:18:20.524Z,64.47
2022-08-17T23:20:47.090Z,66.18
2022-08-17T23:23:14.334Z,68.03
2022-08-17T23:25:44.441Z,62.22
2022-08-17T23:28:11.302Z,66.57
2022-08-17T23:30:41.651Z,68.18
2022-08-17T23:33:14.201Z,65.57
2022-08-17T23:35:41.198Z,65.95
2022-08-17T23:38:12.216Z,62.15
2022-08-17T23:40:40.028Z,66.80
2022-08-17T23:43:17.400Z,64.50
2022-08-17T23:45:53.738Z,64.10
2022-08-17T23:48:28.652Z,63.72
2022-08-17T23:51:24.322Z,63.30
2022-08-17T23:53:55.993Z,62.72
2022-08-17T23:56:26.060Z,63.17
2022-08-17T23:58:56.681Z,59.67
