createdAt,value
2023-03-12T00:00:11.974Z,56.88
2023-03-12T00:01:19.860Z,57.39
2023-03-12T00:02:22.379Z,57.71
2023-03-12T00:03:24.186Z,58.16
2023-03-12T00:04:26.929Z,57.58
2023-03-12T00:05:28.783Z,57.94
2023-03-12T00:06:30.614Z,57.58
2023-03-12T00:07:32.760Z,57.10
2023-03-12T00:08:34.478Z,56.62
2023-03-12T00:09:38.212Z,55.64
2023-03-12T00:10:41.263Z,54.17
2023-03-12T00:11:43.076Z,53.93
2023-03-12T00:12:44.792Z,53.99
2023-03-12T00:13:53.328Z,53.45
2023-03-12T00:14:55.031Z,53.78
2023-03-12T00:15:56.864Z,53.50
2023-03-12T00:16:58.754Z,53.69
2023-03-12T00:18:00.488Z,54.15
2023-03-12T00:19:02.961Z,54.19
2023-03-12T00:20:08.594Z,54.70
2023-03-12T00:21:10.869Z,54.53
2023-03-12T00:22:12.598Z,54.67
2023-03-12T00:23:14.292Z,54.70
2023-03-12T00:24:16.830Z,55.51
2023-03-12T00:25:18.624Z,54.96
2023-03-12T00:26:21.934Z,54.93
2023-03-12T00:27:24.914Z,55.53
2023-03-12T00:28:26.666Z,55.30
2023-03-12T00:29:28.384Z,56.36
2023-03-12T00:30:30.753Z,56.53
2023-03-12T00:31:33.896Z,56.86
2023-03-12T00:32:36.055Z,57.20
2023-03-12T00:33:37.794Z,57.30
2023-03-12T00:34:39.551Z,57.27
2023-03-12T00:35:41.314Z,57.68
2023-03-12T00:36:43.095Z,57.93
2023-03-12T00:37:44.824Z,58.29
2023-03-12T00:38:46.633Z,58.31
2023-03-12T00:39:48.473Z,58.42
2023-03-12T00:40:50.225Z,58.69
2023-03-12T00:41:51.947Z,58.94
2023-03-12T00:42:53.642Z,60.00
2023-03-12T00:43:55.385Z,59.64
2023-03-12T00:44:57.156Z,60.19
2023-03-12T00:45:58.902Z,60.62
2023-03-12T00:47:00.712Z,60.20
2023-03-12T00:48:02.610Z,60.37
2023-03-12T00:49:04.374Z,61.10
2023-03-12T00:50:06.435Z,61.02
2023-03-12T00:51:09.356Z,60.72
2023-03-12T00:52:11.098Z,60.54
2023-03-12T00:53:12.796Z,60.71
2023-03-12T00:54:14.484Z,61.29
2023-03-12T00:55:16.418Z,61.42
2023-03-12T00:56:18.253Z,61.07
2023-03-12T00:57:19.963Z,61.93
2023-03-12T00:58:21.706Z,61.90
2023-03-12T00:59:23.444Z,61.80
2023-03-12T01:00:26.837Z,62.08
2023-03-12T01:01:28.838Z,62.65
2023-03-12T01:02:30.584Z,62.24
2023-03-12T01:03:32.283Z,62.46
2023-03-12T01:04:33.992Z,62.35
2023-03-12T01:05:37.987Z,61.90
2023-03-12T01:06:40.095Z,61.57
2023-03-12T01:07:42.062Z,61.22
2023-03-12T01:08:44.086Z,60.89
2023-03-12T01:09:45.787Z,60.71
2023-03-12T01:10:47.734Z,60.96
2023-03-12T01:11:49.445Z,60.87
2023-03-12T01:12:51.132Z,60.76
2023-03-12T01:13:52.891Z,61.21
2023-03-12T01:14:54.575Z,59.85
2023-03-12T01:15:56.352Z,60.18
2023-03-12T01:16:58.136Z,59.36
2023-03-12T01:17:59.893Z,59.27
2023-03-12T01:19:03.026Z,59.04
2023-03-12T01:20:05.968Z,59.15
2023-03-12T01:21:07.675Z,58.97
2023-03-12T01:22:09.697Z,58.82
2023-03-12T01:23:11.541Z,59.30
2023-03-12T01:24:13.265Z,59.08
2023-03-12T01:25:15.015Z,59.09
2023-03-12T01:26:16.842Z,59.55
2023-03-12T01:27:18.547Z,59.03
2023-03-12T01:28:20.345Z,58.91
2023-03-12T01:29:22.593Z,59.15
2023-03-12T01:30:24.405Z,59.32
2023-03-12T01:31:26.349Z,59.06
2023-03-12T01:32:28.126Z,58.95
2023-03-12T01:33:29.847Z,58.74
2023-03-12T01:34:33.587Z,57.84
2023-03-12T01:35:39.944Z,57.76
2023-03-12T01:36:41.728Z,57.56
2023-03-12T01:37:43.485Z,57.83
2023-03-12T01:38:45.356Z,57.76
2023-03-12T01:39:47.036Z,58.02
2023-03-12T01:40:48.844Z,57.86
2023-03-12T01:41:50.522Z,58.06
2023-03-12T01:42:57.529Z,57.56
2023-03-12T01:44:03.703Z,58.10
2023-03-12T01:45:06.223Z,57.11
2023-03-12T01:46:25.608Z,56.88
2023-03-12T01:47:32.120Z,57.33
2023-03-12T01:48:54.025Z,58.03
2023-03-12T01:49:56.239Z,57.30
2023-03-12T01:50:59.494Z,56.74
2023-03-12T01:52:17.570Z,57.04
2023-03-12T01:53:19.410Z,56.48
2023-03-12T01:54:27.520Z,56.60
2023-03-12T01:55:29.413Z,56.00
2023-03-12T01:56:36.817Z,55.23
2023-03-12T01:57:43.929Z,55.85
2023-03-12T01:58:50.369Z,55.90
2023-03-12T01:59:56.705Z,55.94
2023-03-12T02:00:58.498Z,55.18
2023-03-12T02:02:00.362Z,56.04
2023-03-12T02:03:07.575Z,55.52
2023-03-12T02:04:09.708Z,55.37
2023-03-12T02:05:45.355Z,54.87
2023-03-12T02:06:53.410Z,55.27
2023-03-12T02:07:55.266Z,54.48
2023-03-12T02:08:59.803Z,53.91
2023-03-12T02:10:03.524Z,54.36
2023-03-12T02:11:05.757Z,54.04
2023-03-12T02:12:08.081Z,53.96
2023-03-12T02:13:11.376Z,53.18
2023-03-12T02:14:13.174Z,53.11
2023-03-12T02:15:15.204Z,52.64
2023-03-12T02:16:17.122Z,52.65
2023-03-12T02:17:18.937Z,53.34
2023-03-12T02:18:21.600Z,52.59
2023-03-12T02:19:38.221Z,52.68
2023-03-12T02:20:49.905Z,52.21
2023-03-12T02:21:51.632Z,52.11
2023-03-12T02:23:02.922Z,51.70
2023-03-12T02:24:26.203Z,51.89
2023-03-12T02:25:31.052Z,51.98
2023-03-12T02:26:35.040Z,51.55
2023-03-12T02:27:37.509Z,51.49
2023-03-12T02:28:42.838Z,51.19
2023-03-12T02:29:45.964Z,51.91
2023-03-12T02:30:50.276Z,51.51
2023-03-12T02:31:57.053Z,51.63
2023-03-12T02:33:05.098Z,51.88
2023-03-12T02:34:06.843Z,50.78
2023-03-12T02:35:09.125Z,51.31
2023-03-12T02:36:11.091Z,50.97
2023-03-12T02:37:12.810Z,51.17
2023-03-12T02:38:36.179Z,51.43
2023-03-12T02:39:41.510Z,51.37
2023-03-12T02:40:46.913Z,51.29
2023-03-12T02:41:54.275Z,51.46
2023-03-12T02:42:57.058Z,51.50
2023-03-12T02:44:06.258Z,51.59
2023-03-12T02:45:08.320Z,51.62
2023-03-12T02:46:10.133Z,51.54
2023-03-12T02:47:11.929Z,51.26
2023-03-12T02:48:13.680Z,51.51
2023-03-12T02:49:16.122Z,50.65
2023-03-12T02:50:17.909Z,51.18
2023-03-12T02:51:19.659Z,51.29
2023-03-12T02:52:21.412Z,50.64
2023-03-12T02:53:23.117Z,51.05
2023-03-12T02:54:25.865Z,50.25
2023-03-12T02:55:27.899Z,50.24
2023-03-12T02:56:30.258Z,49.55
2023-03-12T02:57:32.006Z,50.08
2023-03-12T02:58:34.021Z,49.86
2023-03-12T02:59:35.720Z,49.57
2023-03-12T03:00:38.174Z,49.53
2023-03-12T03:01:40.226Z,50.34
2023-03-12T03:02:42.584Z,50.01
2023-03-12T03:03:44.666Z,49.23
2023-03-12T03:04:46.367Z,49.36
2023-03-12T03:05:48.162Z,49.74
2023-03-12T03:06:49.947Z,49.25
2023-03-12T03:07:51.745Z,48.44
2023-03-12T03:08:53.489Z,48.04
2023-03-12T03:09:55.277Z,48.89
2023-03-12T03:10:57.012Z,49.06
2023-03-12T03:11:58.783Z,48.64
2023-03-12T03:13:01.132Z,48.95
2023-03-12T03:14:04.454Z,48.46
2023-03-12T03:15:06.856Z,48.27
2023-03-12T03:16:08.861Z,48.69
2023-03-12T03:17:10.661Z,48.90
2023-03-12T03:18:12.448Z,48.06
2023-03-12T03:19:14.396Z,47.81
2023-03-12T03:20:16.275Z,48.13
2023-03-12T03:21:18.361Z,47.30
2023-03-12T03:22:21.844Z,46.36
2023-03-12T03:23:23.572Z,46.54
2023-03-12T03:24:25.297Z,46.33
2023-03-12T03:25:27.154Z,46.97
2023-03-12T03:26:28.923Z,46.63
2023-03-12T03:27:30.739Z,46.67
2023-03-12T03:28:32.459Z,47.10
2023-03-12T03:29:34.416Z,46.69
2023-03-12T03:30:36.224Z,46.46
2023-03-12T03:31:37.979Z,46.33
2023-03-12T03:32:39.839Z,46.92
2023-03-12T03:33:42.182Z,46.84
2023-03-12T03:34:43.913Z,45.62
2023-03-12T03:35:45.709Z,45.27
2023-03-12T03:36:47.455Z,46.21
2023-03-12T03:37:49.222Z,45.72
2023-03-12T03:38:50.915Z,46.18
2023-03-12T03:39:52.837Z,45.78
2023-03-12T03:40:55.592Z,46.45
2023-03-12T03:41:57.312Z,46.02
2023-03-12T03:42:59.066Z,46.57
2023-03-12T03:44:00.873Z,46.16
2023-03-12T03:45:03.098Z,46.13
2023-03-12T03:46:06.206Z,45.27
2023-03-12T03:47:07.960Z,45.76
2023-03-12T03:48:09.660Z,45.14
2023-03-12T03:49:11.424Z,45.58
2023-03-12T03:50:13.465Z,45.71
2023-03-12T03:51:15.194Z,46.57
2023-03-12T03:52:17.019Z,45.51
2023-03-12T03:53:19.604Z,45.75
2023-03-12T03:54:21.350Z,44.95
2023-03-12T03:55:23.136Z,45.31
2023-03-12T03:56:24.819Z,44.97
2023-03-12T03:57:27.906Z,43.79
2023-03-12T03:58:29.601Z,44.67
2023-03-12T03:59:31.316Z,45.25
2023-03-12T04:00:33.822Z,44.82
2023-03-12T04:01:37.039Z,45.25
2023-03-12T04:02:39.643Z,44.86
2023-03-12T04:03:41.450Z,45.13
2023-03-12T04:04:43.228Z,44.04
2023-03-12T04:05:45.582Z,44.01
2023-03-12T04:06:47.369Z,44.75
2023-03-12T04:07:49.109Z,44.49
2023-03-12T04:08:51.005Z,44.97
2023-03-12T04:09:52.799Z,44.35
2023-03-12T04:10:54.944Z,45.03
2023-03-12T04:11:56.747Z,44.72
2023-03-12T04:12:58.632Z,44.88
2023-03-12T04:14:00.371Z,44.54
2023-03-12T04:15:02.336Z,44.54
2023-03-12T04:16:04.662Z,44.54
2023-03-12T04:17:06.578Z,43.53
2023-03-12T04:18:08.382Z,44.42
2023-03-12T04:19:10.129Z,44.06
2023-03-12T04:20:12.270Z,43.60
2023-03-12T04:21:15.068Z,43.37
2023-03-12T04:22:16.930Z,43.77
2023-03-12T04:23:18.656Z,43.69
2023-03-12T04:24:20.477Z,43.26
2023-03-12T04:25:22.238Z,43.34
2023-03-12T04:26:24.044Z,43.83
2023-03-12T04:27:26.003Z,43.45
2023-03-12T04:28:27.741Z,43.76
2023-03-12T04:29:29.498Z,43.51
2023-03-12T04:30:31.263Z,44.54
2023-03-12T04:31:33.372Z,44.31
2023-03-12T04:32:35.100Z,44.03
2023-03-12T04:33:38.654Z,44.10
2023-03-12T04:34:40.363Z,43.45
2023-03-12T04:35:51.821Z,43.87
2023-03-12T04:36:53.536Z,43.98
2023-03-12T04:37:55.282Z,44.23
2023-03-12T04:38:57.481Z,44.32
2023-03-12T04:39:59.189Z,43.77
2023-03-12T04:41:02.849Z,44.16
2023-03-12T04:42:04.609Z,44.42
2023-03-12T04:43:06.358Z,44.85
2023-03-12T04:44:08.478Z,44.73
2023-03-12T04:45:11.733Z,44.58
2023-03-12T04:46:14.054Z,44.57
2023-03-12T04:47:15.797Z,45.17
2023-03-12T04:48:17.561Z,44.21
2023-03-12T04:49:19.265Z,44.69
2023-03-12T04:50:21.007Z,44.44
2023-03-12T04:51:22.713Z,44.76
2023-03-12T04:52:24.849Z,44.32
2023-03-12T04:53:26.704Z,44.21
2023-03-12T04:54:28.492Z,43.44
2023-03-12T04:55:30.206Z,44.31
2023-03-12T04:56:31.929Z,44.17
2023-03-12T04:57:33.753Z,44.78
2023-03-12T04:58:36.080Z,44.63
2023-03-12T04:59:37.824Z,45.09
2023-03-12T05:00:40.753Z,43.63
2023-03-12T05:01:43.364Z,44.69
2023-03-12T05:02:45.189Z,44.37
2023-03-12T05:03:47.966Z,44.74
2023-03-12T05:04:49.704Z,43.33
2023-03-12T05:05:51.434Z,43.43
2023-03-12T05:06:53.210Z,43.38
2023-03-12T05:07:54.907Z,43.47
2023-03-12T05:08:56.651Z,43.64
2023-03-12T05:09:58.363Z,43.19
2023-03-12T05:11:00.084Z,44.14
2023-03-12T05:12:01.932Z,44.70
2023-03-12T05:13:04.033Z,43.82
2023-03-12T05:14:05.752Z,43.78
2023-03-12T05:15:08.158Z,43.54
2023-03-12T05:16:11.188Z,44.39
2023-03-12T05:17:13.005Z,43.77
2023-03-12T05:18:14.925Z,43.91
2023-03-12T05:19:16.672Z,43.64
2023-03-12T05:20:18.669Z,43.53
2023-03-12T05:21:22.100Z,43.06
2023-03-12T05:22:23.920Z,43.44
2023-03-12T05:23:25.614Z,42.40
2023-03-12T05:24:27.631Z,42.76
2023-03-12T05:25:29.316Z,41.45
2023-03-12T05:26:33.289Z,40.37
2023-03-12T05:27:37.886Z,39.97
2023-03-12T05:28:39.636Z,39.62
2023-03-12T05:29:41.348Z,40.73
2023-03-12T05:30:43.046Z,39.85
2023-03-12T05:31:45.036Z,39.32
2023-03-12T05:32:46.879Z,39.37
2023-03-12T05:33:51.584Z,39.29
2023-03-12T05:34:54.355Z,39.19
2023-03-12T05:35:56.123Z,37.77
2023-03-12T05:36:58.832Z,37.89
2023-03-12T05:38:00.574Z,38.40
2023-03-12T05:39:02.329Z,37.46
2023-03-12T05:40:05.214Z,37.60
2023-03-12T05:41:07.254Z,37.36
2023-03-12T05:42:09.003Z,37.47
2023-03-12T05:43:10.757Z,37.88
2023-03-12T05:44:16.411Z,37.05
2023-03-12T05:45:19.776Z,37.70
2023-03-12T05:46:21.497Z,36.60
2023-03-12T05:47:23.198Z,36.56
2023-03-12T05:48:24.902Z,37.62
2023-03-12T05:49:26.677Z,36.96
2023-03-12T05:50:28.408Z,38.06
2023-03-12T05:51:30.234Z,36.49
2023-03-12T05:52:31.966Z,36.14
2023-03-12T05:53:33.708Z,36.64
2023-03-12T05:54:35.585Z,36.39
2023-03-12T05:55:39.126Z,36.08
2023-03-12T05:56:40.856Z,35.79
2023-03-12T05:57:42.528Z,36.25
2023-03-12T05:58:44.803Z,36.23
2023-03-12T05:59:46.542Z,36.04
2023-03-12T06:00:48.265Z,36.86
2023-03-12T06:01:50.029Z,36.11
2023-03-12T06:02:51.785Z,37.04
2023-03-12T06:03:53.736Z,35.89
2023-03-12T06:04:55.522Z,35.82
2023-03-12T06:05:57.379Z,36.26
2023-03-12T06:06:59.092Z,36.32
2023-03-12T06:08:01.803Z,36.82
2023-03-12T06:09:05.287Z,36.46
2023-03-12T06:10:07.591Z,35.68
2023-03-12T06:11:09.970Z,36.10
2023-03-12T06:12:11.765Z,36.17
2023-03-12T06:13:13.587Z,36.13
2023-03-12T06:14:15.298Z,36.21
2023-03-12T06:15:17.092Z,35.50
2023-03-12T06:16:24.322Z,36.71
2023-03-12T06:17:26.087Z,37.04
2023-03-12T06:18:27.797Z,36.85
2023-03-12T06:19:29.557Z,36.84
2023-03-12T06:20:31.300Z,36.39
2023-03-12T06:21:35.739Z,35.39
2023-03-12T06:22:37.812Z,36.38
2023-03-12T06:23:40.048Z,36.29
2023-03-12T06:24:42.728Z,36.58
2023-03-12T06:25:45.397Z,35.96
2023-03-12T06:26:47.097Z,35.93
2023-03-12T06:27:48.854Z,35.60
2023-03-12T06:28:51.464Z,36.45
2023-03-12T06:29:53.268Z,36.40
2023-03-12T06:30:56.196Z,37.66
2023-03-12T06:31:57.921Z,36.26
2023-03-12T06:32:59.723Z,35.57
2023-03-12T06:34:01.498Z,36.15
2023-03-12T06:35:04.708Z,36.25
2023-03-12T06:36:08.240Z,34.98
2023-03-12T06:37:10.144Z,35.30
2023-03-12T06:38:11.993Z,35.91
2023-03-12T06:39:13.753Z,35.68
2023-03-12T06:40:15.538Z,35.46
2023-03-12T06:41:19.744Z,35.24
2023-03-12T06:42:22.694Z,35.18
2023-03-12T06:43:25.974Z,34.59
2023-03-12T06:44:27.719Z,35.11
2023-03-12T06:45:29.435Z,36.01
2023-03-12T06:46:31.191Z,34.94
2023-03-12T06:47:32.926Z,35.51
2023-03-12T06:48:36.873Z,35.08
2023-03-12T06:49:39.031Z,34.42
2023-03-12T06:50:40.739Z,35.56
2023-03-12T06:51:42.483Z,34.55
2023-03-12T06:52:44.251Z,34.83
2023-03-12T06:53:46.727Z,34.89
2023-03-12T06:54:48.425Z,34.62
2023-03-12T06:55:51.745Z,34.55
2023-03-12T06:56:53.594Z,35.15
2023-03-12T06:57:55.294Z,35.30
2023-03-12T06:58:57.750Z,34.80
2023-03-12T06:59:59.624Z,33.86
2023-03-12T07:01:01.334Z,33.25
2023-03-12T07:02:03.300Z,32.12
2023-03-12T07:03:05.469Z,33.59
2023-03-12T07:04:07.205Z,32.27
2023-03-12T07:05:09.663Z,32.81
2023-03-12T07:06:20.691Z,32.00
2023-03-12T07:07:22.486Z,32.53
2023-03-12T07:08:26.311Z,32.73
2023-03-12T07:09:28.142Z,33.09
2023-03-12T07:10:29.970Z,32.63
2023-03-12T07:11:32.132Z,32.66
2023-03-12T07:12:33.989Z,32.06
2023-03-12T07:13:35.708Z,32.46
2023-03-12T07:14:37.645Z,32.43
2023-03-12T07:15:39.572Z,32.54
2023-03-12T07:16:41.487Z,32.26
2023-03-12T07:17:43.242Z,32.38
2023-03-12T07:18:45.456Z,32.01
2023-03-12T07:19:49.738Z,34.29
2023-03-12T07:20:52.274Z,32.03
2023-03-12T07:21:53.964Z,32.14
2023-03-12T07:22:55.669Z,31.84
2023-03-12T07:23:57.603Z,32.26
2023-03-12T07:25:00.401Z,31.29
2023-03-12T07:26:04.622Z,32.10
2023-03-12T07:27:06.417Z,32.19
2023-03-12T07:28:08.630Z,32.28
2023-03-12T07:29:10.374Z,32.00
2023-03-12T07:30:12.534Z,31.96
2023-03-12T07:31:14.396Z,30.79
2023-03-12T07:32:16.440Z,31.56
2023-03-12T07:33:20.529Z,30.39
2023-03-12T07:34:22.443Z,30.68
2023-03-12T07:35:24.323Z,30.11
2023-03-12T07:36:26.350Z,30.99
2023-03-12T07:37:28.135Z,31.05
2023-03-12T07:38:29.939Z,31.42
2023-03-12T07:39:31.949Z,30.86
2023-03-12T07:40:34.232Z,29.80
2023-03-12T07:41:37.511Z,30.26
2023-03-12T07:42:39.420Z,31.48
2023-03-12T07:43:41.178Z,30.94
2023-03-12T07:44:42.870Z,30.33
2023-03-12T07:45:44.631Z,30.57
2023-03-12T07:46:47.057Z,31.00
2023-03-12T07:47:49.601Z,31.82
2023-03-12T07:48:51.426Z,30.41
2023-03-12T07:49:54.291Z,29.84
2023-03-12T07:50:56.232Z,29.41
2023-03-12T07:51:59.649Z,29.74
2023-03-12T07:53:01.869Z,29.26
2023-03-12T07:54:03.657Z,28.93
2023-03-12T07:55:05.944Z,30.28
2023-03-12T07:56:08.134Z,30.12
2023-03-12T07:57:10.219Z,29.68
2023-03-12T07:58:13.189Z,30.30
2023-03-12T07:59:15.042Z,29.41
2023-03-12T08:00:18.192Z,29.22
2023-03-12T08:01:19.972Z,29.45
2023-03-12T08:02:21.963Z,29.11
2023-03-12T08:03:24.096Z,28.58
2023-03-12T08:04:26.234Z,27.77
2023-03-12T08:05:28.231Z,27.34
2023-03-12T08:06:30.267Z,28.06
2023-03-12T08:07:35.371Z,27.44
2023-03-12T08:08:38.495Z,27.32
2023-03-12T08:09:40.466Z,27.27
2023-03-12T08:10:42.259Z,28.23
2023-03-12T08:11:44.569Z,26.68
2023-03-12T08:12:46.630Z,27.02
2023-03-12T08:13:48.703Z,27.95
2023-03-12T08:14:50.519Z,27.33
2023-03-12T08:15:54.938Z,27.56
2023-03-12T08:16:56.767Z,27.61
2023-03-12T08:17:58.546Z,26.86
2023-03-12T08:19:00.282Z,27.15
2023-03-12T08:20:02.014Z,26.96
2023-03-12T08:21:04.317Z,27.33
2023-03-12T08:22:07.169Z,27.61
2023-03-12T08:23:08.997Z,26.80
2023-03-12T08:24:10.695Z,26.69
2023-03-12T08:25:12.737Z,26.87
2023-03-12T08:26:14.547Z,27.66
2023-03-12T08:27:16.356Z,27.03
2023-03-12T08:28:19.302Z,28.26
2023-03-12T08:29:21.042Z,28.83
2023-03-12T08:30:22.912Z,28.09
2023-03-12T08:31:24.716Z,27.72
2023-03-12T08:32:26.751Z,27.50
2023-03-12T08:33:28.770Z,27.44
2023-03-12T08:34:30.596Z,27.39
2023-03-12T08:35:32.304Z,26.74
2023-03-12T08:36:34.071Z,27.26
2023-03-12T08:37:36.589Z,27.65
2023-03-12T08:38:38.326Z,27.14
2023-03-12T08:39:40.049Z,27.78
2023-03-12T08:40:41.985Z,26.92
2023-03-12T08:41:43.670Z,27.67
2023-03-12T08:42:45.651Z,27.07
2023-03-12T08:43:47.368Z,26.91
2023-03-12T08:44:49.048Z,27.51
2023-03-12T08:46:02.321Z,27.68
2023-03-12T08:47:04.245Z,27.23
2023-03-12T08:48:07.289Z,27.66
2023-03-12T08:49:09.016Z,27.14
2023-03-12T08:50:13.106Z,25.99
2023-03-12T08:51:16.802Z,26.48
2023-03-12T08:52:18.680Z,26.90
2023-03-12T08:53:20.428Z,25.57
2023-03-12T08:54:22.234Z,26.65
2023-03-12T08:55:24.225Z,25.85
2023-03-12T08:56:25.926Z,26.14
2023-03-12T08:57:29.061Z,26.04
2023-03-12T08:58:31.275Z,26.99
2023-03-12T08:59:32.985Z,27.58
2023-03-12T09:00:34.806Z,25.86
2023-03-12T09:01:36.786Z,26.53
2023-03-12T09:02:38.855Z,25.46
2023-03-12T09:03:43.995Z,25.76
2023-03-12T09:04:48.769Z,25.89
2023-03-12T09:05:51.662Z,24.76
2023-03-12T09:06:53.367Z,25.12
2023-03-12T09:07:55.096Z,25.41
2023-03-12T09:08:56.867Z,26.07
2023-03-12T09:09:58.674Z,26.42
2023-03-12T09:11:02.003Z,26.52
2023-03-12T09:12:04.691Z,26.10
2023-03-12T09:13:07.035Z,25.79
2023-03-12T09:15:31.370Z,26.45
2023-03-12T09:16:33.194Z,26.50
2023-03-12T09:17:34.982Z,26.12
2023-03-12T09:18:38.913Z,26.55
2023-03-12T09:19:41.855Z,26.90
2023-03-12T09:20:43.784Z,25.18
2023-03-12T09:21:45.503Z,25.08
2023-03-12T09:22:47.228Z,24.66
2023-03-12T09:23:49.581Z,25.12
2023-03-12T09:24:51.410Z,25.51
2023-03-12T09:25:53.782Z,24.84
2023-03-12T09:26:55.509Z,25.37
2023-03-12T09:27:57.380Z,25.01
2023-03-12T09:28:59.406Z,25.21
2023-03-12T09:30:01.523Z,24.49
2023-03-12T09:31:04.688Z,25.33
2023-03-12T09:32:06.833Z,24.28
2023-03-12T09:33:08.871Z,23.54
2023-03-12T09:34:10.586Z,23.93
2023-03-12T09:35:14.410Z,22.85
2023-03-12T09:36:16.194Z,23.00
2023-03-12T09:37:17.994Z,25.03
2023-03-12T09:38:19.752Z,23.35
2023-03-12T09:39:22.792Z,23.24
2023-03-12T09:40:29.502Z,23.31
2023-03-12T09:41:35.762Z,23.82
2023-03-12T09:42:47.602Z,23.68
2023-03-12T09:44:18.167Z,24.16
2023-03-12T09:45:26.458Z,24.97
2023-03-12T09:46:37.638Z,23.73
2023-03-12T09:47:46.631Z,24.09
2023-03-12T09:48:49.887Z,23.42
2023-03-12T09:50:17.700Z,22.44
2023-03-12T09:51:28.112Z,22.29
2023-03-12T09:52:35.840Z,23.69
2023-03-12T09:54:00.428Z,22.95
2023-03-12T09:55:15.803Z,23.08
2023-03-12T09:56:19.836Z,22.80
2023-03-12T09:57:26.584Z,22.59
2023-03-12T09:58:32.690Z,21.25
2023-03-12T09:59:35.641Z,22.47
2023-03-12T10:00:37.343Z,22.48
2023-03-12T10:01:48.097Z,21.79
2023-03-12T10:03:09.604Z,21.80
2023-03-12T10:04:20.399Z,21.50
2023-03-12T10:05:48.256Z,21.55
2023-03-12T10:06:58.682Z,21.94
2023-03-12T10:08:26.632Z,23.13
2023-03-12T10:09:40.263Z,23.29
2023-03-12T10:10:55.068Z,22.52
2023-03-12T10:12:07.086Z,22.39
2023-03-12T10:13:22.358Z,22.05
2023-03-12T10:14:37.116Z,22.39
2023-03-12T10:16:10.386Z,22.67
2023-03-12T10:17:21.136Z,22.56
2023-03-12T10:18:32.298Z,23.60
2023-03-12T10:19:42.941Z,22.67
2023-03-12T10:20:53.692Z,22.36
2023-03-12T10:22:45.732Z,22.03
2023-03-12T10:23:53.473Z,21.68
2023-03-12T10:25:28.680Z,22.16
2023-03-12T10:26:42.848Z,21.74
2023-03-12T10:27:45.829Z,22.39
2023-03-12T10:29:02.308Z,24.18
2023-03-12T10:30:16.755Z,25.81
2023-03-12T10:31:35.492Z,25.60
2023-03-12T10:32:37.194Z,25.24
2023-03-12T10:33:57.589Z,25.29
2023-03-12T10:35:04.944Z,25.62
2023-03-12T10:36:17.151Z,24.80
2023-03-12T10:37:27.588Z,25.16
2023-03-12T10:38:30.205Z,24.58
2023-03-12T10:39:32.291Z,25.31
2023-03-12T10:40:36.664Z,25.26
2023-03-12T10:41:38.505Z,24.83
2023-03-12T10:42:40.199Z,24.58
2023-03-12T10:43:42.446Z,26.10
2023-03-12T10:44:46.715Z,24.54
2023-03-12T10:45:56.184Z,23.69
2023-03-12T10:47:28.420Z,23.91
2023-03-12T10:48:30.151Z,24.53
2023-03-12T10:49:35.341Z,23.25
2023-03-12T10:50:39.497Z,23.43
2023-03-12T10:51:58.369Z,24.36
2023-03-12T10:53:29.630Z,24.36
2023-03-12T10:54:40.886Z,23.79
2023-03-12T10:55:42.656Z,25.25
2023-03-12T10:56:51.574Z,24.47
2023-03-12T10:57:54.329Z,24.17
2023-03-12T10:58:56.151Z,24.07
2023-03-12T11:00:12.620Z,24.01
2023-03-12T11:01:25.621Z,24.69
2023-03-12T11:02:33.324Z,25.30
2023-03-12T11:03:35.199Z,24.04
2023-03-12T11:04:37.611Z,23.69
2023-03-12T11:05:51.877Z,24.98
2023-03-12T11:07:12.550Z,24.08
2023-03-12T11:08:27.429Z,24.65
2023-03-12T11:09:29.151Z,25.65
2023-03-12T11:10:46.050Z,23.92
2023-03-12T11:11:49.922Z,24.83
2023-03-12T11:13:03.868Z,24.61
2023-03-12T11:14:23.953Z,24.97
2023-03-12T11:15:31.973Z,24.79
2023-03-12T11:16:33.782Z,24.70
2023-03-12T11:17:35.488Z,23.06
2023-03-12T11:18:38.003Z,23.21
2023-03-12T11:19:40.575Z,22.33
2023-03-12T11:20:42.279Z,21.99
2023-03-12T11:22:00.628Z,22.02
2023-03-12T11:23:31.848Z,22.78
2023-03-12T11:24:33.932Z,24.23
2023-03-12T11:25:35.622Z,22.76
2023-03-12T11:27:20.119Z,23.27
2023-03-12T11:28:27.114Z,24.07
2023-03-12T11:29:31.799Z,22.90
2023-03-12T11:30:38.847Z,22.45
2023-03-12T11:32:12.403Z,22.95
2023-03-12T11:33:14.331Z,24.33
2023-03-12T11:34:27.272Z,22.56
2023-03-12T11:35:57.742Z,22.59
2023-03-12T11:37:21.171Z,22.95
2023-03-12T11:38:48.934Z,23.46
2023-03-12T11:40:15.101Z,23.48
2023-03-12T11:41:36.320Z,22.93
2023-03-12T11:42:40.721Z,22.10
2023-03-12T11:43:57.587Z,23.12
2023-03-12T11:45:15.074Z,22.87
2023-03-12T11:46:41.470Z,22.76
2023-03-12T11:47:58.120Z,23.14
2023-03-12T11:49:22.032Z,23.53
2023-03-12T11:50:42.656Z,22.75
2023-03-12T11:51:50.233Z,22.96
2023-03-12T11:53:10.350Z,22.94
2023-03-12T11:54:17.964Z,23.76
2023-03-12T11:55:36.214Z,23.34
2023-03-12T11:57:01.370Z,23.02
2023-03-12T11:58:03.265Z,23.74
2023-03-12T11:59:19.989Z,23.56
2023-03-12T12:00:31.214Z,24.14
2023-03-12T12:01:42.104Z,24.73
2023-03-12T12:02:44.287Z,25.51
2023-03-12T12:04:09.998Z,25.83
2023-03-12T12:05:23.738Z,25.26
2023-03-12T12:06:48.159Z,24.94
2023-03-12T12:08:11.413Z,25.09
2023-03-12T12:09:47.685Z,25.10
2023-03-12T12:10:52.303Z,25.30
2023-03-12T12:12:22.987Z,24.72
2023-03-12T12:14:00.012Z,25.87
2023-03-12T12:15:26.438Z,25.95
2023-03-12T12:16:47.634Z,26.27
2023-03-12T12:18:11.276Z,25.23
2023-03-12T12:19:42.852Z,25.34
2023-03-12T12:20:53.753Z,25.25
2023-03-12T12:22:28.717Z,24.79
2023-03-12T12:23:45.653Z,24.51
2023-03-12T12:24:53.432Z,25.36
2023-03-12T12:26:01.855Z,25.77
2023-03-12T12:27:06.861Z,25.51
2023-03-12T12:28:36.184Z,26.44
2023-03-12T12:30:16.740Z,26.61
2023-03-12T12:31:44.880Z,26.63
2023-03-12T12:33:17.620Z,25.58
2023-03-12T12:34:46.142Z,26.20
2023-03-12T12:35:48.298Z,26.83
2023-03-12T12:36:57.227Z,25.99
2023-03-12T12:38:07.728Z,26.00
2023-03-12T12:39:34.883Z,26.80
2023-03-12T12:40:44.139Z,26.41
2023-03-12T12:41:51.725Z,26.84
2023-03-12T12:42:56.248Z,27.23
2023-03-12T12:44:03.165Z,27.31
2023-03-12T12:45:07.054Z,26.47
2023-03-12T12:46:15.050Z,26.01
2023-03-12T12:47:22.207Z,26.59
2023-03-12T12:48:44.110Z,26.67
2023-03-12T12:49:50.395Z,26.93
2023-03-12T12:50:54.048Z,27.29
2023-03-12T12:52:01.094Z,28.38
2023-03-12T12:53:21.691Z,27.11
2023-03-12T12:54:52.146Z,25.95
2023-03-12T12:56:14.962Z,26.46
2023-03-12T12:57:45.577Z,25.97
2023-03-12T12:59:10.922Z,25.89
2023-03-12T13:00:40.657Z,26.69
2023-03-12T13:01:43.676Z,26.28
2023-03-12T13:02:50.337Z,26.06
2023-03-12T13:03:57.770Z,26.06
2023-03-12T13:05:00.335Z,25.98
2023-03-12T13:06:05.224Z,26.60
2023-03-12T13:07:13.175Z,25.65
2023-03-12T13:08:33.537Z,25.47
2023-03-12T13:09:39.384Z,26.36
2023-03-12T13:10:52.979Z,25.65
2023-03-12T13:12:42.264Z,25.84
2023-03-12T13:13:45.770Z,25.84
2023-03-12T13:14:48.845Z,25.52
2023-03-12T13:15:50.895Z,26.42
2023-03-12T13:17:07.427Z,26.21
2023-03-12T13:18:25.467Z,26.52
2023-03-12T13:19:27.930Z,25.77
2023-03-12T13:20:39.315Z,26.39
2023-03-12T13:22:01.256Z,25.83
2023-03-12T13:23:05.781Z,25.10
2023-03-12T13:24:29.692Z,25.09
2023-03-12T13:25:56.316Z,25.97
2023-03-12T13:27:02.810Z,25.82
2023-03-12T13:28:26.621Z,24.90
2023-03-12T13:29:34.177Z,25.60
2023-03-12T13:30:35.815Z,25.36
2023-03-12T13:31:39.467Z,25.99
2023-03-12T13:33:04.132Z,25.76
2023-03-12T13:34:29.074Z,25.50
2023-03-12T13:35:36.400Z,25.54
2023-03-12T13:36:38.311Z,25.52
2023-03-12T13:37:51.919Z,25.40
2023-03-12T13:38:59.853Z,25.49
2023-03-12T13:40:02.241Z,25.34
2023-03-12T13:41:05.937Z,26.14
2023-03-12T13:42:36.607Z,25.58
2023-03-12T13:43:38.254Z,25.71
2023-03-12T13:44:40.474Z,25.80
2023-03-12T13:45:49.185Z,25.69
2023-03-12T13:47:28.571Z,25.71
2023-03-12T13:48:31.188Z,25.27
2023-03-12T13:49:46.484Z,25.68
2023-03-12T13:50:58.840Z,24.89
2023-03-12T13:52:18.660Z,24.90
2023-03-12T13:53:28.392Z,24.94
2023-03-12T13:54:33.898Z,24.69
2023-03-12T13:55:37.874Z,25.10
2023-03-12T13:56:39.715Z,25.17
2023-03-12T13:57:54.823Z,25.69
2023-03-12T13:59:18.110Z,25.12
2023-03-12T14:00:19.784Z,25.66
2023-03-12T14:01:26.267Z,24.93
2023-03-12T14:02:36.908Z,25.45
2023-03-12T14:03:48.265Z,25.18
2023-03-12T14:04:50.361Z,25.18
2023-03-12T14:05:52.100Z,25.39
2023-03-12T14:07:07.578Z,25.02
2023-03-12T14:08:24.945Z,24.73