createdAt,value
2019-03-30T17:43:54.342Z,97824.06
2019-03-30T17:46:21.003Z,97823.88
2019-03-30T17:48:47.581Z,97829.08
2019-03-30T17:51:14.054Z,97836.05
2019-03-30T17:53:40.824Z,97831.28
2019-03-30T17:56:07.524Z,97832.30
2019-03-30T17:58:33.961Z,97831.95
2019-03-30T18:01:00.491Z,97831.83
2019-03-30T18:03:27.123Z,97834.91
2019-03-30T18:05:53.671Z,97841.11
2019-03-30T18:08:20.202Z,97833.24
2019-03-30T18:10:46.775Z,97834.87
2019-03-30T18:13:13.225Z,97834.47
2019-03-30T18:15:39.726Z,97837.63
2019-03-30T18:18:06.411Z,97843.98
2019-03-30T18:20:32.883Z,97845.86
2019-03-30T18:22:59.285Z,97847.42
2019-03-30T18:25:25.758Z,97850.49
2019-03-30T18:27:52.239Z,97849.95
2019-03-30T18:30:23.002Z,97850.47
2019-03-30T18:32:49.422Z,97853.50
2019-03-30T18:35:15.975Z,97866.80
2019-03-30T18:37:42.542Z,97864.78
2019-03-30T18:40:10.921Z,97858.80
2019-03-30T18:42:37.337Z,97869.21
2019-03-30T18:45:04.693Z,97865.20
2019-03-30T18:47:31.497Z,97863.92
2019-03-30T18:49:58.221Z,97865.38
2019-03-30T18:52:24.767Z,97872.25
2019-03-30T18:54:51.403Z,97876.96
2019-03-30T18:57:17.998Z,97879.47
2019-03-30T18:59:44.434Z,97879.22
2019-03-30T19:02:10.990Z,97885.76
2019-03-30T19:04:37.431Z,97883.59
2019-03-30T19:07:03.838Z,97881.96
2019-03-30T19:09:30.250Z,97880.90
2019-03-30T19:11:56.910Z,97880.63
2019-03-30T19:14:23.417Z,97889.31
2019-03-30T19:16:49.834Z,97888.78
2019-03-30T19:19:16.356Z,97880.89
2019-03-30T19:21:42.941Z,97879.82
2019-03-30T19:24:09.346Z,97876.00
2019-03-30T19:26:35.906Z,97879.77
2019-03-30T19:29:02.442Z,97884.92
2019-03-30T19:31:28.858Z,97877.06
2019-03-30T19:33:55.279Z,97875.95
2019-03-30T19:36:21.699Z,97872.67
2019-03-30T19:38:48.203Z,97881.04
2019-03-30T19:41:14.675Z,97874.77
2019-03-30T19:43:41.103Z,97870.92
2019-03-30T19:46:07.627Z,97871.42
2019-03-30T19:48:36.807Z,97877.60
2019-03-30T19:51:02.386Z,97875.42
2019-03-30T19:53:28.940Z,97875.09
2019-03-30T19:55:55.358Z,97877.78
2019-03-30T19:58:21.858Z,97879.91
2019-03-30T20:00:48.398Z,97876.09
2019-03-30T20:03:14.959Z,97879.03
2019-03-30T20:05:44.520Z,97887.12
2019-03-30T20:08:12.246Z,97887.31
2019-03-30T20:10:38.145Z,97889.43
2019-03-30T20:13:04.616Z,97894.25
2019-03-30T20:15:31.135Z,97891.19
2019-03-30T20:17:57.842Z,97892.78
2019-03-30T20:20:24.375Z,97891.94
2019-03-30T20:22:50.907Z,97895.19
2019-03-30T20:25:17.427Z,97896.28
2019-03-30T20:27:44.099Z,97892.17
2019-03-30T20:30:10.618Z,97890.20
2019-03-30T20:32:37.101Z,97889.85
2019-03-30T20:35:04.114Z,97881.99
2019-03-30T20:37:30.628Z,97884.97
2019-03-30T20:39:57.058Z,97884.59
2019-03-30T20:42:23.496Z,97889.86
2019-03-30T20:44:50.091Z,97884.67
2019-03-30T20:47:16.687Z,97881.66
2019-03-30T20:49:43.434Z,97886.98
2019-03-30T20:52:09.977Z,97890.13
2019-03-30T20:54:36.678Z,97887.92
2019-03-30T20:57:03.274Z,97890.28
2019-03-30T20:59:39.966Z,97888.05
2019-03-30T21:01:58.689Z,97887.98
2019-03-30T21:04:25.242Z,97887.09
2019-03-30T21:06:52.016Z,97889.19
2019-03-30T21:09:18.645Z,97892.22
2019-03-30T21:11:45.272Z,97891.61
2019-03-30T21:14:11.701Z,97892.64
2019-03-30T21:16:38.414Z,97893.70
2019-03-30T21:19:04.925Z,97894.70
2019-03-30T21:21:31.636Z,97892.42
2019-03-30T21:24:32.530Z,97890.75
2019-03-30T21:26:59.115Z,97892.63
2019-03-30T21:29:25.639Z,97896.89
2019-03-30T21:31:52.193Z,97891.38
2019-03-30T21:34:19.755Z,97891.25
2019-03-30T21:36:46.369Z,97893.34
2019-03-30T21:39:12.945Z,97892.23
2019-03-30T21:41:39.502Z,97895.42
2019-03-30T21:44:21.101Z,97894.24
2019-03-30T21:46:35.561Z,97894.16
2019-03-30T21:49:02.196Z,97898.97
2019-03-30T21:51:28.878Z,97891.94
2019-03-30T21:53:55.489Z,97893.25
2019-03-30T21:56:22.233Z,97888.50
2019-03-30T21:58:48.793Z,97891.35
2019-03-30T22:01:15.582Z,97894.77
2019-03-30T22:03:42.051Z,97889.81
2019-03-30T22:06:08.619Z,97898.67
2019-03-30T22:08:35.149Z,97885.62
2019-03-30T22:11:01.818Z,97894.16
2019-03-30T22:13:28.325Z,97888.72
2019-03-30T22:15:54.809Z,97889.72
2019-03-30T22:18:21.418Z,97892.07
2019-03-30T22:20:48.828Z,97894.14
2019-03-30T22:23:17.081Z,97887.40
2019-03-30T22:25:44.421Z,97886.59
2019-03-30T22:28:12.706Z,97885.17
2019-03-30T22:30:40.054Z,97885.73
2019-03-30T22:33:07.350Z,97886.27
2019-03-30T22:35:34.571Z,97888.13
2019-03-30T22:38:01.791Z,97890.81
2019-03-30T22:40:29.166Z,97899.54
2019-03-30T22:42:56.422Z,97899.06
2019-03-30T22:45:23.714Z,97902.73
2019-03-30T22:47:50.987Z,97891.88
2019-03-30T22:50:18.208Z,97896.65
2019-03-30T22:52:45.485Z,97899.73
2019-03-30T22:55:12.885Z,97898.23
2019-03-30T22:57:40.113Z,97894.84
2019-03-30T23:00:08.997Z,97897.14
2019-03-30T23:02:36.302Z,97895.11
2019-03-30T23:05:03.801Z,97900.67
2019-03-30T23:07:30.929Z,97897.81
2019-03-30T23:09:58.042Z,97898.47
2019-03-30T23:12:25.230Z,97896.20
2019-03-30T23:14:52.417Z,97894.77
2019-03-30T23:17:19.688Z,97890.04
2019-03-30T23:19:46.887Z,97891.25
2019-03-30T23:22:15.230Z,97895.17
2019-03-30T23:24:42.566Z,97896.41
2019-03-30T23:27:09.796Z,97888.24
2019-03-30T23:29:37.011Z,97888.72
2019-03-30T23:32:04.318Z,97888.13
2019-03-30T23:34:31.518Z,97892.64
2019-03-30T23:36:58.700Z,97877.71
2019-03-30T23:39:25.891Z,97885.97
2019-03-30T23:41:53.107Z,97888.59
2019-03-30T23:44:20.308Z,97889.03
2019-03-30T23:46:47.647Z,97891.38
2019-03-30T23:49:14.854Z,97890.73
2019-03-30T23:51:42.056Z,97888.73
2019-03-30T23:54:10.982Z,97887.55
2019-03-30T23:56:38.196Z,97886.73
2019-03-30T23:59:05.353Z,97884.28
