createdAt,value
2017-12-09T00:00:04.300Z,1009.67
2017-12-09T00:05:03.298Z,1009.69
2017-12-09T00:10:02.893Z,1009.51
2017-12-09T00:15:03.325Z,1009.66
2017-12-09T00:20:02.919Z,1009.67
2017-12-09T00:25:03.356Z,1009.56
2017-12-09T00:30:02.836Z,1009.76
2017-12-09T00:35:03.393Z,1009.54
2017-12-09T00:40:02.899Z,1009.52
2017-12-09T00:45:03.502Z,1009.55
2017-12-09T00:50:03.003Z,1009.6
2017-12-09T00:55:03.451Z,1009.51
2017-12-09T01:00:02.859Z,1009.48
2017-12-09T01:05:03.156Z,1009.62
2017-12-09T01:10:02.825Z,1009.54
2017-12-09T01:15:03.186Z,1009.58
2017-12-09T01:20:02.893Z,1009.69
2017-12-09T01:25:03.381Z,1009.56
2017-12-09T01:30:02.891Z,1009.69
2017-12-09T01:35:03.468Z,1009.76
2017-12-09T01:40:02.995Z,1009.75
2017-12-09T01:45:03.444Z,1009.63
2017-12-09T01:50:02.856Z,1009.6
2017-12-09T01:55:03.207Z,1009.65
2017-12-09T02:00:02.733Z,1009.61
2017-12-09T02:05:03.189Z,1009.67
2017-12-09T02:10:03.660Z,1009.58
2017-12-09T02:15:03.266Z,1009.55
2017-12-09T02:20:03.658Z,1009.57
2017-12-09T02:25:03.037Z,1009.59
2017-12-09T02:30:03.517Z,1009.6
2017-12-09T02:35:03.089Z,1009.58
2017-12-09T02:40:03.657Z,1009.41
2017-12-09T02:45:03.263Z,1009.53
2017-12-09T02:50:02.772Z,1009.35
2017-12-09T02:55:03.288Z,1009.36
2017-12-09T03:00:02.729Z,1009.46
2017-12-09T03:05:03.174Z,1009.39
2017-12-09T03:10:02.693Z,1009.45
2017-12-09T03:15:03.103Z,1009.32
2017-12-09T03:20:03.643Z,1009.21
2017-12-09T03:25:03.132Z,1009.28
2017-12-09T03:30:02.820Z,1009.17
2017-12-09T03:35:03.453Z,1009.17
2017-12-09T03:40:02.976Z,1009.06
2017-12-09T03:45:03.570Z,1009.22
2017-12-09T03:50:03.116Z,1009.09
2017-12-09T03:55:03.669Z,1009.06
2017-12-09T04:00:03.280Z,1009.05
2017-12-09T04:05:02.787Z,1009
2017-12-09T04:10:03.445Z,1009.01
2017-12-09T04:15:02.983Z,1009.07
2017-12-09T04:20:03.447Z,1009.02
2017-12-09T04:25:03.177Z,1009.1
2017-12-09T04:30:03.617Z,1009
2017-12-09T04:35:02.989Z,1009.01
2017-12-09T04:40:03.544Z,1009.1
2017-12-09T04:45:03.129Z,1008.95
2017-12-09T04:50:03.593Z,1008.81
2017-12-09T04:55:03.241Z,1009.1
2017-12-09T05:00:02.764Z,1009.06
2017-12-09T05:05:03.142Z,1009.11
2017-12-09T05:10:03.700Z,1009.06
2017-12-09T05:15:03.122Z,1009.02
2017-12-09T05:20:03.643Z,1009.18
2017-12-09T05:25:03.036Z,1009.07
2017-12-09T05:30:03.206Z,1009.04
2017-12-09T05:35:03.619Z,1009.08
2017-12-09T05:40:03.212Z,1009.07
2017-12-09T05:45:02.809Z,1009.07
2017-12-09T05:50:03.230Z,1008.9
2017-12-09T05:55:02.778Z,1009.07
2017-12-09T06:00:03.358Z,1008.99
2017-12-09T06:05:02.886Z,1009.1
2017-12-09T06:10:03.538Z,1009.01
2017-12-09T06:15:03.064Z,1009.11
2017-12-09T06:20:03.586Z,1009.05
2017-12-09T06:25:03.002Z,1009.06
2017-12-09T06:30:03.534Z,1009.09
2017-12-09T06:35:02.992Z,1009.11
2017-12-09T06:40:03.436Z,1009.09
2017-12-09T06:45:02.993Z,1009.14
2017-12-09T06:55:03.159Z,1009.35
2017-12-09T07:00:03.590Z,1009.34
2017-12-09T07:05:03.080Z,1009.42
2017-12-09T07:10:03.598Z,1009.59
2017-12-09T07:15:03.087Z,1009.51
2017-12-09T07:20:03.694Z,1009.57
2017-12-09T07:25:03.261Z,1009.53
2017-12-09T07:30:02.846Z,1009.56
2017-12-09T07:35:03.326Z,1009.62
2017-12-09T07:40:02.783Z,1009.71
2017-12-09T07:45:03.402Z,1009.67
2017-12-09T07:50:02.873Z,1009.73
2017-12-09T07:55:03.358Z,1009.79
2017-12-09T08:00:02.902Z,1009.96
2017-12-09T08:05:03.461Z,1010
2017-12-09T08:10:03.087Z,1010.09
2017-12-09T08:15:03.505Z,1010.12
2017-12-09T08:20:03.046Z,1010.18
2017-12-09T08:25:03.623Z,1010.21
2017-12-09T08:30:03.057Z,1010.15
2017-12-09T08:35:03.491Z,1010.22
2017-12-09T08:45:03.710Z,1010.14
2017-12-09T08:50:03.184Z,1010.21
2017-12-09T08:55:02.686Z,1010.22
2017-12-09T09:00:03.266Z,1010.14
2017-12-09T09:05:02.834Z,1010.32
2017-12-09T09:10:03.366Z,1010.31
2017-12-09T09:15:02.810Z,1010.38
2017-12-09T09:20:03.290Z,1010.29
2017-12-09T09:25:03.267Z,1010.49
2017-12-09T09:30:03.032Z,1010.43
2017-12-09T09:35:03.561Z,1010.4
2017-12-09T09:40:03.023Z,1010.44
2017-12-09T09:45:03.572Z,1010.58
2017-12-09T09:50:03.477Z,1010.63
2017-12-09T09:55:02.911Z,1010.67
2017-12-09T10:00:03.557Z,1010.68
2017-12-09T10:05:03.235Z,1010.64
2017-12-09T10:10:02.832Z,1010.66
2017-12-09T10:15:03.318Z,1010.61
2017-12-09T10:20:02.737Z,1010.57
2017-12-09T10:25:03.334Z,1010.5
2017-12-09T10:30:02.957Z,1010.39
2017-12-09T10:35:03.625Z,1010.52
2017-12-09T10:40:03.068Z,1010.51
2017-12-09T10:45:03.543Z,1010.57
2017-12-09T10:50:03.107Z,1010.52
2017-12-09T10:55:03.510Z,1010.53
2017-12-09T11:00:02.876Z,1010.52
2017-12-09T11:05:03.544Z,1010.42
2017-12-09T11:10:03.254Z,1010.48
2017-12-09T11:15:02.819Z,1010.43
2017-12-09T11:20:03.448Z,1010.39
2017-12-09T11:25:03.036Z,1010.51
2017-12-09T11:30:03.491Z,1010.45
2017-12-09T11:35:03.008Z,1010.37
2017-12-09T11:40:03.673Z,1010.43
2017-12-09T11:45:03.227Z,1010.29
2017-12-09T11:50:02.769Z,1010.3
2017-12-09T11:55:03.198Z,1010.26
2017-12-09T12:00:02.738Z,1010.29
2017-12-09T12:05:03.169Z,1010.31
2017-12-09T12:10:03.696Z,1010.37
2017-12-09T12:15:03.236Z,1010.3
2017-12-09T12:20:02.779Z,1010.4
2017-12-09T12:25:03.174Z,1010.53
2017-12-09T12:30:02.725Z,1010.41
2017-12-09T12:35:03.187Z,1010.32
2017-12-09T12:40:02.864Z,1010.37
2017-12-09T12:45:03.345Z,1010.36
2017-12-09T12:50:03.008Z,1010.32
2017-12-09T12:55:03.627Z,1010.15
2017-12-09T13:00:03.189Z,1010.15
2017-12-09T13:05:02.721Z,1010.26
2017-12-09T13:10:03.170Z,1010.19
2017-12-09T13:15:02.704Z,1010.15
2017-12-09T13:20:03.295Z,1010.11
2017-12-09T13:25:02.728Z,1010.07
2017-12-09T13:30:03.110Z,1010.06
2017-12-09T13:35:02.743Z,1010.03
2017-12-09T13:40:03.350Z,1009.98
2017-12-09T13:45:03.003Z,1009.94
2017-12-09T13:50:03.474Z,1009.99
2017-12-09T13:55:03.115Z,1009.99
2017-12-09T14:00:03.501Z,1010.02
2017-12-09T14:05:03.122Z,1009.96
2017-12-09T14:10:02.776Z,1009.98
2017-12-09T14:15:03.356Z,1009.99
2017-12-09T14:20:02.778Z,1009.94
2017-12-09T14:25:03.187Z,1010
2017-12-09T14:30:02.736Z,1009.91
2017-12-09T14:35:03.148Z,1009.97
2017-12-09T14:40:02.795Z,1010.06
2017-12-09T14:45:03.338Z,1009.96
2017-12-09T14:50:02.851Z,1009.94
2017-12-09T14:55:03.388Z,1009.93
2017-12-09T15:00:02.854Z,1009.89
2017-12-09T15:05:03.220Z,1009.86
2017-12-09T15:10:02.928Z,1009.86
2017-12-09T15:15:03.506Z,1009.83
2017-12-09T15:20:03.090Z,1009.76
2017-12-09T15:25:03.663Z,1009.62
2017-12-09T15:30:03.248Z,1009.81
2017-12-09T15:35:02.819Z,1009.9
2017-12-09T15:40:03.358Z,1009.9
2017-12-09T15:45:02.853Z,1009.89
2017-12-09T15:50:03.488Z,1009.83
2017-12-09T15:55:02.950Z,1009.81
2017-12-09T16:00:03.573Z,1009.66
2017-12-09T16:05:03.189Z,1009.68
2017-12-09T16:10:02.797Z,1009.59
2017-12-09T16:15:03.369Z,1009.56
2017-12-09T16:20:02.936Z,1009.58
2017-12-09T16:25:03.390Z,1009.53
2017-12-09T16:30:02.978Z,1009.48
2017-12-09T16:35:03.370Z,1009.43
2017-12-09T16:40:03.008Z,1009.31
2017-12-09T16:45:03.475Z,1009.31
2017-12-09T16:50:03.011Z,1009.33
2017-12-09T16:55:03.611Z,1009.37
2017-12-09T17:00:03.052Z,1009.27
2017-12-09T17:05:03.665Z,1009.24
2017-12-09T17:10:03.121Z,1009.14
2017-12-09T17:15:04.589Z,1009.18
2017-12-09T17:20:03.303Z,1009.21
2017-12-09T17:25:02.780Z,1009.18
2017-12-09T17:30:03.348Z,1009.15
2017-12-09T17:35:02.778Z,1009.03
2017-12-09T17:40:03.348Z,1009.08
2017-12-09T17:45:02.890Z,1009.08
2017-12-09T17:50:03.441Z,1009.07
2017-12-09T17:55:02.982Z,1009.04
2017-12-09T18:00:03.461Z,1008.92
2017-12-09T18:05:02.892Z,1008.91
2017-12-09T18:10:03.506Z,1008.91
2017-12-09T18:15:02.942Z,1008.9
2017-12-09T18:20:03.554Z,1008.91
2017-12-09T18:25:03.041Z,1008.9
2017-12-09T18:30:03.478Z,1008.77
2017-12-09T18:35:02.961Z,1008.78
2017-12-09T18:40:03.432Z,1008.7
2017-12-09T18:45:02.913Z,1008.58
2017-12-09T18:50:03.452Z,1008.61
2017-12-09T18:55:03.021Z,1008.62
2017-12-09T19:00:03.514Z,1008.56
2017-12-09T19:05:02.972Z,1008.64
2017-12-09T19:10:03.655Z,1008.46
2017-12-09T19:15:04.442Z,1008.54
2017-12-09T19:20:03.433Z,1008.5
2017-12-09T19:25:02.800Z,1008.56
2017-12-09T19:30:03.373Z,1008.46
2017-12-09T19:35:02.941Z,1008.42
2017-12-09T19:40:03.542Z,1008.34
2017-12-09T19:45:03.121Z,1008.34
2017-12-09T19:50:02.711Z,1008.27
2017-12-09T19:55:03.268Z,1008.24
2017-12-09T20:00:02.723Z,1008.16
2017-12-09T20:05:03.131Z,1008.08
2017-12-09T20:10:03.669Z,1007.91
2017-12-09T20:15:03.234Z,1008.08
2017-12-09T20:20:02.748Z,1007.93
2017-12-09T20:25:03.291Z,1007.9
2017-12-09T20:30:02.852Z,1007.78
2017-12-09T20:35:03.298Z,1007.76
2017-12-09T20:40:02.768Z,1007.76
2017-12-09T20:45:03.378Z,1007.85
2017-12-09T20:50:02.978Z,1007.57
2017-12-09T20:55:03.455Z,1007.55
2017-12-09T21:00:02.992Z,1007.45
2017-12-09T21:05:03.451Z,1007.42
2017-12-09T21:10:03.215Z,1007.31
2017-12-09T21:15:03.647Z,1007.3
2017-12-09T21:20:03.320Z,1007.13
2017-12-09T21:25:02.911Z,1006.99
2017-12-09T21:30:03.378Z,1006.95
2017-12-09T21:35:02.954Z,1006.83
2017-12-09T21:40:03.478Z,1006.8
2017-12-09T21:45:02.931Z,1006.74
2017-12-09T21:50:03.402Z,1006.58
2017-12-09T21:55:02.853Z,1006.38
2017-12-09T22:00:03.445Z,1006.31
2017-12-09T22:05:02.839Z,1006.35
2017-12-09T22:10:03.478Z,1006.31
2017-12-09T22:15:02.893Z,1006.25
2017-12-09T22:20:03.547Z,1006.16
2017-12-09T22:25:03.105Z,1006.09
2017-12-09T22:30:03.614Z,1006.13
2017-12-09T22:35:03.009Z,1006.04
2017-12-09T22:40:03.667Z,1005.97
2017-12-09T22:45:03.165Z,1005.87
2017-12-09T22:50:03.526Z,1005.9
2017-12-09T22:55:03.170Z,1005.77
2017-12-09T23:00:03.642Z,1005.69
2017-12-09T23:05:03.196Z,1005.61
2017-12-09T23:10:03.694Z,1005.52
2017-12-09T23:15:03.148Z,1005.35
2017-12-09T23:20:03.617Z,1005.33
2017-12-09T23:25:03.037Z,1005.17
2017-12-09T23:30:03.479Z,1005.13
2017-12-09T23:35:02.922Z,1005.21
2017-12-09T23:40:03.538Z,1005
2017-12-09T23:45:03.130Z,1004.95
2017-12-09T23:50:03.171Z,1004.94
2017-12-09T23:55:02.743Z,1004.87
