createdAt,value
2022-10-27T00:02:13.308Z,18.87
2022-10-27T00:04:45.354Z,18.83
2022-10-27T00:07:17.383Z,18.77
2022-10-27T00:09:49.513Z,18.80
2022-10-27T00:12:22.317Z,18.76
2022-10-27T00:14:54.278Z,18.73
2022-10-27T00:17:26.477Z,18.71
2022-10-27T00:19:58.585Z,18.67
2022-10-27T00:22:30.623Z,18.52
2022-10-27T00:25:03.829Z,18.57
2022-10-27T00:27:35.965Z,18.56
2022-10-27T00:30:08.867Z,18.53
2022-10-27T00:32:40.827Z,18.50
2022-10-27T00:35:12.833Z,18.40
2022-10-27T00:37:44.729Z,18.46
2022-10-27T00:40:17.040Z,18.38
2022-10-27T00:42:48.986Z,18.42
2022-10-27T00:45:21.757Z,18.32
2022-10-27T00:47:54.014Z,18.37
2022-10-27T00:50:26.925Z,18.17
2022-10-27T00:53:01.106Z,18.21
2022-10-27T00:55:39.209Z,18.31
2022-10-27T00:58:18.339Z,18.22
2022-10-27T01:00:50.466Z,18.30
2022-10-27T01:03:24.050Z,18.37
2022-10-27T01:05:58.570Z,18.22
2022-10-27T01:08:31.354Z,18.35
2022-10-27T01:11:03.292Z,18.34
2022-10-27T01:13:35.374Z,18.39
2022-10-27T01:16:14.098Z,18.41
2022-10-27T01:19:21.222Z,18.38
2022-10-27T01:22:29.865Z,18.34
2022-10-27T01:25:13.862Z,18.35
2022-10-27T01:28:23.123Z,18.30
2022-10-27T01:31:13.145Z,18.31
2022-10-27T01:33:58.810Z,18.23
2022-10-27T01:36:48.957Z,18.33
2022-10-27T01:39:31.500Z,18.32
2022-10-27T01:42:47.176Z,18.30
2022-10-27T01:45:29.379Z,18.34
2022-10-27T01:48:04.297Z,18.38
2022-10-27T01:50:50.737Z,18.23
2022-10-27T01:53:44.491Z,18.32
2022-10-27T01:56:43.392Z,18.31
2022-10-27T01:59:50.947Z,18.25
2022-10-27T02:03:08.622Z,18.14
2022-10-27T02:05:55.102Z,18.25
2022-10-27T02:08:39.888Z,18.30
2022-10-27T02:11:13.111Z,18.20
2022-10-27T02:13:47.044Z,18.31
2022-10-27T02:16:26.715Z,18.32
2022-10-27T02:19:15.230Z,18.33
2022-10-27T02:21:52.359Z,18.35
2022-10-27T02:24:25.359Z,18.34
2022-10-27T02:27:05.393Z,18.32
2022-10-27T02:29:46.267Z,18.26
2022-10-27T02:32:24.107Z,18.26
2022-10-27T02:34:58.291Z,18.09
2022-10-27T02:37:38.904Z,18.23
2022-10-27T02:40:11.322Z,18.18
2022-10-27T02:42:43.228Z,18.13
2022-10-27T02:45:15.259Z,18.15
2022-10-27T02:47:48.128Z,18.14
2022-10-27T02:50:20.069Z,18.03
2022-10-27T02:52:52.304Z,18.08
2022-10-27T02:55:24.519Z,18.10
2022-10-27T02:57:56.500Z,18.06
2022-10-27T03:03:02.922Z,17.90
2022-10-27T03:05:34.992Z,17.94
2022-10-27T03:08:06.863Z,17.95
2022-10-27T03:10:40.234Z,17.92
2022-10-27T03:13:12.260Z,17.81
2022-10-27T03:15:45.922Z,17.89
2022-10-27T03:18:18.113Z,17.86
2022-10-27T03:20:50.268Z,17.82
2022-10-27T03:23:22.314Z,17.79
2022-10-27T03:25:56.714Z,17.63
2022-10-27T03:28:35.303Z,17.60
2022-10-27T03:31:07.867Z,17.68
2022-10-27T03:33:39.746Z,17.59
2022-10-27T03:36:14.274Z,17.61
2022-10-27T03:38:46.172Z,17.61
2022-10-27T03:41:18.075Z,17.65
2022-10-27T03:43:50.089Z,17.64
2022-10-27T03:46:21.972Z,17.54
2022-10-27T03:48:55.296Z,17.58
2022-10-27T03:51:27.240Z,17.61
2022-10-27T03:53:59.724Z,17.62
2022-10-27T03:56:31.626Z,17.54
2022-10-27T03:59:03.611Z,17.57
2022-10-27T04:01:36.739Z,17.42
2022-10-27T04:04:12.247Z,17.47
2022-10-27T04:06:44.256Z,17.49
2022-10-27T04:09:16.121Z,17.44
2022-10-27T04:11:48.169Z,17.16
2022-10-27T04:14:20.129Z,17.43
2022-10-27T04:16:52.710Z,17.40
2022-10-27T04:19:24.713Z,17.24
2022-10-27T04:21:57.046Z,17.20
2022-10-27T04:24:29.174Z,17.30
2022-10-27T04:27:01.939Z,17.29
2022-10-27T04:29:34.338Z,17.21
2022-10-27T04:32:06.371Z,17.35
2022-10-27T04:34:38.372Z,17.18
2022-10-27T04:37:10.509Z,17.29
2022-10-27T04:39:42.420Z,17.30
2022-10-27T04:42:14.375Z,17.29
2022-10-27T04:44:47.464Z,17.26
2022-10-27T04:47:19.397Z,17.05
2022-10-27T04:49:51.315Z,17.23
2022-10-27T04:52:23.268Z,17.18
2022-10-27T04:54:55.155Z,17.18
2022-10-27T04:57:27.104Z,17.18
2022-10-27T04:59:59.291Z,17.20
2022-10-27T05:02:34.647Z,17.20
2022-10-27T05:05:10.194Z,16.98
2022-10-27T05:07:42.141Z,17.17
2022-10-27T05:10:14.214Z,17.18
2022-10-27T05:12:46.237Z,17.16
2022-10-27T05:15:18.194Z,17.13
2022-10-27T05:17:51.232Z,17.17
2022-10-27T05:20:24.311Z,17.18
2022-10-27T05:22:56.216Z,17.19
2022-10-27T05:25:28.124Z,17.18
2022-10-27T05:28:09.238Z,17.12
2022-10-27T05:30:41.266Z,17.17
2022-10-27T05:33:13.893Z,17.13
2022-10-27T05:35:45.930Z,17.19
2022-10-27T05:38:18.412Z,17.16
2022-10-27T05:40:56.293Z,17.12
2022-10-27T05:43:31.533Z,17.20
2022-10-27T05:46:07.237Z,17.20
2022-10-27T05:48:39.291Z,17.11
2022-10-27T05:51:11.117Z,17.00
2022-10-27T05:53:43.268Z,17.13
2022-10-27T05:56:15.187Z,17.09
2022-10-27T05:58:47.074Z,17.13
2022-10-27T06:01:19.602Z,17.15
2022-10-27T06:03:51.854Z,17.15
2022-10-27T06:06:24.344Z,17.08
2022-10-27T06:08:56.364Z,16.98
2022-10-27T06:11:28.421Z,17.02
2022-10-27T06:14:00.861Z,16.98
2022-10-27T06:16:33.009Z,17.08
2022-10-27T06:19:04.974Z,17.06
2022-10-27T06:21:36.904Z,17.00
2022-10-27T06:24:09.734Z,16.98
2022-10-27T06:26:41.653Z,16.99
2022-10-27T06:29:13.543Z,17.00
2022-10-27T06:31:45.498Z,16.90
2022-10-27T06:34:17.643Z,16.86
2022-10-27T06:36:49.652Z,16.88
2022-10-27T06:39:21.551Z,16.78
2022-10-27T06:41:53.489Z,16.94
2022-10-27T06:44:25.991Z,16.93
2022-10-27T06:46:58.010Z,16.97
2022-10-27T06:49:30.007Z,16.99
2022-10-27T06:52:01.956Z,16.95
2022-10-27T06:54:34.061Z,16.83
2022-10-27T06:57:07.264Z,16.83
2022-10-27T06:59:39.279Z,16.76
2022-10-27T07:02:15.035Z,17.00
2022-10-27T07:04:47.119Z,16.87
2022-10-27T07:07:19.368Z,16.96
2022-10-27T07:09:51.505Z,17.03
2022-10-27T07:12:23.759Z,17.05
2022-10-27T07:14:57.364Z,17.03
2022-10-27T07:17:29.604Z,17.06
2022-10-27T07:20:01.630Z,17.11
2022-10-27T07:22:33.652Z,17.16
2022-10-27T07:25:06.363Z,17.11
2022-10-27T07:27:38.313Z,17.20
2022-10-27T07:30:10.798Z,17.34
2022-10-27T07:32:42.842Z,17.30
2022-10-27T07:35:16.398Z,17.41
2022-10-27T07:37:49.254Z,17.42
2022-10-27T07:40:28.544Z,17.55
2022-10-27T07:43:08.060Z,17.41
2022-10-27T07:45:43.361Z,17.58
2022-10-27T07:48:17.972Z,17.71
2022-10-27T07:50:52.199Z,17.74
2022-10-27T07:53:24.168Z,17.81
2022-10-27T07:55:58.546Z,17.73
2022-10-27T07:58:31.181Z,17.90
2022-10-27T08:01:04.443Z,17.97
2022-10-27T08:03:38.987Z,18.01
2022-10-27T08:06:11.102Z,17.60
2022-10-27T08:08:43.326Z,17.25
2022-10-27T08:11:16.431Z,17.71
2022-10-27T08:13:48.505Z,18.05
2022-10-27T08:16:26.605Z,17.93
2022-10-27T08:18:58.950Z,18.21
2022-10-27T08:21:32.423Z,18.33
2022-10-27T08:24:04.600Z,18.29
2022-10-27T08:26:36.929Z,18.05
2022-10-27T08:29:09.239Z,18.36
2022-10-27T08:31:44.484Z,18.00
2022-10-27T08:34:18.189Z,18.82
2022-10-27T08:36:50.241Z,18.56
2022-10-27T08:39:22.176Z,18.90
2022-10-27T08:42:32.138Z,19.12
2022-10-27T08:45:24.995Z,19.25
2022-10-27T08:47:59.943Z,19.34
2022-10-27T08:50:43.921Z,19.46
2022-10-27T08:53:28.955Z,18.77
2022-10-27T08:56:13.029Z,19.66
2022-10-27T08:58:48.194Z,19.73
2022-10-27T09:01:57.942Z,19.77
2022-10-27T09:05:34.794Z,19.96
2022-10-27T09:08:32.091Z,20.09
2022-10-27T09:11:27.349Z,20.13
2022-10-27T09:14:17.229Z,20.16
2022-10-27T09:17:15.620Z,19.81
2022-10-27T09:20:06.495Z,20.22
2022-10-27T09:22:42.948Z,19.94
2022-10-27T09:25:22.844Z,20.22
2022-10-27T09:28:01.274Z,20.16
2022-10-27T09:30:40.048Z,20.38
2022-10-27T09:33:23.186Z,20.01
2022-10-27T09:35:56.036Z,20.44
2022-10-27T09:38:28.545Z,20.56
2022-10-27T09:41:05.092Z,20.27
2022-10-27T09:43:42.839Z,20.44
2022-10-27T09:46:28.620Z,20.00
2022-10-27T09:49:09.932Z,20.05
2022-10-27T09:52:32.075Z,20.34
2022-10-27T09:55:04.503Z,20.46
2022-10-27T09:57:40.925Z,20.65
2022-10-27T10:00:21.661Z,21.31
2022-10-27T10:03:06.234Z,21.37
2022-10-27T10:05:38.598Z,21.42
2022-10-27T10:08:23.976Z,20.88
2022-10-27T10:11:22.226Z,21.35
2022-10-27T10:14:04.158Z,21.60
2022-10-27T10:16:38.628Z,21.87
2022-10-27T10:19:23.210Z,21.87
2022-10-27T10:22:00.971Z,21.93
2022-10-27T10:24:36.496Z,21.99
2022-10-27T10:27:29.378Z,21.93
2022-10-27T10:30:06.384Z,21.88
2022-10-27T10:32:51.013Z,21.88
2022-10-27T10:35:50.116Z,21.83
2022-10-27T10:38:37.758Z,21.47
2022-10-27T10:41:20.592Z,21.80
2022-10-27T10:44:17.280Z,21.21
2022-10-27T10:47:00.070Z,21.30
2022-10-27T10:49:41.098Z,21.30
2022-10-27T10:52:22.757Z,21.65
2022-10-27T10:54:55.459Z,22.43
2022-10-27T10:57:38.840Z,22.13
2022-10-27T11:00:21.575Z,22.08
2022-10-27T11:03:20.499Z,22.02
2022-10-27T11:06:01.813Z,22.14
2022-10-27T11:08:42.973Z,21.74
2022-10-27T11:11:27.595Z,21.71
2022-10-27T11:14:15.689Z,21.94
2022-10-27T11:17:07.342Z,22.16
2022-10-27T11:19:43.232Z,22.26
2022-10-27T11:22:20.449Z,22.15
2022-10-27T11:25:18.846Z,22.32
2022-10-27T11:28:05.100Z,21.54
2022-10-27T11:30:45.918Z,22.23
2022-10-27T11:33:48.118Z,22.09
2022-10-27T11:36:49.870Z,22.06
2022-10-27T11:39:36.429Z,21.89
2022-10-27T11:42:44.770Z,22.06
2022-10-27T11:45:52.107Z,22.05
2022-10-27T11:48:32.610Z,22.03
2022-10-27T11:51:20.552Z,21.99
2022-10-27T11:53:52.996Z,21.95
2022-10-27T11:56:39.741Z,21.80
2022-10-27T11:59:54.513Z,21.80
2022-10-27T12:03:19.480Z,21.69
2022-10-27T12:06:21.703Z,21.68
2022-10-27T12:08:57.651Z,22.06
2022-10-27T12:11:42.094Z,21.81
2022-10-27T12:14:33.752Z,21.77
2022-10-27T12:17:25.057Z,21.84
2022-10-27T12:20:01.509Z,21.90
2022-10-27T12:22:49.891Z,21.90
2022-10-27T12:25:31.891Z,22.02
2022-10-27T12:30:49.045Z,21.94
2022-10-27T12:33:37.049Z,22.15
2022-10-27T12:36:51.185Z,22.03
2022-10-27T12:39:53.831Z,22.13
2022-10-27T12:43:27.173Z,22.07
2022-10-27T12:46:47.855Z,22.12
2022-10-27T12:49:31.435Z,22.05
2022-10-27T12:52:25.338Z,22.02
2022-10-27T12:55:31.715Z,22.12
2022-10-27T12:58:21.207Z,22.14
2022-10-27T13:01:17.919Z,22.14
2022-10-27T13:04:24.237Z,22.16
2022-10-27T13:07:06.606Z,22.19
2022-10-27T13:10:21.736Z,22.20
2022-10-27T13:12:59.921Z,22.24
2022-10-27T13:15:41.783Z,22.17
2022-10-27T13:18:41.124Z,22.22
2022-10-27T13:21:51.100Z,22.21
2022-10-27T13:25:00.104Z,22.21
2022-10-27T13:28:00.893Z,22.26
2022-10-27T13:30:38.613Z,22.22
2022-10-27T13:33:36.461Z,22.31
2022-10-27T13:36:23.463Z,22.34
2022-10-27T13:39:27.950Z,22.32
2022-10-27T13:42:14.117Z,22.37
2022-10-27T13:44:47.771Z,22.35
2022-10-27T13:47:20.289Z,22.43
2022-10-27T13:49:58.712Z,22.34
2022-10-27T13:52:32.198Z,22.41
2022-10-27T13:55:29.050Z,22.39
2022-10-27T13:58:23.877Z,22.40
2022-10-27T14:01:35.430Z,22.37
2022-10-27T14:04:48.661Z,22.38
2022-10-27T14:07:20.780Z,22.42
2022-10-27T14:09:53.092Z,22.47
2022-10-27T14:12:35.095Z,22.39
2022-10-27T14:15:32.526Z,22.41
2022-10-27T14:18:05.818Z,22.42
2022-10-27T14:20:41.216Z,22.48
2022-10-27T14:23:17.476Z,22.43
2022-10-27T14:25:49.688Z,22.35
2022-10-27T14:28:24.063Z,22.45
2022-10-27T14:31:18.930Z,22.42
2022-10-27T14:33:53.224Z,22.37
2022-10-27T14:36:33.736Z,22.39
2022-10-27T14:39:09.055Z,22.53
2022-10-27T14:41:47.729Z,22.40
2022-10-27T14:44:31.533Z,22.55
2022-10-27T14:47:15.243Z,22.55
2022-10-27T14:49:53.409Z,22.48
2022-10-27T14:52:47.182Z,22.51
2022-10-27T14:55:38.544Z,22.56
2022-10-27T14:58:23.969Z,22.54
2022-10-27T15:00:56.110Z,22.42
2022-10-27T15:03:34.849Z,22.58
2022-10-27T15:06:07.123Z,22.53
2022-10-27T15:08:44.530Z,22.57
2022-10-27T15:11:27.714Z,22.58
2022-10-27T15:13:59.850Z,22.60
2022-10-27T15:16:34.533Z,22.57
2022-10-27T15:19:12.123Z,22.22
2022-10-27T15:21:46.757Z,22.59
2022-10-27T15:24:25.577Z,22.57
2022-10-27T15:26:58.985Z,22.48
2022-10-27T15:29:31.460Z,22.49
2022-10-27T15:32:03.584Z,22.54
2022-10-27T15:34:38.585Z,22.43
2022-10-27T15:37:32.472Z,22.43
2022-10-27T15:40:44.750Z,22.46
2022-10-27T15:43:30.631Z,22.44
2022-10-27T15:46:34.790Z,22.44
2022-10-27T15:49:18.965Z,22.41
2022-10-27T15:52:03.842Z,22.41
2022-10-27T15:54:39.258Z,22.47
2022-10-27T15:57:41.399Z,22.29
2022-10-27T16:00:13.382Z,22.45
2022-10-27T16:02:53.916Z,22.41
2022-10-27T16:05:31.907Z,22.45
2022-10-27T16:08:12.120Z,22.44
2022-10-27T16:10:54.908Z,22.22
2022-10-27T16:13:32.231Z,21.94
2022-10-27T16:16:04.610Z,22.43
2022-10-27T16:18:37.280Z,22.39
2022-10-27T16:21:30.037Z,22.02
2022-10-27T16:24:42.774Z,21.72
2022-10-27T16:27:24.530Z,22.27
2022-10-27T16:30:07.353Z,22.15
2022-10-27T16:32:39.602Z,21.82
2022-10-27T16:35:18.125Z,22.30
2022-10-27T16:37:50.004Z,22.49
2022-10-27T16:40:22.224Z,22.23
2022-10-27T16:43:00.392Z,22.23
2022-10-27T16:45:32.731Z,21.98
2022-10-27T16:48:06.530Z,22.09
2022-10-27T16:50:39.006Z,22.11
2022-10-27T16:53:11.365Z,22.16
2022-10-27T16:55:43.453Z,22.12
2022-10-27T16:58:15.409Z,22.04
2022-10-27T17:00:50.203Z,21.98
2022-10-27T17:03:22.549Z,22.02
2022-10-27T17:05:59.935Z,21.83
2022-10-27T17:08:34.337Z,21.98
2022-10-27T17:11:16.282Z,21.85
2022-10-27T17:13:48.558Z,21.79
2022-10-27T17:16:21.209Z,21.54
2022-10-27T17:18:56.069Z,21.65
2022-10-27T17:21:29.639Z,21.34
2022-10-27T17:24:02.460Z,21.81
2022-10-27T17:26:35.043Z,21.68
2022-10-27T17:29:08.802Z,21.45
2022-10-27T17:31:43.601Z,21.43
2022-10-27T17:34:25.093Z,20.97
2022-10-27T17:37:11.598Z,21.49
2022-10-27T17:39:48.415Z,21.36
2022-10-27T17:42:31.208Z,20.82
2022-10-27T17:45:07.097Z,21.50
2022-10-27T17:47:45.529Z,21.59
2022-10-27T17:50:26.908Z,20.80
2022-10-27T17:53:06.388Z,21.21
2022-10-27T17:55:42.776Z,20.98
2022-10-27T17:58:25.600Z,20.73
2022-10-27T18:01:11.272Z,21.41
2022-10-27T18:03:49.370Z,21.10
2022-10-27T18:06:30.783Z,21.03
2022-10-27T18:09:05.742Z,21.05
2022-10-27T18:11:38.762Z,20.53
2022-10-27T18:14:18.044Z,21.26
2022-10-27T18:16:50.580Z,20.53
2022-10-27T18:19:23.488Z,21.08
2022-10-27T18:21:57.414Z,20.48
2022-10-27T18:24:30.322Z,21.02
2022-10-27T18:27:02.457Z,20.53
2022-10-27T18:29:38.946Z,20.35
2022-10-27T18:32:11.339Z,20.30
2022-10-27T18:34:46.996Z,20.75
2022-10-27T18:37:21.010Z,20.87
2022-10-27T18:39:53.602Z,20.67
2022-10-27T18:42:26.006Z,20.96
2022-10-27T18:44:57.919Z,20.94
2022-10-27T18:47:29.847Z,20.74
2022-10-27T18:50:04.561Z,20.82
2022-10-27T18:52:39.028Z,20.88
2022-10-27T18:55:11.257Z,20.70
2022-10-27T18:57:43.515Z,20.91
2022-10-27T19:00:15.663Z,20.80
2022-10-27T19:02:50.826Z,20.79
2022-10-27T19:05:23.107Z,20.92
2022-10-27T19:07:55.255Z,20.95
2022-10-27T19:10:27.212Z,20.97
2022-10-27T19:13:00.005Z,20.99
2022-10-27T19:15:31.926Z,20.94
2022-10-27T19:18:04.206Z,20.93
2022-10-27T19:20:36.369Z,20.99
2022-10-27T19:23:08.421Z,21.01
2022-10-27T19:25:40.659Z,20.99
2022-10-27T19:28:12.650Z,21.02
2022-10-27T19:30:56.755Z,21.03
2022-10-27T19:33:29.435Z,21.03
2022-10-27T19:36:11.494Z,21.03
2022-10-27T19:38:43.879Z,21.06
2022-10-27T19:41:21.712Z,21.04
2022-10-27T19:43:55.909Z,21.03
2022-10-27T19:46:30.327Z,20.94
2022-10-27T19:49:06.173Z,21.02
2022-10-27T19:51:39.464Z,20.94
2022-10-27T19:54:19.305Z,20.99
2022-10-27T19:56:51.259Z,20.96
2022-10-27T19:59:24.519Z,21.00
2022-10-27T20:01:56.779Z,20.90
2022-10-27T20:04:28.794Z,20.92
2022-10-27T20:07:01.353Z,20.93
2022-10-27T20:09:36.096Z,20.79
2022-10-27T20:12:08.492Z,20.94
2022-10-27T20:14:40.496Z,20.94
2022-10-27T20:17:12.482Z,20.93
2022-10-27T20:19:44.378Z,20.52
2022-10-27T20:22:16.560Z,20.79
2022-10-27T20:24:53.966Z,20.88
2022-10-27T20:27:29.478Z,20.90
2022-10-27T20:30:01.823Z,20.73
2022-10-27T20:32:34.113Z,20.82
2022-10-27T20:35:08.476Z,20.81
2022-10-27T20:37:40.523Z,20.92
2022-10-27T20:40:12.702Z,20.90
2022-10-27T20:42:51.102Z,20.70
2022-10-27T20:45:23.288Z,20.90
2022-10-27T20:48:01.732Z,20.74
2022-10-27T20:50:37.336Z,20.86
2022-10-27T20:53:09.333Z,20.43
2022-10-27T20:55:41.190Z,20.71
2022-10-27T20:58:13.119Z,20.80
2022-10-27T21:00:45.091Z,20.79
2022-10-27T21:03:18.338Z,20.67
2022-10-27T21:05:54.875Z,20.70
2022-10-27T21:08:27.049Z,20.58
2022-10-27T21:10:58.966Z,20.63
2022-10-27T21:13:31.070Z,20.46
2022-10-27T21:16:03.081Z,20.46
2022-10-27T21:18:38.127Z,20.56
2022-10-27T21:21:17.492Z,20.53
2022-10-27T21:23:50.366Z,20.36
2022-10-27T21:26:23.593Z,20.46
2022-10-27T21:28:58.609Z,20.29
2022-10-27T21:31:32.372Z,20.47
2022-10-27T21:34:05.932Z,20.45
2022-10-27T21:36:38.464Z,20.46
2022-10-27T21:39:18.362Z,20.24
2022-10-27T21:41:59.906Z,20.42
2022-10-27T21:44:31.803Z,20.41
2022-10-27T21:47:03.815Z,20.39
2022-10-27T21:49:35.637Z,20.38
2022-10-27T21:52:07.512Z,20.20
2022-10-27T21:54:39.477Z,20.37
2022-10-27T21:57:11.428Z,20.36
2022-10-27T21:59:43.558Z,20.20
2022-10-27T22:02:15.672Z,20.24
2022-10-27T22:04:47.670Z,20.30
2022-10-27T22:07:19.540Z,20.19
2022-10-27T22:09:51.445Z,20.32
2022-10-27T22:12:23.461Z,20.29
2022-10-27T22:14:55.521Z,20.26
2022-10-27T22:17:29.381Z,20.22
2022-10-27T22:20:01.417Z,20.16
2022-10-27T22:22:33.323Z,20.23
2022-10-27T22:25:06.058Z,20.18
2022-10-27T22:27:38.951Z,20.20
2022-10-27T22:30:11.150Z,20.17
2022-10-27T22:32:43.387Z,20.16
2022-10-27T22:35:15.493Z,20.06
2022-10-27T22:37:47.486Z,19.98
2022-10-27T22:40:20.795Z,19.96
2022-10-27T22:42:52.942Z,19.81
2022-10-27T22:45:24.867Z,19.85
2022-10-27T22:47:57.327Z,19.95
2022-10-27T22:50:29.222Z,19.79
2022-10-27T22:53:04.234Z,20.03
2022-10-27T22:55:36.512Z,19.76
2022-10-27T22:58:08.416Z,19.72
2022-10-27T23:00:40.319Z,19.80
2022-10-27T23:03:14.066Z,19.72
2022-10-27T23:05:46.238Z,19.68
2022-10-27T23:08:18.150Z,19.74
2022-10-27T23:10:58.410Z,19.82
2022-10-27T23:13:34.411Z,19.73
2022-10-27T23:16:08.921Z,19.68
2022-10-27T23:18:41.091Z,19.73
2022-10-27T23:21:16.462Z,19.63
2022-10-27T23:23:51.801Z,19.70
2022-10-27T23:26:35.859Z,19.67
2022-10-27T23:29:12.173Z,19.67
2022-10-27T23:31:44.061Z,19.65
2022-10-27T23:34:15.958Z,19.61
2022-10-27T23:36:48.547Z,19.54
2022-10-27T23:39:20.429Z,19.58
2022-10-27T23:41:53.443Z,19.38
2022-10-27T23:44:25.287Z,19.53
2022-10-27T23:46:57.232Z,19.52
2022-10-27T23:49:29.091Z,19.47
2022-10-27T23:52:04.266Z,19.42
2022-10-27T23:54:36.207Z,19.17
2022-10-27T23:57:08.101Z,19.38
2022-10-27T23:59:41.174Z,19.36
