createdAt,value
2019-02-16T00:00:30.190Z,18.33
2019-02-16T00:04:33.171Z,17.00
2019-02-16T00:08:36.163Z,16.23
2019-02-16T00:12:39.166Z,18.37
2019-02-16T00:16:43.276Z,16.83
2019-02-16T00:20:46.257Z,18.13
2019-02-16T00:24:49.266Z,17.30
2019-02-16T00:28:52.258Z,16.50
2019-02-16T00:32:55.854Z,15.60
2019-02-16T00:36:58.958Z,14.57
2019-02-16T00:41:01.958Z,16.27
2019-02-16T00:45:05.649Z,16.07
2019-02-16T00:49:08.659Z,15.30
2019-02-16T00:53:11.667Z,15.60
2019-02-16T00:57:14.669Z,17.57
2019-02-16T01:01:17.674Z,14.37
2019-02-16T01:05:20.683Z,15.50
2019-02-16T01:09:23.670Z,17.67
2019-02-16T01:13:26.699Z,16.33
2019-02-16T01:17:31.082Z,15.50
2019-02-16T01:21:34.090Z,15.60
2019-02-16T01:25:37.091Z,16.37
2019-02-16T01:29:40.089Z,15.43
2019-02-16T01:33:43.081Z,17.17
2019-02-16T01:37:46.098Z,16.57
2019-02-16T01:41:49.102Z,16.00
2019-02-16T01:45:52.103Z,16.97
2019-02-16T01:49:55.120Z,14.50
2019-02-16T01:53:58.170Z,15.60
2019-02-16T01:58:01.209Z,14.87
2019-02-16T02:02:05.264Z,15.33
2019-02-16T02:06:08.301Z,15.43
2019-02-16T02:10:12.423Z,15.97
2019-02-16T02:14:15.420Z,13.70
2019-02-16T02:18:19.769Z,17.10
2019-02-16T02:22:22.769Z,15.63
2019-02-16T02:26:25.783Z,15.53
2019-02-16T02:30:29.836Z,14.63
2019-02-16T02:34:32.839Z,15.20
2019-02-16T02:38:36.854Z,16.23
2019-02-16T02:42:39.845Z,14.33
2019-02-16T02:46:42.836Z,14.50
2019-02-16T02:50:45.943Z,14.07
2019-02-16T02:54:48.946Z,16.70
2019-02-16T02:58:51.962Z,16.23
2019-02-16T03:02:54.961Z,16.67
2019-02-16T03:06:57.963Z,14.40
2019-02-16T03:11:01.001Z,14.43
2019-02-16T03:15:05.002Z,16.37
2019-02-16T03:19:08.606Z,15.07
2019-02-16T03:23:16.170Z,15.97
2019-02-16T03:27:32.129Z,16.40
2019-02-16T03:31:47.952Z,14.83
2019-02-16T03:36:07.001Z,15.03
2019-02-16T03:40:11.399Z,15.63
2019-02-16T03:44:14.424Z,15.73
2019-02-16T03:48:17.426Z,16.37
2019-02-16T03:52:20.427Z,15.43
2019-02-16T03:56:23.468Z,15.13
2019-02-16T04:00:27.570Z,15.80
2019-02-16T04:04:30.547Z,14.60
2019-02-16T04:08:33.545Z,13.97
2019-02-16T04:12:36.534Z,14.63
2019-02-16T04:16:39.549Z,15.83
2019-02-16T04:20:44.337Z,14.60
2019-02-16T04:24:47.346Z,16.07
2019-02-16T04:28:50.359Z,18.60
2019-02-16T04:32:53.366Z,15.87
2019-02-16T04:36:56.370Z,15.53
2019-02-16T04:40:59.364Z,13.93
2019-02-16T04:45:05.022Z,15.60
2019-02-16T04:49:08.013Z,14.47
2019-02-16T04:53:11.023Z,15.63
2019-02-16T04:57:14.031Z,14.20
2019-02-16T05:01:17.042Z,14.03
2019-02-16T05:05:20.054Z,15.63
2019-02-16T05:09:23.102Z,15.63
2019-02-16T05:13:26.096Z,16.20
2019-02-16T05:17:29.091Z,13.77
2019-02-16T05:21:34.069Z,14.20
2019-02-16T05:25:37.118Z,15.80
2019-02-16T05:29:40.162Z,14.07
2019-02-16T05:33:43.167Z,15.30
2019-02-16T05:37:46.177Z,14.80
2019-02-16T05:41:49.169Z,16.13
2019-02-16T05:45:52.153Z,18.30
2019-02-16T05:49:55.168Z,15.83
2019-02-16T05:53:58.204Z,17.10
2019-02-16T05:58:01.202Z,15.50
2019-02-16T06:02:04.209Z,16.20
2019-02-16T06:06:07.242Z,13.73
2019-02-16T06:10:10.236Z,12.37
2019-02-16T06:14:13.506Z,15.57
2019-02-16T06:18:16.522Z,16.70
2019-02-16T06:22:20.892Z,18.37
2019-02-16T06:26:23.880Z,16.70
2019-02-16T06:30:26.887Z,14.50
2019-02-16T06:34:29.862Z,14.13
2019-02-16T06:38:32.862Z,13.40
2019-02-16T06:42:35.854Z,15.17
2019-02-16T06:46:38.889Z,14.13
2019-02-16T06:50:42.905Z,14.60
2019-02-16T06:54:45.900Z,12.77
2019-02-16T06:58:48.903Z,15.43
2019-02-16T07:02:51.908Z,16.10
2019-02-16T07:06:54.927Z,13.33
2019-02-16T07:10:58.005Z,15.17
2019-02-16T07:15:01.065Z,14.00
2019-02-16T07:19:08.462Z,15.40
2019-02-16T07:23:11.733Z,14.00
2019-02-16T07:27:14.802Z,15.77
2019-02-16T07:31:17.847Z,18.67
2019-02-16T07:35:20.836Z,15.37
2019-02-16T07:39:23.825Z,15.10
2019-02-16T07:43:43.381Z,18.70
2019-02-16T07:47:50.789Z,15.90
2019-02-16T07:52:07.561Z,16.50
2019-02-16T07:56:12.465Z,16.97
2019-02-16T08:00:17.353Z,16.27
2019-02-16T08:04:22.276Z,16.10
2019-02-16T08:08:43.971Z,16.17
2019-02-16T08:12:51.648Z,15.43
2019-02-16T08:17:11.638Z,15.57
2019-02-16T08:21:19.311Z,12.30
2019-02-16T08:25:31.995Z,13.00
2019-02-16T08:29:42.459Z,11.03
2019-02-16T08:33:59.322Z,12.73
2019-02-16T08:38:06.723Z,12.53
2019-02-16T08:42:17.756Z,14.10
2019-02-16T08:46:22.640Z,15.73
2019-02-16T08:50:29.456Z,16.20
2019-02-16T08:54:39.872Z,15.73
2019-02-16T08:58:50.567Z,14.57
2019-02-16T09:02:55.494Z,15.73
2019-02-16T09:07:07.172Z,15.93
2019-02-16T09:11:18.042Z,16.17
2019-02-16T09:15:34.876Z,17.20
2019-02-16T09:19:42.300Z,16.67
2019-02-16T09:23:47.212Z,16.93
2019-02-16T09:28:08.594Z,17.90
2019-02-16T09:32:13.496Z,18.90
2019-02-16T09:36:18.399Z,18.20
2019-02-16T09:40:35.980Z,17.30
2019-02-16T09:44:41.365Z,18.90
2019-02-16T09:48:52.192Z,20.90
2019-02-16T09:53:01.571Z,22.00
2019-02-16T09:57:16.370Z,20.03
2019-02-16T10:01:27.532Z,20.73
2019-02-16T10:05:44.872Z,20.03
2019-02-16T10:09:51.421Z,20.87
2019-02-16T10:13:56.783Z,19.80
2019-02-16T10:18:18.826Z,20.70
2019-02-16T10:22:23.873Z,22.43
2019-02-16T10:26:32.000Z,20.90
2019-02-16T10:30:38.269Z,21.90
2019-02-16T10:34:52.057Z,20.57
2019-02-16T10:39:06.069Z,19.60
2019-02-16T10:43:17.095Z,21.87
2019-02-16T10:47:30.571Z,21.87
2019-02-16T10:51:50.355Z,22.47
2019-02-16T10:55:55.254Z,22.60
2019-02-16T11:00:00.356Z,21.67
2019-02-16T11:04:05.262Z,23.30
2019-02-16T11:08:15.945Z,22.00
2019-02-16T11:12:35.920Z,21.07
2019-02-16T11:16:40.942Z,21.50
2019-02-16T11:20:48.370Z,21.40
2019-02-16T11:24:56.034Z,22.30
2019-02-16T11:29:04.043Z,22.20
2019-02-16T11:33:13.509Z,21.80
2019-02-16T11:37:18.602Z,22.87
2019-02-16T11:41:26.278Z,23.87
2019-02-16T11:45:33.934Z,24.00
2019-02-16T11:49:39.076Z,24.10
2019-02-16T11:53:44.020Z,21.50
2019-02-16T11:58:04.017Z,22.87
2019-02-16T12:02:14.815Z,22.40
2019-02-16T12:06:25.546Z,23.70
2019-02-16T12:10:31.516Z,23.47
2019-02-16T12:14:54.575Z,23.00
2019-02-16T12:19:02.308Z,23.97
2019-02-16T12:23:07.226Z,23.00
2019-02-16T12:27:12.126Z,23.87
2019-02-16T12:31:17.114Z,23.60
2019-02-16T12:35:26.359Z,23.37
2019-02-16T12:39:31.429Z,21.27
2019-02-16T12:43:36.317Z,22.80
2019-02-16T12:47:47.044Z,23.07
2019-02-16T12:52:08.890Z,21.67
2019-02-16T12:56:13.815Z,23.13
2019-02-16T13:00:18.764Z,21.20
2019-02-16T13:04:35.690Z,21.90
2019-02-16T13:08:40.626Z,21.03
2019-02-16T13:12:45.544Z,24.10
2019-02-16T13:16:50.511Z,32.20
2019-02-16T13:20:58.330Z,38.60
2019-02-16T13:25:03.341Z,22.50
2019-02-16T13:29:10.777Z,22.90
2019-02-16T13:33:24.619Z,22.73
2019-02-16T13:37:30.849Z,28.27
2019-02-16T13:41:38.832Z,23.00
2019-02-16T13:45:43.984Z,24.77
2019-02-16T13:49:54.007Z,22.53
2019-02-16T13:53:58.920Z,21.83
2019-02-16T13:58:21.935Z,21.97
2019-02-16T14:02:29.654Z,20.80
2019-02-16T14:06:37.336Z,20.83
2019-02-16T14:10:45.054Z,21.10
2019-02-16T14:15:01.995Z,21.50
2019-02-16T14:19:04.982Z,21.00
2019-02-16T14:23:07.997Z,21.00
2019-02-16T14:27:11.001Z,20.93
2019-02-16T14:31:15.905Z,22.80
2019-02-16T14:35:21.142Z,20.50
2019-02-16T14:39:26.805Z,23.40
2019-02-16T14:43:29.814Z,22.70
2019-02-16T14:47:32.828Z,22.43
2019-02-16T14:51:37.266Z,25.10
2019-02-16T14:55:40.244Z,22.63
2019-02-16T14:59:43.245Z,21.60
2019-02-16T15:03:46.242Z,24.10
2019-02-16T15:07:52.691Z,24.17
2019-02-16T15:11:55.877Z,22.33
2019-02-16T15:15:58.979Z,25.83
2019-02-16T15:20:05.002Z,25.17
2019-02-16T15:24:08.206Z,25.40
2019-02-16T15:28:12.359Z,25.50
2019-02-16T15:32:15.394Z,23.90
2019-02-16T15:36:23.943Z,25.30
2019-02-16T15:40:30.276Z,26.50
2019-02-16T15:44:33.811Z,24.70
2019-02-16T15:48:37.300Z,25.93
2019-02-16T15:52:47.562Z,24.03
2019-02-16T15:56:51.111Z,24.87
2019-02-16T16:00:54.461Z,25.93
2019-02-16T16:04:58.530Z,24.47
2019-02-16T16:09:06.593Z,25.30
2019-02-16T16:13:11.878Z,26.73
2019-02-16T16:17:31.980Z,29.70
2019-02-16T16:21:45.970Z,25.90
2019-02-16T16:25:50.870Z,26.03
2019-02-16T16:30:00.763Z,27.90
2019-02-16T16:34:08.480Z,29.60
2019-02-16T16:38:13.396Z,29.60
2019-02-16T16:42:24.794Z,25.43
2019-02-16T16:46:43.934Z,26.00
2019-02-16T16:51:12.172Z,27.63
2019-02-16T16:55:29.949Z,25.77
2019-02-16T16:59:41.029Z,26.20
2019-02-16T17:03:46.934Z,42.20
2019-02-16T17:07:52.906Z,42.33
2019-02-16T17:12:15.576Z,33.27
2019-02-16T17:16:27.383Z,31.47
2019-02-16T17:20:33.390Z,31.37
2019-02-16T17:24:44.253Z,26.43
2019-02-16T17:29:04.479Z,28.30
2019-02-16T17:33:18.078Z,29.43
2019-02-16T17:37:25.880Z,27.87
2019-02-16T17:41:46.087Z,29.53
2019-02-16T17:46:00.922Z,27.80
2019-02-16T17:50:26.987Z,27.60
2019-02-16T17:54:43.650Z,29.93
2019-02-16T17:58:52.179Z,29.10
2019-02-16T18:03:09.072Z,26.03
2019-02-16T18:07:17.035Z,33.40
2019-02-16T18:11:21.982Z,32.93
2019-02-16T18:15:26.905Z,37.23
2019-02-16T18:19:38.246Z,36.40
2019-02-16T18:23:52.203Z,31.60
2019-02-16T18:27:57.193Z,36.13
2019-02-16T18:32:02.113Z,40.13
2019-02-16T18:36:09.778Z,44.53
2019-02-16T18:40:14.780Z,39.27
2019-02-16T18:44:20.980Z,39.90
2019-02-16T18:48:26.979Z,45.13
2019-02-16T18:52:48.235Z,41.63
2019-02-16T18:57:09.585Z,39.83
2019-02-16T19:01:25.602Z,40.33
2019-02-16T19:05:30.485Z,41.10
2019-02-16T19:09:35.477Z,37.13
2019-02-16T19:13:42.922Z,36.20
2019-02-16T19:17:48.046Z,37.73
2019-02-16T19:21:53.185Z,42.13
2019-02-16T19:25:58.251Z,42.27
2019-02-16T19:30:15.479Z,39.70
2019-02-16T19:34:27.470Z,39.90
2019-02-16T19:38:32.371Z,40.43
2019-02-16T19:42:43.273Z,39.67
2019-02-16T19:46:54.192Z,55.03
2019-02-16T19:50:59.552Z,51.77
2019-02-16T19:55:08.944Z,49.23
2019-02-16T19:59:27.572Z,49.63
2019-02-16T20:03:32.522Z,47.83
2019-02-16T20:07:37.438Z,38.40
2019-02-16T20:11:54.098Z,37.97
2019-02-16T20:16:09.851Z,38.80
2019-02-16T20:20:14.746Z,33.77
2019-02-16T20:24:25.950Z,32.70
2019-02-16T20:28:30.861Z,32.00
2019-02-16T20:32:35.774Z,32.30
2019-02-16T20:36:40.683Z,29.83
2019-02-16T20:41:02.664Z,28.70
2019-02-16T20:45:11.967Z,30.20
2019-02-16T20:49:22.907Z,26.33
2019-02-16T20:53:29.081Z,26.20
2019-02-16T20:57:47.481Z,26.70
2019-02-16T21:01:53.474Z,25.57
2019-02-16T21:06:14.990Z,25.57
2019-02-16T21:10:32.339Z,28.33
2019-02-16T21:14:53.700Z,30.00
2019-02-16T21:18:58.598Z,29.13
2019-02-16T21:23:20.027Z,28.00
2019-02-16T21:27:24.931Z,28.40
2019-02-16T21:31:29.837Z,28.40
2019-02-16T21:35:52.666Z,27.50
2019-02-16T21:40:06.429Z,30.20
2019-02-16T21:44:26.226Z,28.63
2019-02-16T21:48:34.190Z,28.57
2019-02-16T21:52:44.661Z,28.60
2019-02-16T21:57:07.315Z,29.03
2019-02-16T22:01:12.219Z,28.70
2019-02-16T22:05:33.650Z,30.53
2019-02-16T22:09:45.259Z,29.00
2019-02-16T22:13:49.310Z,29.10
2019-02-16T22:17:53.370Z,29.07
2019-02-16T22:21:56.362Z,32.43
2019-02-16T22:25:59.367Z,30.27
2019-02-16T22:30:03.868Z,32.03
2019-02-16T22:34:06.842Z,32.13
2019-02-16T22:38:09.909Z,32.10
2019-02-16T22:42:12.919Z,31.37
2019-02-16T22:46:15.938Z,29.07
2019-02-16T22:50:18.995Z,36.33
2019-02-16T22:54:22.057Z,31.47
2019-02-16T22:58:28.871Z,29.87
2019-02-16T23:02:30.925Z,30.23
2019-02-16T23:06:33.947Z,30.67
2019-02-16T23:10:36.939Z,31.77
2019-02-16T23:14:39.995Z,34.00
2019-02-16T23:18:43.000Z,32.77
2019-02-16T23:22:46.011Z,30.97
2019-02-16T23:26:49.019Z,31.87
2019-02-16T23:30:52.024Z,30.90
2019-02-16T23:34:55.014Z,29.70
2019-02-16T23:38:58.010Z,29.80
2019-02-16T23:43:01.027Z,30.87
2019-02-16T23:47:04.016Z,30.47
2019-02-16T23:51:07.064Z,30.70
2019-02-16T23:55:10.091Z,28.33
2019-02-16T23:59:14.781Z,30.43
