createdAt,value
2022-12-13T10:02:32.993Z,72.30
2022-12-13T10:05:23.021Z,70.40
2022-12-13T10:07:53.409Z,70.90
2022-12-13T10:10:21.919Z,70.50
2022-12-13T10:12:55.752Z,69.90
2022-12-13T10:15:27.152Z,70.00
2022-12-13T10:17:56.093Z,69.40
2022-12-13T10:20:28.948Z,69.50
2022-12-13T10:23:31.236Z,68.50
2022-12-13T10:25:50.704Z,67.20
2022-12-13T10:28:25.326Z,65.60
2022-12-13T10:30:55.603Z,64.60
2022-12-13T10:33:27.150Z,63.30
2022-12-13T10:36:31.385Z,63.50
2022-12-13T10:38:59.505Z,64.00
2022-12-13T10:41:30.426Z,62.30
2022-12-13T10:44:20.867Z,59.40
2022-12-13T10:47:03.931Z,59.70
2022-12-13T10:49:40.464Z,60.60
2022-12-13T10:52:31.009Z,59.00
2022-12-13T10:55:03.285Z,58.90
2022-12-13T10:57:31.610Z,58.20
2022-12-13T10:59:59.667Z,58.50
2022-12-13T11:02:37.233Z,58.70
2022-12-13T11:05:26.925Z,59.00
2022-12-13T11:08:00.945Z,58.30
2022-12-13T11:10:30.623Z,57.80
2022-12-13T11:13:02.944Z,58.30
2022-12-13T11:15:33.104Z,58.40
2022-12-13T11:18:05.584Z,59.00
2022-12-13T11:20:36.623Z,58.30
2022-12-13T11:23:08.378Z,58.70
2022-12-13T11:25:41.186Z,58.00
2022-12-13T11:28:27.758Z,57.30
2022-12-13T11:31:05.981Z,57.00
2022-12-13T11:33:48.414Z,57.70
2022-12-13T11:36:28.871Z,57.70
2022-12-13T11:39:13.604Z,56.80
2022-12-13T11:41:45.597Z,56.90
2022-12-13T11:44:17.498Z,55.70
2022-12-13T11:46:49.161Z,56.30
2022-12-13T11:49:23.240Z,55.60
2022-12-13T11:51:57.280Z,56.10
2022-12-13T11:54:32.110Z,54.70
2022-12-13T11:57:05.436Z,55.90
2022-12-13T11:59:40.746Z,55.50
2022-12-13T12:02:17.800Z,53.90
2022-12-13T12:04:53.687Z,55.20
2022-12-13T12:07:33.527Z,53.20
2022-12-13T12:10:16.767Z,52.70
2022-12-13T12:12:51.352Z,52.50
2022-12-13T12:15:26.646Z,51.70
2022-12-13T12:17:56.167Z,52.50
2022-12-13T12:20:38.293Z,53.00
2022-12-13T12:23:18.961Z,52.70
2022-12-13T12:25:51.600Z,53.20
2022-12-13T12:28:32.140Z,52.80
2022-12-13T12:31:10.098Z,52.90
2022-12-13T12:33:47.464Z,53.20
2022-12-13T12:36:35.962Z,53.10
2022-12-13T12:39:45.665Z,53.20
2022-12-13T12:42:56.459Z,53.00
2022-12-13T12:45:56.748Z,53.00
2022-12-13T12:49:03.517Z,53.00
2022-12-13T12:51:43.555Z,50.80
2022-12-13T12:54:32.347Z,49.50
2022-12-13T12:57:07.560Z,50.70
2022-12-13T12:59:46.391Z,50.70
2022-12-13T13:02:21.749Z,49.70
2022-12-13T13:04:54.884Z,50.40
2022-12-13T13:07:28.549Z,47.90
2022-12-13T13:09:57.826Z,47.50
2022-12-13T13:12:45.079Z,48.60
2022-12-13T13:15:49.757Z,48.10
2022-12-13T13:18:51.560Z,48.60
2022-12-13T13:21:48.239Z,47.90
2022-12-13T13:24:24.019Z,47.80
2022-12-13T13:26:54.822Z,46.60
2022-12-13T13:29:38.842Z,47.00
2022-12-13T13:32:30.120Z,46.00
2022-12-13T13:35:51.219Z,46.90
2022-12-13T13:38:52.988Z,46.40
2022-12-13T13:41:42.026Z,46.80
2022-12-13T13:44:54.043Z,46.30
2022-12-13T13:47:42.894Z,46.10
2022-12-13T13:50:38.718Z,45.30
2022-12-13T13:53:30.991Z,45.40
2022-12-13T13:56:05.249Z,46.90
2022-12-13T13:59:03.948Z,46.60
2022-12-13T14:02:01.347Z,45.40
2022-12-13T14:04:48.542Z,47.00
2022-12-13T14:07:45.688Z,47.00
2022-12-13T14:10:27.328Z,46.70
2022-12-13T14:13:49.144Z,46.10
2022-12-13T14:16:51.791Z,45.50
2022-12-13T14:20:08.394Z,46.90
2022-12-13T14:22:42.733Z,45.00
2022-12-13T14:25:30.954Z,45.80
2022-12-13T14:28:05.587Z,46.20
2022-12-13T14:30:34.080Z,46.10
2022-12-13T14:33:03.448Z,46.00
2022-12-13T14:35:33.694Z,47.10
2022-12-13T14:38:03.576Z,46.70
2022-12-13T14:40:34.125Z,46.60
2022-12-13T14:43:02.579Z,46.30
2022-12-13T14:45:33.737Z,45.80
2022-12-13T14:48:05.382Z,45.80
2022-12-13T14:50:36.570Z,46.10
2022-12-13T14:53:06.410Z,45.10
2022-12-13T14:55:36.752Z,45.40
2022-12-13T14:58:17.532Z,45.00
2022-12-13T15:00:45.889Z,45.30
2022-12-13T15:03:25.334Z,45.00
2022-12-13T15:05:56.493Z,44.50
2022-12-13T15:08:25.289Z,44.00
2022-12-13T15:10:55.989Z,45.30
2022-12-13T15:13:29.329Z,44.90
2022-12-13T15:16:01.259Z,44.40
2022-12-13T15:18:31.297Z,45.10
2022-12-13T15:20:59.732Z,46.10
2022-12-13T15:23:32.362Z,44.60
2022-12-13T15:26:02.387Z,45.30
2022-12-13T15:28:34.065Z,45.30
2022-12-13T15:31:04.725Z,45.00
2022-12-13T15:33:39.340Z,44.80
2022-12-13T15:36:15.555Z,45.60
2022-12-13T15:38:51.207Z,46.80
2022-12-13T15:41:21.476Z,46.30
2022-12-13T15:43:53.303Z,46.70
2022-12-13T15:46:32.621Z,46.10
2022-12-13T15:49:03.862Z,46.10
2022-12-13T15:51:32.054Z,45.90
2022-12-13T15:54:06.542Z,46.80
2022-12-13T16:06:25.678Z,45.60
2022-12-13T16:15:20.427Z,46.70
2022-12-13T16:20:50.407Z,46.20
2022-12-13T16:23:27.659Z,45.40
2022-12-13T16:25:58.745Z,45.80
2022-12-13T16:28:26.842Z,45.60
2022-12-13T16:31:10.127Z,46.70
2022-12-13T16:33:38.153Z,45.70
2022-12-13T16:36:06.528Z,47.00
2022-12-13T16:38:36.557Z,47.70
2022-12-13T16:41:08.603Z,46.40
2022-12-13T16:43:41.081Z,48.20
2022-12-13T16:47:17.503Z,50.00
2022-12-13T16:49:06.349Z,50.10
2022-12-13T16:51:34.358Z,50.80
2022-12-13T16:54:03.718Z,51.60
2022-12-13T16:56:31.732Z,52.10
2022-12-13T16:58:59.710Z,51.90
2022-12-13T17:01:27.720Z,51.80
2022-12-13T17:03:55.889Z,51.50
2022-12-13T17:06:25.453Z,52.30
2022-12-13T17:08:53.483Z,52.90
2022-12-13T17:11:22.854Z,53.10
2022-12-13T17:13:50.839Z,52.20
2022-12-13T17:16:18.875Z,52.40
2022-12-13T17:18:46.995Z,52.90
2022-12-13T17:21:14.996Z,52.70
2022-12-13T17:23:43.025Z,53.00
2022-12-13T17:26:12.696Z,53.60
2022-12-13T17:28:42.050Z,52.80
2022-12-13T17:31:13.485Z,52.20
2022-12-13T17:33:42.175Z,51.70
2022-12-13T17:36:11.754Z,52.40
2022-12-13T17:38:43.570Z,52.40
2022-12-13T17:41:11.566Z,53.30
2022-12-13T17:43:42.108Z,54.30
2022-12-13T17:46:13.902Z,54.00
2022-12-13T17:48:42.724Z,54.60
2022-12-13T17:51:11.740Z,55.20
2022-12-13T17:53:41.093Z,55.20
2022-12-13T17:56:11.983Z,54.70
2022-12-13T17:58:43.189Z,53.60
2022-12-13T18:01:13.345Z,53.80
2022-12-13T18:03:41.857Z,54.30
2022-12-13T18:06:09.975Z,54.90
2022-12-13T18:08:39.447Z,55.50
2022-12-13T18:13:57.963Z,55.70
2022-12-13T18:16:34.008Z,55.60
2022-12-13T18:19:06.271Z,55.70
2022-12-13T18:21:35.364Z,55.70
2022-12-13T18:24:03.634Z,56.10
2022-12-13T18:26:31.706Z,55.60
2022-12-13T18:29:01.152Z,55.60
2022-12-13T18:31:29.244Z,56.40
2022-12-13T18:33:57.425Z,55.70
2022-12-13T18:36:27.017Z,55.00
2022-12-13T18:38:55.106Z,53.80
2022-12-13T18:41:25.059Z,51.80
2022-12-13T18:43:59.458Z,52.40
2022-12-13T18:46:30.221Z,51.90
2022-12-13T18:48:58.407Z,51.70
2022-12-13T18:51:26.999Z,52.20
2022-12-13T18:53:56.133Z,52.50
2022-12-13T18:56:24.738Z,51.90
2022-12-13T18:58:53.423Z,52.10
2022-12-13T19:01:23.017Z,52.10
2022-12-13T19:03:52.518Z,51.20
2022-12-13T19:06:22.856Z,53.00
2022-12-13T19:08:52.178Z,53.00
2022-12-13T19:11:21.093Z,53.90
2022-12-13T19:13:49.863Z,53.80
2022-12-13T19:16:21.052Z,53.50
2022-12-13T19:18:49.499Z,53.00
2022-12-13T19:21:21.376Z,52.90
2022-12-13T19:23:56.389Z,52.90
2022-12-13T19:26:27.381Z,52.90
2022-12-13T19:28:57.253Z,53.40
2022-12-13T19:31:30.471Z,53.30
2022-12-13T19:34:00.369Z,54.20
2022-12-13T19:36:30.087Z,53.70
2022-12-13T19:38:58.462Z,54.50
2022-12-13T19:41:27.189Z,55.20
2022-12-13T19:43:55.327Z,54.70
2022-12-13T19:46:23.731Z,54.80
2022-12-13T19:48:51.986Z,54.30
2022-12-13T19:51:21.376Z,54.60
2022-12-13T19:53:51.815Z,54.10
2022-12-13T19:56:21.896Z,55.20
2022-12-13T19:58:51.553Z,55.60
2022-12-13T20:01:19.776Z,55.10
2022-12-13T20:03:48.440Z,54.10
2022-12-13T20:06:18.718Z,54.00
2022-12-13T20:08:47.213Z,54.50
2022-12-13T20:11:19.362Z,54.70
2022-12-13T20:13:48.203Z,54.80
2022-12-13T20:16:18.245Z,55.00
2022-12-13T20:18:46.965Z,54.30
2022-12-13T20:21:15.968Z,55.40
2022-12-13T20:23:49.220Z,53.90
2022-12-13T20:26:20.787Z,54.80
2022-12-13T20:28:49.202Z,54.20
2022-12-13T20:31:19.266Z,54.50
2022-12-13T20:33:47.624Z,53.80
2022-12-13T20:36:26.154Z,54.80
2022-12-13T20:38:56.112Z,54.50
2022-12-13T20:41:26.888Z,53.50
2022-12-13T20:43:56.015Z,53.30
2022-12-13T20:46:25.485Z,53.60
2022-12-13T20:48:54.946Z,53.40
2022-12-13T20:51:24.710Z,54.00
2022-12-13T20:53:54.134Z,53.60
2022-12-13T20:56:23.705Z,54.10
2022-12-13T20:58:53.276Z,53.40
2022-12-13T21:01:23.244Z,53.60
2022-12-13T21:03:54.073Z,53.30
2022-12-13T21:06:22.423Z,53.70
2022-12-13T21:08:53.807Z,54.30
2022-12-13T21:11:26.880Z,54.60
2022-12-13T21:14:03.656Z,53.90
2022-12-13T21:16:36.926Z,54.20
2022-12-13T21:19:05.493Z,54.00
2022-12-13T21:21:33.548Z,54.10
2022-12-13T21:24:03.105Z,54.30
2022-12-13T21:26:35.415Z,53.40
2022-12-13T21:29:07.553Z,53.60
2022-12-13T21:31:36.363Z,53.40
2022-12-13T21:34:06.490Z,53.60
2022-12-13T21:36:35.327Z,53.40
2022-12-13T21:39:05.627Z,53.80
2022-12-13T21:41:33.827Z,54.40
2022-12-13T21:44:01.860Z,54.50
2022-12-13T21:46:55.297Z,55.00
2022-12-13T21:49:19.631Z,54.90
2022-12-13T21:51:48.593Z,55.10
2022-12-13T21:54:18.257Z,53.90
2022-12-13T21:57:03.452Z,53.60
2022-12-13T21:59:31.863Z,53.40
2022-12-13T22:02:18.796Z,54.00
2022-12-13T22:04:49.094Z,53.90
2022-12-13T22:07:18.788Z,53.40
2022-12-13T22:09:47.909Z,52.90
2022-12-13T22:12:21.610Z,53.80
2022-12-13T22:14:50.075Z,52.40
2022-12-13T22:17:24.871Z,53.10
2022-12-13T22:19:55.316Z,53.50
2022-12-13T22:22:24.940Z,53.10
2022-12-13T22:24:54.070Z,54.00
2022-12-13T22:27:23.830Z,53.70
2022-12-13T22:29:52.640Z,54.00
2022-12-13T22:32:22.419Z,54.70
2022-12-13T22:34:50.614Z,53.40
2022-12-13T22:39:47.705Z,53.80
2022-12-13T22:42:16.338Z,55.20
2022-12-13T22:44:47.337Z,55.10
2022-12-13T22:47:15.729Z,55.10
2022-12-13T22:49:48.759Z,53.90
2022-12-13T22:52:17.902Z,54.20
2022-12-13T22:54:46.426Z,53.50
2022-12-13T22:57:14.492Z,54.20
2022-12-13T22:59:42.862Z,53.60
2022-12-13T23:02:11.562Z,52.60
2022-12-13T23:04:40.226Z,52.60
2022-12-13T23:07:10.165Z,52.90
2022-12-13T23:09:38.274Z,53.00
2022-12-13T23:12:24.417Z,53.30
2022-12-13T23:14:53.113Z,54.30
2022-12-13T23:17:21.861Z,53.20
2022-12-13T23:19:53.468Z,54.50
2022-12-13T23:22:26.075Z,53.40
2022-12-13T23:24:54.728Z,54.20
2022-12-13T23:27:24.669Z,53.30
2022-12-13T23:29:52.872Z,53.40
2022-12-13T23:32:21.211Z,53.00
2022-12-13T23:34:49.883Z,53.70
2022-12-13T23:37:18.147Z,53.00
2022-12-13T23:39:47.697Z,53.50
2022-12-13T23:42:16.228Z,53.10
2022-12-13T23:44:44.348Z,53.60
2022-12-13T23:47:12.470Z,53.70
2022-12-13T23:49:40.898Z,54.40
2022-12-13T23:52:08.876Z,53.50
2022-12-13T23:54:37.368Z,54.70
2022-12-13T23:57:06.980Z,53.70
2022-12-13T23:59:35.056Z,54.70
