createdAt,value
2022-12-04T00:00:40.245Z,99109.00
2022-12-04T00:01:40.258Z,99107.00
2022-12-04T00:02:40.339Z,99111.00
2022-12-04T00:03:40.276Z,99112.00
2022-12-04T00:04:40.431Z,99110.00
2022-12-04T00:05:40.282Z,99113.00
2022-12-04T00:06:40.278Z,99115.00
2022-12-04T00:07:40.304Z,99120.00
2022-12-04T00:08:40.268Z,99116.00
2022-12-04T00:09:40.267Z,99115.00
2022-12-04T00:10:40.294Z,99114.00
2022-12-04T00:11:40.299Z,99107.00
2022-12-04T00:12:40.369Z,99113.00
2022-12-04T00:13:40.317Z,99107.00
2022-12-04T00:15:00.809Z,99113.00
2022-12-04T00:15:40.307Z,99111.00
2022-12-04T00:16:40.465Z,99111.00
2022-12-04T00:17:40.357Z,99107.00
2022-12-04T00:18:40.372Z,99104.00
2022-12-04T00:19:40.367Z,99106.00
2022-12-04T00:20:40.375Z,99102.00
2022-12-04T00:21:40.386Z,99101.00
2022-12-04T00:22:40.618Z,99101.00
2022-12-04T00:23:40.396Z,99094.00
2022-12-04T00:24:40.388Z,99097.00
2022-12-04T00:25:41.494Z,99096.00
2022-12-04T00:26:40.387Z,99085.00
2022-12-04T00:27:40.407Z,99090.00
2022-12-04T00:28:40.445Z,99088.00
2022-12-04T00:29:40.437Z,99090.00
2022-12-04T00:30:40.454Z,99089.00
2022-12-04T00:31:40.509Z,99090.00
2022-12-04T00:32:40.473Z,99091.00
2022-12-04T00:33:40.493Z,99094.00
2022-12-04T00:34:40.484Z,99093.00
2022-12-04T00:35:40.496Z,99087.00
2022-12-04T00:36:40.490Z,99085.00
2022-12-04T00:37:40.484Z,99078.00
2022-12-04T00:38:40.487Z,99077.00
2022-12-04T00:39:40.481Z,99075.00
2022-12-04T00:40:40.500Z,99071.00
2022-12-04T00:41:40.524Z,99072.00
2022-12-04T00:42:40.519Z,99068.00
2022-12-04T00:43:40.522Z,99069.00
2022-12-04T00:44:40.560Z,99065.00
2022-12-04T00:45:40.602Z,99062.00
2022-12-04T00:46:40.568Z,99064.00
2022-12-04T00:47:40.587Z,99063.00
2022-12-04T00:48:40.586Z,99066.00
2022-12-04T00:49:40.577Z,99064.00
2022-12-04T00:50:40.578Z,99064.00
2022-12-04T00:51:40.603Z,99063.00
2022-12-04T00:52:40.605Z,99061.00
2022-12-04T00:53:40.616Z,99059.00
2022-12-04T00:54:40.617Z,99058.00
2022-12-04T00:55:40.613Z,99060.00
2022-12-04T00:56:40.644Z,99058.00
2022-12-04T00:57:40.637Z,99056.00
2022-12-04T00:58:40.638Z,99055.00
2022-12-04T00:59:40.631Z,99052.00
2022-12-04T01:00:40.751Z,99054.00
2022-12-04T01:01:40.792Z,99052.00
2022-12-04T01:02:40.686Z,99057.00
2022-12-04T01:03:40.643Z,99059.00
2022-12-04T01:04:40.648Z,99058.00
2022-12-04T01:05:40.667Z,99059.00
2022-12-04T01:06:40.697Z,99058.00
2022-12-04T01:07:40.747Z,99059.00
2022-12-04T01:08:40.707Z,99058.00
2022-12-04T01:09:40.710Z,99060.00
2022-12-04T01:10:40.705Z,99066.00
2022-12-04T01:11:40.744Z,99068.00
2022-12-04T01:12:40.763Z,99073.00
2022-12-04T01:13:40.768Z,99071.00
2022-12-04T01:14:40.770Z,99074.00
2022-12-04T01:15:40.768Z,99072.00
2022-12-04T01:16:40.908Z,99065.00
2022-12-04T01:17:40.783Z,99077.00
2022-12-04T01:18:40.800Z,99073.00
2022-12-04T01:19:40.818Z,99069.00
2022-12-04T01:20:40.809Z,99075.00
2022-12-04T01:21:40.812Z,99074.00
2022-12-04T01:22:40.825Z,99074.00
2022-12-04T01:23:40.831Z,99071.00
2022-12-04T01:24:40.848Z,99074.00
2022-12-04T01:25:40.839Z,99070.00
2022-12-04T01:26:40.865Z,99067.00
2022-12-04T01:27:40.873Z,99065.00
2022-12-04T01:28:40.893Z,99065.00
2022-12-04T01:29:40.889Z,99062.00
2022-12-04T01:30:40.882Z,99068.00
2022-12-04T01:31:41.014Z,99070.00
2022-12-04T01:32:40.934Z,99070.00
2022-12-04T01:33:40.935Z,99063.00
2022-12-04T01:34:40.931Z,99064.00
2022-12-04T01:35:40.927Z,99063.00
2022-12-04T01:36:40.923Z,99059.00
2022-12-04T01:37:40.924Z,99054.00
2022-12-04T01:38:40.957Z,99057.00
2022-12-04T01:39:40.963Z,99055.00
2022-12-04T01:40:40.957Z,99054.00
2022-12-04T01:41:40.949Z,99049.00
2022-12-04T01:42:40.948Z,99051.00
2022-12-04T01:43:40.936Z,99049.00
2022-12-04T01:44:40.943Z,99051.00
2022-12-04T01:45:41.051Z,99051.00
2022-12-04T01:46:40.966Z,99051.00
2022-12-04T01:47:40.982Z,99041.00
2022-12-04T01:48:41.023Z,99040.00
2022-12-04T01:49:41.014Z,99040.00
2022-12-04T01:50:41.024Z,99042.00
2022-12-04T01:51:41.060Z,99037.00
2022-12-04T01:52:41.064Z,99040.00
2022-12-04T01:53:41.059Z,99042.00
2022-12-04T01:54:41.071Z,99039.00
2022-12-04T01:55:41.063Z,99042.00
2022-12-04T01:56:41.362Z,99036.00
2022-12-04T01:57:41.082Z,99038.00
2022-12-04T01:58:41.078Z,99040.00
2022-12-04T01:59:41.087Z,99038.00
2022-12-04T02:00:41.154Z,99046.00
2022-12-04T02:01:41.208Z,99050.00
2022-12-04T02:02:41.189Z,99052.00
2022-12-04T02:03:41.129Z,99052.00
2022-12-04T02:04:41.168Z,99048.00
2022-12-04T02:05:41.152Z,99052.00
2022-12-04T02:06:41.154Z,99044.00
2022-12-04T02:07:41.216Z,99046.00
2022-12-04T02:08:41.163Z,99044.00
2022-12-04T02:09:41.165Z,99042.00
2022-12-04T02:10:41.166Z,99038.00
2022-12-04T02:11:41.170Z,99042.00
2022-12-04T02:12:41.159Z,99040.00
2022-12-04T02:13:41.161Z,99040.00
2022-12-04T02:14:41.166Z,99035.00
2022-12-04T02:15:41.179Z,99037.00
2022-12-04T02:16:41.231Z,99036.00
2022-12-04T02:17:41.224Z,99037.00
2022-12-04T02:18:41.234Z,99032.00
2022-12-04T02:19:41.259Z,99040.00
2022-12-04T02:20:41.283Z,99037.00
2022-12-04T02:21:41.273Z,99039.00
2022-12-04T02:22:41.282Z,99039.00
2022-12-04T02:23:41.308Z,99036.00
2022-12-04T02:24:45.339Z,99036.00
2022-12-04T02:25:41.352Z,99033.00
2022-12-04T02:26:41.373Z,99035.00
2022-12-04T02:27:41.364Z,99033.00
2022-12-04T02:28:41.364Z,99036.00
2022-12-04T02:29:41.351Z,99041.00
2022-12-04T02:30:41.456Z,99039.00
2022-12-04T02:31:41.377Z,99040.00
2022-12-04T02:32:41.369Z,99042.00
2022-12-04T02:33:41.396Z,99042.00
2022-12-04T02:34:41.371Z,99039.00
2022-12-04T02:35:41.361Z,99040.00
2022-12-04T02:36:41.408Z,99045.00
2022-12-04T02:37:41.401Z,99037.00
2022-12-04T02:38:41.397Z,99036.00
2022-12-04T02:39:41.436Z,99033.00
2022-12-04T02:40:41.441Z,99035.00
2022-12-04T02:41:41.463Z,99032.00
2022-12-04T02:42:41.489Z,99031.00
2022-12-04T02:43:41.513Z,99032.00
2022-12-04T02:44:41.507Z,99030.00
2022-12-04T02:45:41.566Z,99024.00
2022-12-04T02:46:41.511Z,99023.00
2022-12-04T02:47:41.512Z,99018.00
2022-12-04T02:48:41.526Z,99018.00
2022-12-04T02:49:41.530Z,99023.00
2022-12-04T02:50:41.539Z,99027.00
2022-12-04T02:51:41.530Z,99027.00
2022-12-04T02:52:41.580Z,99026.00
2022-12-04T02:53:41.580Z,99032.00
2022-12-04T02:54:41.575Z,99033.00
2022-12-04T02:55:41.578Z,99028.00
2022-12-04T02:56:41.603Z,99026.00
2022-12-04T02:57:41.603Z,99027.00
2022-12-04T02:58:41.597Z,99029.00
2022-12-04T02:59:41.847Z,99025.00
2022-12-04T03:00:41.618Z,99028.00
2022-12-04T03:01:41.668Z,99026.00
2022-12-04T03:02:41.673Z,99028.00
2022-12-04T03:03:41.655Z,99030.00
2022-12-04T03:04:41.650Z,99031.00
2022-12-04T03:05:41.677Z,99027.00
2022-12-04T03:06:41.680Z,99029.00
2022-12-04T03:07:41.743Z,99028.00
2022-12-04T03:08:41.729Z,99025.00
2022-12-04T03:09:41.732Z,99030.00
2022-12-04T03:10:41.759Z,99029.00
2022-12-04T03:11:41.763Z,99033.00
2022-12-04T03:12:41.773Z,99033.00
2022-12-04T03:13:41.767Z,99031.00
2022-12-04T03:14:41.775Z,99027.00
2022-12-04T03:15:41.771Z,99030.00
2022-12-04T03:16:41.857Z,99025.00
2022-12-04T03:17:41.778Z,99025.00
2022-12-04T03:18:41.792Z,99024.00
2022-12-04T03:19:41.795Z,99019.00
2022-12-04T03:20:41.783Z,99013.00
2022-12-04T03:21:41.814Z,99007.00
2022-12-04T03:22:41.800Z,99009.00
2022-12-04T03:23:41.807Z,99003.00
2022-12-04T03:24:41.840Z,99003.00
2022-12-04T03:25:41.832Z,99004.00
2022-12-04T03:26:41.865Z,98998.00
2022-12-04T03:27:41.861Z,99000.00
2022-12-04T03:28:41.876Z,98996.00
2022-12-04T03:29:41.885Z,98999.00
2022-12-04T03:30:41.952Z,98994.00
2022-12-04T03:31:41.906Z,98999.00
2022-12-04T03:32:41.920Z,99001.00
2022-12-04T03:33:41.927Z,99001.00
2022-12-04T03:34:41.949Z,98998.00
2022-12-04T03:35:41.959Z,99002.00
2022-12-04T03:36:41.956Z,99002.00
2022-12-04T03:37:42.206Z,99003.00
2022-12-04T03:38:41.979Z,99000.00
2022-12-04T03:39:41.991Z,99004.00
2022-12-04T03:40:42.014Z,98999.00
2022-12-04T03:41:48.053Z,99003.00
2022-12-04T03:42:41.975Z,99005.00
2022-12-04T03:43:41.978Z,99002.00
2022-12-04T03:44:42.017Z,99003.00
2022-12-04T03:45:42.086Z,99005.00
2022-12-04T03:46:42.015Z,99001.00
2022-12-04T03:47:42.043Z,99003.00
2022-12-04T03:48:42.067Z,99007.00
2022-12-04T03:49:42.083Z,99005.00
2022-12-04T03:50:42.076Z,99004.00
2022-12-04T03:51:42.083Z,99001.00
2022-12-04T03:52:42.104Z,99001.00
2022-12-04T03:53:42.105Z,99001.00
2022-12-04T03:54:42.132Z,99002.00
2022-12-04T03:55:42.154Z,99007.00
2022-12-04T03:56:42.185Z,99004.00
2022-12-04T03:57:42.185Z,99001.00
2022-12-04T03:58:42.204Z,99004.00
2022-12-04T03:59:42.210Z,99000.00
2022-12-04T04:00:42.229Z,98997.00
2022-12-04T04:01:42.337Z,98996.00
2022-12-04T04:02:42.324Z,98995.00
2022-12-04T04:03:42.280Z,98999.00
2022-12-04T04:04:42.280Z,98992.00
2022-12-04T04:05:42.289Z,98986.00
2022-12-04T04:06:42.299Z,98987.00
2022-12-04T04:07:42.337Z,98987.00
2022-12-04T04:08:42.304Z,98988.00
2022-12-04T04:09:42.333Z,98994.00
2022-12-04T04:10:42.335Z,98996.00
2022-12-04T04:11:42.355Z,98996.00
2022-12-04T04:12:42.390Z,98998.00
2022-12-04T04:13:42.382Z,98993.00
2022-12-04T04:14:42.382Z,98992.00
2022-12-04T04:15:42.462Z,98991.00
2022-12-04T04:16:42.408Z,98987.00
2022-12-04T04:17:42.412Z,98989.00
2022-12-04T04:18:42.407Z,98990.00
2022-12-04T04:19:42.397Z,98988.00
2022-12-04T04:20:42.420Z,98992.00
2022-12-04T04:21:42.416Z,98989.00
2022-12-04T04:22:42.429Z,98986.00
2022-12-04T04:23:42.429Z,98982.00
2022-12-04T04:24:42.418Z,98972.00
2022-12-04T04:25:42.454Z,98970.00
2022-12-04T04:26:42.443Z,98974.00
2022-12-04T04:27:42.437Z,98972.00
2022-12-04T04:28:42.471Z,98971.00
2022-12-04T04:29:42.647Z,98973.00
2022-12-04T04:30:42.525Z,98975.00
2022-12-04T04:31:42.493Z,98979.00
2022-12-04T04:32:42.546Z,98979.00
2022-12-04T04:33:42.515Z,98979.00
2022-12-04T04:34:42.511Z,98981.00
2022-12-04T04:35:42.502Z,98982.00
2022-12-04T04:36:42.499Z,98981.00
2022-12-04T04:37:42.500Z,98980.00
2022-12-04T04:38:42.503Z,98981.00
2022-12-04T04:39:42.524Z,98981.00
2022-12-04T04:40:42.533Z,98982.00
2022-12-04T04:41:42.527Z,98980.00
2022-12-04T04:42:42.560Z,98984.00
2022-12-04T04:43:42.547Z,98984.00
2022-12-04T04:44:42.571Z,98984.00
2022-12-04T04:45:42.563Z,98983.00
2022-12-04T04:46:42.728Z,98983.00
2022-12-04T04:47:42.669Z,98986.00
2022-12-04T04:48:42.621Z,98982.00
2022-12-04T04:49:42.647Z,98980.00
2022-12-04T04:50:42.669Z,98982.00
2022-12-04T04:51:42.665Z,98981.00
2022-12-04T04:52:42.669Z,98987.00
2022-12-04T04:53:42.672Z,98984.00
2022-12-04T04:54:42.673Z,98983.00
2022-12-04T04:55:42.668Z,98985.00
2022-12-04T04:56:42.662Z,98981.00
2022-12-04T04:57:42.927Z,98987.00
2022-12-04T04:58:42.661Z,98986.00
2022-12-04T04:59:42.654Z,98987.00
2022-12-04T05:00:42.706Z,98987.00
2022-12-04T05:01:42.756Z,98987.00
2022-12-04T05:02:42.763Z,98982.00
2022-12-04T05:03:42.696Z,98982.00
2022-12-04T05:04:42.924Z,98986.00
2022-12-04T05:05:42.731Z,98980.00
2022-12-04T05:06:42.755Z,98982.00
2022-12-04T05:07:42.905Z,98983.00
2022-12-04T05:08:42.774Z,98982.00
2022-12-04T05:09:42.773Z,98984.00
2022-12-04T05:10:42.793Z,98981.00
2022-12-04T05:11:42.803Z,98982.00
2022-12-04T05:12:42.817Z,98983.00
2022-12-04T05:13:42.823Z,98976.00
2022-12-04T05:14:42.814Z,98985.00
2022-12-04T05:15:42.905Z,98981.00
2022-12-04T05:16:42.862Z,98995.00
2022-12-04T05:17:42.865Z,98997.00
2022-12-04T05:18:42.861Z,99006.00
2022-12-04T05:19:42.853Z,99006.00
2022-12-04T05:20:42.856Z,99011.00
2022-12-04T05:21:42.848Z,99011.00
2022-12-04T05:22:42.897Z,99011.00
2022-12-04T05:23:42.908Z,99014.00
2022-12-04T05:24:42.923Z,99014.00
2022-12-04T05:25:42.909Z,99020.00
2022-12-04T05:26:42.901Z,99020.00
2022-12-04T05:27:42.921Z,99024.00
2022-12-04T05:28:42.927Z,99027.00
2022-12-04T05:29:42.932Z,99023.00
2022-12-04T05:30:42.927Z,99018.00
2022-12-04T05:31:43.000Z,99025.00
2022-12-04T05:32:43.220Z,99022.00
2022-12-04T05:33:42.929Z,99021.00
2022-12-04T05:34:42.961Z,99020.00
2022-12-04T05:35:42.977Z,99018.00
2022-12-04T05:36:42.973Z,99022.00
2022-12-04T05:37:42.975Z,99021.00
2022-12-04T05:38:42.971Z,99020.00
2022-12-04T05:39:42.987Z,99019.00
2022-12-04T05:40:43.010Z,99017.00
2022-12-04T05:41:43.032Z,99013.00
2022-12-04T05:42:43.062Z,99010.00
2022-12-04T05:43:43.088Z,99007.00
2022-12-04T05:44:43.081Z,99005.00
2022-12-04T05:45:43.072Z,99006.00
2022-12-04T05:46:43.199Z,99003.00
2022-12-04T05:47:43.186Z,99006.00
2022-12-04T05:48:43.162Z,99004.00
2022-12-04T05:49:43.160Z,99004.00
2022-12-04T05:50:43.150Z,99004.00
2022-12-04T05:51:43.144Z,99004.00
2022-12-04T05:52:43.153Z,99005.00
2022-12-04T05:53:43.159Z,99006.00
2022-12-04T05:54:43.188Z,99007.00
2022-12-04T05:55:43.201Z,99009.00
2022-12-04T05:56:43.205Z,99013.00
2022-12-04T05:57:43.204Z,99012.00
2022-12-04T05:58:43.202Z,99006.00
2022-12-04T05:59:43.209Z,99006.00
2022-12-04T06:00:43.208Z,99007.00
2022-12-04T06:01:43.299Z,99010.00
2022-12-04T06:02:43.286Z,99010.00
2022-12-04T06:03:43.213Z,99011.00
2022-12-04T06:04:43.261Z,99015.00
2022-12-04T06:05:43.254Z,99015.00
2022-12-04T06:06:43.249Z,99014.00
2022-12-04T06:07:43.342Z,99016.00
2022-12-04T06:08:43.310Z,99014.00
2022-12-04T06:09:43.315Z,99011.00
2022-12-04T06:10:43.307Z,99011.00
2022-12-04T06:11:43.308Z,99015.00
2022-12-04T06:12:43.298Z,99014.00
2022-12-04T06:13:43.302Z,99011.00
2022-12-04T06:14:43.294Z,99020.00
2022-12-04T06:15:43.327Z,99019.00
2022-12-04T06:16:43.465Z,99019.00
2022-12-04T06:17:43.364Z,99019.00
2022-12-04T06:18:43.375Z,99015.00
2022-12-04T06:19:43.371Z,99014.00
2022-12-04T06:20:43.467Z,99026.00
2022-12-04T06:21:43.375Z,99030.00
2022-12-04T06:22:43.384Z,99029.00
2022-12-04T06:23:43.391Z,99020.00
2022-12-04T06:24:43.389Z,99025.00
2022-12-04T06:25:43.411Z,99024.00
2022-12-04T06:27:04.089Z,99025.00
2022-12-04T06:27:43.416Z,99023.00
2022-12-04T06:28:43.409Z,99022.00
2022-12-04T06:29:43.437Z,99022.00
2022-12-04T06:30:43.452Z,99021.00
2022-12-04T06:31:43.544Z,99024.00
2022-12-04T06:32:43.444Z,99024.00
2022-12-04T06:33:43.469Z,99024.00
2022-12-04T06:34:43.471Z,99022.00
2022-12-04T06:35:43.507Z,99020.00
2022-12-04T06:36:43.526Z,99013.00
2022-12-04T06:37:43.523Z,99019.00
2022-12-04T06:38:43.523Z,99017.00
2022-12-04T06:39:43.528Z,99018.00
2022-12-04T06:40:43.533Z,99019.00
2022-12-04T06:41:43.541Z,99019.00
2022-12-04T06:42:43.536Z,99016.00
2022-12-04T06:43:43.535Z,99016.00
2022-12-04T06:44:43.548Z,99011.00
2022-12-04T06:45:43.564Z,99018.00
2022-12-04T06:46:46.758Z,99018.00
2022-12-04T06:47:43.544Z,99010.00
2022-12-04T06:48:43.540Z,99013.00
2022-12-04T06:49:43.553Z,99009.00
2022-12-04T06:50:43.568Z,99010.00
2022-12-04T06:51:43.548Z,99010.00
2022-12-04T06:52:43.594Z,99007.00
2022-12-04T06:53:43.584Z,99007.00
2022-12-04T06:54:43.594Z,99007.00
2022-12-04T06:55:43.597Z,99012.00
2022-12-04T06:56:43.618Z,99008.00
2022-12-04T06:57:43.615Z,99008.00
2022-12-04T06:58:43.610Z,99009.00
2022-12-04T06:59:43.623Z,99009.00
2022-12-04T07:00:43.693Z,99009.00
2022-12-04T07:01:43.630Z,99008.00
2022-12-04T07:02:43.702Z,99011.00
2022-12-04T07:03:50.807Z,99006.00
2022-12-04T07:04:43.635Z,99014.00
2022-12-04T07:05:43.627Z,99011.00
2022-12-04T07:06:43.656Z,99012.00
2022-12-04T07:07:43.732Z,99012.00
2022-12-04T07:08:43.708Z,99007.00
2022-12-04T07:09:43.703Z,99009.00
2022-12-04T07:10:43.705Z,99010.00
2022-12-04T07:11:43.724Z,99016.00
2022-12-04T07:12:43.749Z,99016.00
2022-12-04T07:13:43.785Z,99013.00
2022-12-04T07:14:43.793Z,99010.00
2022-12-04T07:15:43.806Z,99008.00
2022-12-04T07:16:43.891Z,99007.00
2022-12-04T07:17:43.797Z,99001.00
2022-12-04T07:18:43.805Z,99004.00
2022-12-04T07:19:43.806Z,99002.00
2022-12-04T07:20:43.829Z,99002.00
2022-12-04T07:21:43.824Z,99000.00
2022-12-04T07:22:43.852Z,98999.00
2022-12-04T07:23:43.883Z,98999.00
2022-12-04T07:24:43.906Z,98994.00
2022-12-04T07:25:43.905Z,98997.00
2022-12-04T07:26:43.902Z,98996.00
2022-12-04T07:27:43.930Z,98998.00
2022-12-04T07:28:43.928Z,98991.00
2022-12-04T07:29:43.918Z,98996.00
2022-12-04T07:30:43.912Z,98995.00
2022-12-04T07:31:43.972Z,98993.00
2022-12-04T07:32:43.933Z,98996.00
2022-12-04T07:33:43.955Z,98995.00
2022-12-04T07:34:43.966Z,98995.00
2022-12-04T07:35:43.958Z,98988.00
2022-12-04T07:36:43.972Z,98991.00
2022-12-04T07:37:43.993Z,98990.00
2022-12-04T07:38:44.030Z,98987.00
2022-12-04T07:39:44.031Z,98987.00
2022-12-04T07:40:44.072Z,98983.00
2022-12-04T07:41:44.067Z,98981.00
2022-12-04T07:42:44.059Z,98979.00
2022-12-04T07:43:44.075Z,98978.00
2022-12-04T07:44:44.076Z,98977.00
2022-12-04T07:45:44.093Z,98977.00
2022-12-04T07:46:44.069Z,98979.00
2022-12-04T07:47:44.065Z,98984.00
2022-12-04T07:48:44.091Z,98986.00
2022-12-04T07:49:44.091Z,98986.00
2022-12-04T07:50:44.085Z,98990.00
2022-12-04T07:51:44.107Z,98991.00
2022-12-04T07:52:44.107Z,98990.00
2022-12-04T07:53:44.129Z,98992.00
2022-12-04T07:54:44.134Z,98994.00
2022-12-04T07:55:44.130Z,98989.00
2022-12-04T07:56:44.189Z,98991.00
2022-12-04T07:57:44.156Z,98991.00
2022-12-04T07:58:44.162Z,98989.00
2022-12-04T07:59:44.163Z,98992.00
2022-12-04T08:00:44.179Z,98993.00
2022-12-04T08:01:44.350Z,98990.00
2022-12-04T08:02:44.238Z,98997.00
2022-12-04T08:03:48.054Z,98988.00
2022-12-04T08:04:44.327Z,98999.00
2022-12-04T08:05:44.243Z,98998.00
2022-12-04T08:06:44.252Z,98994.00
2022-12-04T08:07:44.291Z,98988.00
2022-12-04T08:08:45.479Z,98993.00
2022-12-04T08:09:44.267Z,98992.00
2022-12-04T08:10:44.284Z,98990.00
2022-12-04T08:11:44.274Z,98992.00
2022-12-04T08:12:44.328Z,98989.00
2022-12-04T08:13:44.331Z,98991.00
2022-12-04T08:14:44.352Z,98988.00
2022-12-04T08:15:44.350Z,98988.00
2022-12-04T08:16:47.115Z,98988.00
2022-12-04T08:17:44.345Z,98991.00
2022-12-04T08:18:44.379Z,98994.00
2022-12-04T08:19:44.360Z,98993.00
2022-12-04T08:20:44.382Z,98995.00
2022-12-04T08:21:44.394Z,98993.00
2022-12-04T08:22:44.387Z,98991.00
2022-12-04T08:23:44.426Z,98988.00
2022-12-04T08:24:44.404Z,98988.00
2022-12-04T08:25:44.427Z,98988.00
2022-12-04T08:26:44.435Z,98991.00
2022-12-04T08:27:47.377Z,98991.00
2022-12-04T08:28:44.486Z,98984.00
2022-12-04T08:29:44.484Z,98994.00
2022-12-04T08:30:44.581Z,98994.00
2022-12-04T08:31:44.519Z,98991.00
2022-12-04T08:32:44.511Z,98989.00
2022-12-04T08:33:44.524Z,98991.00
2022-12-04T08:34:44.517Z,98992.00
2022-12-04T08:35:44.532Z,98991.00
2022-12-04T08:36:44.545Z,98991.00
2022-12-04T08:37:44.559Z,98988.00
2022-12-04T08:38:44.564Z,98989.00
2022-12-04T08:39:44.561Z,98984.00
2022-12-04T08:40:44.574Z,98988.00
2022-12-04T08:41:44.588Z,98989.00
2022-12-04T08:42:44.600Z,98988.00
2022-12-04T08:43:44.599Z,98990.00
2022-12-04T08:44:44.629Z,98993.00
2022-12-04T08:45:44.706Z,98997.00
2022-12-04T08:46:44.738Z,98993.00
2022-12-04T08:47:49.238Z,98994.00
2022-12-04T08:48:44.655Z,98996.00
2022-12-04T08:49:44.689Z,99006.00
2022-12-04T08:50:44.691Z,99004.00
2022-12-04T08:51:44.696Z,99011.00
2022-12-04T08:52:44.715Z,99013.00
2022-12-04T08:53:44.725Z,99020.00
2022-12-04T08:54:44.719Z,99011.00
2022-12-04T08:55:44.721Z,99016.00
2022-12-04T08:56:44.731Z,99013.00
2022-12-04T08:57:44.735Z,99008.00
2022-12-04T08:58:44.730Z,99013.00
2022-12-04T08:59:44.720Z,99010.00
2022-12-04T09:00:44.786Z,99014.00
2022-12-04T09:01:44.891Z,99011.00
2022-12-04T09:02:44.761Z,99013.00
2022-12-04T09:03:44.767Z,99008.00
2022-12-04T09:04:44.853Z,99007.00
2022-12-04T09:05:44.817Z,98999.00
2022-12-04T09:06:44.856Z,99009.00
2022-12-04T09:07:44.958Z,99012.00
2022-12-04T09:08:44.868Z,99010.00
2022-12-04T09:09:48.254Z,99008.00
2022-12-04T09:10:44.900Z,99007.00
2022-12-04T09:11:44.919Z,99011.00
2022-12-04T09:12:44.941Z,99015.00
2022-12-04T09:13:44.934Z,99009.00
2022-12-04T09:14:44.933Z,99009.00
2022-12-04T09:15:45.013Z,99012.00
2022-12-04T09:16:44.971Z,99005.00
2022-12-04T09:17:44.975Z,99012.00
2022-12-04T09:18:45.005Z,99019.00
2022-12-04T09:19:45.006Z,99016.00
2022-12-04T09:20:44.991Z,99021.00
2022-12-04T09:21:45.004Z,99020.00
2022-12-04T09:23:02.970Z,99022.00
2022-12-04T09:23:45.032Z,99013.00
2022-12-04T09:24:45.067Z,99015.00
2022-12-04T09:25:45.087Z,99007.00
2022-12-04T09:26:45.382Z,99009.00
2022-12-04T09:27:45.085Z,99006.00
2022-12-04T09:28:45.086Z,99011.00
2022-12-04T09:29:45.116Z,99010.00
2022-12-04T09:30:45.224Z,99009.00
2022-12-04T09:31:45.226Z,99015.00
2022-12-04T09:32:45.174Z,99014.00
2022-12-04T09:33:45.181Z,99019.00
2022-12-04T09:34:49.638Z,99019.00
2022-12-04T09:35:45.195Z,99017.00
2022-12-04T09:36:45.220Z,99020.00
2022-12-04T09:37:45.221Z,99017.00
2022-12-04T09:38:45.220Z,99020.00
2022-12-04T09:39:45.221Z,99021.00
2022-12-04T09:40:45.241Z,99020.00
2022-12-04T09:41:45.264Z,99020.00
2022-12-04T09:42:45.288Z,99018.00
2022-12-04T09:43:45.296Z,99014.00
2022-12-04T09:44:45.324Z,99012.00
2022-12-04T09:45:45.338Z,99008.00
2022-12-04T09:46:45.577Z,99007.00
2022-12-04T09:47:45.360Z,99004.00
2022-12-04T09:48:45.393Z,98995.00
2022-12-04T09:49:45.349Z,98997.00
2022-12-04T09:50:45.380Z,98998.00
2022-12-04T09:51:45.425Z,98990.00
2022-12-04T09:52:45.438Z,98994.00
2022-12-04T09:53:45.423Z,98987.00
2022-12-04T09:54:45.435Z,98988.00
2022-12-04T09:55:45.440Z,98986.00
2022-12-04T09:56:45.440Z,98984.00
2022-12-04T09:57:45.451Z,98975.00
2022-12-04T09:58:45.461Z,98977.00
2022-12-04T09:59:45.478Z,98974.00
2022-12-04T10:00:45.479Z,98983.00
2022-12-04T10:01:45.487Z,98979.00
2022-12-04T10:02:45.604Z,98980.00
2022-12-04T10:03:45.608Z,98977.00
2022-12-04T10:04:45.559Z,98973.00
2022-12-04T10:05:45.558Z,98980.00
2022-12-04T10:06:45.572Z,98978.00
2022-12-04T10:07:45.627Z,98984.00
2022-12-04T10:08:45.597Z,98975.00
2022-12-04T10:09:45.599Z,98973.00
2022-12-04T10:10:45.595Z,98974.00
2022-12-04T10:11:45.605Z,98968.00
2022-12-04T10:12:45.607Z,98953.00
2022-12-04T10:13:45.645Z,98959.00
2022-12-04T10:14:45.649Z,98952.00
2022-12-04T10:15:45.718Z,98957.00
2022-12-04T10:16:45.689Z,98956.00
2022-12-04T10:17:45.682Z,98952.00
2022-12-04T10:18:45.715Z,98954.00
2022-12-04T10:19:45.755Z,98956.00
2022-12-04T10:20:45.779Z,98956.00
2022-12-04T10:21:45.775Z,98952.00
2022-12-04T10:22:45.801Z,98948.00
2022-12-04T10:23:45.805Z,98948.00
2022-12-04T10:24:45.819Z,98939.00
2022-12-04T10:25:45.818Z,98933.00
2022-12-04T10:26:45.835Z,98933.00
2022-12-04T10:27:45.828Z,98932.00
2022-12-04T10:28:48.370Z,98942.00
2022-12-04T10:29:45.861Z,98939.00
2022-12-04T10:30:45.923Z,98940.00
2022-12-04T10:31:45.980Z,98943.00
2022-12-04T10:32:45.864Z,98933.00
2022-12-04T10:33:45.896Z,98935.00
2022-12-04T10:34:46.200Z,98934.00
2022-12-04T10:35:45.896Z,98934.00
2022-12-04T10:36:45.930Z,98941.00
2022-12-04T10:37:45.887Z,98944.00
2022-12-04T10:38:45.886Z,98946.00
2022-12-04T10:39:45.872Z,98945.00
2022-12-04T10:40:45.884Z,98946.00
2022-12-04T10:41:45.885Z,98939.00
2022-12-04T10:42:45.887Z,98942.00
2022-12-04T10:43:46.469Z,98944.00
2022-12-04T10:44:45.927Z,98938.00
2022-12-04T10:45:45.946Z,98933.00
2022-12-04T10:46:46.923Z,98931.00
2022-12-04T10:47:45.966Z,98929.00
2022-12-04T10:48:45.984Z,98928.00
2022-12-04T10:49:45.994Z,98923.00
2022-12-04T10:50:46.004Z,98918.00
2022-12-04T10:51:46.025Z,98918.00
2022-12-04T10:52:46.065Z,98917.00
2022-12-04T10:53:46.024Z,98919.00
2022-12-04T10:54:46.049Z,98922.00
2022-12-04T10:55:46.037Z,98920.00
2022-12-04T10:56:46.028Z,98923.00
2022-12-04T10:57:46.064Z,98928.00
2022-12-04T10:58:46.060Z,98927.00
2022-12-04T10:59:46.060Z,98925.00
2022-12-04T11:00:46.093Z,98923.00
2022-12-04T11:01:46.152Z,98919.00
2022-12-04T11:02:46.236Z,98919.00
2022-12-04T11:03:46.233Z,98912.00
2022-12-04T11:04:46.155Z,98911.00
2022-12-04T11:05:46.161Z,98913.00
2022-12-04T11:06:46.149Z,98914.00
2022-12-04T11:07:46.183Z,98914.00
2022-12-04T11:08:46.178Z,98911.00
2022-12-04T11:09:46.133Z,98908.00
2022-12-04T11:10:46.154Z,98909.00
2022-12-04T11:11:46.168Z,98908.00
2022-12-04T11:12:46.165Z,98906.00
2022-12-04T11:13:46.167Z,98909.00
2022-12-04T11:14:47.435Z,98910.00
2022-12-04T11:15:46.249Z,98910.00
2022-12-04T11:16:46.295Z,98913.00
2022-12-04T11:17:46.185Z,98915.00
2022-12-04T11:18:46.208Z,98913.00
2022-12-04T11:19:46.235Z,98911.00
2022-12-04T11:20:47.096Z,98904.00
2022-12-04T11:21:46.267Z,98900.00
2022-12-04T11:22:46.268Z,98890.00
2022-12-04T11:23:46.279Z,98889.00
2022-12-04T11:24:46.309Z,98888.00
2022-12-04T11:25:46.321Z,98890.00
2022-12-04T11:26:46.353Z,98885.00
2022-12-04T11:27:46.344Z,98889.00
2022-12-04T11:28:46.356Z,98887.00
2022-12-04T11:29:46.387Z,98887.00
2022-12-04T11:30:46.392Z,98883.00
2022-12-04T11:31:46.431Z,98878.00
2022-12-04T11:32:46.408Z,98876.00
2022-12-04T11:33:46.415Z,98880.00
2022-12-04T11:34:46.417Z,98875.00
2022-12-04T11:35:46.455Z,98871.00
2022-12-04T11:36:46.476Z,98873.00
2022-12-04T11:37:46.475Z,98872.00
2022-12-04T11:38:46.508Z,98872.00
2022-12-04T11:39:46.512Z,98872.00
2022-12-04T11:40:46.561Z,98871.00
2022-12-04T11:41:46.526Z,98872.00
2022-12-04T11:42:46.526Z,98868.00
2022-12-04T11:43:46.529Z,98873.00
2022-12-04T11:44:46.531Z,98874.00