createdAt,value
2019-02-22T00:01:21.343Z,103248.66
2019-02-22T00:03:50.742Z,103259.89
2019-02-22T00:06:20.153Z,103259.66
2019-02-22T00:08:49.541Z,103257.03
2019-02-22T00:11:18.978Z,103253.33
2019-02-22T00:13:48.385Z,103252.27
2019-02-22T00:16:17.787Z,103259.29
2019-02-22T00:18:47.211Z,103255.73
2019-02-22T00:21:16.885Z,103265.00
2019-02-22T00:23:46.605Z,103259.89
2019-02-22T00:26:16.000Z,103267.67
2019-02-22T00:28:45.689Z,103269.42
2019-02-22T00:31:15.109Z,103274.81
2019-02-22T00:33:44.511Z,103283.05
2019-02-22T00:36:14.141Z,103286.55
2019-02-22T00:38:43.630Z,103281.99
2019-02-22T00:41:13.023Z,103280.17
2019-02-22T00:43:42.457Z,103287.03
2019-02-22T00:46:11.852Z,103285.26
2019-02-22T00:48:41.334Z,103289.34
2019-02-22T00:51:11.026Z,103290.11
2019-02-22T00:53:40.451Z,103289.80
2019-02-22T00:56:10.138Z,103297.36
2019-02-22T00:58:39.551Z,103301.28
2019-02-22T01:01:08.984Z,103301.41
2019-02-22T01:03:38.673Z,103296.48
2019-02-22T01:06:08.099Z,103298.45
2019-02-22T01:08:37.809Z,103296.73
2019-02-22T01:11:07.484Z,103298.23
2019-02-22T01:13:36.895Z,103301.13
2019-02-22T01:16:06.335Z,103296.64
2019-02-22T01:18:35.775Z,103300.09
2019-02-22T01:21:05.264Z,103297.61
2019-02-22T01:23:34.664Z,103298.86
2019-02-22T01:26:04.070Z,103299.39
2019-02-22T01:28:33.561Z,103303.56
2019-02-22T01:31:02.967Z,103313.33
2019-02-22T01:33:32.360Z,103312.27
2019-02-22T01:36:01.775Z,103319.00
2019-02-22T01:38:31.190Z,103313.90
2019-02-22T01:41:00.582Z,103316.45
2019-02-22T01:43:30.003Z,103325.46
2019-02-22T01:45:59.491Z,103325.30
2019-02-22T01:48:28.939Z,103327.57
2019-02-22T01:50:58.329Z,103330.95
2019-02-22T01:53:27.742Z,103334.63
2019-02-22T01:55:57.158Z,103344.09
2019-02-22T01:58:26.649Z,103343.91
2019-02-22T02:00:56.080Z,103347.03
2019-02-22T02:03:25.498Z,103344.75
2019-02-22T02:05:54.886Z,103344.64
2019-02-22T02:08:24.313Z,103350.51
2019-02-22T02:10:54.534Z,103347.48
2019-02-22T02:13:24.079Z,103354.52
2019-02-22T02:15:53.543Z,103353.09
2019-02-22T02:18:22.987Z,103351.22
2019-02-22T02:20:52.600Z,103348.56
2019-02-22T02:23:22.063Z,103352.86
2019-02-22T02:25:51.486Z,103351.78
2019-02-22T02:28:21.170Z,103363.06
2019-02-22T02:30:50.614Z,103357.31
2019-02-22T02:33:20.036Z,103362.25
2019-02-22T02:35:49.438Z,103358.37
2019-02-22T02:38:18.856Z,103361.28
2019-02-22T02:40:48.255Z,103355.48
2019-02-22T02:43:17.701Z,103358.90
2019-02-22T02:45:47.459Z,103361.21
2019-02-22T02:48:16.866Z,103354.02
2019-02-22T02:50:46.349Z,103350.36
2019-02-22T02:53:15.762Z,103354.39
2019-02-22T02:55:45.177Z,103351.57
2019-02-22T02:58:14.732Z,103356.31
2019-02-22T03:00:44.130Z,103361.43
2019-02-22T03:03:13.554Z,103359.67
2019-02-22T03:05:59.648Z,103361.36
2019-02-22T03:08:30.708Z,103355.59
2019-02-22T03:11:00.111Z,103356.05
2019-02-22T03:13:29.516Z,103351.59
2019-02-22T03:15:58.915Z,103353.09
2019-02-22T03:18:28.322Z,103356.40
2019-02-22T03:20:57.751Z,103364.89
2019-02-22T03:23:27.154Z,103362.47
2019-02-22T03:25:56.618Z,103360.70
2019-02-22T03:28:26.016Z,103358.30
2019-02-22T03:30:55.421Z,103359.94
2019-02-22T03:33:24.863Z,103359.34
2019-02-22T03:35:54.266Z,103359.52
2019-02-22T03:38:23.717Z,103353.62
2019-02-22T03:40:53.104Z,103352.52
2019-02-22T03:43:22.506Z,103351.05
2019-02-22T03:45:51.936Z,103349.63
2019-02-22T03:48:21.335Z,103363.06
2019-02-22T03:50:50.849Z,103367.16
2019-02-22T03:53:21.889Z,103368.98
2019-02-22T03:55:51.370Z,103375.17
2019-02-22T03:58:20.862Z,103380.51
2019-02-22T04:00:50.350Z,103380.57
2019-02-22T04:03:19.828Z,103380.24
2019-02-22T04:05:49.243Z,103382.91
2019-02-22T04:08:18.957Z,103391.69
2019-02-22T04:10:48.376Z,103397.91
2019-02-22T04:13:17.759Z,103404.78
2019-02-22T04:15:47.423Z,103408.89
2019-02-22T04:18:16.817Z,103408.55
2019-02-22T04:20:46.243Z,103409.91
2019-02-22T04:23:15.669Z,103412.69
2019-02-22T04:25:45.167Z,103405.82
2019-02-22T04:28:14.579Z,103409.94
2019-02-22T04:30:43.983Z,103406.52
2019-02-22T04:33:13.441Z,103402.48
2019-02-22T04:35:42.846Z,103415.16
2019-02-22T04:38:12.508Z,103410.63
2019-02-22T04:40:41.942Z,103410.71
2019-02-22T04:43:11.341Z,103415.68
2019-02-22T04:45:40.839Z,103412.45
2019-02-22T04:48:10.261Z,103412.23
2019-02-22T04:50:39.670Z,103417.75
2019-02-22T04:53:09.100Z,103415.55
2019-02-22T04:55:38.536Z,103420.64
2019-02-22T04:58:07.950Z,103415.02
2019-02-22T05:00:37.358Z,103410.38
2019-02-22T05:03:06.791Z,103406.86
2019-02-22T05:05:36.197Z,103411.91
2019-02-22T05:08:05.610Z,103409.81
2019-02-22T05:10:35.302Z,103407.42
2019-02-22T05:13:04.874Z,103422.45
2019-02-22T05:15:34.343Z,103419.80
2019-02-22T05:18:03.749Z,103420.94
2019-02-22T05:20:33.156Z,103412.72
2019-02-22T05:23:04.006Z,103411.39
2019-02-22T05:25:33.714Z,103406.11
2019-02-22T05:28:03.152Z,103412.89
2019-02-22T05:30:32.575Z,103418.09
2019-02-22T05:33:01.964Z,103424.66
2019-02-22T05:35:31.394Z,103432.17
2019-02-22T05:38:00.811Z,103430.95
2019-02-22T05:40:30.229Z,103428.78
2019-02-22T05:42:59.647Z,103433.00
2019-02-22T05:45:29.078Z,103435.70
2019-02-22T05:47:58.494Z,103443.39
2019-02-22T05:50:27.899Z,103445.80
2019-02-22T05:52:57.604Z,103452.09
2019-02-22T05:55:27.016Z,103454.73
2019-02-22T05:57:56.438Z,103454.74
2019-02-22T06:00:25.863Z,103459.54
2019-02-22T06:02:55.257Z,103459.16
2019-02-22T06:05:24.944Z,103461.36
2019-02-22T06:07:54.351Z,103460.30
2019-02-22T06:10:23.789Z,103468.66
2019-02-22T06:12:53.199Z,103466.73
2019-02-22T06:15:22.595Z,103471.95
2019-02-22T06:17:52.028Z,103476.42
2019-02-22T06:20:21.467Z,103481.98
2019-02-22T06:22:50.924Z,103480.48
2019-02-22T06:25:20.338Z,103492.03
2019-02-22T06:27:49.760Z,103497.45
2019-02-22T06:30:19.375Z,103494.08
2019-02-22T06:32:48.773Z,103488.52
2019-02-22T06:35:18.194Z,103489.11
2019-02-22T06:37:47.596Z,103487.89
2019-02-22T06:40:17.143Z,103495.08
2019-02-22T06:42:46.556Z,103491.77
2019-02-22T06:45:16.076Z,103500.41
2019-02-22T06:47:45.766Z,103495.50
2019-02-22T06:50:15.174Z,103506.70
2019-02-22T06:52:44.642Z,103512.58
2019-02-22T06:55:14.036Z,103519.73
2019-02-22T06:57:43.428Z,103526.05
2019-02-22T07:00:14.368Z,103527.54
2019-02-22T07:02:43.767Z,103528.28
2019-02-22T07:05:13.239Z,103533.62
2019-02-22T07:07:42.636Z,103542.09
2019-02-22T07:10:12.269Z,103543.66
2019-02-22T07:12:43.337Z,103551.63
2019-02-22T07:15:12.797Z,103553.63
2019-02-22T07:17:42.288Z,103571.44
2019-02-22T07:20:12.653Z,103572.13
2019-02-22T07:22:42.054Z,103583.66
2019-02-22T07:25:12.840Z,103586.44
2019-02-22T07:27:42.228Z,103589.83
2019-02-22T07:30:12.641Z,103591.65
2019-02-22T07:32:42.269Z,103593.23
2019-02-22T07:35:14.089Z,103595.09
2019-02-22T07:37:42.973Z,103605.09
2019-02-22T07:40:12.653Z,103607.73
2019-02-22T07:42:42.111Z,103608.06
2019-02-22T07:45:12.147Z,103615.28
2019-02-22T07:47:41.612Z,103622.05
2019-02-22T07:50:11.640Z,103619.60
2019-02-22T07:52:41.058Z,103623.19
2019-02-22T07:55:11.339Z,103627.50
2019-02-22T07:57:40.814Z,103627.02
2019-02-22T08:00:14.096Z,103620.13
2019-02-22T08:02:43.513Z,103624.78
2019-02-22T08:05:12.963Z,103631.02
2019-02-22T08:07:42.409Z,103638.56
2019-02-22T08:10:11.897Z,103637.62
2019-02-22T08:12:41.335Z,103651.95
2019-02-22T08:15:11.602Z,103651.28
2019-02-22T08:17:41.436Z,103644.84
2019-02-22T08:20:11.030Z,103653.61
2019-02-22T08:22:40.496Z,103659.14
2019-02-22T08:25:10.010Z,103660.31
2019-02-22T08:27:41.748Z,103661.94
2019-02-22T08:30:11.832Z,103660.44
2019-02-22T08:32:41.315Z,103656.18
2019-02-22T08:35:10.806Z,103655.39
2019-02-22T08:37:40.292Z,103655.31
2019-02-22T08:40:11.251Z,103652.68
2019-02-22T08:42:40.683Z,103650.13
2019-02-22T08:45:11.032Z,103643.60
2019-02-22T08:47:40.440Z,103645.98
2019-02-22T08:50:10.090Z,103646.87
2019-02-22T08:52:39.516Z,103643.68
2019-02-22T08:55:08.996Z,103658.77
2019-02-22T08:57:38.407Z,103654.24
2019-02-22T09:00:12.333Z,103653.12
2019-02-22T09:02:42.023Z,103655.86
2019-02-22T09:05:11.559Z,103661.30
2019-02-22T09:07:40.991Z,103666.73
2019-02-22T09:10:12.399Z,103664.57
2019-02-22T09:12:41.863Z,103662.98
2019-02-22T09:15:11.803Z,103670.76
2019-02-22T09:17:41.286Z,103668.09
2019-02-22T09:20:12.619Z,103670.72
2019-02-22T09:22:42.046Z,103681.61
2019-02-22T09:25:11.544Z,103676.25
2019-02-22T09:27:41.224Z,103674.86
2019-02-22T09:30:12.459Z,103671.03
2019-02-22T09:32:41.909Z,103669.95
2019-02-22T09:35:14.252Z,103671.50
2019-02-22T09:37:43.702Z,103681.55
2019-02-22T09:40:14.728Z,103679.63
2019-02-22T09:42:44.373Z,103678.34
2019-02-22T09:45:14.089Z,103674.23
2019-02-22T09:47:43.518Z,103682.15
2019-02-22T09:50:15.646Z,103677.77
2019-02-22T09:52:45.232Z,103673.02
2019-02-22T09:55:14.755Z,103676.12
2019-02-22T09:57:44.261Z,103671.16
2019-02-22T10:00:15.366Z,103675.55
2019-02-22T10:02:45.091Z,103677.64
2019-02-22T10:05:15.526Z,103672.27
2019-02-22T10:07:44.921Z,103672.74
2019-02-22T10:10:14.448Z,103675.23
2019-02-22T10:12:43.862Z,103678.07
2019-02-22T10:15:13.424Z,103681.20
2019-02-22T10:17:42.853Z,103681.16
2019-02-22T10:20:12.786Z,103680.26
2019-02-22T10:22:42.190Z,103684.89
2019-02-22T10:25:11.628Z,103684.14
2019-02-22T10:27:41.034Z,103679.08
2019-02-22T10:30:13.792Z,103680.34
2019-02-22T10:32:43.339Z,103678.89
2019-02-22T10:35:12.826Z,103685.43
2019-02-22T10:37:42.288Z,103681.21
2019-02-22T10:40:11.930Z,103685.27
2019-02-22T10:42:41.348Z,103679.92
2019-02-22T10:45:11.706Z,103683.52
2019-02-22T10:47:41.145Z,103683.27
2019-02-22T10:50:11.030Z,103693.19
2019-02-22T10:52:40.446Z,103692.34
2019-02-22T10:55:12.461Z,103703.53
2019-02-22T10:57:41.904Z,103693.10
2019-02-22T11:00:14.837Z,103693.83
2019-02-22T11:02:44.267Z,103694.30
2019-02-22T11:05:13.741Z,103690.41
2019-02-22T11:07:43.270Z,103689.05
2019-02-22T11:10:14.541Z,103686.08
2019-02-22T11:12:44.125Z,103678.27
2019-02-22T11:15:14.309Z,103669.61
2019-02-22T11:17:43.738Z,103659.64
2019-02-22T11:20:13.338Z,103662.45
2019-02-22T11:22:43.020Z,103662.55
2019-02-22T11:25:14.898Z,103660.33
2019-02-22T11:27:44.332Z,103658.04
2019-02-22T11:30:15.475Z,103655.62
2019-02-22T11:32:45.003Z,103646.44
2019-02-22T11:35:14.579Z,103648.73
2019-02-22T11:37:44.283Z,103645.30
2019-02-22T11:40:13.842Z,103632.91
2019-02-22T11:42:43.531Z,103633.02
2019-02-22T11:45:13.024Z,103626.38
2019-02-22T11:47:42.437Z,103622.66
2019-02-22T11:50:13.467Z,103618.77
2019-02-22T11:52:42.867Z,103619.47
2019-02-22T11:55:13.124Z,103623.61
2019-02-22T11:57:43.007Z,103624.67
2019-02-22T12:00:20.869Z,103630.09
2019-02-22T12:02:50.324Z,103631.91
2019-02-22T12:05:19.995Z,103639.74
2019-02-22T12:07:49.443Z,103638.55
2019-02-22T12:10:18.902Z,103650.59
2019-02-22T12:12:48.629Z,103655.11
2019-02-22T12:15:18.089Z,103654.00
2019-02-22T12:17:47.512Z,103656.41
2019-02-22T12:20:16.925Z,103656.28
2019-02-22T12:22:46.370Z,103661.95
2019-02-22T12:25:15.803Z,103658.76
2019-02-22T12:27:45.245Z,103665.64
2019-02-22T12:30:18.443Z,103667.45
2019-02-22T12:32:47.887Z,103677.12
2019-02-22T12:35:17.349Z,103679.54
2019-02-22T12:37:46.839Z,103689.91
2019-02-22T12:40:16.408Z,103691.92
2019-02-22T12:42:46.093Z,103686.66
2019-02-22T12:45:15.893Z,103675.17
2019-02-22T12:47:45.588Z,103675.06
2019-02-22T12:50:15.175Z,103687.39
2019-02-22T12:52:44.593Z,103689.95
2019-02-22T12:55:14.080Z,103684.16
2019-02-22T12:57:43.501Z,103683.00
2019-02-22T13:00:18.164Z,103677.76
2019-02-22T13:02:47.567Z,103673.64
2019-02-22T13:05:24.195Z,103678.95
2019-02-22T13:07:53.591Z,103676.06
2019-02-22T13:10:23.071Z,103673.11
2019-02-22T13:12:52.501Z,103675.55
2019-02-22T13:15:21.948Z,103671.64
2019-02-22T13:17:51.455Z,103677.96
2019-02-22T13:20:20.947Z,103672.70
2019-02-22T13:22:50.378Z,103665.19
2019-02-22T13:25:19.851Z,103668.42
2019-02-22T13:27:49.284Z,103677.47
2019-02-22T13:30:18.751Z,103676.05
2019-02-22T13:32:48.491Z,103670.22
2019-02-22T13:35:17.929Z,103676.32
2019-02-22T13:37:47.359Z,103665.44
2019-02-22T13:40:18.093Z,103669.58
2019-02-22T13:42:47.499Z,103667.54
2019-02-22T13:45:26.261Z,103665.64
2019-02-22T13:47:48.603Z,103671.02
2019-02-22T13:50:19.610Z,103677.69
2019-02-22T13:52:49.040Z,103672.21
2019-02-22T13:55:18.468Z,103676.59
2019-02-22T13:57:47.977Z,103675.30
2019-02-22T14:00:20.264Z,103674.50
2019-02-22T14:02:49.679Z,103676.91
2019-02-22T14:05:19.123Z,103678.95
2019-02-22T14:07:58.592Z,103674.56
2019-02-22T14:10:28.213Z,103676.67
2019-02-22T14:12:57.619Z,103673.05
2019-02-22T14:15:37.431Z,103672.47
2019-02-22T14:17:58.182Z,103670.81
2019-02-22T14:20:27.588Z,103675.50
2019-02-22T14:22:57.029Z,103672.77
2019-02-22T14:25:26.436Z,103672.69
2019-02-22T14:27:55.847Z,103674.36
2019-02-22T14:30:25.265Z,103671.30
2019-02-22T14:32:54.687Z,103678.30
2019-02-22T14:35:24.122Z,103677.44
2019-02-22T14:37:53.563Z,103674.38
2019-02-22T14:40:23.067Z,103671.52
2019-02-22T14:42:52.460Z,103664.17
2019-02-22T14:45:21.880Z,103667.78
2019-02-22T14:47:51.428Z,103664.86
2019-02-22T14:50:23.137Z,103660.16
2019-02-22T14:52:52.131Z,103655.59
2019-02-22T14:55:21.529Z,103660.15
2019-02-22T14:57:50.955Z,103663.21
2019-02-22T15:00:22.084Z,103656.57
2019-02-22T15:02:51.578Z,103650.91
2019-02-22T15:05:21.021Z,103643.44
2019-02-22T15:07:50.594Z,103637.44
2019-02-22T15:10:20.016Z,103633.60
2019-02-22T15:12:49.558Z,103630.44
2019-02-22T15:15:22.104Z,103623.12
2019-02-22T15:17:53.176Z,103624.33
2019-02-22T15:20:23.003Z,103619.52
2019-02-22T15:22:52.617Z,103612.50
2019-02-22T15:25:22.031Z,103610.34
2019-02-22T15:27:51.525Z,103605.16
2019-02-22T15:30:21.147Z,103612.81
2019-02-22T15:32:50.595Z,103612.63
2019-02-22T15:35:20.231Z,103606.99
2019-02-22T15:37:49.905Z,103602.55
2019-02-22T15:40:19.384Z,103606.26
2019-02-22T15:42:48.807Z,103607.80
2019-02-22T15:45:19.858Z,103613.30
2019-02-22T15:47:49.576Z,103616.10
2019-02-22T15:50:19.996Z,103615.30
2019-02-22T15:52:50.396Z,103610.43
2019-02-22T15:55:19.901Z,103609.27
2019-02-22T15:57:49.335Z,103618.59
2019-02-22T16:00:23.454Z,103623.45
2019-02-22T16:02:52.874Z,103626.78
2019-02-22T16:05:29.903Z,103633.39
2019-02-22T16:07:59.407Z,103620.05
2019-02-22T16:10:28.964Z,103622.55
2019-02-22T16:12:58.469Z,103617.20
2019-02-22T16:15:27.948Z,103627.91
2019-02-22T16:17:57.390Z,103628.66
2019-02-22T16:20:32.940Z,103635.57
2019-02-22T16:23:02.376Z,103624.97
2019-02-22T16:25:31.773Z,103626.82
2019-02-22T16:28:01.186Z,103625.17
2019-02-22T16:30:31.732Z,103629.71
2019-02-22T16:33:01.201Z,103631.16
2019-02-22T16:35:30.694Z,103630.58
2019-02-22T16:38:00.130Z,103633.45
2019-02-22T16:40:29.883Z,103630.79
2019-02-22T16:42:59.318Z,103634.45
2019-02-22T16:45:28.726Z,103636.40
2019-02-22T16:51:16.475Z,103636.09
2019-02-22T16:53:45.888Z,103643.87
2019-02-22T16:56:15.316Z,103651.22
2019-02-22T16:58:44.753Z,103658.80
2019-02-22T17:01:14.234Z,103658.52
2019-02-22T17:03:43.659Z,103660.47
2019-02-22T17:06:13.093Z,103655.88
2019-02-22T17:08:42.813Z,103653.30
2019-02-22T17:11:12.326Z,103657.16
2019-02-22T17:13:41.856Z,103663.42
2019-02-22T17:16:11.425Z,103658.20
2019-02-22T17:18:43.009Z,103664.15
2019-02-22T17:21:12.855Z,103671.69
2019-02-22T17:23:42.409Z,103669.72
2019-02-22T17:26:14.623Z,103671.23
2019-02-22T17:28:44.057Z,103670.33
2019-02-22T17:31:13.877Z,103665.84
2019-02-22T17:33:43.323Z,103668.97
2019-02-22T17:36:12.742Z,103676.02
2019-02-22T17:38:42.173Z,103675.67
2019-02-22T17:41:11.657Z,103678.38
2019-02-22T17:43:41.130Z,103685.69
2019-02-22T17:46:10.554Z,103692.05
2019-02-22T17:48:40.370Z,103693.64
2019-02-22T17:51:09.799Z,103694.67
2019-02-22T17:53:39.247Z,103696.24
2019-02-22T17:56:08.813Z,103696.59
2019-02-22T17:58:38.254Z,103694.34
2019-02-22T18:01:08.133Z,103697.17
2019-02-22T18:03:37.563Z,103701.41
2019-02-22T18:06:07.004Z,103703.48
2019-02-22T18:08:36.500Z,103698.63
2019-02-22T18:11:05.947Z,103696.34
2019-02-22T18:13:35.417Z,103696.09
2019-02-22T18:16:05.188Z,103694.13
2019-02-22T18:18:34.651Z,103690.50
2019-02-22T18:21:04.172Z,103692.06
2019-02-22T18:23:33.944Z,103694.05
2019-02-22T18:26:03.385Z,103686.70
2019-02-22T18:28:32.866Z,103687.65
2019-02-22T18:31:02.337Z,103680.41
2019-02-22T18:33:31.778Z,103682.22
2019-02-22T18:36:01.205Z,103686.34
2019-02-22T18:38:30.658Z,103685.09
2019-02-22T18:41:00.087Z,103688.91
2019-02-22T18:43:29.557Z,103687.64
2019-02-22T18:45:58.976Z,103683.16
2019-02-22T18:48:28.865Z,103676.58
2019-02-22T18:50:58.383Z,103671.79
2019-02-22T18:53:27.848Z,103665.38
2019-02-22T18:55:57.373Z,103677.55
2019-02-22T18:58:26.791Z,103680.77
2019-02-22T19:00:56.378Z,103683.58
2019-02-22T19:03:25.798Z,103680.06
2019-02-22T19:05:55.312Z,103689.78
2019-02-22T19:08:32.053Z,103686.59
2019-02-22T19:10:55.932Z,103685.10
2019-02-22T19:13:25.496Z,103676.42
2019-02-22T19:15:54.969Z,103666.75
2019-02-22T19:18:24.462Z,103665.23
2019-02-22T19:20:54.248Z,103666.16
2019-02-22T19:23:24.304Z,103675.37
2019-02-22T19:25:53.743Z,103677.83
2019-02-22T19:28:23.297Z,103679.13
2019-02-22T19:30:52.716Z,103684.53
2019-02-22T19:33:22.470Z,103683.65
2019-02-22T19:35:52.354Z,103691.61
2019-02-22T19:38:22.008Z,103688.24
2019-02-22T19:40:51.692Z,103696.93
2019-02-22T19:43:23.538Z,103681.08
2019-02-22T19:45:53.057Z,103691.33
2019-02-22T19:48:22.693Z,103694.88
2019-02-22T19:50:52.611Z,103690.78
2019-02-22T19:53:22.220Z,103698.54
2019-02-22T19:55:51.859Z,103695.16
2019-02-22T19:58:21.487Z,103708.58
2019-02-22T20:00:51.005Z,103703.28
2019-02-22T20:03:20.609Z,103699.31
2019-02-22T20:05:50.025Z,103695.09
2019-02-22T20:08:19.804Z,103701.47
2019-02-22T20:10:49.309Z,103700.15
2019-02-22T20:13:18.759Z,103696.78
2019-02-22T20:15:48.512Z,103690.87
2019-02-22T20:18:18.012Z,103690.47
2019-02-22T20:20:47.474Z,103686.85
2019-02-22T20:23:16.905Z,103687.16
2019-02-22T20:25:46.340Z,103687.41
2019-02-22T20:28:15.806Z,103692.55
2019-02-22T20:30:45.211Z,103690.61
2019-02-22T20:33:14.676Z,103697.06
2019-02-22T20:35:44.799Z,103698.00
2019-02-22T20:38:14.263Z,103700.50
2019-02-22T20:40:43.694Z,103706.02
2019-02-22T20:43:13.118Z,103705.11
2019-02-22T20:45:42.695Z,103708.15
2019-02-22T20:48:12.110Z,103703.18
2019-02-22T20:50:41.537Z,103706.58
2019-02-22T20:53:10.992Z,103705.00
2019-02-22T20:55:40.407Z,103706.07
2019-02-22T20:58:09.858Z,103703.12
2019-02-22T21:00:39.631Z,103704.76
2019-02-22T21:03:09.083Z,103710.52
2019-02-22T21:05:38.502Z,103711.09
2019-02-22T21:08:07.988Z,103722.14
2019-02-22T21:10:37.492Z,103723.71
2019-02-22T21:13:06.936Z,103728.70
2019-02-22T21:15:36.384Z,103732.61
2019-02-22T21:18:15.863Z,103735.95
2019-02-22T21:20:37.009Z,103735.04
2019-02-22T21:23:06.717Z,103735.58
2019-02-22T21:25:36.155Z,103733.84
2019-02-22T21:28:05.659Z,103733.51
2019-02-22T21:30:35.505Z,103731.74
2019-02-22T21:33:05.303Z,103723.53
2019-02-22T21:35:34.815Z,103738.66
2019-02-22T21:38:04.304Z,103739.02
2019-02-22T21:40:33.759Z,103734.65
2019-02-22T21:43:03.184Z,103734.67
2019-02-22T21:45:33.022Z,103745.13
2019-02-22T21:48:02.425Z,103745.52
2019-02-22T21:50:31.850Z,103739.77
2019-02-22T21:53:01.306Z,103743.26
2019-02-22T21:55:30.714Z,103744.77
2019-02-22T21:58:00.155Z,103736.52
2019-02-22T22:00:31.385Z,103737.12
2019-02-22T22:03:00.872Z,103738.64
2019-02-22T22:05:30.476Z,103734.71
2019-02-22T22:07:59.895Z,103748.66
2019-02-22T22:10:29.479Z,103742.44
2019-02-22T22:12:58.891Z,103745.67
2019-02-22T22:15:28.313Z,103747.33
2019-02-22T22:17:57.744Z,103743.52
2019-02-22T22:20:27.171Z,103737.41
2019-02-22T22:22:56.584Z,103730.09
2019-02-22T22:25:26.000Z,103733.96
2019-02-22T22:27:55.521Z,103728.16
2019-02-22T22:30:25.030Z,103730.81
2019-02-22T22:32:54.447Z,103736.49
2019-02-22T22:35:23.867Z,103733.64
2019-02-22T22:37:53.289Z,103736.16
2019-02-22T22:40:22.815Z,103732.84
2019-02-22T22:42:52.210Z,103730.94
2019-02-22T22:45:21.658Z,103724.30
2019-02-22T22:47:51.155Z,103723.95
2019-02-22T22:50:20.653Z,103725.27
2019-02-22T22:52:50.479Z,103728.88
2019-02-22T22:55:19.899Z,103729.36
2019-02-22T22:57:49.330Z,103728.45
2019-02-22T23:00:52.635Z,103719.77
2019-02-22T23:03:22.552Z,103718.56
2019-02-22T23:05:52.086Z,103711.92
2019-02-22T23:08:21.582Z,103705.30
2019-02-22T23:10:51.168Z,103699.61
2019-02-22T23:13:20.889Z,103701.20
2019-02-22T23:15:50.378Z,103702.05
2019-02-22T23:18:19.966Z,103696.44
2019-02-22T23:20:49.734Z,103697.23
2019-02-22T23:23:19.170Z,103698.87
2019-02-22T23:25:48.689Z,103697.82
2019-02-22T23:28:18.121Z,103690.87
2019-02-22T23:30:47.539Z,103687.94
2019-02-22T23:33:17.045Z,103685.95
2019-02-22T23:35:46.547Z,103694.95
2019-02-22T23:38:15.960Z,103685.22
2019-02-22T23:40:45.388Z,103684.52
2019-02-22T23:43:14.913Z,103684.75
2019-02-22T23:45:44.325Z,103686.48
2019-02-22T23:48:13.836Z,103678.79
2019-02-22T23:50:43.249Z,103677.42
2019-02-22T23:53:12.712Z,103680.66
2019-02-22T23:55:42.530Z,103670.22
2019-02-22T23:58:11.956Z,103671.64
