createdAt,value
2019-04-03T08:56:49.967Z,54.40
2019-04-03T08:59:26.799Z,53.50
2019-04-03T09:01:58.363Z,54.20
2019-04-03T09:06:57.497Z,54.90
2019-04-03T09:09:29.895Z,54.40
2019-04-03T09:14:28.166Z,53.80
2019-04-03T09:16:57.923Z,52.70
2019-04-03T09:19:27.800Z,54.30
2019-04-03T09:21:57.686Z,54.10
2019-04-03T09:24:29.655Z,54.70
2019-04-03T09:29:45.821Z,53.40
2019-04-03T09:32:17.159Z,52.30
2019-04-03T09:34:46.944Z,52.70
2019-04-03T09:37:18.380Z,53.20
2019-04-03T09:42:11.260Z,53.50
2019-04-03T09:49:43.789Z,52.70
2019-04-03T09:52:12.846Z,52.90
2019-04-03T09:54:42.701Z,52.50
2019-04-03T09:57:12.499Z,52.80
2019-04-03T09:59:42.347Z,52.80
2019-04-03T10:02:12.421Z,52.00
2019-04-03T10:04:42.439Z,51.90
2019-04-03T10:07:13.607Z,52.10
2019-04-03T10:09:44.768Z,52.60
2019-04-03T13:25:36.876Z,41.30
2019-04-03T13:28:07.145Z,40.90
2019-04-03T13:30:37.165Z,41.40
2019-04-03T13:33:07.832Z,41.00
2019-04-03T13:35:37.803Z,41.10
2019-04-03T13:38:07.597Z,40.90
2019-04-03T13:47:07.484Z,39.90
2019-04-03T13:49:36.682Z,39.50
2019-04-03T13:52:09.031Z,39.20
2019-04-03T13:54:37.935Z,38.20
2019-04-03T13:59:38.250Z,43.70
2019-04-03T14:02:08.579Z,44.80
2019-04-03T14:07:09.166Z,46.70
2019-04-03T14:09:39.334Z,47.10
2019-04-03T14:12:09.274Z,47.60
2019-04-03T14:14:39.078Z,48.20
2019-04-03T14:17:08.841Z,49.50
2019-04-03T14:19:44.294Z,49.10
2019-04-03T14:22:10.129Z,49.30
2019-04-03T14:25:39.319Z,49.90
2019-04-03T14:28:09.541Z,49.10
2019-04-03T14:30:39.490Z,49.50
2019-04-03T14:35:45.143Z,50.50
2019-04-03T14:42:04.184Z,49.00
2019-04-03T14:55:45.959Z,48.90
2019-04-03T15:00:37.838Z,48.40
2019-04-03T15:03:08.336Z,48.80
2019-04-03T15:05:40.308Z,49.30
2019-04-03T15:10:39.545Z,50.60
2019-04-03T15:13:12.723Z,50.30
2019-04-03T15:18:10.720Z,51.20
2019-04-03T15:20:40.672Z,52.60
2019-04-03T15:23:10.521Z,53.20
2019-04-03T15:25:42.982Z,54.70
2019-04-03T15:28:11.817Z,56.10
2019-04-03T15:30:43.098Z,55.80
2019-04-03T15:33:13.128Z,56.10
2019-04-03T15:35:42.886Z,56.70
2019-04-03T15:43:47.720Z,63.30
2019-04-03T17:39:46.932Z,75.30
2019-04-03T17:44:46.212Z,74.70
2019-04-03T17:47:15.997Z,74.80
2019-04-03T17:49:45.799Z,75.50
2019-04-03T17:52:15.593Z,75.00
2019-04-03T17:54:45.429Z,75.90
2019-04-03T17:57:17.412Z,75.30
2019-04-03T18:04:46.984Z,74.40
2019-04-03T18:07:16.822Z,74.30
2019-04-03T18:17:40.886Z,74.60
2019-04-03T21:30:43.565Z,71.10
2019-04-03T21:33:13.494Z,71.20
2019-04-03T21:35:43.298Z,70.70
2019-04-03T21:38:13.136Z,72.60
2019-04-03T21:40:46.552Z,72.40
2019-04-03T21:43:15.105Z,74.20
2019-04-03T21:45:44.953Z,75.70
2019-04-03T21:48:14.789Z,75.90
2019-04-03T21:50:44.626Z,76.20
2019-04-03T21:58:49.958Z,74.20
2019-04-03T22:01:20.895Z,75.30
2019-04-03T22:03:51.659Z,74.40
2019-04-03T22:06:21.500Z,74.20
2019-04-03T22:08:51.703Z,73.80
2019-04-03T22:13:52.038Z,74.00
2019-04-03T22:16:21.977Z,74.00
2019-04-03T22:18:54.784Z,73.10
2019-04-03T22:28:53.442Z,72.40
2019-04-03T22:31:23.371Z,72.50
2019-04-03T22:36:23.819Z,72.10
2019-04-03T22:38:53.646Z,72.40
2019-04-03T22:44:42.651Z,72.40
2019-04-03T22:47:12.490Z,72.90
2019-04-03T22:49:42.290Z,72.90
2019-04-03T22:52:12.050Z,72.40
2019-04-03T22:57:12.796Z,72.10
2019-04-03T23:02:29.880Z,72.00
2019-04-03T23:10:00.073Z,71.50
2019-04-03T23:12:29.869Z,71.80
2019-04-03T23:14:59.742Z,71.10
2019-04-03T23:17:29.539Z,70.60
2019-04-03T23:19:59.343Z,70.60
2019-04-03T23:22:29.222Z,70.90
2019-04-03T23:24:59.529Z,70.50
