createdAt,value
2018-10-18T00:00:57.767Z,0.00
2018-10-18T00:01:57.796Z,0.00
2018-10-18T00:02:57.819Z,0.00
2018-10-18T00:03:57.849Z,0.00
2018-10-18T00:04:57.872Z,0.00
2018-10-18T00:05:57.910Z,0.00
2018-10-18T00:06:57.915Z,0.00
2018-10-18T00:07:57.962Z,0.00
2018-10-18T00:08:57.965Z,0.00
2018-10-18T00:09:57.998Z,0.00
2018-10-18T00:10:58.013Z,0.00
2018-10-18T00:11:58.051Z,0.00
2018-10-18T00:12:58.067Z,0.00
2018-10-18T00:13:58.130Z,0.00
2018-10-18T00:14:58.116Z,0.00
2018-10-18T00:15:58.144Z,0.00
2018-10-18T00:16:58.164Z,0.00
2018-10-18T00:17:58.250Z,0.00
2018-10-18T00:18:58.222Z,0.00
2018-10-18T00:19:58.248Z,0.00
2018-10-18T00:20:58.262Z,0.00
2018-10-18T00:21:58.290Z,0.00
2018-10-18T00:22:58.324Z,0.00
2018-10-18T00:23:58.359Z,0.00
2018-10-18T00:24:58.371Z,0.00
2018-10-18T00:25:58.409Z,0.00
2018-10-18T00:26:58.410Z,0.00
2018-10-18T00:27:58.438Z,0.00
2018-10-18T00:28:58.462Z,0.00
2018-10-18T00:29:58.538Z,0.00
2018-10-18T00:30:58.512Z,0.00
2018-10-18T00:31:58.570Z,0.00
2018-10-18T00:32:58.568Z,0.00
2018-10-18T00:33:58.591Z,0.00
2018-10-18T00:34:58.619Z,0.00
2018-10-18T00:35:58.653Z,0.00
2018-10-18T00:36:58.663Z,0.00
2018-10-18T00:37:58.738Z,0.00
2018-10-18T00:38:58.721Z,0.00
2018-10-18T00:39:58.740Z,0.00
2018-10-18T00:40:58.770Z,0.00
2018-10-18T00:41:58.860Z,0.00
2018-10-18T00:42:58.821Z,0.00
2018-10-18T00:43:58.858Z,0.00
2018-10-18T00:44:58.866Z,0.00
2018-10-18T00:45:58.885Z,0.00
2018-10-18T00:46:58.914Z,0.00
2018-10-18T00:47:58.966Z,0.00
2018-10-18T00:48:58.962Z,0.00
2018-10-18T00:49:59.032Z,0.00
2018-10-18T00:50:59.020Z,0.00
2018-10-18T00:51:59.032Z,0.00
2018-10-18T00:52:59.060Z,0.00
2018-10-18T00:53:59.114Z,0.00
2018-10-18T00:54:59.112Z,0.00
2018-10-18T00:55:59.144Z,0.00
2018-10-18T00:56:59.166Z,0.00
2018-10-18T00:57:59.182Z,0.00
2018-10-18T00:58:59.209Z,0.00
2018-10-18T00:59:59.278Z,0.00
2018-10-18T01:00:59.264Z,0.00
2018-10-18T01:01:59.345Z,0.00
2018-10-18T01:02:59.308Z,0.00
2018-10-18T01:03:59.342Z,0.00
2018-10-18T01:04:59.358Z,0.00
2018-10-18T01:05:59.431Z,0.00
2018-10-18T01:06:59.404Z,0.00
2018-10-18T01:07:59.488Z,0.00
2018-10-18T01:08:59.455Z,0.00
2018-10-18T01:09:59.483Z,0.00
2018-10-18T01:10:59.518Z,0.00
2018-10-18T01:11:59.551Z,0.00
2018-10-18T01:12:59.556Z,0.00
2018-10-18T01:13:59.605Z,0.00
2018-10-18T01:14:59.604Z,0.00
2018-10-18T01:15:59.633Z,0.00
2018-10-18T01:16:59.659Z,0.00
2018-10-18T01:17:59.692Z,0.00
2018-10-18T01:18:59.708Z,0.00
2018-10-18T01:19:59.742Z,0.00
2018-10-18T01:20:59.753Z,0.00
2018-10-18T01:21:59.782Z,0.00
2018-10-18T01:22:59.806Z,0.00
2018-10-18T01:23:59.871Z,0.00
2018-10-18T01:24:59.861Z,0.00
2018-10-18T01:25:59.927Z,0.00
2018-10-18T01:26:59.902Z,0.00
2018-10-18T01:27:59.933Z,0.00
2018-10-18T01:28:59.952Z,0.00
2018-10-18T01:30:00.001Z,0.00
2018-10-18T01:31:00.006Z,0.00
2018-10-18T01:32:00.057Z,0.00
2018-10-18T01:33:00.061Z,0.00
2018-10-18T01:34:00.075Z,0.00
2018-10-18T01:35:00.108Z,0.00
2018-10-18T01:36:00.166Z,0.00
2018-10-18T01:37:00.152Z,0.00
2018-10-18T01:38:00.192Z,0.00
2018-10-18T01:39:00.203Z,0.00
2018-10-18T01:40:00.222Z,0.00
2018-10-18T01:41:00.248Z,0.00
2018-10-18T01:42:00.315Z,0.00
2018-10-18T01:43:00.300Z,0.00
2018-10-18T01:44:00.346Z,0.00
2018-10-18T01:45:00.348Z,0.00
2018-10-18T01:46:00.379Z,0.00
2018-10-18T01:47:00.399Z,0.00
2018-10-18T01:48:00.426Z,0.00
2018-10-18T01:49:00.453Z,0.00
2018-10-18T01:50:00.538Z,0.00
2018-10-18T01:51:00.497Z,0.00
2018-10-18T01:52:00.525Z,0.00
2018-10-18T01:53:00.552Z,0.00
2018-10-18T01:54:00.646Z,0.00
2018-10-18T01:55:00.599Z,0.00
2018-10-18T01:56:00.653Z,0.00
2018-10-18T01:57:00.645Z,0.00
2018-10-18T01:58:00.671Z,0.00
2018-10-18T01:59:00.702Z,0.00
2018-10-18T02:00:00.786Z,0.00
2018-10-18T02:01:00.742Z,0.00
2018-10-18T02:02:00.844Z,0.00
2018-10-18T02:03:00.795Z,0.00
2018-10-18T02:04:00.820Z,0.00
2018-10-18T02:05:00.848Z,0.00
2018-10-18T02:06:00.880Z,0.00
2018-10-18T02:07:00.892Z,0.00
2018-10-18T02:08:00.976Z,0.00
2018-10-18T02:09:00.945Z,0.00
2018-10-18T02:10:00.999Z,0.00
2018-10-18T02:11:00.988Z,0.00
2018-10-18T02:12:01.047Z,0.00
2018-10-18T02:13:01.036Z,0.00
2018-10-18T02:14:01.070Z,0.00
2018-10-18T02:15:01.093Z,0.00
2018-10-18T02:16:01.113Z,0.00
2018-10-18T02:17:01.135Z,0.00
2018-10-18T02:18:01.188Z,0.00
2018-10-18T02:19:01.208Z,0.00
2018-10-18T02:20:01.216Z,0.00
2018-10-18T02:21:01.235Z,0.00
2018-10-18T02:22:01.264Z,0.00
2018-10-18T02:23:01.284Z,0.00
2018-10-18T02:24:01.333Z,0.00
2018-10-18T02:25:01.382Z,0.00
2018-10-18T02:26:01.361Z,0.00
2018-10-18T02:27:01.389Z,0.00
2018-10-18T02:28:01.409Z,0.00
2018-10-18T02:29:01.433Z,0.00
2018-10-18T02:30:01.543Z,0.00
2018-10-18T02:31:01.486Z,0.00
2018-10-18T02:32:01.512Z,0.00
2018-10-18T02:33:01.536Z,0.00
2018-10-18T02:34:01.556Z,0.00
2018-10-18T02:35:01.582Z,0.00
2018-10-18T02:36:01.610Z,0.00
2018-10-18T02:37:01.631Z,0.00
2018-10-18T02:38:01.657Z,0.00
2018-10-18T02:39:01.686Z,0.00
2018-10-18T02:40:01.730Z,0.00
2018-10-18T02:41:01.729Z,0.00
2018-10-18T02:42:01.839Z,0.00
2018-10-18T02:43:01.781Z,0.00
2018-10-18T02:44:01.806Z,0.00
2018-10-18T02:45:01.843Z,0.00
2018-10-18T02:46:01.850Z,0.00
2018-10-18T02:47:01.892Z,0.00
2018-10-18T02:48:01.970Z,0.00
2018-10-18T02:49:01.925Z,0.00
2018-10-18T02:50:01.959Z,0.00
2018-10-18T02:51:01.975Z,0.00
2018-10-18T02:52:02.003Z,0.00
2018-10-18T02:53:02.039Z,0.00
2018-10-18T02:54:02.095Z,0.00
2018-10-18T02:55:02.078Z,0.00
2018-10-18T02:56:02.113Z,0.00
2018-10-18T02:57:02.122Z,0.00
2018-10-18T02:58:02.153Z,0.00
2018-10-18T02:59:02.175Z,0.00
2018-10-18T03:00:02.223Z,0.00
2018-10-18T03:01:02.228Z,0.00
2018-10-18T03:02:02.243Z,0.00
2018-10-18T03:03:02.269Z,0.00
2018-10-18T03:04:02.294Z,0.00
2018-10-18T03:05:02.319Z,0.00
2018-10-18T03:06:02.378Z,0.00
2018-10-18T03:07:02.372Z,0.00
2018-10-18T03:08:02.392Z,0.00
2018-10-18T03:09:02.416Z,0.00
2018-10-18T03:10:02.438Z,0.00
2018-10-18T03:11:02.472Z,0.00
2018-10-18T03:12:02.548Z,0.00
2018-10-18T03:13:02.518Z,0.00
2018-10-18T03:14:02.549Z,0.00
2018-10-18T03:15:02.568Z,0.00
2018-10-18T03:16:02.706Z,0.00
2018-10-18T03:17:02.616Z,0.00
2018-10-18T03:18:02.693Z,0.00
2018-10-18T03:19:02.667Z,0.00
2018-10-18T03:20:02.693Z,0.00
2018-10-18T03:21:02.713Z,0.00
2018-10-18T03:22:02.735Z,0.00
2018-10-18T03:23:02.767Z,0.00
2018-10-18T03:24:02.835Z,0.00
2018-10-18T03:25:02.809Z,0.00
2018-10-18T03:26:02.838Z,0.00
2018-10-18T03:27:02.860Z,0.00
2018-10-18T03:28:02.886Z,0.00
2018-10-18T03:29:02.913Z,0.00
2018-10-18T03:30:03.026Z,0.00
2018-10-18T03:31:02.956Z,0.00
2018-10-18T03:32:02.981Z,0.00
2018-10-18T03:33:03.008Z,0.00
2018-10-18T03:34:03.029Z,0.00
2018-10-18T03:35:03.068Z,0.00
2018-10-18T03:36:03.158Z,0.00
2018-10-18T03:37:03.106Z,0.00
2018-10-18T03:38:03.130Z,0.00
2018-10-18T03:39:03.153Z,0.00
2018-10-18T03:40:03.178Z,0.00
2018-10-18T03:41:03.203Z,0.00
2018-10-18T03:42:03.305Z,0.00
2018-10-18T03:43:03.263Z,0.00
2018-10-18T03:44:03.276Z,0.00
2018-10-18T03:45:03.304Z,0.00
2018-10-18T03:46:03.333Z,0.00
2018-10-18T03:47:03.351Z,0.00
2018-10-18T03:48:03.511Z,0.00
2018-10-18T03:49:03.411Z,0.00
2018-10-18T03:50:03.426Z,0.00
2018-10-18T03:51:03.456Z,0.00
2018-10-18T03:52:03.481Z,0.00
2018-10-18T03:53:03.500Z,0.00
2018-10-18T03:54:03.603Z,0.00
2018-10-18T03:55:03.606Z,0.00
2018-10-18T03:56:03.574Z,0.00
2018-10-18T03:57:03.595Z,0.00
2018-10-18T03:58:03.652Z,0.00
2018-10-18T03:59:03.644Z,0.00
2018-10-18T04:00:03.758Z,0.00
2018-10-18T04:01:03.694Z,0.00
2018-10-18T04:02:03.714Z,0.00
2018-10-18T04:03:03.756Z,0.00
2018-10-18T04:04:03.772Z,0.00
2018-10-18T04:05:03.796Z,0.00
2018-10-18T04:06:03.903Z,0.00
2018-10-18T04:07:03.838Z,0.00
2018-10-18T04:08:03.867Z,0.00
2018-10-18T04:09:03.886Z,0.00
2018-10-18T04:10:03.918Z,0.00
2018-10-18T04:11:03.938Z,0.00
2018-10-18T04:12:04.077Z,0.00
2018-10-18T04:13:04.027Z,0.00
2018-10-18T04:14:04.013Z,0.00
2018-10-18T04:15:04.032Z,0.00
2018-10-18T04:16:04.071Z,0.00
2018-10-18T04:17:04.084Z,0.00
2018-10-18T04:18:04.268Z,0.00
2018-10-18T04:19:04.133Z,0.00
2018-10-18T04:20:04.159Z,0.00
2018-10-18T04:21:04.185Z,0.00
2018-10-18T04:22:04.218Z,0.00
2018-10-18T04:23:04.230Z,0.00
2018-10-18T04:24:04.277Z,0.00
2018-10-18T04:25:04.285Z,0.00
2018-10-18T04:26:04.310Z,0.00
2018-10-18T04:27:04.329Z,0.00
2018-10-18T04:28:04.354Z,0.00
2018-10-18T04:29:04.376Z,0.00
2018-10-18T04:30:04.495Z,0.00
2018-10-18T04:31:04.449Z,0.00
2018-10-18T04:32:04.451Z,0.00
2018-10-18T04:33:04.479Z,0.00
2018-10-18T04:34:04.501Z,0.00
2018-10-18T04:35:04.523Z,0.00
2018-10-18T04:36:04.582Z,0.00
2018-10-18T04:37:04.579Z,0.00
2018-10-18T04:38:04.600Z,0.00
2018-10-18T04:39:04.625Z,0.00
2018-10-18T04:40:04.650Z,0.00
2018-10-18T04:41:04.674Z,0.00
2018-10-18T04:42:04.721Z,0.00
2018-10-18T04:43:04.726Z,0.00
2018-10-18T04:44:04.742Z,0.00
2018-10-18T04:45:04.768Z,0.00
2018-10-18T04:46:04.793Z,0.00
2018-10-18T04:47:04.842Z,0.00
2018-10-18T04:48:05.049Z,0.00
2018-10-18T04:49:04.868Z,0.00
2018-10-18T04:50:04.894Z,0.00
2018-10-18T04:51:04.914Z,0.00
2018-10-18T04:52:04.936Z,0.00
2018-10-18T04:53:04.962Z,0.00
2018-10-18T04:54:05.029Z,0.00
2018-10-18T04:55:05.092Z,0.00
2018-10-18T04:56:05.035Z,0.00
2018-10-18T04:57:05.087Z,0.00
2018-10-18T04:58:05.090Z,0.00
2018-10-18T04:59:05.119Z,0.00
2018-10-18T05:00:05.130Z,0.00
2018-10-18T05:01:05.207Z,0.00
2018-10-18T05:02:05.191Z,0.00
2018-10-18T05:03:05.207Z,0.00
2018-10-18T05:04:05.231Z,0.00
2018-10-18T05:05:05.257Z,0.00
2018-10-18T05:06:05.279Z,0.00
2018-10-18T05:07:05.326Z,0.00
2018-10-18T05:08:05.333Z,0.00
2018-10-18T05:09:05.360Z,0.00
2018-10-18T05:10:05.375Z,0.00
2018-10-18T05:11:05.430Z,0.00
2018-10-18T05:12:05.423Z,0.00
2018-10-18T05:13:05.488Z,0.00
2018-10-18T05:14:05.483Z,0.00
2018-10-18T05:15:05.499Z,0.00
2018-10-18T05:16:05.528Z,0.00
2018-10-18T05:17:05.551Z,0.00
2018-10-18T05:18:05.571Z,0.00
2018-10-18T05:19:05.637Z,0.00
2018-10-18T05:20:05.624Z,0.00
2018-10-18T05:21:05.646Z,4.00
2018-10-18T05:22:05.671Z,4.00
2018-10-18T05:23:05.707Z,0.00
2018-10-18T05:24:05.723Z,0.00
2018-10-18T05:25:05.861Z,4.00
2018-10-18T05:26:05.766Z,4.00
2018-10-18T05:27:05.802Z,4.00
2018-10-18T05:28:05.816Z,0.00
2018-10-18T05:29:05.840Z,4.00
2018-10-18T05:30:05.870Z,4.00
2018-10-18T05:31:05.925Z,8.00
2018-10-18T05:32:05.915Z,4.00
2018-10-18T05:33:05.947Z,8.00
2018-10-18T05:34:05.963Z,4.00
2018-10-18T05:35:05.999Z,8.00
2018-10-18T05:36:06.015Z,8.00
2018-10-18T05:37:06.091Z,8.00
2018-10-18T05:38:06.065Z,8.00
2018-10-18T05:39:06.159Z,12.00
2018-10-18T05:40:06.120Z,8.00
2018-10-18T05:41:06.142Z,12.00
2018-10-18T05:42:06.162Z,12.00
2018-10-18T05:43:06.215Z,12.00
2018-10-18T05:44:06.205Z,12.00
2018-10-18T05:45:06.240Z,16.00
2018-10-18T05:46:06.257Z,16.00
2018-10-18T05:47:06.311Z,16.00
2018-10-18T05:48:06.307Z,16.00
2018-10-18T05:49:06.365Z,20.00
2018-10-18T05:50:06.354Z,20.00
2018-10-18T05:51:06.385Z,20.00
2018-10-18T05:52:06.398Z,20.00
2018-10-18T05:53:06.591Z,24.00
2018-10-18T05:54:06.454Z,24.00
2018-10-18T05:55:06.554Z,24.00
2018-10-18T05:56:06.500Z,24.00
2018-10-18T05:57:06.528Z,28.00
2018-10-18T05:58:06.549Z,28.00
2018-10-18T05:59:06.583Z,32.00
2018-10-18T06:00:06.603Z,32.00
2018-10-18T06:01:06.703Z,32.00
2018-10-18T06:02:06.650Z,36.00
2018-10-18T06:03:06.676Z,36.00
2018-10-18T06:04:06.702Z,36.00
2018-10-18T06:05:06.727Z,40.00
2018-10-18T06:06:06.745Z,40.00
2018-10-18T06:07:06.879Z,44.00
2018-10-18T06:08:06.791Z,40.00
2018-10-18T06:09:06.822Z,44.00
2018-10-18T06:10:06.996Z,48.00
2018-10-18T06:11:06.873Z,48.00
2018-10-18T06:12:06.885Z,48.00
2018-10-18T06:13:06.970Z,52.00
2018-10-18T06:14:06.937Z,52.00
2018-10-18T06:15:06.964Z,56.00
2018-10-18T06:16:06.988Z,56.00
2018-10-18T06:17:07.018Z,60.00
2018-10-18T06:18:07.052Z,60.00
2018-10-18T06:19:07.140Z,60.00
2018-10-18T06:20:07.082Z,64.00
2018-10-18T06:21:07.113Z,68.00
2018-10-18T06:22:07.130Z,72.00
2018-10-18T06:23:07.185Z,68.00
2018-10-18T06:24:07.184Z,72.00
2018-10-18T06:25:07.208Z,76.00
2018-10-18T06:26:07.224Z,80.00
2018-10-18T06:27:07.257Z,76.00
2018-10-18T06:28:07.277Z,80.00
2018-10-18T06:29:07.327Z,84.00
2018-10-18T06:30:07.325Z,84.00
2018-10-18T06:31:07.412Z,88.00
2018-10-18T06:32:07.373Z,88.00
2018-10-18T06:33:07.457Z,92.00
2018-10-18T06:34:07.423Z,92.00
2018-10-18T06:35:07.517Z,96.00
2018-10-18T06:36:07.473Z,100.00
2018-10-18T06:37:07.555Z,100.00
2018-10-18T06:38:07.517Z,100.00
2018-10-18T06:39:07.608Z,104.00
2018-10-18T06:40:07.570Z,104.00
2018-10-18T06:41:07.660Z,108.00
2018-10-18T06:42:07.616Z,108.00
2018-10-18T06:43:07.695Z,112.00
2018-10-18T06:44:07.661Z,112.00
2018-10-18T06:45:07.694Z,112.00
2018-10-18T06:46:07.716Z,116.00
2018-10-18T06:47:07.818Z,120.00
2018-10-18T06:48:07.811Z,124.00
2018-10-18T06:49:07.873Z,124.00
2018-10-18T06:50:07.808Z,128.00
2018-10-18T06:51:07.857Z,128.00
2018-10-18T06:52:07.860Z,132.00
2018-10-18T06:53:07.890Z,132.00
2018-10-18T06:54:07.936Z,136.00
2018-10-18T06:55:07.959Z,140.00
2018-10-18T06:56:07.968Z,140.00
2018-10-18T06:57:07.992Z,144.00
2018-10-18T06:58:08.004Z,144.00
2018-10-18T06:59:08.030Z,152.00
2018-10-18T07:00:08.089Z,152.00
2018-10-18T07:01:08.081Z,156.00
2018-10-18T07:02:08.128Z,156.00
2018-10-18T07:03:08.132Z,160.00
2018-10-18T07:04:08.150Z,168.00
2018-10-18T07:05:08.175Z,176.00
2018-10-18T07:06:08.323Z,188.00
2018-10-18T07:07:08.221Z,200.00
2018-10-18T07:08:08.249Z,212.00
2018-10-18T07:09:08.269Z,228.00
2018-10-18T07:10:08.295Z,244.00
2018-10-18T07:11:08.432Z,260.00
2018-10-18T07:12:08.434Z,284.00
2018-10-18T07:13:08.371Z,304.00
2018-10-18T07:14:08.391Z,316.00
2018-10-18T07:15:08.419Z,328.00
2018-10-18T07:16:08.442Z,340.00
2018-10-18T07:17:08.471Z,356.00
2018-10-18T07:18:08.580Z,368.00
2018-10-18T07:19:08.509Z,376.00
2018-10-18T07:20:08.563Z,380.00
2018-10-18T07:21:08.576Z,384.00
2018-10-18T07:22:08.588Z,392.00
2018-10-18T07:23:08.616Z,392.00
2018-10-18T07:24:08.678Z,396.00
2018-10-18T07:25:08.707Z,392.00
2018-10-18T07:26:08.706Z,388.00
2018-10-18T07:27:08.717Z,384.00
2018-10-18T07:28:08.728Z,380.00
2018-10-18T07:29:08.766Z,372.00
2018-10-18T07:30:08.879Z,372.00
2018-10-18T07:31:08.806Z,368.00
2018-10-18T07:32:08.834Z,364.00
2018-10-18T07:33:08.860Z,356.00
2018-10-18T07:34:08.898Z,348.00
2018-10-18T07:35:08.998Z,348.00
2018-10-18T07:36:08.951Z,340.00
2018-10-18T07:37:08.953Z,292.00
2018-10-18T07:38:08.980Z,260.00
2018-10-18T07:39:09.005Z,248.00
2018-10-18T07:40:09.026Z,240.00
2018-10-18T07:41:09.069Z,232.00
2018-10-18T07:42:09.195Z,220.00
2018-10-18T07:43:09.098Z,212.00
2018-10-18T07:44:09.151Z,208.00
2018-10-18T07:45:09.156Z,212.00
2018-10-18T07:46:09.175Z,220.00
2018-10-18T07:47:09.203Z,224.00
2018-10-18T07:48:09.287Z,228.00
2018-10-18T07:49:09.262Z,228.00
2018-10-18T07:50:09.291Z,224.00
2018-10-18T07:51:09.296Z,228.00
2018-10-18T07:52:09.317Z,220.00
2018-10-18T07:53:09.469Z,208.00
2018-10-18T07:54:09.457Z,196.00
2018-10-18T07:55:09.405Z,176.00
2018-10-18T07:56:09.420Z,172.00
2018-10-18T07:57:09.440Z,184.00
2018-10-18T07:58:09.483Z,192.00
2018-10-18T07:59:09.494Z,180.00
2018-10-18T08:00:09.696Z,192.00
2018-10-18T08:01:09.550Z,212.00
2018-10-18T08:02:09.578Z,268.00
2018-10-18T08:03:09.596Z,320.00
2018-10-18T08:04:09.629Z,340.00
2018-10-18T08:05:09.637Z,344.00
2018-10-18T08:06:09.672Z,348.00
2018-10-18T08:07:09.706Z,352.00
2018-10-18T08:08:09.725Z,352.00
2018-10-18T08:09:09.743Z,356.00
2018-10-18T08:10:09.774Z,360.00
2018-10-18T08:11:09.925Z,364.00
2018-10-18T08:12:09.812Z,368.00
2018-10-18T08:13:10.215Z,368.00
2018-10-18T08:14:09.876Z,368.00
2018-10-18T08:15:09.886Z,368.00
2018-10-18T08:16:09.974Z,368.00
2018-10-18T08:17:10.016Z,368.00
2018-10-18T08:18:10.056Z,368.00
2018-10-18T08:19:09.996Z,372.00
2018-10-18T08:20:10.023Z,376.00
2018-10-18T08:21:10.033Z,380.00
2018-10-18T08:22:10.065Z,384.00
2018-10-18T08:23:10.208Z,388.00
2018-10-18T08:24:10.107Z,392.00
2018-10-18T08:25:10.220Z,396.00
2018-10-18T08:26:10.168Z,396.00
2018-10-18T08:27:10.180Z,396.00
2018-10-18T08:28:10.307Z,404.00
2018-10-18T08:29:10.243Z,404.00
2018-10-18T08:30:10.263Z,412.00
2018-10-18T08:31:10.364Z,416.00
2018-10-18T08:32:10.311Z,420.00
2018-10-18T08:33:10.348Z,428.00
2018-10-18T08:34:10.355Z,440.00
2018-10-18T08:35:10.380Z,464.00
2018-10-18T08:36:10.403Z,472.00
2018-10-18T08:37:10.443Z,468.00
2018-10-18T08:38:10.574Z,476.00
2018-10-18T08:39:10.496Z,480.00
2018-10-18T08:40:10.502Z,480.00
2018-10-18T08:41:10.530Z,492.00
2018-10-18T08:42:10.553Z,504.00
2018-10-18T08:43:10.626Z,496.00
2018-10-18T08:44:10.772Z,524.00
2018-10-18T08:45:10.636Z,524.00
2018-10-18T08:46:10.699Z,508.00
2018-10-18T08:47:10.685Z,504.00
2018-10-18T08:48:10.698Z,520.00
2018-10-18T08:49:10.848Z,528.00
2018-10-18T08:50:10.747Z,520.00
2018-10-18T08:51:10.786Z,520.00
2018-10-18T08:52:10.800Z,548.00
2018-10-18T08:53:10.829Z,580.00
2018-10-18T08:54:10.849Z,584.00
2018-10-18T08:55:10.917Z,588.00
2018-10-18T08:56:10.896Z,588.00
2018-10-18T08:57:10.929Z,592.00
2018-10-18T08:58:10.968Z,596.00
2018-10-18T08:59:11.026Z,600.00
2018-10-18T09:00:13.615Z,600.00
2018-10-18T09:01:12.892Z,584.00
2018-10-18T09:02:11.067Z,548.00
2018-10-18T09:03:11.079Z,508.00
2018-10-18T09:04:11.112Z,396.00
2018-10-18T09:05:11.121Z,304.00
2018-10-18T09:06:11.148Z,316.00
2018-10-18T09:07:11.305Z,356.00
2018-10-18T09:08:11.197Z,404.00
2018-10-18T09:09:11.313Z,428.00
2018-10-18T09:10:11.263Z,476.00
2018-10-18T09:11:11.274Z,532.00
2018-10-18T09:12:11.316Z,576.00
2018-10-18T09:13:11.489Z,604.00
2018-10-18T09:14:11.358Z,588.00
2018-10-18T09:15:11.370Z,580.00
2018-10-18T09:16:11.474Z,636.00
2018-10-18T09:17:11.422Z,740.00
2018-10-18T09:18:11.454Z,744.00
2018-10-18T09:19:11.862Z,752.00
2018-10-18T09:20:11.502Z,784.00
2018-10-18T09:21:11.541Z,780.00
2018-10-18T09:22:11.551Z,764.00
2018-10-18T09:23:12.110Z,752.00
2018-10-18T09:24:11.602Z,728.00
2018-10-18T09:25:11.869Z,776.00
2018-10-18T09:26:11.646Z,816.00
2018-10-18T09:27:11.681Z,864.00
2018-10-18T09:28:11.701Z,900.00
2018-10-18T09:29:11.740Z,948.00
2018-10-18T09:30:11.808Z,980.00
2018-10-18T09:31:11.944Z,1048.00
2018-10-18T09:32:11.795Z,1148.00
2018-10-18T09:33:11.829Z,1264.00
2018-10-18T09:34:11.847Z,1424.00
2018-10-18T09:35:11.887Z,1636.00
2018-10-18T09:36:16.083Z,1908.00
2018-10-18T09:37:12.151Z,2124.00
2018-10-18T09:38:12.019Z,2300.00
2018-10-18T09:39:11.970Z,2392.00
2018-10-18T09:40:11.994Z,2408.00
2018-10-18T09:41:12.030Z,2480.00
2018-10-18T09:42:12.049Z,2680.00
2018-10-18T09:43:12.111Z,2784.00
2018-10-18T09:44:12.163Z,3040.00
2018-10-18T09:45:13.059Z,3788.00
2018-10-18T09:46:12.169Z,4076.00
2018-10-18T09:47:12.185Z,4220.00
2018-10-18T09:48:12.210Z,4124.00
2018-10-18T09:49:12.292Z,3896.00
2018-10-18T09:50:12.253Z,4032.00
2018-10-18T09:51:12.280Z,4332.00
2018-10-18T09:52:12.310Z,4848.00
2018-10-18T09:53:12.331Z,5488.00
2018-10-18T09:54:12.359Z,6676.00
2018-10-18T09:55:12.458Z,7244.00
2018-10-18T09:56:12.568Z,7540.00
2018-10-18T09:57:12.433Z,7216.00
2018-10-18T09:58:12.473Z,6044.00
2018-10-18T09:59:12.499Z,6736.00
2018-10-18T10:00:12.508Z,7520.00
2018-10-18T10:01:12.623Z,7496.00
2018-10-18T10:02:12.562Z,7356.00
2018-10-18T10:03:12.601Z,7316.00
2018-10-18T10:04:12.731Z,7368.00
2018-10-18T10:05:12.645Z,7372.00
2018-10-18T10:06:12.675Z,7332.00
2018-10-18T10:07:12.714Z,7316.00
2018-10-18T10:08:12.737Z,7400.00
2018-10-18T10:09:12.752Z,7456.00
2018-10-18T10:10:12.781Z,7500.00
2018-10-18T10:11:12.810Z,7368.00
2018-10-18T10:12:12.831Z,7368.00
2018-10-18T10:13:12.991Z,7420.00
2018-10-18T10:14:12.885Z,7160.00
2018-10-18T10:15:12.922Z,6736.00
2018-10-18T10:16:12.957Z,6180.00
2018-10-18T10:17:13.048Z,5760.00
2018-10-18T10:18:13.120Z,5692.00
2018-10-18T10:19:13.109Z,5332.00
2018-10-18T10:20:13.057Z,5352.00
2018-10-18T10:21:13.091Z,5808.00
2018-10-18T10:22:13.105Z,5872.00
2018-10-18T10:23:13.130Z,5052.00
2018-10-18T10:24:13.164Z,4256.00
2018-10-18T10:25:13.336Z,4664.00
2018-10-18T10:26:13.226Z,4852.00
2018-10-18T10:27:13.242Z,4836.00
2018-10-18T10:28:13.288Z,3644.00
2018-10-18T10:29:13.304Z,2648.00
2018-10-18T10:30:13.344Z,2464.00
2018-10-18T10:31:13.455Z,1804.00
2018-10-18T10:32:13.393Z,1920.00
2018-10-18T10:33:13.446Z,2124.00
2018-10-18T10:34:13.443Z,1860.00
2018-10-18T10:35:13.570Z,1452.00
2018-10-18T10:36:13.513Z,1268.00
2018-10-18T10:37:13.610Z,1560.00
2018-10-18T10:38:13.566Z,2064.00
2018-10-18T10:39:13.693Z,2436.00
2018-10-18T10:40:13.684Z,1928.00
2018-10-18T10:41:13.705Z,1612.00
2018-10-18T10:42:13.671Z,1772.00
2018-10-18T10:43:13.706Z,1744.00
2018-10-18T10:44:13.961Z,1704.00
2018-10-18T10:45:13.809Z,1740.00
2018-10-18T10:46:13.870Z,1684.00
2018-10-18T10:47:13.802Z,1672.00
2018-10-18T10:48:13.896Z,1652.00
2018-10-18T10:49:14.016Z,1592.00
2018-10-18T10:50:13.927Z,1528.00
2018-10-18T10:51:13.941Z,1452.00
2018-10-18T10:52:14.038Z,1392.00
2018-10-18T10:53:13.986Z,1392.00
2018-10-18T10:54:14.025Z,1344.00
2018-10-18T10:55:14.029Z,1340.00
2018-10-18T10:56:14.119Z,1420.00
2018-10-18T10:57:14.212Z,1412.00
2018-10-18T10:58:14.143Z,1484.00
2018-10-18T10:59:14.127Z,1448.00
2018-10-18T11:00:14.229Z,1384.00
2018-10-18T11:01:14.206Z,1316.00
2018-10-18T11:02:14.317Z,1200.00
2018-10-18T11:03:14.263Z,1056.00
2018-10-18T11:04:14.270Z,1044.00
2018-10-18T11:05:14.303Z,1080.00
2018-10-18T11:06:14.408Z,1028.00
2018-10-18T11:07:14.356Z,768.00
2018-10-18T11:08:14.642Z,680.00
2018-10-18T11:09:14.484Z,688.00
2018-10-18T11:10:14.423Z,672.00
2018-10-18T11:11:14.475Z,672.00
2018-10-18T11:12:14.514Z,668.00
2018-10-18T11:13:14.795Z,648.00
2018-10-18T11:14:14.599Z,584.00
2018-10-18T11:15:14.686Z,588.00
2018-10-18T11:16:14.590Z,676.00
2018-10-18T11:17:14.667Z,736.00
2018-10-18T11:18:14.763Z,772.00
2018-10-18T11:19:14.688Z,800.00
2018-10-18T11:20:14.907Z,856.00
2018-10-18T11:21:14.877Z,900.00
2018-10-18T11:22:14.847Z,956.00
2018-10-18T11:23:14.782Z,864.00
2018-10-18T11:24:14.875Z,752.00
2018-10-18T11:25:14.849Z,680.00
2018-10-18T11:26:15.071Z,704.00
2018-10-18T11:27:14.966Z,708.00
2018-10-18T11:28:14.932Z,712.00
2018-10-18T11:29:15.066Z,728.00
2018-10-18T11:30:15.019Z,752.00
2018-10-18T11:31:15.017Z,808.00
2018-10-18T11:32:15.624Z,816.00
2018-10-18T11:33:15.218Z,768.00
2018-10-18T11:34:15.391Z,724.00
2018-10-18T11:35:15.447Z,708.00
2018-10-18T11:36:15.283Z,716.00
2018-10-18T11:37:15.158Z,724.00
2018-10-18T11:38:15.347Z,728.00
2018-10-18T11:39:15.251Z,788.00
2018-10-18T11:40:15.270Z,1056.00
2018-10-18T11:41:15.696Z,1088.00
2018-10-18T11:42:15.348Z,1088.00
2018-10-18T11:43:15.329Z,1104.00
2018-10-18T11:44:15.341Z,1132.00
2018-10-18T11:45:15.356Z,1144.00
2018-10-18T11:46:15.386Z,1164.00
2018-10-18T11:47:15.419Z,1200.00
2018-10-18T11:48:15.499Z,1348.00
2018-10-18T11:49:15.463Z,1476.00
2018-10-18T11:50:15.515Z,1520.00
2018-10-18T11:51:15.530Z,1252.00
2018-10-18T11:52:15.538Z,1040.00
2018-10-18T11:53:15.570Z,1432.00
2018-10-18T11:54:15.638Z,1132.00
2018-10-18T11:55:15.617Z,892.00
2018-10-18T11:56:15.797Z,872.00
2018-10-18T11:57:15.676Z,800.00
2018-10-18T11:58:15.697Z,900.00
2018-10-18T11:59:15.814Z,808.00
2018-10-18T12:00:15.752Z,952.00
2018-10-18T12:01:15.900Z,920.00
2018-10-18T12:02:15.894Z,1068.00
2018-10-18T12:03:15.827Z,1028.00
2018-10-18T12:04:15.853Z,1008.00
2018-10-18T12:05:16.000Z,1008.00
2018-10-18T12:07:15.940Z,908.00
2018-10-18T12:08:16.067Z,844.00
2018-10-18T12:09:15.983Z,776.00
2018-10-18T12:10:16.023Z,812.00
2018-10-18T12:11:16.209Z,816.00
2018-10-18T12:12:16.063Z,784.00
2018-10-18T12:13:16.089Z,816.00
2018-10-18T12:14:16.195Z,828.00
2018-10-18T12:15:16.137Z,812.00
2018-10-18T12:16:16.164Z,764.00
2018-10-18T12:17:16.268Z,764.00
2018-10-18T12:18:16.234Z,748.00
2018-10-18T12:19:16.341Z,740.00
2018-10-18T12:20:16.371Z,724.00
2018-10-18T12:21:16.306Z,724.00
2018-10-18T12:22:16.327Z,692.00
2018-10-18T12:23:16.482Z,680.00
2018-10-18T12:24:16.381Z,672.00
2018-10-18T12:25:16.404Z,668.00
2018-10-18T12:26:16.530Z,668.00
2018-10-18T12:27:16.452Z,668.00
2018-10-18T12:28:16.479Z,656.00
2018-10-18T12:29:16.604Z,644.00
2018-10-18T12:30:16.536Z,644.00
2018-10-18T12:31:16.558Z,640.00
2018-10-18T12:32:16.670Z,636.00
2018-10-18T12:33:16.608Z,624.00
2018-10-18T12:34:16.654Z,616.00
2018-10-18T12:35:16.751Z,604.00
2018-10-18T12:36:16.695Z,588.00
2018-10-18T12:37:16.732Z,588.00
2018-10-18T12:38:16.816Z,580.00
2018-10-18T12:39:16.772Z,568.00
2018-10-18T12:40:16.817Z,568.00
2018-10-18T12:41:17.023Z,576.00
2018-10-18T12:42:16.850Z,576.00
2018-10-18T12:43:16.888Z,572.00
2018-10-18T12:44:16.974Z,572.00
2018-10-18T12:45:16.943Z,564.00
2018-10-18T12:46:16.950Z,556.00
2018-10-18T12:47:16.984Z,552.00
2018-10-18T12:48:17.167Z,548.00
2018-10-18T12:49:17.028Z,540.00