createdAt,value
2023-02-11T00:03:45.740Z,86.26
2023-02-11T00:08:48.784Z,86.22
2023-02-11T00:13:51.971Z,85.95
2023-02-11T00:18:55.063Z,85.82
2023-02-11T00:23:59.865Z,85.59
2023-02-11T00:29:03.220Z,85.40
2023-02-11T00:34:06.134Z,85.32
2023-02-11T00:39:10.126Z,85.29
2023-02-11T00:44:13.044Z,84.85
2023-02-11T00:49:16.074Z,84.91
2023-02-11T00:54:19.034Z,84.64
2023-02-11T00:59:21.919Z,84.41
2023-02-11T01:04:24.819Z,84.50
2023-02-11T01:09:27.875Z,84.31
2023-02-11T01:14:30.757Z,84.35
2023-02-11T01:19:33.802Z,84.25
2023-02-11T01:24:36.778Z,84.02
2023-02-11T01:29:39.718Z,83.83
2023-02-11T01:34:42.763Z,84.18
2023-02-11T01:39:45.728Z,83.94
2023-02-11T01:44:52.977Z,83.91
2023-02-11T01:49:59.256Z,83.83
2023-02-11T01:55:30.832Z,83.79
2023-02-11T02:00:36.800Z,83.74
2023-02-11T02:06:07.626Z,83.57
2023-02-11T02:11:10.758Z,83.28
2023-02-11T02:16:16.386Z,83.21
2023-02-11T02:21:38.349Z,82.76
2023-02-11T02:27:39.506Z,82.49
2023-02-11T02:33:16.714Z,82.52
2023-02-11T02:39:04.347Z,82.42
2023-02-11T02:44:07.860Z,82.35
2023-02-11T02:49:14.510Z,82.22
2023-02-11T02:54:36.014Z,82.24
2023-02-11T03:00:07.803Z,82.05
2023-02-11T03:05:37.338Z,81.81
2023-02-11T03:10:49.750Z,81.78
2023-02-11T03:15:55.278Z,81.52
2023-02-11T03:20:58.719Z,81.39
2023-02-11T03:26:30.818Z,81.43
2023-02-11T03:32:07.729Z,81.14
2023-02-11T03:37:16.575Z,80.92
2023-02-11T03:42:19.982Z,80.53
2023-02-11T03:47:24.955Z,80.29
2023-02-11T03:52:28.051Z,80.19
2023-02-11T03:57:31.277Z,80.05
2023-02-11T04:02:35.981Z,80.15
2023-02-11T04:07:38.945Z,80.13
2023-02-11T04:13:01.842Z,79.43
2023-02-11T04:18:04.884Z,79.19
2023-02-11T04:23:08.011Z,78.90
2023-02-11T04:28:10.919Z,78.51
2023-02-11T04:33:13.832Z,78.66
2023-02-11T04:38:16.940Z,78.32
2023-02-11T04:43:19.799Z,78.30
2023-02-11T04:48:22.788Z,78.36
2023-02-11T04:53:25.815Z,78.33
2023-02-11T04:58:28.798Z,78.22
2023-02-11T05:03:31.732Z,77.95
2023-02-11T05:08:34.701Z,78.02
2023-02-11T05:13:37.667Z,77.85
2023-02-11T05:18:41.935Z,77.94
2023-02-11T05:23:45.361Z,77.73
2023-02-11T05:28:48.338Z,77.65
2023-02-11T05:33:51.220Z,77.68
2023-02-11T05:38:54.464Z,77.57
2023-02-11T05:43:57.378Z,77.52
2023-02-11T05:49:00.257Z,77.25
2023-02-11T05:54:03.839Z,77.14
2023-02-11T05:59:06.838Z,76.71
2023-02-11T06:04:09.702Z,76.22
2023-02-11T06:09:12.663Z,76.34
2023-02-11T06:14:15.611Z,76.03
2023-02-11T06:19:20.091Z,75.89
2023-02-11T06:24:47.788Z,75.69
2023-02-11T06:29:48.209Z,75.54
2023-02-11T06:34:51.120Z,75.34
2023-02-11T06:39:53.977Z,75.56
2023-02-11T06:44:56.861Z,75.07
2023-02-11T06:49:59.786Z,74.93
2023-02-11T06:55:02.736Z,74.99
2023-02-11T07:00:06.434Z,74.74
2023-02-11T07:05:09.669Z,74.54
2023-02-11T07:10:12.722Z,74.37
2023-02-11T07:15:15.885Z,74.12
2023-02-11T07:20:19.016Z,74.23
2023-02-11T07:25:21.892Z,74.45
2023-02-11T07:30:24.759Z,74.39
2023-02-11T07:35:27.801Z,75.03
2023-02-11T07:40:31.759Z,75.38
2023-02-11T07:45:34.626Z,76.10
2023-02-11T07:50:37.470Z,77.10
2023-02-11T07:55:40.506Z,77.37
2023-02-11T08:00:43.675Z,78.48
2023-02-11T08:05:46.574Z,80.05
2023-02-11T08:10:49.655Z,80.23
2023-02-11T08:15:53.041Z,80.94
2023-02-11T08:20:56.175Z,81.94
2023-02-11T08:26:04.531Z,82.98
2023-02-11T08:31:40.673Z,84.45
2023-02-11T08:36:45.072Z,85.62
2023-02-11T08:41:50.083Z,86.47
2023-02-11T08:46:53.173Z,87.45
2023-02-11T08:51:56.573Z,87.71
2023-02-11T08:57:00.796Z,87.74
2023-02-11T09:02:03.765Z,88.46
2023-02-11T09:07:08.762Z,88.41
2023-02-11T09:12:11.610Z,89.23
2023-02-11T09:17:14.569Z,89.37
2023-02-11T09:22:17.462Z,89.14
2023-02-11T09:27:20.321Z,89.64
2023-02-11T09:32:23.316Z,89.33
2023-02-11T09:37:26.239Z,89.30
2023-02-11T09:42:38.607Z,88.93
2023-02-11T09:48:12.320Z,89.27
2023-02-11T09:53:27.883Z,89.13
2023-02-11T09:58:35.713Z,88.92
2023-02-11T10:03:47.624Z,90.17
2023-02-11T10:09:09.733Z,91.31
2023-02-11T10:15:03.899Z,91.62
2023-02-11T10:21:09.712Z,92.34
2023-02-11T10:26:15.557Z,92.53
2023-02-11T10:31:38.582Z,92.66
2023-02-11T10:36:44.616Z,93.32
2023-02-11T10:42:10.943Z,93.17
2023-02-11T10:47:20.540Z,93.72
2023-02-11T10:52:28.370Z,93.69
2023-02-11T10:57:42.814Z,93.80
2023-02-11T11:02:47.147Z,94.58
2023-02-11T11:07:59.156Z,94.33
2023-02-11T11:13:02.140Z,94.41
2023-02-11T11:18:22.409Z,94.47
2023-02-11T11:23:26.083Z,94.81
2023-02-11T11:28:29.932Z,95.16
2023-02-11T11:33:34.446Z,95.47
2023-02-11T11:38:44.450Z,95.33
2023-02-11T11:43:58.149Z,95.27
2023-02-11T11:49:29.338Z,95.78
2023-02-11T11:54:32.667Z,95.50
2023-02-11T11:59:37.204Z,95.70
2023-02-11T12:04:54.192Z,96.56
2023-02-11T12:10:34.488Z,96.68
2023-02-11T12:16:13.941Z,97.07
2023-02-11T12:21:55.205Z,97.44
2023-02-11T12:28:08.165Z,97.28
2023-02-11T12:34:07.775Z,97.73
2023-02-11T12:39:41.627Z,97.30
2023-02-11T12:44:50.295Z,97.28
2023-02-11T12:50:16.178Z,97.49
2023-02-11T12:55:27.185Z,97.29
2023-02-11T13:00:51.181Z,97.19
2023-02-11T13:05:58.171Z,96.95
2023-02-11T13:11:08.479Z,96.77
2023-02-11T13:16:50.944Z,96.89
2023-02-11T13:22:33.853Z,96.57
2023-02-11T13:27:44.690Z,96.25
2023-02-11T13:33:19.362Z,96.03
2023-02-11T13:38:24.791Z,95.65
2023-02-11T13:43:28.928Z,94.98
2023-02-11T13:48:59.638Z,95.26
2023-02-11T13:54:02.537Z,95.50
2023-02-11T13:59:25.740Z,96.45
2023-02-11T14:04:49.070Z,97.00
2023-02-11T14:09:57.071Z,97.39
2023-02-11T14:15:07.829Z,97.42
2023-02-11T14:20:42.045Z,97.61
2023-02-11T14:25:45.088Z,97.66
2023-02-11T14:31:04.573Z,97.67
2023-02-11T14:36:14.021Z,97.80
2023-02-11T14:41:29.887Z,97.38
2023-02-11T14:46:33.238Z,97.48
2023-02-11T14:51:41.900Z,97.15
2023-02-11T14:56:46.912Z,97.06
2023-02-11T15:01:51.365Z,96.93
2023-02-11T15:06:54.377Z,97.31
2023-02-11T15:11:57.385Z,97.32
2023-02-11T15:17:03.749Z,97.65
2023-02-11T15:22:30.341Z,98.21
2023-02-11T15:27:49.045Z,98.80
2023-02-11T15:32:59.778Z,99.29
2023-02-11T15:38:02.791Z,99.12
2023-02-11T15:43:11.276Z,99.24
2023-02-11T15:48:20.484Z,99.19
2023-02-11T15:53:32.549Z,99.47
2023-02-11T15:58:39.676Z,99.09
2023-02-11T16:03:42.730Z,99.46
2023-02-11T16:09:00.336Z,99.53
2023-02-11T16:14:23.275Z,99.71
2023-02-11T16:19:27.865Z,99.82
2023-02-11T16:24:35.179Z,99.62
2023-02-11T16:29:38.213Z,99.90
2023-02-11T16:34:41.258Z,99.74
2023-02-11T16:39:44.438Z,99.63
2023-02-11T16:44:47.284Z,99.62
2023-02-11T16:49:50.317Z,99.72
2023-02-11T16:54:53.857Z,99.83
2023-02-11T16:59:57.535Z,99.69
2023-02-11T17:05:02.539Z,99.93
2023-02-11T17:10:21.819Z,99.72
2023-02-11T17:15:25.033Z,99.61
2023-02-11T17:20:28.550Z,100.00
2023-02-11T17:25:31.607Z,99.94
2023-02-11T17:30:34.677Z,99.72
2023-02-11T17:35:40.655Z,99.72
2023-02-11T17:40:43.569Z,99.67
2023-02-11T17:45:46.562Z,99.56
2023-02-11T17:50:49.497Z,99.66
2023-02-11T17:55:52.721Z,99.58
2023-02-11T18:00:58.988Z,99.36
2023-02-11T18:06:04.313Z,99.82
2023-02-11T18:11:10.519Z,99.37
2023-02-11T18:16:15.994Z,99.53
2023-02-11T18:21:20.483Z,99.24
2023-02-11T18:26:26.269Z,99.51
2023-02-11T18:31:29.470Z,99.50
2023-02-11T18:36:32.400Z,99.34
2023-02-11T18:41:35.318Z,99.16
2023-02-11T18:46:38.161Z,99.20
2023-02-11T18:51:41.078Z,99.15
2023-02-11T18:56:44.038Z,99.09
2023-02-11T19:01:47.094Z,98.87
2023-02-11T19:06:50.347Z,99.28
2023-02-11T19:11:57.989Z,99.49
2023-02-11T19:17:04.054Z,99.38
2023-02-11T19:22:10.068Z,98.98
2023-02-11T19:27:13.537Z,99.14
2023-02-11T19:32:17.594Z,98.80
2023-02-11T19:37:20.554Z,98.61
2023-02-11T19:42:25.316Z,98.39
2023-02-11T19:47:31.372Z,97.96
2023-02-11T19:52:37.020Z,97.34
2023-02-11T19:57:39.965Z,97.12
2023-02-11T20:02:43.031Z,96.82
2023-02-11T20:07:45.995Z,96.63
2023-02-11T20:12:49.086Z,96.40
2023-02-11T20:17:51.963Z,95.94
2023-02-11T20:22:54.870Z,95.56
2023-02-11T20:27:57.908Z,95.48
2023-02-11T20:33:00.749Z,95.43
2023-02-11T20:38:04.242Z,95.34
2023-02-11T20:43:07.148Z,94.88
2023-02-11T20:48:10.110Z,95.13
2023-02-11T20:53:13.254Z,94.62
2023-02-11T20:58:16.164Z,94.35
2023-02-11T21:03:19.019Z,94.04
2023-02-11T21:08:21.848Z,93.94
2023-02-11T21:13:25.209Z,94.39
2023-02-11T21:18:28.209Z,93.33
2023-02-11T21:23:31.147Z,92.67
2023-02-11T21:28:34.432Z,91.04
2023-02-11T21:33:38.009Z,87.84
2023-02-11T21:38:41.465Z,86.29
2023-02-11T21:43:44.809Z,83.87
2023-02-11T21:48:48.068Z,83.32
2023-02-11T21:54:01.559Z,82.48
2023-02-11T21:59:04.613Z,82.19
2023-02-11T22:04:07.535Z,81.65
2023-02-11T22:09:11.132Z,81.29
2023-02-11T22:14:14.004Z,81.46
2023-02-11T22:19:17.362Z,80.90
2023-02-11T22:24:20.284Z,80.68
2023-02-11T22:29:23.147Z,80.54
2023-02-11T22:34:26.082Z,80.72
2023-02-11T22:39:31.588Z,81.36
2023-02-11T22:44:34.722Z,80.84
2023-02-11T22:49:39.640Z,79.57
2023-02-11T22:54:42.720Z,78.87
2023-02-11T22:59:48.046Z,78.59
2023-02-11T23:04:50.971Z,78.24
2023-02-11T23:09:54.251Z,76.68
2023-02-11T23:14:57.225Z,76.50
2023-02-11T23:20:00.442Z,76.71
2023-02-11T23:25:03.363Z,76.33
2023-02-11T23:30:07.600Z,76.60
2023-02-11T23:35:10.617Z,76.77
2023-02-11T23:40:14.472Z,76.84
2023-02-11T23:45:17.578Z,77.16
2023-02-11T23:50:21.304Z,77.65
2023-02-11T23:55:24.225Z,77.84
