createdAt,value
2018-05-23T00:00:44.527Z,4.40
2018-05-23T00:01:44.512Z,5.00
2018-05-23T00:02:44.502Z,4.20
2018-05-23T00:03:44.560Z,4.40
2018-05-23T00:04:44.473Z,4.70
2018-05-23T00:05:44.460Z,5.00
2018-05-23T00:06:44.442Z,5.30
2018-05-23T00:07:44.479Z,4.90
2018-05-23T00:08:44.416Z,4.70
2018-05-23T00:09:44.399Z,5.50
2018-05-23T00:10:44.392Z,5.00
2018-05-23T00:11:44.377Z,5.10
2018-05-23T00:12:44.359Z,5.00
2018-05-23T00:13:44.353Z,5.00
2018-05-23T00:14:44.330Z,4.70
2018-05-23T00:15:44.318Z,5.20
2018-05-23T00:16:44.309Z,4.70
2018-05-23T00:17:44.290Z,4.70
2018-05-23T00:18:44.274Z,4.60
2018-05-23T00:19:44.259Z,5.30
2018-05-23T00:20:44.254Z,4.90
2018-05-23T00:21:44.230Z,4.90
2018-05-23T00:22:44.217Z,5.30
2018-05-23T00:23:44.210Z,5.20
2018-05-23T00:24:44.188Z,5.20
2018-05-23T00:25:44.179Z,5.20
2018-05-23T00:26:44.261Z,4.80
2018-05-23T00:27:44.148Z,5.30
2018-05-23T00:28:44.132Z,5.60
2018-05-23T00:29:44.117Z,5.70
2018-05-23T00:30:44.108Z,5.60
2018-05-23T00:31:44.092Z,5.20
2018-05-23T00:32:44.077Z,5.70
2018-05-23T00:33:44.063Z,5.60
2018-05-23T00:34:44.051Z,5.80
2018-05-23T00:35:44.037Z,5.20
2018-05-23T00:36:44.022Z,5.80
2018-05-23T00:37:44.006Z,5.50
2018-05-23T00:38:43.995Z,5.70
2018-05-23T00:39:43.990Z,5.70
2018-05-23T00:40:43.969Z,6.00
2018-05-23T00:41:43.949Z,5.70
2018-05-23T00:42:43.937Z,5.90
2018-05-23T00:43:43.924Z,5.80
2018-05-23T00:44:43.905Z,6.00
2018-05-23T00:45:43.894Z,5.60
2018-05-23T00:46:43.875Z,5.90
2018-05-23T00:47:43.965Z,6.10
2018-05-23T00:48:43.847Z,5.80
2018-05-23T00:49:43.834Z,5.60
2018-05-23T00:50:43.871Z,6.50
2018-05-23T00:51:43.815Z,5.70
2018-05-23T00:52:43.791Z,6.30
2018-05-23T00:53:43.784Z,5.60
2018-05-23T00:54:43.768Z,6.20
2018-05-23T00:55:43.750Z,6.30
2018-05-23T00:56:43.736Z,6.20
2018-05-23T00:57:43.719Z,6.40
2018-05-23T00:58:43.703Z,7.20
2018-05-23T00:59:43.693Z,6.50
2018-05-23T01:00:43.678Z,6.30
2018-05-23T01:01:43.665Z,6.20
2018-05-23T01:02:43.655Z,6.10
2018-05-23T01:03:43.760Z,6.80
2018-05-23T01:04:43.620Z,5.90
2018-05-23T01:05:43.618Z,5.60
2018-05-23T01:06:43.630Z,5.70
2018-05-23T01:07:43.578Z,5.90
2018-05-23T01:08:43.561Z,6.60
2018-05-23T01:09:43.544Z,6.60
2018-05-23T01:10:43.534Z,6.40
2018-05-23T01:11:43.520Z,6.70
2018-05-23T01:12:43.506Z,6.20
2018-05-23T01:13:43.489Z,6.90
2018-05-23T01:14:43.475Z,6.40
2018-05-23T01:15:43.461Z,6.10
2018-05-23T01:16:43.449Z,5.90
2018-05-23T01:17:43.438Z,6.20
2018-05-23T01:18:43.418Z,6.30
2018-05-23T01:19:43.404Z,6.40
2018-05-23T01:20:43.389Z,6.50
2018-05-23T01:21:43.379Z,6.50
2018-05-23T01:22:43.460Z,6.20
2018-05-23T01:23:43.349Z,6.70
2018-05-23T01:24:43.331Z,6.20
2018-05-23T01:25:43.320Z,6.20
2018-05-23T01:26:43.309Z,6.10
2018-05-23T01:27:43.288Z,6.40
2018-05-23T01:28:43.279Z,6.00
2018-05-23T01:29:43.261Z,6.60
2018-05-23T01:30:43.256Z,6.70
2018-05-23T01:31:43.233Z,6.70
2018-05-23T01:32:43.229Z,6.20
2018-05-23T01:33:43.205Z,6.70
2018-05-23T01:34:43.189Z,7.40
2018-05-23T01:35:43.178Z,6.40
2018-05-23T01:36:43.166Z,7.20
2018-05-23T01:37:43.148Z,6.80
2018-05-23T01:38:43.134Z,6.60
2018-05-23T01:39:43.122Z,6.80
2018-05-23T01:40:43.107Z,6.60
2018-05-23T01:41:43.095Z,7.10
2018-05-23T01:42:43.078Z,6.80
2018-05-23T01:43:43.064Z,6.90
2018-05-23T01:44:43.049Z,6.60
2018-05-23T01:45:43.036Z,7.60
2018-05-23T01:46:43.023Z,7.20
2018-05-23T01:47:43.008Z,6.90
2018-05-23T01:48:42.995Z,7.10
2018-05-23T01:49:42.988Z,7.30
2018-05-23T01:50:42.970Z,6.90
2018-05-23T01:51:42.951Z,7.60
2018-05-23T01:52:42.938Z,7.30
2018-05-23T01:53:42.928Z,7.10
2018-05-23T01:54:42.912Z,6.90
2018-05-23T01:55:42.898Z,7.70
2018-05-23T01:56:42.891Z,6.90
2018-05-23T01:57:42.866Z,6.70
2018-05-23T01:58:42.850Z,6.70
2018-05-23T01:59:42.840Z,6.70
2018-05-23T02:00:42.830Z,7.10
2018-05-23T02:01:42.806Z,7.40
2018-05-23T02:02:42.794Z,7.00
2018-05-23T02:03:42.800Z,7.60
2018-05-23T02:04:42.771Z,7.20
2018-05-23T02:05:42.755Z,7.00
2018-05-23T02:06:42.788Z,7.90
2018-05-23T02:07:42.724Z,7.10
2018-05-23T02:08:42.715Z,7.10
2018-05-23T02:09:42.697Z,7.40
2018-05-23T02:10:42.695Z,7.00
2018-05-23T02:11:42.668Z,6.80
2018-05-23T02:12:42.653Z,7.00
2018-05-23T02:13:42.638Z,7.30
2018-05-23T02:14:42.623Z,7.60
2018-05-23T02:15:42.615Z,7.20
2018-05-23T02:16:42.595Z,7.70
2018-05-23T02:17:42.578Z,7.30
2018-05-23T02:18:42.576Z,7.80
2018-05-23T02:19:42.549Z,7.70
2018-05-23T02:20:42.548Z,7.40
2018-05-23T02:21:42.524Z,7.50
2018-05-23T02:22:42.508Z,6.90
2018-05-23T02:23:42.492Z,8.40
2018-05-23T02:24:42.479Z,7.40
2018-05-23T02:25:42.466Z,7.50
2018-05-23T02:26:42.453Z,7.80
2018-05-23T02:27:42.436Z,7.00
2018-05-23T02:28:42.421Z,7.10
2018-05-23T02:29:42.413Z,7.50
2018-05-23T02:30:42.399Z,8.40
2018-05-23T02:31:42.381Z,8.10
2018-05-23T02:32:42.367Z,7.50
2018-05-23T02:33:42.355Z,8.20
2018-05-23T02:34:42.336Z,7.80
2018-05-23T02:35:42.324Z,6.80
2018-05-23T02:36:42.311Z,7.90
2018-05-23T02:37:42.299Z,8.00
2018-05-23T02:38:42.281Z,8.10
2018-05-23T02:39:42.271Z,7.50
2018-05-23T02:40:42.257Z,8.80
2018-05-23T02:41:42.241Z,8.00
2018-05-23T02:42:42.377Z,8.00
2018-05-23T02:43:42.210Z,8.50
2018-05-23T02:44:42.202Z,8.20
2018-05-23T02:45:42.181Z,7.80
2018-05-23T02:46:42.166Z,8.10
2018-05-23T02:47:42.160Z,8.00
2018-05-23T02:48:42.143Z,8.30
2018-05-23T02:49:42.126Z,7.60
2018-05-23T02:50:42.110Z,7.90
2018-05-23T02:51:42.095Z,8.20
2018-05-23T02:52:42.083Z,8.00
2018-05-23T02:53:42.072Z,8.70
2018-05-23T02:54:42.054Z,8.70
2018-05-23T02:55:42.038Z,7.90
2018-05-23T02:56:42.025Z,8.10
2018-05-23T02:57:42.009Z,7.90
2018-05-23T02:58:42.002Z,7.30
2018-05-23T02:59:41.986Z,7.40
2018-05-23T03:00:41.973Z,7.60
2018-05-23T03:01:42.106Z,7.70
2018-05-23T03:02:41.937Z,7.80
2018-05-23T03:03:41.927Z,7.10
2018-05-23T03:04:41.910Z,8.40
2018-05-23T03:05:41.894Z,7.00
2018-05-23T03:06:41.879Z,7.90
2018-05-23T03:07:41.866Z,7.60
2018-05-23T03:08:41.854Z,7.40
2018-05-23T03:09:41.844Z,8.40
2018-05-23T03:10:41.829Z,7.50
2018-05-23T03:11:41.812Z,7.80
2018-05-23T03:12:41.795Z,7.70
2018-05-23T03:13:41.780Z,7.50
2018-05-23T03:14:41.783Z,8.30
2018-05-23T03:15:41.755Z,7.70
2018-05-23T03:16:41.738Z,8.20
2018-05-23T03:17:41.779Z,7.50
2018-05-23T03:18:41.710Z,7.70
2018-05-23T03:19:41.699Z,7.20
2018-05-23T03:20:41.684Z,7.70
2018-05-23T03:21:41.668Z,7.90
2018-05-23T03:22:41.654Z,8.30
2018-05-23T03:23:41.640Z,8.60
2018-05-23T03:24:41.627Z,7.90
2018-05-23T03:25:41.612Z,9.00
2018-05-23T03:26:41.598Z,7.90
2018-05-23T03:27:41.589Z,7.80
2018-05-23T03:28:41.571Z,8.80
2018-05-23T03:29:41.556Z,8.10
2018-05-23T03:30:41.543Z,8.80
2018-05-23T03:31:41.531Z,9.30
2018-05-23T03:32:41.515Z,9.40
2018-05-23T03:33:41.501Z,9.30
2018-05-23T03:34:41.486Z,9.60
2018-05-23T03:35:41.470Z,9.70
2018-05-23T03:36:41.461Z,9.90
2018-05-23T03:37:41.441Z,9.40
2018-05-23T03:38:41.461Z,9.60
2018-05-23T03:39:41.416Z,9.40
2018-05-23T03:40:41.401Z,9.60
2018-05-23T03:41:41.388Z,9.90
2018-05-23T03:42:41.370Z,9.70
2018-05-23T03:43:41.359Z,9.60
2018-05-23T03:44:41.349Z,9.80
2018-05-23T03:45:41.329Z,9.00
2018-05-23T03:46:41.312Z,11.50
2018-05-23T03:47:41.301Z,10.60
2018-05-23T03:48:41.290Z,11.40
2018-05-23T03:49:41.270Z,11.90
2018-05-23T03:50:41.260Z,13.40
2018-05-23T03:51:41.250Z,12.00
2018-05-23T03:52:41.230Z,11.90
2018-05-23T03:53:41.217Z,12.40
2018-05-23T03:54:41.200Z,11.70
2018-05-23T03:55:41.186Z,11.90
2018-05-23T03:56:41.176Z,10.80
2018-05-23T03:57:41.160Z,12.00
2018-05-23T03:58:41.146Z,10.80
2018-05-23T03:59:41.129Z,10.60
2018-05-23T04:00:41.121Z,10.80
2018-05-23T04:01:41.100Z,11.10
2018-05-23T04:02:41.090Z,11.80
2018-05-23T04:03:41.071Z,11.20
2018-05-23T04:04:41.080Z,10.00
2018-05-23T04:05:41.042Z,10.20
2018-05-23T04:06:41.029Z,10.30
2018-05-23T04:07:41.020Z,10.50
2018-05-23T04:08:41.004Z,10.80
2018-05-23T04:09:41.028Z,11.30
2018-05-23T04:10:40.974Z,10.70
2018-05-23T04:11:40.959Z,10.30
2018-05-23T04:12:40.950Z,11.30
2018-05-23T04:13:40.929Z,10.80
2018-05-23T04:14:40.916Z,11.30
2018-05-23T04:15:40.904Z,10.90
2018-05-23T04:16:40.890Z,11.30
2018-05-23T04:17:40.873Z,11.20
2018-05-23T04:18:40.859Z,11.10
2018-05-23T04:19:40.845Z,10.70
2018-05-23T04:20:40.835Z,12.10
2018-05-23T04:21:40.824Z,11.60
2018-05-23T04:22:40.804Z,11.70
2018-05-23T04:23:40.794Z,12.50
2018-05-23T04:24:40.780Z,12.80
2018-05-23T04:25:40.762Z,13.00
2018-05-23T04:26:40.751Z,12.80
2018-05-23T04:27:40.733Z,12.10
2018-05-23T04:28:40.721Z,12.10
2018-05-23T04:29:40.710Z,11.30
2018-05-23T04:30:40.689Z,11.80
2018-05-23T04:31:40.678Z,11.50
2018-05-23T04:32:40.661Z,12.20
2018-05-23T04:33:40.645Z,11.00
2018-05-23T04:34:40.633Z,11.40
2018-05-23T04:35:40.621Z,11.50
2018-05-23T04:36:40.615Z,12.30
2018-05-23T04:37:40.595Z,11.70
2018-05-23T04:38:40.578Z,12.20
2018-05-23T04:39:40.569Z,12.00
2018-05-23T04:40:40.621Z,11.90
2018-05-23T04:41:40.535Z,12.20
2018-05-23T04:42:40.519Z,12.20
2018-05-23T04:43:40.512Z,13.30
2018-05-23T04:44:40.492Z,13.00
2018-05-23T04:45:40.481Z,12.60
2018-05-23T04:46:40.465Z,12.70
2018-05-23T04:47:40.448Z,13.40
2018-05-23T04:48:40.443Z,13.40
2018-05-23T04:49:40.430Z,12.50
2018-05-23T04:50:40.410Z,14.00
2018-05-23T04:51:40.392Z,13.90
2018-05-23T04:52:40.387Z,14.10
2018-05-23T04:53:40.365Z,12.70
2018-05-23T04:54:40.352Z,14.20
2018-05-23T04:55:40.340Z,12.90
2018-05-23T04:56:40.321Z,13.00
2018-05-23T04:57:40.306Z,13.10
2018-05-23T04:58:40.289Z,12.30
2018-05-23T04:59:40.381Z,12.60
2018-05-23T05:00:40.267Z,13.60
2018-05-23T05:01:40.256Z,12.60
2018-05-23T05:02:40.237Z,12.30
2018-05-23T05:03:40.219Z,12.90
2018-05-23T05:04:40.219Z,12.90
2018-05-23T05:05:40.191Z,12.90
2018-05-23T05:06:40.180Z,12.50
2018-05-23T05:07:40.161Z,13.50
2018-05-23T05:08:40.152Z,13.70
2018-05-23T05:09:40.133Z,13.40
2018-05-23T05:10:40.121Z,14.60
2018-05-23T05:11:40.113Z,14.40
2018-05-23T05:12:40.100Z,14.20
2018-05-23T05:13:40.101Z,15.00
2018-05-23T05:14:40.059Z,14.10
2018-05-23T05:15:40.051Z,14.10
2018-05-23T05:16:40.037Z,13.60
2018-05-23T05:17:40.021Z,14.00
2018-05-23T05:18:40.009Z,13.30
2018-05-23T05:19:39.997Z,13.30
2018-05-23T05:20:39.983Z,13.10
2018-05-23T05:21:39.967Z,13.50
2018-05-23T05:22:39.953Z,14.10
2018-05-23T05:23:39.996Z,14.00
2018-05-23T05:24:39.920Z,13.40
2018-05-23T05:25:39.906Z,13.30
2018-05-23T05:26:39.891Z,12.70
2018-05-23T05:27:39.880Z,13.30
2018-05-23T05:28:39.865Z,13.30
2018-05-23T05:29:39.856Z,12.10
2018-05-23T05:30:39.836Z,13.10
2018-05-23T05:31:39.830Z,12.60
2018-05-23T05:32:39.806Z,13.40
2018-05-23T05:33:39.794Z,13.00
2018-05-23T05:34:39.780Z,14.10
2018-05-23T05:35:39.763Z,14.60
2018-05-23T05:36:39.761Z,14.20
2018-05-23T05:37:39.737Z,16.00
2018-05-23T05:38:39.727Z,15.60
2018-05-23T05:39:39.710Z,15.90
2018-05-23T05:40:39.690Z,15.20
2018-05-23T05:41:39.692Z,15.10
2018-05-23T05:42:39.713Z,14.20
2018-05-23T05:43:39.650Z,14.30
2018-05-23T05:44:39.633Z,13.70
2018-05-23T05:45:39.621Z,12.90
2018-05-23T05:46:39.610Z,13.10
2018-05-23T05:47:39.590Z,14.50
2018-05-23T05:48:39.577Z,14.70
2018-05-23T05:49:39.561Z,14.00
2018-05-23T05:50:39.549Z,15.50
2018-05-23T05:51:39.534Z,14.70
2018-05-23T05:52:39.524Z,15.60
2018-05-23T05:53:39.600Z,14.40
2018-05-23T05:54:39.496Z,16.80
2018-05-23T05:55:39.485Z,16.50
2018-05-23T05:56:39.472Z,15.70
2018-05-23T05:57:39.450Z,16.20
2018-05-23T05:58:39.437Z,15.70
2018-05-23T05:59:39.427Z,17.00
2018-05-23T06:00:39.407Z,15.70
2018-05-23T06:01:39.397Z,16.00
2018-05-23T06:02:39.389Z,15.60
2018-05-23T06:03:39.392Z,15.30
2018-05-23T06:04:39.353Z,15.30
2018-05-23T06:05:39.340Z,16.10
2018-05-23T06:06:39.328Z,15.50
2018-05-23T06:07:39.308Z,15.50
2018-05-23T06:08:39.302Z,15.90
2018-05-23T06:09:39.410Z,13.30
2018-05-23T06:10:39.270Z,13.80
2018-05-23T06:11:39.254Z,13.30
2018-05-23T06:12:39.241Z,13.30
2018-05-23T06:13:39.226Z,13.80
2018-05-23T06:14:39.212Z,14.50
2018-05-23T06:15:39.199Z,12.40
2018-05-23T06:16:39.182Z,12.00
2018-05-23T06:17:39.170Z,12.70
2018-05-23T06:18:39.164Z,11.90
2018-05-23T06:19:39.143Z,11.80
2018-05-23T06:20:39.131Z,12.20
2018-05-23T06:21:39.113Z,11.60
2018-05-23T06:22:39.219Z,12.00
2018-05-23T06:23:39.087Z,15.00
2018-05-23T06:24:39.071Z,15.20
2018-05-23T06:25:39.112Z,13.30
2018-05-23T06:26:39.047Z,12.20
2018-05-23T06:27:39.032Z,11.80
2018-05-23T06:28:39.016Z,11.20
2018-05-23T06:29:39.001Z,11.30
2018-05-23T06:30:38.987Z,11.50
2018-05-23T06:31:38.976Z,12.60
2018-05-23T06:32:38.960Z,12.60
2018-05-23T06:33:38.951Z,12.20
2018-05-23T06:34:38.940Z,11.40
2018-05-23T06:35:38.928Z,10.90
2018-05-23T06:36:38.906Z,10.20
2018-05-23T06:37:38.901Z,10.40
2018-05-23T06:38:38.928Z,10.80
2018-05-23T06:39:38.896Z,11.30
2018-05-23T06:40:38.857Z,10.40
2018-05-23T06:41:38.840Z,11.40
2018-05-23T06:42:38.826Z,11.00
2018-05-23T06:43:38.833Z,11.60
2018-05-23T06:44:38.805Z,11.30
2018-05-23T06:45:38.782Z,12.20
2018-05-23T06:46:38.770Z,9.80
2018-05-23T06:47:38.756Z,10.90
2018-05-23T06:48:38.743Z,10.60
2018-05-23T06:49:38.732Z,10.70
2018-05-23T06:50:38.717Z,10.90
2018-05-23T06:51:38.701Z,11.30
2018-05-23T06:52:38.689Z,11.00
2018-05-23T06:53:38.672Z,11.10
2018-05-23T06:54:38.810Z,10.70
2018-05-23T06:55:38.700Z,11.10
2018-05-23T06:56:38.629Z,11.60
2018-05-23T06:57:38.629Z,11.90
2018-05-23T06:58:38.600Z,12.50
2018-05-23T06:59:38.752Z,11.50
2018-05-23T07:00:38.590Z,10.80
2018-05-23T07:01:38.560Z,11.80
2018-05-23T07:02:38.556Z,10.60
2018-05-23T07:03:38.534Z,11.60
2018-05-23T07:04:38.521Z,11.70
2018-05-23T07:05:38.559Z,12.30
2018-05-23T07:06:38.494Z,11.60
2018-05-23T07:07:38.485Z,12.00
2018-05-23T07:08:38.469Z,12.80
2018-05-23T07:09:38.451Z,12.60
2018-05-23T07:10:38.438Z,11.50
2018-05-23T07:11:38.423Z,12.10
2018-05-23T07:12:38.409Z,11.60
2018-05-23T07:13:38.398Z,10.70
2018-05-23T07:14:38.382Z,12.20
2018-05-23T07:15:38.371Z,11.70
2018-05-23T07:16:38.356Z,11.30
2018-05-23T07:17:38.344Z,11.30
2018-05-23T07:18:38.380Z,10.50
2018-05-23T07:19:38.316Z,12.20
2018-05-23T07:20:38.301Z,10.30
2018-05-23T07:21:38.297Z,10.60
2018-05-23T07:22:38.273Z,11.40
2018-05-23T07:23:38.265Z,11.50
2018-05-23T07:24:38.249Z,10.50
2018-05-23T07:25:38.236Z,12.30
2018-05-23T07:26:38.219Z,11.10
2018-05-23T07:27:38.211Z,11.50
2018-05-23T07:28:38.220Z,10.80
2018-05-23T07:29:38.183Z,11.50
2018-05-23T07:30:38.169Z,11.90
2018-05-23T07:31:38.270Z,11.40
2018-05-23T07:32:38.142Z,11.10
2018-05-23T07:33:38.128Z,11.10
2018-05-23T07:34:38.212Z,10.60
2018-05-23T07:35:38.098Z,12.10
2018-05-23T07:36:38.090Z,11.00
2018-05-23T07:37:38.072Z,9.80
2018-05-23T07:38:38.063Z,11.30
2018-05-23T07:39:38.044Z,11.80
2018-05-23T07:40:38.031Z,11.00
2018-05-23T07:41:38.018Z,11.10
2018-05-23T07:42:38.012Z,10.80
2018-05-23T07:43:37.994Z,11.10
2018-05-23T07:44:37.979Z,12.20
2018-05-23T07:45:37.966Z,11.10
2018-05-23T07:46:37.948Z,10.90
2018-05-23T07:47:37.940Z,10.00
2018-05-23T07:48:37.933Z,9.90
2018-05-23T07:49:37.908Z,10.30
2018-05-23T07:50:37.948Z,10.10
2018-05-23T07:51:37.883Z,10.90
2018-05-23T07:52:37.878Z,10.60
2018-05-23T07:53:37.863Z,11.60
2018-05-23T07:54:37.849Z,10.50
2018-05-23T07:55:37.828Z,10.90
2018-05-23T07:56:37.829Z,11.00
2018-05-23T07:57:37.801Z,9.50
2018-05-23T07:58:37.846Z,9.40
2018-05-23T07:59:37.771Z,9.20
2018-05-23T08:00:37.762Z,9.30
2018-05-23T08:01:37.758Z,9.10
2018-05-23T08:02:37.749Z,9.20
2018-05-23T08:03:37.717Z,8.90
2018-05-23T08:04:37.710Z,9.30
2018-05-23T08:05:37.692Z,9.20
2018-05-23T08:06:37.677Z,8.90
2018-05-23T08:07:37.672Z,8.50
2018-05-23T08:08:37.656Z,9.10
2018-05-23T08:09:37.637Z,8.80
2018-05-23T08:10:37.628Z,9.00
2018-05-23T08:11:37.762Z,9.20
2018-05-23T08:12:37.603Z,8.90
2018-05-23T08:13:37.595Z,8.10
2018-05-23T08:14:37.623Z,8.60
2018-05-23T08:15:37.562Z,8.50
2018-05-23T08:16:37.556Z,8.40
2018-05-23T08:17:37.535Z,8.50
2018-05-23T08:18:37.521Z,8.70
2018-05-23T08:19:37.508Z,8.20
2018-05-23T08:20:37.499Z,8.80
2018-05-23T08:21:37.482Z,8.20
2018-05-23T08:22:37.473Z,8.20
2018-05-23T08:23:37.455Z,8.60
2018-05-23T08:24:37.447Z,8.50
2018-05-23T08:25:37.449Z,7.70
2018-05-23T08:26:37.417Z,9.40
2018-05-23T08:27:37.447Z,8.80
2018-05-23T08:28:37.390Z,8.00
2018-05-23T08:29:37.379Z,8.20
2018-05-23T08:30:37.364Z,7.70
2018-05-23T08:31:37.354Z,8.00
2018-05-23T08:32:37.353Z,8.20
2018-05-23T08:33:37.328Z,8.30
2018-05-23T08:34:37.311Z,7.20
2018-05-23T08:35:37.301Z,7.90
2018-05-23T08:36:37.284Z,8.60
2018-05-23T08:37:37.274Z,7.50
2018-05-23T08:38:37.259Z,8.70
2018-05-23T08:39:37.244Z,8.50
2018-05-23T08:40:37.386Z,7.90
2018-05-23T08:41:37.219Z,7.60
2018-05-23T08:42:37.211Z,8.10
2018-05-23T08:43:37.203Z,8.10
2018-05-23T08:44:37.199Z,8.20
2018-05-23T08:45:37.184Z,7.40
2018-05-23T08:46:37.156Z,7.10
2018-05-23T08:47:37.146Z,7.40
2018-05-23T08:48:37.131Z,7.10
2018-05-23T08:49:37.117Z,8.10
2018-05-23T08:50:37.114Z,7.50
2018-05-23T08:51:37.091Z,7.40
2018-05-23T08:52:37.081Z,7.20
2018-05-23T08:53:37.065Z,8.40
2018-05-23T08:54:37.065Z,7.60
2018-05-23T08:55:37.044Z,7.80
2018-05-23T08:56:37.131Z,7.70
2018-05-23T08:57:37.015Z,7.20
2018-05-23T08:58:37.000Z,7.40
2018-05-23T08:59:36.989Z,7.00
2018-05-23T09:00:36.982Z,6.70
2018-05-23T09:01:36.967Z,7.70
2018-05-23T09:02:36.950Z,7.20
2018-05-23T09:03:36.940Z,7.20
2018-05-23T09:04:37.032Z,6.50
2018-05-23T09:05:36.917Z,6.80
2018-05-23T09:06:36.905Z,7.20
2018-05-23T09:07:36.892Z,7.30
2018-05-23T09:08:36.872Z,7.00
2018-05-23T09:09:36.860Z,6.60
2018-05-23T09:10:36.848Z,6.50
2018-05-23T09:11:36.840Z,6.90
2018-05-23T09:12:37.065Z,7.10
2018-05-23T09:13:36.813Z,7.10
2018-05-23T09:14:36.805Z,7.00
2018-05-23T09:15:36.784Z,6.60
2018-05-23T09:16:36.770Z,6.60
2018-05-23T09:17:36.765Z,6.70
2018-05-23T09:18:36.745Z,6.60
2018-05-23T09:19:36.743Z,6.00
2018-05-23T09:20:36.720Z,6.50
2018-05-23T09:21:36.707Z,5.60
2018-05-23T09:22:36.700Z,6.80
2018-05-23T09:23:36.681Z,6.10
2018-05-23T09:24:36.670Z,5.90
2018-05-23T09:25:36.661Z,6.40
2018-05-23T09:26:36.653Z,6.00
2018-05-23T09:27:36.631Z,6.50
2018-05-23T09:28:36.621Z,6.60
2018-05-23T09:29:36.612Z,6.40
2018-05-23T09:30:36.592Z,6.30
2018-05-23T09:31:36.590Z,6.50
2018-05-23T09:32:36.588Z,6.60
2018-05-23T09:33:36.560Z,5.90
2018-05-23T09:34:36.547Z,6.50
2018-05-23T09:35:36.534Z,8.10
2018-05-23T09:36:36.669Z,7.90
2018-05-23T09:37:36.510Z,6.80
2018-05-23T09:38:36.505Z,6.70
2018-05-23T09:39:36.500Z,6.50
2018-05-23T09:40:36.470Z,6.00
2018-05-23T09:41:36.461Z,6.00
2018-05-23T09:42:36.453Z,6.40
2018-05-23T09:43:36.442Z,6.10
2018-05-23T09:44:36.443Z,6.50
2018-05-23T09:45:36.411Z,5.80
2018-05-23T09:46:36.402Z,6.40
2018-05-23T09:47:36.387Z,5.70
2018-05-23T09:48:36.379Z,6.80
2018-05-23T09:49:36.373Z,5.80
2018-05-23T09:50:36.355Z,5.40
2018-05-23T09:51:36.341Z,5.10
2018-05-23T09:52:36.333Z,5.30
2018-05-23T09:53:36.316Z,6.30
2018-05-23T09:54:36.307Z,5.80
2018-05-23T09:55:36.292Z,5.80
2018-05-23T09:56:36.280Z,6.20
2018-05-23T09:57:36.316Z,5.60
2018-05-23T09:58:36.260Z,5.20
2018-05-23T09:59:36.244Z,5.80
2018-05-23T10:00:36.231Z,5.80
2018-05-23T10:01:36.238Z,6.10
2018-05-23T10:02:36.213Z,5.40
2018-05-23T10:03:36.201Z,5.80
2018-05-23T10:04:36.188Z,5.50
2018-05-23T10:05:36.241Z,6.00
2018-05-23T10:06:36.161Z,6.30
2018-05-23T10:07:36.152Z,5.60
2018-05-23T10:08:36.137Z,5.60
2018-05-23T10:09:36.122Z,5.60
2018-05-23T10:10:36.125Z,5.80
2018-05-23T10:11:36.103Z,6.50
2018-05-23T10:12:36.088Z,6.00
2018-05-23T10:13:36.127Z,5.10
2018-05-23T10:14:36.063Z,5.60
2018-05-23T10:15:36.059Z,5.70
2018-05-23T10:16:36.047Z,5.60
2018-05-23T10:17:36.034Z,5.80
2018-05-23T10:18:36.020Z,5.70
2018-05-23T10:19:36.008Z,5.90
2018-05-23T10:20:35.998Z,5.70
2018-05-23T10:21:36.015Z,5.20
2018-05-23T10:22:35.971Z,5.50
2018-05-23T10:23:35.967Z,5.40
2018-05-23T10:24:35.956Z,4.80
2018-05-23T10:25:35.947Z,5.40
2018-05-23T10:26:35.932Z,5.40
2018-05-23T10:27:35.913Z,5.20
2018-05-23T10:28:35.913Z,5.30
2018-05-23T10:29:35.895Z,5.40
2018-05-23T10:30:35.886Z,5.40
2018-05-23T10:31:35.877Z,5.90
2018-05-23T10:32:35.873Z,5.80
2018-05-23T10:33:35.846Z,6.00
2018-05-23T10:34:35.834Z,5.70
2018-05-23T10:35:35.830Z,6.20
2018-05-23T10:36:35.810Z,5.40
2018-05-23T10:37:35.804Z,6.00
2018-05-23T10:38:35.791Z,5.40
2018-05-23T10:39:35.775Z,5.20
2018-05-23T10:40:35.765Z,5.60
2018-05-23T10:41:35.762Z,5.00
2018-05-23T10:42:35.750Z,6.10
2018-05-23T10:43:35.733Z,5.70
2018-05-23T10:44:35.718Z,5.70
2018-05-23T10:45:35.806Z,6.90
2018-05-23T10:46:35.692Z,6.60
2018-05-23T10:47:35.683Z,6.40
2018-05-23T10:48:35.670Z,6.40
2018-05-23T10:49:35.664Z,5.70
2018-05-23T10:50:35.646Z,6.10
2018-05-23T10:51:35.727Z,5.40
2018-05-23T10:52:35.624Z,5.80
2018-05-23T10:53:35.619Z,5.40
2018-05-23T10:54:35.601Z,5.20
2018-05-23T10:55:35.586Z,5.80
2018-05-23T10:56:35.583Z,5.40
2018-05-23T10:57:35.570Z,5.70
2018-05-23T10:58:35.552Z,5.70
2018-05-23T10:59:35.545Z,5.60
2018-05-23T11:00:35.551Z,5.90
2018-05-23T11:01:35.519Z,5.40
2018-05-23T11:02:35.513Z,5.20
2018-05-23T11:03:35.494Z,5.20
2018-05-23T11:04:35.490Z,5.10
2018-05-23T11:05:35.485Z,5.30
2018-05-23T11:06:35.475Z,5.30
2018-05-23T11:07:35.448Z,5.70
2018-05-23T11:08:35.440Z,5.50
2018-05-23T11:09:35.485Z,5.70
2018-05-23T11:10:35.416Z,5.20
2018-05-23T11:11:35.406Z,5.50
2018-05-23T11:12:35.394Z,5.10
2018-05-23T11:13:35.391Z,5.90
2018-05-23T11:14:35.376Z,5.50
2018-05-23T11:15:35.366Z,5.60
2018-05-23T11:16:35.345Z,5.30
2018-05-23T11:17:35.335Z,6.10
2018-05-23T11:18:35.321Z,5.30
2018-05-23T11:19:35.313Z,5.70
2018-05-23T11:20:35.296Z,5.80
2018-05-23T11:21:35.289Z,5.00
2018-05-23T11:22:35.274Z,6.40
2018-05-23T11:23:35.261Z,5.10
2018-05-23T11:24:35.252Z,5.60
2018-05-23T11:25:35.442Z,6.20
2018-05-23T11:26:35.243Z,5.60
2018-05-23T11:27:35.229Z,6.40
2018-05-23T11:28:35.207Z,5.30
2018-05-23T11:29:35.206Z,6.10
2018-05-23T11:30:35.190Z,5.80
2018-05-23T11:31:35.172Z,6.10
2018-05-23T11:32:35.162Z,6.40
2018-05-23T11:33:35.147Z,6.60
2018-05-23T11:34:35.133Z,6.30
2018-05-23T11:35:35.125Z,6.20
2018-05-23T11:36:35.112Z,6.40
2018-05-23T11:37:35.102Z,7.10
2018-05-23T11:38:35.101Z,6.40
2018-05-23T11:39:35.077Z,6.50
2018-05-23T11:40:35.079Z,7.30
2018-05-23T11:41:35.061Z,6.30
2018-05-23T11:42:35.042Z,5.70
2018-05-23T11:43:35.038Z,6.00
2018-05-23T11:44:35.022Z,6.40
2018-05-23T11:45:35.008Z,6.00
2018-05-23T11:46:35.092Z,5.90
2018-05-23T11:47:35.005Z,6.10
2018-05-23T11:48:34.988Z,5.70
2018-05-23T11:49:35.010Z,5.90
2018-05-23T11:50:34.948Z,6.50
2018-05-23T11:51:34.942Z,6.40
2018-05-23T11:52:34.934Z,6.20
2018-05-23T11:53:34.925Z,6.50
2018-05-23T11:54:34.927Z,6.40
2018-05-23T11:55:34.900Z,6.30
2018-05-23T11:56:34.889Z,8.30
2018-05-23T11:57:34.873Z,7.80
2018-05-23T11:58:34.857Z,8.20
2018-05-23T11:59:34.856Z,8.60
2018-05-23T12:00:34.836Z,7.60
2018-05-23T12:01:34.823Z,6.80
2018-05-23T12:02:34.820Z,6.40
2018-05-23T12:03:34.799Z,6.10
2018-05-23T12:04:34.791Z,6.10
2018-05-23T12:05:34.887Z,6.70
2018-05-23T12:06:34.770Z,6.20
2018-05-23T12:07:34.756Z,6.70
2018-05-23T12:08:34.745Z,6.20
2018-05-23T12:09:34.734Z,5.80
2018-05-23T12:10:34.829Z,6.10
2018-05-23T12:11:34.711Z,6.10
2018-05-23T12:12:34.695Z,5.80
2018-05-23T12:13:34.693Z,6.20
2018-05-23T12:14:34.669Z,6.20
2018-05-23T12:15:34.663Z,6.30
2018-05-23T12:16:34.647Z,6.90
2018-05-23T12:17:34.656Z,6.70
2018-05-23T12:18:34.624Z,6.50
2018-05-23T12:19:34.644Z,6.10
2018-05-23T12:20:34.601Z,6.60
2018-05-23T12:21:34.596Z,6.60
2018-05-23T12:22:34.675Z,6.60
2018-05-23T12:23:34.570Z,6.00
2018-05-23T12:24:34.616Z,6.10
2018-05-23T12:25:34.547Z,6.50
2018-05-23T12:26:34.533Z,6.40
2018-05-23T12:27:34.519Z,6.30
2018-05-23T12:28:34.515Z,5.80
2018-05-23T12:29:34.511Z,5.70
2018-05-23T12:30:34.482Z,6.00
2018-05-23T12:31:34.476Z,6.10
2018-05-23T12:32:34.465Z,5.80
2018-05-23T12:33:34.465Z,5.80
2018-05-23T12:34:34.443Z,5.90
2018-05-23T12:35:34.428Z,5.30
2018-05-23T12:36:34.420Z,6.70
2018-05-23T12:37:34.405Z,5.80
2018-05-23T12:38:34.405Z,5.80
2018-05-23T12:39:34.381Z,5.90
2018-05-23T12:40:34.381Z,6.70
2018-05-23T12:41:34.363Z,5.90
2018-05-23T12:42:34.353Z,5.70
2018-05-23T12:43:34.337Z,5.60
2018-05-23T12:44:34.320Z,5.30
2018-05-23T12:45:34.311Z,5.60
2018-05-23T12:46:34.310Z,6.30
2018-05-23T12:47:34.302Z,5.90
2018-05-23T12:48:34.280Z,5.80
2018-05-23T12:49:34.262Z,6.00
2018-05-23T12:50:34.250Z,5.50
2018-05-23T12:51:34.240Z,6.10
2018-05-23T12:52:34.229Z,5.50
2018-05-23T12:53:34.215Z,6.40
2018-05-23T12:54:34.204Z,5.50
2018-05-23T12:55:34.194Z,5.60
2018-05-23T12:56:34.180Z,6.50
2018-05-23T12:57:34.167Z,5.80
2018-05-23T12:58:34.159Z,5.70
2018-05-23T12:59:34.145Z,6.90
2018-05-23T13:00:34.151Z,6.10
2018-05-23T13:01:34.196Z,6.70
2018-05-23T13:02:34.111Z,6.50
2018-05-23T13:03:34.101Z,5.80
2018-05-23T13:04:34.086Z,5.80
2018-05-23T13:05:34.083Z,5.50
2018-05-23T13:06:34.066Z,6.10
2018-05-23T13:07:34.053Z,5.60
2018-05-23T13:08:34.048Z,6.00
2018-05-23T13:09:34.039Z,6.10
2018-05-23T13:10:34.018Z,6.20