createdAt,value
2016-10-28T03:01:14.351Z,0
2016-10-28T03:01:39.890Z,0
2016-10-28T03:02:05.485Z,0
2016-10-28T03:02:31.171Z,0
2016-10-28T03:02:56.790Z,0
2016-10-28T03:03:22.355Z,0
2016-10-28T03:03:47.964Z,0
2016-10-28T03:04:13.525Z,0
2016-10-28T03:04:39.159Z,0
2016-10-28T03:05:04.810Z,0
2016-10-28T03:05:30.375Z,0
2016-10-28T03:05:55.927Z,0
2016-10-28T03:06:21.636Z,0
2016-10-28T03:06:47.195Z,0
2016-10-28T03:07:12.768Z,0
2016-10-28T03:07:38.330Z,0
2016-10-28T03:08:03.884Z,0
2016-10-28T03:08:29.438Z,0
2016-10-28T03:08:55.038Z,0
2016-10-28T03:09:20.581Z,0
2016-10-28T03:09:46.145Z,0
2016-10-28T03:10:11.704Z,0
2016-10-28T03:10:37.336Z,0
2016-10-28T03:11:02.903Z,0
2016-10-28T03:11:28.523Z,0
2016-10-28T03:11:54.082Z,0
2016-10-28T03:12:19.648Z,0
2016-10-28T03:12:45.213Z,0
2016-10-28T03:13:10.759Z,0
2016-10-28T03:13:36.397Z,0
2016-10-28T03:14:01.970Z,0
2016-10-28T03:14:27.529Z,0
2016-10-28T03:14:53.106Z,0
2016-10-28T03:15:18.815Z,0
2016-10-28T03:15:44.402Z,0
2016-10-28T03:16:09.964Z,0
2016-10-28T03:16:35.551Z,0
2016-10-28T03:17:01.158Z,0
2016-10-28T03:19:55.560Z,0
2016-10-28T03:20:21.109Z,0
2016-10-28T03:20:46.656Z,0
2016-10-28T03:21:12.215Z,0
2016-10-28T03:21:37.914Z,0
2016-10-28T03:22:03.474Z,0
2016-10-28T03:22:29.143Z,0
2016-10-28T03:22:54.706Z,0
2016-10-28T03:23:20.259Z,0
2016-10-28T03:23:45.813Z,0
2016-10-28T03:24:11.421Z,0
2016-10-28T03:24:36.997Z,0
2016-10-28T03:25:02.548Z,0
2016-10-28T03:25:28.137Z,0
2016-10-28T03:25:53.714Z,0
2016-10-28T03:26:19.285Z,0
2016-10-28T03:26:44.898Z,0
2016-10-28T03:27:10.449Z,0
2016-10-28T03:27:35.994Z,0
2016-10-28T03:28:01.699Z,0
2016-10-28T03:28:27.259Z,0
2016-10-28T03:28:52.836Z,0
2016-10-28T03:29:18.388Z,0
2016-10-28T03:29:43.939Z,0
2016-10-28T03:30:09.510Z,0
2016-10-28T03:30:35.068Z,0
2016-10-28T03:31:00.622Z,0
2016-10-28T03:31:26.179Z,0
2016-10-28T03:31:51.843Z,0
2016-10-28T03:32:17.417Z,0
2016-10-28T03:32:42.977Z,0
2016-10-28T03:33:08.638Z,0
2016-10-28T03:33:34.190Z,0
2016-10-28T03:33:59.766Z,0
2016-10-28T03:34:25.338Z,0
2016-10-28T03:34:51.025Z,0
2016-10-28T03:35:16.579Z,0
2016-10-28T03:35:42.343Z,0
2016-10-28T03:36:07.891Z,0
2016-10-28T03:36:33.455Z,0
2016-10-28T03:36:59.005Z,0
2016-10-28T03:37:24.565Z,0
2016-10-28T03:37:50.153Z,0
2016-10-28T03:38:15.709Z,0
2016-10-28T03:38:41.261Z,0
2016-10-28T03:39:06.818Z,0
2016-10-28T03:39:32.402Z,0
2016-10-28T03:39:57.957Z,0
2016-10-28T03:40:23.609Z,0
2016-10-28T03:40:49.283Z,0
2016-10-28T03:41:14.871Z,0
2016-10-28T03:41:40.415Z,0
2016-10-28T03:42:05.969Z,0
2016-10-28T03:42:31.639Z,0
2016-10-28T03:42:57.241Z,0
2016-10-28T03:43:22.810Z,0
2016-10-28T03:43:48.369Z,0
2016-10-28T03:44:13.920Z,0
2016-10-28T03:44:39.497Z,0
2016-10-28T03:46:03.925Z,0
2016-10-28T03:46:29.616Z,0
2016-10-28T03:46:55.196Z,0
2016-10-28T03:47:58.365Z,0
2016-10-28T03:48:23.923Z,0
2016-10-28T03:48:49.541Z,0
2016-10-28T03:49:15.089Z,0
2016-10-28T03:49:40.653Z,0
2016-10-28T03:50:06.244Z,0
2016-10-28T03:50:31.804Z,0
2016-10-28T03:50:57.364Z,0
2016-10-28T03:51:22.938Z,0
2016-10-28T03:51:48.501Z,0
2016-10-28T03:52:14.143Z,0
2016-10-28T03:52:40.249Z,0
2016-10-28T03:53:05.268Z,0
2016-10-28T03:53:30.891Z,0
2016-10-28T03:53:56.452Z,0
2016-10-28T03:54:22.021Z,0
2016-10-28T03:54:47.583Z,0
2016-10-28T03:55:13.122Z,0
2016-10-28T03:55:38.684Z,0
2016-10-28T03:57:02.414Z,0
2016-10-28T03:57:27.985Z,0
2016-10-28T03:57:53.542Z,0
2016-10-28T03:58:19.102Z,0
2016-10-28T03:58:44.798Z,0
2016-10-28T03:59:10.374Z,0
2016-10-28T03:59:36.009Z,0
2016-10-28T04:00:01.561Z,0
2016-10-28T04:00:27.152Z,0
2016-10-28T04:00:52.700Z,0
2016-10-28T04:01:18.358Z,0
2016-10-28T04:01:43.930Z,0
2016-10-28T04:02:09.513Z,0
2016-10-28T04:02:35.104Z,0
2016-10-28T04:03:00.667Z,0
2016-10-28T04:03:26.245Z,0
2016-10-28T04:03:51.803Z,0
2016-10-28T04:04:55.088Z,0
2016-10-28T04:05:20.655Z,0
2016-10-28T04:05:46.208Z,0
2016-10-28T04:06:11.763Z,0
2016-10-28T04:06:37.333Z,0
2016-10-28T04:07:02.894Z,0
2016-10-28T04:07:28.464Z,0
2016-10-28T04:07:54.043Z,0
2016-10-28T04:08:19.602Z,0
2016-10-28T04:08:45.170Z,0
2016-10-28T04:09:10.725Z,0
2016-10-28T04:09:36.274Z,0
2016-10-28T04:10:01.863Z,0
2016-10-28T04:10:27.407Z,0
2016-10-28T04:10:52.961Z,0
2016-10-28T04:11:18.663Z,0
2016-10-28T04:11:44.213Z,0
2016-10-28T04:12:09.781Z,0
2016-10-28T04:12:35.351Z,0
2016-10-28T04:13:00.950Z,0
2016-10-28T04:13:26.498Z,0
2016-10-28T04:13:52.049Z,0
2016-10-28T04:14:17.625Z,0
2016-10-28T04:14:43.193Z,0
2016-10-28T04:15:08.751Z,0
2016-10-28T04:15:34.302Z,0
2016-10-28T04:15:59.869Z,0
2016-10-28T04:16:25.444Z,0
2016-10-28T04:16:51.023Z,0
2016-10-28T04:17:16.585Z,0
2016-10-28T04:17:42.206Z,0
2016-10-28T04:18:07.783Z,0
2016-10-28T04:18:33.339Z,0
2016-10-28T04:18:58.893Z,0
2016-10-28T04:19:24.460Z,0
2016-10-28T04:19:50.033Z,0
2016-10-28T04:20:15.589Z,0
2016-10-28T04:20:41.183Z,0
2016-10-28T04:21:06.758Z,0
2016-10-28T04:21:32.350Z,0
2016-10-28T04:21:57.893Z,0
2016-10-28T04:22:23.576Z,0
2016-10-28T04:22:49.168Z,0
2016-10-28T04:23:14.723Z,0
2016-10-28T04:23:40.390Z,0
2016-10-28T04:24:06.035Z,0
2016-10-28T04:24:31.600Z,0
2016-10-28T04:24:57.219Z,0
2016-10-28T04:25:22.784Z,0
2016-10-28T04:25:48.336Z,0
2016-10-28T04:28:50.405Z,0
2016-10-28T04:29:22.419Z,0
2016-10-28T04:29:47.973Z,0
2016-10-28T04:30:13.533Z,0
2016-10-28T04:30:39.090Z,0
2016-10-28T04:31:04.658Z,0
2016-10-28T04:31:30.235Z,0
2016-10-28T04:31:55.806Z,0
2016-10-28T04:32:21.341Z,0
2016-10-28T04:32:46.978Z,0
2016-10-28T04:33:12.547Z,0
2016-10-28T04:33:38.230Z,0
2016-10-28T04:34:03.786Z,0
2016-10-28T04:34:29.360Z,0
2016-10-28T04:34:54.933Z,0
2016-10-28T04:35:20.499Z,0
2016-10-28T04:35:46.064Z,0
2016-10-28T04:36:11.675Z,0
2016-10-28T04:36:37.230Z,0
2016-10-28T04:37:02.803Z,0
2016-10-28T04:37:28.419Z,0
2016-10-28T04:37:54.058Z,0
2016-10-28T04:38:19.635Z,0
2016-10-28T04:38:45.229Z,0
2016-10-28T04:39:10.832Z,0
2016-10-28T04:39:36.395Z,0
2016-10-28T04:40:01.967Z,0
2016-10-28T04:40:27.651Z,0
2016-10-28T04:40:53.221Z,0
2016-10-28T04:41:18.815Z,0
2016-10-28T04:41:44.373Z,0
2016-10-28T04:42:10.039Z,0
2016-10-28T04:42:35.618Z,0
2016-10-28T04:43:01.282Z,0
2016-10-28T04:44:04.477Z,0
2016-10-28T04:44:30.032Z,0
2016-10-28T04:44:55.700Z,0
2016-10-28T04:45:21.277Z,0
2016-10-28T04:45:46.826Z,0
2016-10-28T04:46:12.368Z,0
2016-10-28T04:46:37.941Z,0
2016-10-28T04:47:03.575Z,0
2016-10-28T04:47:29.163Z,0
2016-10-28T04:47:54.724Z,0
2016-10-28T04:48:20.279Z,0
2016-10-28T04:48:45.852Z,0
2016-10-28T04:49:11.420Z,0
2016-10-28T04:49:36.975Z,0
2016-10-28T04:50:02.529Z,0
2016-10-28T04:50:28.095Z,0
2016-10-28T04:50:53.658Z,0
2016-10-28T04:51:19.209Z,0
2016-10-28T04:51:44.781Z,0
2016-10-28T04:52:10.339Z,0
2016-10-28T04:52:35.911Z,0
2016-10-28T04:53:01.599Z,0
2016-10-28T04:53:27.173Z,0
2016-10-28T04:53:52.744Z,4
2016-10-28T04:54:18.316Z,4
2016-10-28T04:54:43.978Z,0
2016-10-28T04:55:09.530Z,0
2016-10-28T04:55:35.101Z,0
2016-10-28T04:56:00.674Z,0
2016-10-28T04:56:26.234Z,0
2016-10-28T04:56:51.783Z,0
2016-10-28T04:57:17.343Z,0
2016-10-28T04:57:42.905Z,0
2016-10-28T04:58:08.482Z,0
2016-10-28T04:58:34.026Z,0
2016-10-28T04:58:59.593Z,0
2016-10-28T04:59:25.154Z,0
2016-10-28T04:59:50.714Z,0
2016-10-28T05:00:16.263Z,0
2016-10-28T05:00:41.886Z,0
2016-10-28T05:01:07.455Z,0
2016-10-28T05:01:33.025Z,0
2016-10-28T05:01:58.576Z,0
2016-10-28T05:02:24.304Z,0
2016-10-28T05:02:49.907Z,0
2016-10-28T05:03:15.465Z,0
2016-10-28T05:03:41.095Z,0
2016-10-28T05:04:06.649Z,0
2016-10-28T05:04:32.211Z,0
2016-10-28T05:04:57.785Z,0
2016-10-28T05:05:23.329Z,0
2016-10-28T05:05:48.900Z,0
2016-10-28T05:06:14.474Z,0
2016-10-28T05:06:40.035Z,0
2016-10-28T05:07:05.636Z,0
2016-10-28T05:07:31.275Z,0
2016-10-28T05:07:56.844Z,0
2016-10-28T05:08:22.492Z,0
2016-10-28T05:08:48.075Z,0
2016-10-28T05:09:13.652Z,0
2016-10-28T05:09:39.300Z,0
2016-10-28T05:10:04.902Z,0
2016-10-28T05:10:30.475Z,0
2016-10-28T05:10:56.036Z,0
2016-10-28T05:11:21.673Z,0
2016-10-28T05:11:47.225Z,0
2016-10-28T05:12:12.814Z,0
2016-10-28T05:12:38.486Z,0
2016-10-28T05:13:04.035Z,0
2016-10-28T05:13:29.591Z,0
2016-10-28T05:13:55.296Z,0
2016-10-28T05:14:20.850Z,0
2016-10-28T05:14:46.416Z,0
2016-10-28T05:15:11.971Z,0
2016-10-28T05:15:37.694Z,0
2016-10-28T05:16:03.245Z,0
2016-10-28T05:16:28.813Z,0
2016-10-28T05:16:54.484Z,0
2016-10-28T05:17:20.046Z,0
2016-10-28T05:17:45.596Z,0
2016-10-28T05:18:11.194Z,0
2016-10-28T05:18:36.774Z,0
2016-10-28T05:19:02.377Z,0
2016-10-28T05:19:27.948Z,0
2016-10-28T05:19:53.494Z,0
2016-10-28T05:20:19.251Z,0
2016-10-28T05:20:44.829Z,0
2016-10-28T05:21:10.510Z,0
2016-10-28T05:21:36.126Z,0
2016-10-28T05:22:01.697Z,0
2016-10-28T05:22:27.265Z,0
2016-10-28T05:22:52.824Z,0
2016-10-28T05:23:18.376Z,0
2016-10-28T05:23:44.285Z,0
2016-10-28T05:24:09.878Z,0
2016-10-28T05:24:35.562Z,0
2016-10-28T05:25:01.137Z,0
2016-10-28T05:25:26.696Z,0
2016-10-28T05:25:52.243Z,0
2016-10-28T05:26:17.820Z,0
2016-10-28T05:26:43.385Z,0
2016-10-28T05:27:08.954Z,0
2016-10-28T05:27:34.695Z,0
2016-10-28T05:28:00.272Z,0
2016-10-28T05:28:25.820Z,0
2016-10-28T05:28:51.388Z,0
2016-10-28T05:29:16.934Z,0
2016-10-28T05:29:42.506Z,0
2016-10-28T05:30:08.056Z,0
2016-10-28T05:30:33.644Z,0
2016-10-28T05:30:59.210Z,0
2016-10-28T05:32:12.732Z,0
2016-10-28T05:32:38.326Z,0
2016-10-28T05:33:03.892Z,0
2016-10-28T05:33:29.638Z,0
2016-10-28T05:33:55.190Z,0
2016-10-28T05:34:20.756Z,0
2016-10-28T05:34:46.340Z,0
2016-10-28T05:35:11.922Z,0
2016-10-28T05:35:37.479Z,0
2016-10-28T05:36:03.054Z,0
2016-10-28T05:36:28.628Z,0
2016-10-28T05:36:54.214Z,0
2016-10-28T05:37:19.777Z,0
2016-10-28T05:37:45.342Z,0
2016-10-28T05:38:10.908Z,0
2016-10-28T05:38:36.470Z,0
2016-10-28T05:39:02.076Z,0
2016-10-28T05:39:27.645Z,0
2016-10-28T05:39:53.305Z,0
2016-10-28T05:40:18.895Z,0
2016-10-28T05:40:44.451Z,0
2016-10-28T05:41:10.228Z,0
2016-10-28T05:41:35.782Z,0
2016-10-28T05:42:01.418Z,0
2016-10-28T05:42:26.977Z,0
2016-10-28T05:42:52.574Z,0
2016-10-28T05:43:18.146Z,0
2016-10-28T05:43:43.710Z,0
2016-10-28T05:44:09.353Z,0
2016-10-28T05:44:34.906Z,0
2016-10-28T05:45:00.485Z,0
2016-10-28T05:45:26.033Z,0
2016-10-28T05:45:51.603Z,0
2016-10-28T05:46:17.174Z,0
2016-10-28T05:46:42.729Z,0
2016-10-28T05:47:08.305Z,0
2016-10-28T05:47:33.865Z,0
2016-10-28T05:47:59.487Z,0
2016-10-28T05:48:25.051Z,0
2016-10-28T05:48:50.606Z,0
2016-10-28T05:49:16.171Z,0
2016-10-28T05:49:41.737Z,0
2016-10-28T05:50:07.302Z,0
2016-10-28T05:50:32.891Z,0
2016-10-28T05:50:58.447Z,0
2016-10-28T05:51:24.033Z,0
2016-10-28T05:51:49.600Z,0
2016-10-28T05:52:15.153Z,0
2016-10-28T05:52:40.718Z,0
2016-10-28T05:53:06.279Z,0
2016-10-28T05:53:31.843Z,0
2016-10-28T05:53:57.467Z,0
2016-10-28T05:54:23.022Z,4
2016-10-28T05:54:48.583Z,4
2016-10-28T05:55:14.282Z,4
2016-10-28T05:55:39.846Z,4
2016-10-28T05:56:05.424Z,4
2016-10-28T05:56:30.981Z,4
2016-10-28T05:56:56.567Z,4
2016-10-28T05:57:22.121Z,4
2016-10-28T05:57:47.674Z,8
2016-10-28T05:58:13.231Z,8
2016-10-28T05:58:38.792Z,8
2016-10-28T05:59:04.425Z,8
2016-10-28T05:59:30.161Z,12
2016-10-28T05:59:55.753Z,8
2016-10-28T06:00:21.295Z,8
2016-10-28T06:00:46.860Z,12
2016-10-28T06:01:50.057Z,12
2016-10-28T06:02:15.652Z,12
2016-10-28T06:02:41.211Z,12
2016-10-28T06:03:06.762Z,16
2016-10-28T06:03:32.360Z,16
2016-10-28T06:03:57.914Z,20
2016-10-28T06:04:23.466Z,16
2016-10-28T06:04:49.030Z,16
2016-10-28T06:05:14.593Z,12
2016-10-28T06:05:40.213Z,12
2016-10-28T06:06:05.776Z,12
2016-10-28T06:06:31.362Z,8
2016-10-28T06:06:56.927Z,8
2016-10-28T06:07:22.528Z,12
2016-10-28T06:07:48.186Z,16
2016-10-28T06:08:13.792Z,16
2016-10-28T06:08:39.320Z,16
2016-10-28T06:09:04.904Z,20
2016-10-28T06:09:30.506Z,20
2016-10-28T06:10:49.155Z,20
2016-10-28T06:11:14.715Z,20
2016-10-28T06:11:40.379Z,24
2016-10-28T06:12:05.944Z,28
2016-10-28T06:12:31.507Z,28
2016-10-28T06:12:57.082Z,28
2016-10-28T06:13:22.680Z,36
2016-10-28T06:13:48.233Z,36
2016-10-28T06:14:13.801Z,36
2016-10-28T06:14:39.476Z,36
2016-10-28T06:15:05.112Z,36
2016-10-28T06:15:30.682Z,32
2016-10-28T06:15:56.272Z,32
2016-10-28T06:16:21.911Z,36
2016-10-28T06:16:47.392Z,36
2016-10-28T06:17:13.003Z,28
2016-10-28T06:17:38.573Z,32
2016-10-28T06:18:04.133Z,24
2016-10-28T06:18:29.701Z,24
2016-10-28T06:18:55.283Z,24
2016-10-28T06:19:20.843Z,24
2016-10-28T06:19:46.479Z,28
2016-10-28T06:20:12.032Z,32
2016-10-28T06:20:37.635Z,36
2016-10-28T06:21:03.177Z,40
2016-10-28T06:21:28.718Z,48
2016-10-28T06:21:54.291Z,52
2016-10-28T06:22:19.843Z,48
2016-10-28T06:22:45.414Z,60
2016-10-28T06:23:10.981Z,72
2016-10-28T06:23:36.620Z,80
2016-10-28T06:24:02.198Z,76
2016-10-28T06:24:27.784Z,84
2016-10-28T06:24:53.482Z,84
2016-10-28T06:25:19.104Z,88
2016-10-28T06:25:44.675Z,92
2016-10-28T06:26:10.243Z,84
2016-10-28T06:26:35.793Z,80
2016-10-28T06:27:01.369Z,84
2016-10-28T06:27:26.950Z,92
2016-10-28T06:27:52.511Z,88
2016-10-28T06:28:18.137Z,76
2016-10-28T06:28:43.705Z,68
2016-10-28T06:29:09.252Z,72
2016-10-28T06:29:34.825Z,72
2016-10-28T06:30:00.408Z,72
2016-10-28T06:30:25.980Z,76
2016-10-28T06:30:51.540Z,84
2016-10-28T06:31:17.094Z,76
2016-10-28T06:31:42.695Z,84
2016-10-28T06:32:08.271Z,88
2016-10-28T06:32:33.817Z,92
2016-10-28T06:32:59.382Z,92
2016-10-28T06:33:24.939Z,92
2016-10-28T06:33:50.604Z,104
2016-10-28T06:34:16.184Z,108
2016-10-28T06:34:41.741Z,112
2016-10-28T06:35:07.367Z,124
2016-10-28T06:35:33.148Z,136
2016-10-28T06:35:58.812Z,116
2016-10-28T06:36:24.370Z,100
2016-10-28T06:36:49.937Z,96
2016-10-28T06:37:15.505Z,100
2016-10-28T06:37:41.062Z,96
2016-10-28T06:38:06.623Z,100
2016-10-28T06:38:32.174Z,104
2016-10-28T06:38:57.729Z,104
2016-10-28T06:39:23.378Z,96
2016-10-28T06:39:49.017Z,104
2016-10-28T06:40:14.572Z,104
2016-10-28T06:40:40.116Z,96
2016-10-28T06:41:05.892Z,88
2016-10-28T06:41:31.441Z,96
2016-10-28T06:41:56.991Z,108
2016-10-28T06:42:22.609Z,112
2016-10-28T06:42:48.172Z,112
2016-10-28T06:43:13.726Z,120
2016-10-28T06:43:39.417Z,128
2016-10-28T06:44:05.016Z,148
2016-10-28T06:44:30.574Z,168
2016-10-28T06:44:56.139Z,204
2016-10-28T06:45:21.686Z,184
2016-10-28T06:45:47.276Z,192
2016-10-28T06:46:12.840Z,200
2016-10-28T06:46:38.420Z,224
2016-10-28T06:47:03.980Z,272
2016-10-28T06:47:29.598Z,284
2016-10-28T06:47:55.167Z,280
2016-10-28T06:48:20.783Z,284
2016-10-28T06:48:46.527Z,324
2016-10-28T06:49:12.213Z,340
2016-10-28T06:49:37.826Z,348
2016-10-28T06:50:03.394Z,336
2016-10-28T06:50:28.968Z,308
2016-10-28T06:50:54.660Z,304
2016-10-28T06:51:20.245Z,316
2016-10-28T06:51:45.820Z,316
2016-10-28T06:52:11.380Z,328
2016-10-28T06:52:36.956Z,356
2016-10-28T06:53:02.511Z,356
2016-10-28T06:53:28.056Z,360
2016-10-28T06:53:53.621Z,324
2016-10-28T06:54:19.182Z,328
2016-10-28T06:54:44.803Z,352
2016-10-28T06:55:10.377Z,368
2016-10-28T06:55:35.935Z,340
2016-10-28T06:56:01.490Z,300
2016-10-28T06:56:27.045Z,268
2016-10-28T06:56:52.661Z,260
2016-10-28T06:57:18.229Z,252
2016-10-28T06:57:43.941Z,268
2016-10-28T06:58:09.495Z,288
2016-10-28T06:58:35.058Z,300
2016-10-28T06:59:00.631Z,268
2016-10-28T06:59:26.190Z,260
2016-10-28T06:59:51.844Z,252
2016-10-28T07:00:17.408Z,260
2016-10-28T07:00:42.975Z,264
2016-10-28T07:01:08.569Z,280
2016-10-28T07:01:34.149Z,296
2016-10-28T07:01:59.784Z,312
2016-10-28T07:02:25.335Z,276
2016-10-28T07:03:39.050Z,232
2016-10-28T07:04:04.615Z,224
2016-10-28T07:04:30.168Z,236
2016-10-28T07:04:55.723Z,252
2016-10-28T07:05:21.423Z,256
2016-10-28T07:05:47.068Z,260
2016-10-28T07:06:12.641Z,272
2016-10-28T07:06:38.301Z,292
2016-10-28T07:07:51.839Z,300
2016-10-28T07:08:17.448Z,304
2016-10-28T07:08:43.058Z,296
2016-10-28T07:09:08.630Z,292
2016-10-28T07:09:34.196Z,292
2016-10-28T07:09:59.762Z,276
2016-10-28T07:10:25.328Z,268
2016-10-28T07:10:50.891Z,256
2016-10-28T07:11:16.455Z,244
2016-10-28T07:11:42.016Z,248
2016-10-28T07:12:07.601Z,260
2016-10-28T07:12:33.328Z,256
2016-10-28T07:12:58.925Z,260
2016-10-28T07:13:24.479Z,264
2016-10-28T07:13:50.082Z,256
2016-10-28T07:14:15.659Z,260
2016-10-28T07:14:41.222Z,256
2016-10-28T07:15:06.803Z,260
2016-10-28T07:15:32.362Z,264
2016-10-28T07:15:58.098Z,288
2016-10-28T07:16:23.694Z,316
2016-10-28T07:16:49.260Z,316
2016-10-28T07:17:14.840Z,320
2016-10-28T07:17:40.498Z,316
2016-10-28T07:18:06.068Z,304
2016-10-28T07:18:31.637Z,292
2016-10-28T07:18:57.207Z,292
2016-10-28T07:20:05.506Z,292
2016-10-28T07:20:31.842Z,296
2016-10-28T07:20:56.653Z,280
2016-10-28T07:21:22.200Z,264
2016-10-28T07:21:47.757Z,280
2016-10-28T07:22:13.550Z,284
2016-10-28T07:22:39.096Z,312
2016-10-28T07:23:04.760Z,320
2016-10-28T07:23:30.303Z,312
2016-10-28T07:23:55.900Z,316
2016-10-28T07:24:21.538Z,328
2016-10-28T07:24:47.093Z,340
2016-10-28T07:25:12.664Z,332
2016-10-28T07:25:38.325Z,332
2016-10-28T07:26:03.855Z,308
2016-10-28T07:26:29.445Z,296
2016-10-28T07:26:54.993Z,304
2016-10-28T07:27:20.578Z,308
2016-10-28T07:27:46.128Z,332
2016-10-28T07:28:11.739Z,364
2016-10-28T07:28:37.297Z,384
2016-10-28T07:29:02.847Z,372
2016-10-28T07:29:28.416Z,360
2016-10-28T07:29:53.984Z,360
2016-10-28T07:30:19.533Z,356
2016-10-28T07:30:45.119Z,364
2016-10-28T07:31:10.681Z,364
2016-10-28T07:31:36.250Z,360
2016-10-28T07:32:01.947Z,348
2016-10-28T07:32:27.531Z,360
2016-10-28T07:32:53.073Z,360
2016-10-28T07:33:18.634Z,360
2016-10-28T07:33:44.181Z,352
2016-10-28T07:34:09.766Z,340
2016-10-28T07:34:35.339Z,328
2016-10-28T07:35:00.881Z,356
2016-10-28T07:35:26.456Z,348
2016-10-28T07:35:51.995Z,364
2016-10-28T07:36:17.557Z,380
2016-10-28T07:36:43.122Z,376
2016-10-28T07:37:08.879Z,368
2016-10-28T07:37:34.429Z,368
2016-10-28T07:38:00.001Z,372
2016-10-28T07:38:25.649Z,368
2016-10-28T07:38:51.220Z,360
2016-10-28T07:39:16.782Z,352
2016-10-28T07:39:42.326Z,340
2016-10-28T07:40:07.874Z,328
2016-10-28T07:40:33.435Z,336
2016-10-28T07:40:59.064Z,308
2016-10-28T07:41:24.669Z,304
2016-10-28T07:41:50.267Z,300
2016-10-28T07:42:15.896Z,312
2016-10-28T07:42:41.471Z,308
2016-10-28T07:43:07.090Z,300
2016-10-28T07:43:32.630Z,300
2016-10-28T07:43:58.227Z,304
2016-10-28T07:44:23.788Z,316
2016-10-28T07:44:49.347Z,328
2016-10-28T07:45:14.960Z,316
2016-10-28T07:45:40.560Z,304
2016-10-28T07:46:06.128Z,292
2016-10-28T07:46:31.829Z,284
2016-10-28T07:46:57.387Z,288
2016-10-28T07:48:10.859Z,340
2016-10-28T07:48:36.502Z,360
2016-10-28T07:49:02.061Z,356
2016-10-28T07:49:27.621Z,364
2016-10-28T07:49:53.189Z,348
2016-10-28T07:50:18.857Z,356
2016-10-28T07:50:44.424Z,344
2016-10-28T07:51:09.998Z,340
2016-10-28T07:51:35.559Z,356
2016-10-28T07:52:01.138Z,356
2016-10-28T07:52:26.712Z,352
2016-10-28T07:52:52.258Z,348
2016-10-28T07:53:17.835Z,352
2016-10-28T07:53:43.485Z,372
2016-10-28T07:54:09.040Z,388
2016-10-28T07:54:34.597Z,408
2016-10-28T07:55:00.160Z,404
2016-10-28T07:55:25.736Z,384
2016-10-28T07:55:51.299Z,364
2016-10-28T07:56:16.858Z,352
2016-10-28T07:56:42.430Z,340
2016-10-28T07:57:07.979Z,352
2016-10-28T07:57:33.624Z,348
2016-10-28T07:57:59.411Z,332
2016-10-28T07:58:25.000Z,320
2016-10-28T07:58:50.570Z,328
2016-10-28T07:59:16.121Z,336
2016-10-28T07:59:41.805Z,336
2016-10-28T08:00:07.370Z,340
2016-10-28T08:00:32.957Z,328
2016-10-28T08:00:58.501Z,324
2016-10-28T08:01:24.061Z,336
2016-10-28T08:01:49.619Z,324
2016-10-28T08:02:15.174Z,332
2016-10-28T08:02:40.753Z,324
2016-10-28T08:03:06.306Z,328
2016-10-28T08:03:31.872Z,332
2016-10-28T08:03:57.436Z,340
2016-10-28T08:04:23.001Z,336
2016-10-28T08:04:48.598Z,344
2016-10-28T08:05:14.170Z,352
2016-10-28T08:05:39.712Z,344
2016-10-28T08:06:05.263Z,340
2016-10-28T08:06:30.825Z,348
2016-10-28T08:06:56.403Z,336
2016-10-28T08:07:21.963Z,348
2016-10-28T08:07:47.573Z,400
2016-10-28T08:08:50.901Z,384
2016-10-28T08:09:16.433Z,388
2016-10-28T08:10:19.754Z,384
2016-10-28T08:10:45.334Z,380
2016-10-28T08:11:10.896Z,392
2016-10-28T08:11:36.459Z,400
2016-10-28T08:12:02.103Z,384
2016-10-28T08:12:27.672Z,392
2016-10-28T08:12:53.235Z,400
2016-10-28T08:13:18.809Z,392
2016-10-28T08:13:44.427Z,384
2016-10-28T08:14:10.072Z,384
2016-10-28T08:14:35.737Z,380
2016-10-28T08:15:01.306Z,380
2016-10-28T08:15:26.867Z,380
2016-10-28T08:15:52.429Z,424
2016-10-28T08:17:11.062Z,444
2016-10-28T08:17:36.625Z,448
2016-10-28T08:18:02.253Z,444
2016-10-28T08:18:27.808Z,452
2016-10-28T08:18:53.358Z,436
2016-10-28T08:19:18.915Z,480
2016-10-28T08:19:44.488Z,476
2016-10-28T08:20:10.056Z,488
2016-10-28T08:20:35.725Z,508
2016-10-28T08:21:01.339Z,504
2016-10-28T08:21:26.947Z,500
2016-10-28T08:21:52.494Z,468
2016-10-28T08:22:18.053Z,456
2016-10-28T08:22:43.615Z,452
2016-10-28T08:23:09.182Z,456
2016-10-28T08:23:34.757Z,444
2016-10-28T08:24:00.315Z,424
2016-10-28T08:24:25.968Z,432
2016-10-28T08:24:51.585Z,412
2016-10-28T08:25:17.150Z,408
2016-10-28T08:25:42.721Z,412
2016-10-28T08:26:08.349Z,436
2016-10-28T08:26:34.206Z,464
2016-10-28T08:26:59.820Z,500
2016-10-28T08:27:25.367Z,496
2016-10-28T08:27:50.937Z,488
2016-10-28T08:28:16.541Z,528
2016-10-28T08:28:42.099Z,532
2016-10-28T08:29:07.656Z,500
2016-10-28T08:29:33.224Z,504
2016-10-28T08:29:58.780Z,520
2016-10-28T08:30:24.339Z,544
2016-10-28T08:30:50.005Z,548
2016-10-28T08:31:15.576Z,564
2016-10-28T08:31:41.150Z,524
2016-10-28T08:32:06.719Z,520
2016-10-28T08:32:32.274Z,556
2016-10-28T08:32:57.845Z,568
2016-10-28T08:33:23.404Z,576
2016-10-28T08:33:48.963Z,608
2016-10-28T08:34:14.528Z,612
2016-10-28T08:34:40.258Z,612
2016-10-28T08:35:05.836Z,676
2016-10-28T08:35:31.434Z,656
2016-10-28T08:35:57.004Z,664
2016-10-28T08:36:22.577Z,668
2016-10-28T08:36:48.124Z,728
2016-10-28T08:37:13.795Z,676
2016-10-28T08:37:39.360Z,720
2016-10-28T08:38:04.939Z,768
2016-10-28T08:38:30.487Z,816
2016-10-28T08:38:56.056Z,824
2016-10-28T08:39:21.632Z,796
2016-10-28T08:39:47.185Z,784
2016-10-28T08:40:12.765Z,844
2016-10-28T08:40:38.405Z,892
2016-10-28T08:41:03.958Z,892
2016-10-28T08:41:29.527Z,824
2016-10-28T08:41:55.138Z,812
2016-10-28T08:42:20.697Z,780
2016-10-28T08:42:46.297Z,796
2016-10-28T08:43:11.883Z,852
2016-10-28T08:43:37.444Z,792
2016-10-28T08:44:02.990Z,872
2016-10-28T08:44:28.587Z,992
2016-10-28T08:44:54.157Z,1060
2016-10-28T08:45:19.728Z,1080
2016-10-28T08:45:45.388Z,988
2016-10-28T08:46:11.008Z,912
2016-10-28T08:46:36.574Z,840
2016-10-28T08:47:02.254Z,812
2016-10-28T08:47:27.758Z,816
2016-10-28T08:47:53.322Z,892
2016-10-28T08:48:18.886Z,840
2016-10-28T08:48:44.526Z,744
2016-10-28T08:49:10.113Z,736
2016-10-28T08:49:35.686Z,836
2016-10-28T08:50:01.262Z,960
2016-10-28T08:50:26.837Z,892
2016-10-28T08:50:52.404Z,916
2016-10-28T08:51:17.999Z,1124
2016-10-28T08:51:43.645Z,1096
2016-10-28T08:52:09.205Z,1096
2016-10-28T08:52:34.779Z,1080
2016-10-28T08:53:00.345Z,1016
2016-10-28T08:53:25.888Z,936
2016-10-28T08:53:51.549Z,960
2016-10-28T08:54:17.104Z,1044
2016-10-28T08:54:42.680Z,1056
2016-10-28T08:55:08.239Z,1088
2016-10-28T08:55:33.867Z,1104
2016-10-28T08:55:59.472Z,1060
2016-10-28T08:56:25.054Z,988
2016-10-28T08:56:50.708Z,944
2016-10-28T08:57:16.270Z,944
2016-10-28T08:57:41.847Z,940
2016-10-28T08:58:07.428Z,884
2016-10-28T08:58:32.984Z,816
2016-10-28T08:58:58.538Z,832
2016-10-28T08:59:24.147Z,840
2016-10-28T08:59:49.710Z,876
2016-10-28T09:00:15.349Z,912
2016-10-28T09:00:40.949Z,976
2016-10-28T09:01:06.525Z,1000
2016-10-28T09:01:32.162Z,916
2016-10-28T09:01:57.730Z,812
2016-10-28T09:02:23.290Z,896
2016-10-28T09:02:48.885Z,972
2016-10-28T09:03:14.507Z,928
2016-10-28T09:03:40.113Z,928
2016-10-28T09:04:05.675Z,972
2016-10-28T09:04:31.371Z,904
2016-10-28T09:04:56.937Z,896
2016-10-28T09:05:22.495Z,960
2016-10-28T09:05:48.027Z,904
2016-10-28T09:06:13.592Z,960
2016-10-28T09:06:39.148Z,908
2016-10-28T09:07:04.757Z,908
2016-10-28T09:07:30.311Z,908
2016-10-28T09:07:55.875Z,956
2016-10-28T09:08:21.442Z,988
2016-10-28T09:08:47.014Z,1032
2016-10-28T09:09:12.585Z,1072
2016-10-28T09:09:38.146Z,1160
2016-10-28T09:10:03.693Z,1148
2016-10-28T09:10:29.256Z,1100
2016-10-28T09:10:54.834Z,1084
2016-10-28T09:11:20.563Z,1124
2016-10-28T09:11:46.153Z,1180
2016-10-28T09:12:11.818Z,1216
2016-10-28T09:12:37.370Z,1112
2016-10-28T09:13:02.942Z,1144
2016-10-28T09:13:28.496Z,1156
2016-10-28T09:13:54.107Z,1292
2016-10-28T09:14:19.687Z,1108
2016-10-28T09:14:45.329Z,1024
2016-10-28T09:15:10.956Z,972
2016-10-28T09:15:36.507Z,1076
2016-10-28T09:16:02.083Z,1152
2016-10-28T09:16:27.701Z,1108
2016-10-28T09:16:53.298Z,1032
2016-10-28T09:17:18.863Z,972
2016-10-28T09:17:44.422Z,1040
2016-10-28T09:18:10.059Z,996
2016-10-28T09:18:35.634Z,936
2016-10-28T09:19:01.204Z,1040
2016-10-28T09:19:26.782Z,1100
2016-10-28T09:19:52.365Z,1100
2016-10-28T09:20:17.938Z,1012
2016-10-28T09:20:43.491Z,984
2016-10-28T09:21:09.041Z,1132
2016-10-28T09:22:27.657Z,1000
2016-10-28T09:22:53.203Z,1092