createdAt,value
2022-10-17T00:02:10.180Z,100.00
2022-10-17T00:04:36.762Z,100.00
2022-10-17T00:07:03.431Z,100.00
2022-10-17T00:09:30.176Z,100.00
2022-10-17T00:11:56.811Z,100.00
2022-10-17T00:14:26.389Z,100.00
2022-10-17T00:16:53.004Z,100.00
2022-10-17T00:19:19.727Z,100.00
2022-10-17T00:21:48.895Z,100.00
2022-10-17T00:24:15.702Z,100.00
2022-10-17T00:26:42.350Z,100.00
2022-10-17T00:29:09.017Z,100.00
2022-10-17T00:31:35.792Z,100.00
2022-10-17T00:34:02.531Z,100.00
2022-10-17T00:36:29.558Z,100.00
2022-10-17T00:38:58.703Z,100.00
2022-10-17T00:41:29.619Z,100.00
2022-10-17T00:43:58.126Z,100.00
2022-10-17T00:46:28.291Z,100.00
2022-10-17T00:48:56.445Z,100.00
2022-10-17T00:51:53.363Z,100.00
2022-10-17T00:54:24.688Z,100.00
2022-10-17T00:56:52.246Z,100.00
2022-10-17T00:59:22.548Z,100.00
2022-10-17T01:02:15.646Z,100.00
2022-10-17T01:04:44.755Z,100.00
2022-10-17T01:07:12.835Z,100.00
2022-10-17T01:09:42.275Z,100.00
2022-10-17T01:12:09.847Z,100.00
2022-10-17T01:15:10.496Z,100.00
2022-10-17T01:18:08.858Z,100.00
2022-10-17T01:20:38.784Z,100.00
2022-10-17T01:23:27.548Z,100.00
2022-10-17T01:26:13.180Z,100.00
2022-10-17T01:28:39.905Z,100.00
2022-10-17T01:31:16.237Z,100.00
2022-10-17T01:33:49.698Z,100.00
2022-10-17T01:36:16.446Z,100.00
2022-10-17T01:38:48.850Z,100.00
2022-10-17T01:41:34.221Z,100.00
2022-10-17T01:44:17.498Z,100.00
2022-10-17T01:46:54.587Z,100.00
2022-10-17T01:49:24.823Z,100.00
2022-10-17T01:51:57.842Z,100.00
2022-10-17T01:54:30.309Z,100.00
2022-10-17T01:57:01.174Z,100.00
2022-10-17T01:59:36.205Z,100.00
2022-10-17T02:02:06.343Z,100.00
2022-10-17T02:04:35.268Z,100.00
2022-10-17T02:07:10.657Z,100.00
2022-10-17T02:09:37.485Z,100.00
2022-10-17T02:12:13.165Z,100.00
2022-10-17T02:15:05.295Z,100.00
2022-10-17T02:17:48.510Z,100.00
2022-10-17T02:20:41.685Z,100.00
2022-10-17T02:23:23.106Z,100.00
2022-10-17T02:26:08.669Z,100.00
2022-10-17T02:28:46.738Z,100.00
2022-10-17T02:31:20.143Z,100.00
2022-10-17T02:33:49.110Z,100.00
2022-10-17T02:36:21.496Z,100.00
2022-10-17T02:38:50.041Z,100.00
2022-10-17T02:41:19.035Z,100.00
2022-10-17T02:43:48.633Z,100.00
2022-10-17T02:46:20.525Z,100.00
2022-10-17T02:49:01.922Z,100.00
2022-10-17T02:51:35.349Z,100.00
2022-10-17T02:54:09.494Z,100.00
2022-10-17T02:56:45.704Z,100.00
2022-10-17T02:59:15.086Z,100.00
2022-10-17T03:01:43.946Z,100.00
2022-10-17T03:04:13.508Z,100.00
2022-10-17T03:06:42.525Z,100.00
2022-10-17T03:09:09.363Z,100.00
2022-10-17T03:11:36.294Z,100.00
2022-10-17T03:14:03.085Z,100.00
2022-10-17T03:16:29.706Z,100.00
2022-10-17T03:18:56.339Z,100.00
2022-10-17T03:21:22.939Z,100.00
2022-10-17T03:23:49.629Z,100.00
2022-10-17T03:26:17.437Z,100.00
2022-10-17T03:28:48.544Z,100.00
2022-10-17T03:31:17.537Z,100.00
2022-10-17T03:33:44.375Z,100.00
2022-10-17T03:36:13.652Z,100.00
2022-10-17T03:38:40.828Z,100.00
2022-10-17T03:41:08.450Z,100.00
2022-10-17T03:43:35.598Z,100.00
2022-10-17T03:46:03.065Z,100.00
2022-10-17T03:48:30.960Z,100.00
2022-10-17T03:51:04.577Z,100.00
2022-10-17T03:53:35.247Z,100.00
2022-10-17T03:56:12.465Z,100.00
2022-10-17T03:58:39.950Z,100.00
2022-10-17T04:01:08.689Z,100.00
2022-10-17T04:03:38.314Z,100.00
2022-10-17T04:06:06.199Z,100.00
2022-10-17T04:08:34.420Z,100.00
2022-10-17T04:11:08.302Z,100.00
2022-10-17T04:13:35.422Z,100.00
2022-10-17T04:16:06.452Z,100.00
2022-10-17T04:18:34.621Z,100.00
2022-10-17T04:21:05.768Z,100.00
2022-10-17T04:23:32.742Z,100.00
2022-10-17T04:26:05.817Z,100.00
2022-10-17T04:28:33.272Z,100.00
2022-10-17T04:31:06.068Z,100.00
2022-10-17T04:33:37.088Z,100.00
2022-10-17T04:36:13.299Z,100.00
2022-10-17T04:38:40.294Z,100.00
2022-10-17T04:41:14.518Z,100.00
2022-10-17T04:43:43.421Z,100.00
2022-10-17T04:46:13.929Z,100.00
2022-10-17T04:48:41.700Z,100.00
2022-10-17T04:51:12.935Z,100.00
2022-10-17T04:53:58.112Z,100.00
2022-10-17T04:56:25.313Z,100.00
2022-10-17T04:58:52.055Z,100.00
2022-10-17T05:01:21.795Z,100.00
2022-10-17T05:03:52.453Z,100.00
2022-10-17T05:06:24.290Z,100.00
2022-10-17T05:09:07.673Z,100.00
2022-10-17T05:11:37.451Z,100.00
2022-10-17T05:14:04.888Z,100.00
2022-10-17T05:16:33.010Z,100.00
2022-10-17T05:18:59.895Z,100.00
2022-10-17T05:21:30.048Z,100.00
2022-10-17T05:23:57.187Z,100.00
2022-10-17T05:26:24.118Z,100.00
2022-10-17T05:28:52.980Z,100.00
2022-10-17T05:31:20.650Z,100.00
2022-10-17T05:33:47.574Z,100.00
2022-10-17T05:36:14.517Z,100.00
2022-10-17T05:38:41.438Z,100.00
2022-10-17T05:41:09.891Z,100.00
2022-10-17T05:43:37.534Z,100.00
2022-10-17T05:46:05.916Z,100.00
2022-10-17T05:48:33.771Z,100.00
2022-10-17T05:51:07.322Z,100.00
2022-10-17T05:53:37.257Z,100.00
2022-10-17T05:56:07.475Z,100.00
2022-10-17T05:58:53.211Z,100.00
2022-10-17T06:01:42.230Z,100.00
2022-10-17T06:04:09.412Z,100.00
2022-10-17T06:06:38.765Z,100.00
2022-10-17T06:09:07.702Z,100.00
2022-10-17T06:11:37.607Z,100.00
2022-10-17T06:14:06.785Z,100.00
2022-10-17T06:16:34.441Z,100.00
2022-10-17T06:19:01.193Z,100.00
2022-10-17T06:21:28.470Z,100.00
2022-10-17T06:24:09.402Z,100.00
2022-10-17T06:26:38.164Z,100.00
2022-10-17T06:29:06.692Z,100.00
2022-10-17T06:31:36.929Z,100.00
2022-10-17T06:34:06.348Z,100.00
2022-10-17T06:36:33.014Z,100.00
2022-10-17T06:39:00.545Z,100.00
2022-10-17T06:41:33.660Z,100.00
2022-10-17T06:44:10.492Z,100.00
2022-10-17T06:46:46.016Z,100.00
2022-10-17T06:49:15.657Z,100.00
2022-10-17T06:51:51.377Z,100.00
2022-10-17T06:54:22.366Z,100.00
2022-10-17T06:57:04.630Z,100.00
2022-10-17T06:59:50.223Z,100.00
2022-10-17T07:02:23.124Z,100.00
2022-10-17T07:04:50.711Z,100.00
2022-10-17T07:07:17.464Z,100.00
2022-10-17T07:09:44.299Z,100.00
2022-10-17T07:12:13.625Z,100.00
2022-10-17T07:14:46.687Z,100.00
2022-10-17T07:17:13.474Z,100.00
2022-10-17T07:19:42.916Z,100.00
2022-10-17T07:22:11.781Z,100.00
2022-10-17T07:24:41.273Z,100.00
2022-10-17T07:27:39.933Z,100.00
2022-10-17T07:30:07.779Z,100.00
2022-10-17T07:32:53.773Z,100.00
2022-10-17T07:35:21.013Z,100.00
2022-10-17T07:37:47.809Z,100.00
2022-10-17T07:40:17.256Z,100.00
2022-10-17T07:42:44.090Z,100.00
2022-10-17T07:45:11.179Z,100.00
2022-10-17T07:47:38.259Z,100.00
2022-10-17T07:50:08.586Z,100.00
2022-10-17T07:52:35.119Z,100.00
2022-10-17T07:55:02.038Z,100.00
2022-10-17T07:57:28.615Z,100.00
2022-10-17T07:59:55.381Z,100.00
2022-10-17T08:02:24.544Z,100.00
2022-10-17T08:04:54.415Z,100.00
2022-10-17T08:07:24.349Z,100.00
2022-10-17T08:09:55.294Z,100.00
2022-10-17T08:12:22.365Z,100.00
2022-10-17T08:14:49.060Z,100.00
2022-10-17T08:17:15.740Z,100.00
2022-10-17T08:19:42.328Z,100.00
2022-10-17T08:22:09.050Z,100.00
2022-10-17T08:24:35.696Z,100.00
2022-10-17T08:27:03.371Z,100.00
2022-10-17T08:29:32.309Z,100.00
2022-10-17T08:32:01.419Z,100.00
2022-10-17T08:34:29.331Z,100.00
2022-10-17T08:36:56.138Z,100.00
2022-10-17T08:39:22.904Z,100.00
2022-10-17T08:42:08.304Z,100.00
2022-10-17T08:44:39.481Z,100.00
2022-10-17T08:47:13.911Z,100.00
2022-10-17T08:49:51.959Z,100.00
2022-10-17T08:52:37.458Z,100.00
2022-10-17T08:55:15.554Z,100.00
2022-10-17T08:57:43.166Z,100.00
2022-10-17T09:00:20.042Z,100.00
2022-10-17T09:03:05.319Z,100.00
2022-10-17T09:05:49.579Z,100.00
2022-10-17T09:08:33.055Z,100.00
2022-10-17T09:11:30.116Z,100.00
2022-10-17T09:14:21.416Z,100.00
2022-10-17T09:17:12.565Z,100.00
2022-10-17T09:20:34.517Z,100.00
2022-10-17T09:23:10.960Z,100.00
2022-10-17T09:25:48.805Z,100.00
2022-10-17T09:28:21.078Z,100.00
2022-10-17T09:30:56.549Z,100.00
2022-10-17T09:33:53.819Z,100.00
2022-10-17T09:36:29.434Z,100.00
2022-10-17T09:39:07.173Z,100.00
2022-10-17T09:41:48.062Z,100.00
2022-10-17T09:44:39.551Z,100.00
2022-10-17T09:47:22.136Z,100.00
2022-10-17T09:49:49.796Z,100.00
2022-10-17T09:52:17.349Z,100.00
2022-10-17T09:54:52.790Z,100.00
2022-10-17T09:57:26.142Z,100.00
2022-10-17T10:00:05.032Z,100.00
2022-10-17T10:02:41.695Z,100.00
2022-10-17T10:05:19.953Z,100.00
2022-10-17T10:08:14.757Z,100.00
2022-10-17T10:10:42.739Z,100.00
2022-10-17T10:13:12.829Z,100.00
2022-10-17T10:16:23.579Z,100.00
2022-10-17T10:18:52.265Z,100.00
2022-10-17T10:21:28.047Z,100.00
2022-10-17T10:24:12.937Z,100.00
2022-10-17T10:26:48.499Z,100.00
2022-10-17T10:29:24.585Z,100.00
2022-10-17T10:31:52.810Z,100.00
2022-10-17T10:34:28.600Z,100.00
2022-10-17T10:37:17.037Z,100.00
2022-10-17T10:40:36.889Z,100.00
2022-10-17T10:43:05.870Z,100.00
2022-10-17T10:45:47.604Z,100.00
2022-10-17T10:48:25.972Z,100.00
2022-10-17T10:51:00.411Z,100.00
2022-10-17T10:53:49.598Z,100.00
2022-10-17T10:56:34.625Z,100.00
2022-10-17T10:59:20.061Z,100.00
2022-10-17T11:01:59.845Z,100.00
2022-10-17T11:04:47.965Z,100.00
2022-10-17T11:07:22.026Z,100.00
2022-10-17T11:09:59.871Z,100.00
2022-10-17T11:12:35.855Z,100.00
2022-10-17T11:15:08.978Z,100.00
2022-10-17T11:17:51.340Z,100.00
2022-10-17T11:20:24.617Z,100.00
2022-10-17T11:23:01.849Z,100.00
2022-10-17T11:25:34.033Z,100.00
2022-10-17T11:28:05.125Z,100.00
2022-10-17T11:30:47.467Z,99.54
2022-10-17T11:33:45.625Z,99.32
2022-10-17T11:36:16.180Z,97.37
2022-10-17T11:38:52.271Z,96.19
2022-10-17T11:41:53.305Z,93.64
2022-10-17T11:44:34.726Z,89.68
2022-10-17T11:47:37.966Z,89.07
2022-10-17T11:53:19.131Z,86.14
2022-10-17T11:55:47.000Z,84.15
2022-10-17T11:58:36.064Z,85.13
2022-10-17T12:01:32.903Z,80.06
2022-10-17T12:04:25.691Z,82.57
2022-10-17T12:07:01.566Z,79.05
2022-10-17T12:09:36.652Z,77.84
2022-10-17T12:12:03.897Z,74.02
2022-10-17T12:14:41.145Z,72.50
2022-10-17T12:17:27.838Z,70.75
2022-10-17T12:20:21.355Z,68.88
2022-10-17T12:22:50.838Z,67.90
2022-10-17T12:25:20.990Z,70.26
2022-10-17T12:27:49.579Z,69.01
2022-10-17T12:30:17.270Z,63.56
2022-10-17T12:33:05.739Z,61.22
2022-10-17T12:35:37.965Z,63.15
2022-10-17T12:38:17.158Z,60.85
2022-10-17T12:40:49.206Z,59.54
2022-10-17T12:43:20.173Z,55.14
2022-10-17T12:45:52.177Z,52.97
2022-10-17T12:48:41.798Z,53.49
2022-10-17T12:51:34.960Z,53.63
2022-10-17T12:54:14.364Z,51.14
2022-10-17T12:56:45.255Z,50.22
2022-10-17T12:59:26.785Z,48.08
2022-10-17T13:01:58.505Z,46.83
2022-10-17T13:04:28.034Z,45.61
2022-10-17T13:06:56.729Z,45.60
2022-10-17T13:09:34.724Z,44.14
2022-10-17T13:12:04.890Z,41.17
2022-10-17T13:14:34.600Z,41.64
2022-10-17T13:17:04.770Z,40.10
2022-10-17T13:19:44.008Z,38.90
2022-10-17T13:22:26.796Z,37.77
2022-10-17T13:25:07.083Z,37.57
2022-10-17T13:27:36.029Z,35.76
2022-10-17T13:30:19.941Z,36.13
2022-10-17T13:32:46.656Z,34.04
2022-10-17T13:35:20.234Z,34.15
2022-10-17T13:37:53.705Z,34.33
2022-10-17T13:40:44.463Z,33.60
2022-10-17T13:43:19.288Z,34.16
2022-10-17T13:45:48.401Z,34.25
2022-10-17T13:48:37.153Z,34.27
2022-10-17T13:51:07.870Z,33.45
2022-10-17T13:53:40.729Z,32.67
2022-10-17T13:56:33.434Z,32.51
2022-10-17T13:59:17.985Z,32.67
2022-10-17T14:01:45.393Z,32.39
2022-10-17T14:04:19.426Z,31.84
2022-10-17T14:06:49.592Z,32.34
2022-10-17T14:09:30.232Z,32.13
2022-10-17T14:12:18.727Z,32.32
2022-10-17T14:15:09.720Z,31.37
2022-10-17T14:17:38.377Z,32.33
2022-10-17T14:20:34.553Z,32.27
2022-10-17T14:23:22.319Z,31.59
2022-10-17T14:25:45.834Z,32.14
2022-10-17T14:28:13.621Z,32.96
2022-10-17T14:30:56.750Z,32.80
2022-10-17T14:33:30.348Z,33.03
2022-10-17T14:36:00.801Z,32.50
2022-10-17T14:38:29.316Z,32.76
2022-10-17T14:43:59.218Z,33.46
2022-10-17T14:46:27.353Z,33.29
2022-10-17T14:49:24.576Z,33.67
2022-10-17T14:52:13.439Z,33.54
2022-10-17T14:54:44.009Z,33.34
2022-10-17T14:57:26.190Z,33.43
2022-10-17T14:59:55.900Z,33.85
2022-10-17T15:02:24.592Z,34.24
2022-10-17T15:04:51.744Z,34.15
2022-10-17T15:07:18.811Z,34.64
2022-10-17T15:09:50.183Z,35.05
2022-10-17T15:12:21.086Z,34.98
2022-10-17T15:14:48.146Z,35.75
2022-10-17T15:17:20.019Z,36.13
2022-10-17T15:19:47.474Z,36.39
2022-10-17T15:22:15.553Z,36.95
2022-10-17T15:24:42.525Z,37.47
2022-10-17T15:27:18.818Z,38.00
2022-10-17T15:29:45.804Z,38.60
2022-10-17T15:32:13.319Z,39.20
2022-10-17T15:34:39.989Z,39.72
2022-10-17T15:37:16.177Z,40.61
2022-10-17T15:39:42.860Z,41.86
2022-10-17T15:42:11.610Z,42.77
2022-10-17T15:44:39.821Z,43.47
2022-10-17T15:47:15.281Z,44.07
2022-10-17T15:49:48.803Z,44.67
2022-10-17T15:52:15.905Z,45.57
2022-10-17T15:54:42.720Z,46.28
2022-10-17T15:57:27.092Z,47.08
2022-10-17T15:59:56.896Z,48.03
2022-10-17T16:02:24.074Z,48.69
2022-10-17T16:04:51.976Z,49.30
2022-10-17T16:07:19.826Z,50.09
2022-10-17T16:09:47.071Z,51.19
2022-10-17T16:12:25.933Z,52.31
2022-10-17T16:14:52.849Z,54.84
2022-10-17T16:17:19.679Z,55.48
2022-10-17T16:19:46.499Z,56.75
2022-10-17T16:22:43.714Z,57.80
2022-10-17T16:25:18.905Z,60.82
2022-10-17T16:27:47.384Z,61.86
2022-10-17T16:30:14.850Z,63.39
2022-10-17T16:32:51.695Z,66.37
2022-10-17T16:35:22.068Z,66.05
2022-10-17T16:37:49.510Z,67.72
2022-10-17T16:40:17.079Z,70.58
2022-10-17T16:42:48.638Z,70.54
2022-10-17T16:45:21.080Z,72.88
2022-10-17T16:47:49.177Z,72.57
2022-10-17T16:50:16.500Z,74.60
2022-10-17T16:52:43.347Z,74.19
2022-10-17T16:55:10.275Z,75.73
2022-10-17T16:57:37.159Z,76.78
2022-10-17T17:00:05.797Z,76.37
2022-10-17T17:02:32.820Z,77.19
2022-10-17T17:04:59.804Z,79.09
2022-10-17T17:07:28.838Z,79.98
2022-10-17T17:09:55.893Z,82.59
2022-10-17T17:12:22.813Z,83.64
2022-10-17T17:14:49.580Z,87.06
2022-10-17T17:17:24.639Z,87.19
2022-10-17T17:20:03.616Z,87.60
2022-10-17T17:22:30.319Z,86.16
2022-10-17T17:24:57.018Z,89.42
2022-10-17T17:27:24.689Z,91.80
2022-10-17T17:29:51.457Z,90.76
2022-10-17T17:32:18.127Z,90.84
2022-10-17T17:34:44.872Z,93.52
2022-10-17T17:37:11.660Z,93.42
2022-10-17T17:39:44.962Z,96.21
2022-10-17T17:42:11.741Z,94.45
2022-10-17T17:44:38.584Z,95.43
2022-10-17T17:47:05.388Z,96.64
2022-10-17T17:49:32.109Z,94.53
2022-10-17T17:51:58.872Z,92.80
2022-10-17T17:54:25.666Z,90.77
2022-10-17T17:56:52.535Z,91.12
2022-10-17T17:59:19.372Z,93.74
2022-10-17T18:01:46.320Z,96.53
2022-10-17T18:04:15.686Z,100.00
2022-10-17T18:06:42.518Z,100.00
2022-10-17T18:09:09.673Z,100.00
2022-10-17T18:11:36.881Z,100.00
2022-10-17T18:14:06.537Z,100.00
2022-10-17T18:16:35.310Z,100.00
2022-10-17T18:19:08.457Z,100.00
2022-10-17T18:21:36.395Z,100.00
2022-10-17T18:24:07.098Z,100.00
2022-10-17T18:26:33.982Z,100.00
2022-10-17T18:29:01.255Z,100.00
2022-10-17T18:31:31.449Z,100.00
2022-10-17T18:34:02.015Z,100.00
2022-10-17T18:36:30.464Z,100.00
2022-10-17T18:38:59.708Z,100.00
2022-10-17T18:41:27.697Z,100.00
2022-10-17T18:43:55.548Z,100.00
2022-10-17T18:46:27.253Z,100.00
2022-10-17T18:48:54.665Z,100.00
2022-10-17T18:51:23.541Z,100.00
2022-10-17T18:53:53.280Z,100.00
2022-10-17T18:56:21.032Z,100.00
2022-10-17T18:58:48.209Z,100.00
2022-10-17T19:01:18.711Z,100.00
2022-10-17T19:03:51.692Z,100.00
2022-10-17T19:06:21.085Z,100.00
2022-10-17T19:08:48.481Z,100.00
2022-10-17T19:11:24.095Z,100.00
2022-10-17T19:13:51.209Z,100.00
2022-10-17T19:16:24.556Z,100.00
2022-10-17T19:18:55.492Z,100.00
2022-10-17T19:21:22.850Z,100.00
2022-10-17T19:23:58.487Z,100.00
2022-10-17T19:26:28.418Z,100.00
2022-10-17T19:28:55.714Z,100.00
2022-10-17T19:31:27.578Z,100.00
2022-10-17T19:33:55.500Z,100.00
2022-10-17T19:36:32.272Z,100.00
2022-10-17T19:39:06.582Z,100.00
2022-10-17T19:41:35.840Z,100.00
2022-10-17T19:44:02.928Z,100.00
2022-10-17T19:46:31.009Z,100.00
2022-10-17T19:48:57.976Z,100.00
2022-10-17T19:51:25.728Z,100.00
2022-10-17T19:54:19.799Z,100.00
2022-10-17T19:56:48.123Z,100.00
2022-10-17T19:59:16.341Z,100.00
2022-10-17T20:01:44.283Z,100.00
2022-10-17T20:04:11.956Z,100.00
2022-10-17T20:06:40.516Z,100.00
2022-10-17T20:09:11.020Z,100.00
2022-10-17T20:11:41.039Z,100.00
2022-10-17T20:14:07.889Z,100.00
2022-10-17T20:16:40.349Z,100.00
2022-10-17T20:19:10.669Z,100.00
2022-10-17T20:21:39.029Z,100.00
2022-10-17T20:24:08.446Z,100.00
2022-10-17T20:26:38.676Z,100.00
2022-10-17T20:29:20.455Z,100.00
2022-10-17T20:31:47.640Z,100.00
2022-10-17T20:34:17.012Z,100.00
2022-10-17T20:36:44.199Z,100.00
2022-10-17T20:39:13.259Z,100.00
2022-10-17T20:41:40.407Z,100.00
2022-10-17T20:44:07.447Z,100.00
2022-10-17T20:46:37.675Z,100.00
2022-10-17T20:49:07.744Z,100.00
2022-10-17T20:51:35.501Z,100.00
2022-10-17T20:54:03.131Z,100.00
2022-10-17T20:56:32.117Z,100.00
2022-10-17T20:59:01.434Z,100.00
2022-10-17T21:01:29.974Z,100.00
2022-10-17T21:03:59.696Z,100.00
2022-10-17T21:06:27.489Z,100.00
2022-10-17T21:08:55.298Z,100.00
2022-10-17T21:11:27.314Z,100.00
2022-10-17T21:14:00.024Z,100.00
2022-10-17T21:16:28.474Z,100.00
2022-10-17T21:18:56.028Z,100.00
2022-10-17T21:21:26.249Z,100.00
2022-10-17T21:23:56.194Z,100.00
2022-10-17T21:26:23.176Z,100.00
2022-10-17T21:28:50.496Z,100.00
2022-10-17T21:31:26.048Z,100.00
2022-10-17T21:33:55.577Z,100.00
2022-10-17T21:36:24.448Z,100.00
2022-10-17T21:38:54.429Z,100.00
2022-10-17T21:41:24.346Z,100.00
2022-10-17T21:43:56.361Z,100.00
2022-10-17T21:46:24.045Z,100.00
2022-10-17T21:48:51.376Z,100.00
2022-10-17T21:51:22.998Z,100.00
2022-10-17T21:53:51.529Z,100.00
2022-10-17T21:56:20.685Z,100.00
2022-10-17T21:58:48.794Z,100.00
2022-10-17T22:01:23.979Z,100.00
2022-10-17T22:03:53.895Z,100.00
2022-10-17T22:06:39.113Z,100.00
2022-10-17T22:09:11.252Z,100.00
2022-10-17T22:11:38.551Z,100.00
2022-10-17T22:14:11.991Z,100.00
2022-10-17T22:16:39.798Z,100.00
2022-10-17T22:19:07.905Z,100.00
2022-10-17T22:21:36.141Z,100.00
2022-10-17T22:24:07.416Z,100.00
2022-10-17T22:26:36.969Z,100.00
2022-10-17T22:29:05.779Z,100.00
2022-10-17T22:31:32.997Z,100.00
2022-10-17T22:34:00.155Z,100.00
2022-10-17T22:36:27.010Z,100.00
2022-10-17T22:39:01.986Z,100.00
2022-10-17T22:41:28.766Z,100.00
2022-10-17T22:43:55.504Z,100.00
2022-10-17T22:46:22.512Z,100.00
2022-10-17T22:48:49.232Z,100.00
2022-10-17T22:51:20.486Z,100.00
2022-10-17T22:53:47.189Z,100.00
2022-10-17T22:56:17.304Z,100.00
2022-10-17T22:58:44.855Z,100.00
2022-10-17T23:01:16.387Z,100.00
2022-10-17T23:03:44.091Z,100.00
2022-10-17T23:06:11.099Z,100.00
2022-10-17T23:08:38.685Z,100.00
2022-10-17T23:11:06.511Z,100.00
2022-10-17T23:13:34.446Z,100.00
2022-10-17T23:16:03.139Z,100.00
2022-10-17T23:20:57.749Z,100.00
2022-10-17T23:23:24.466Z,100.00
2022-10-17T23:25:52.369Z,100.00
2022-10-17T23:28:19.289Z,100.00
2022-10-17T23:30:46.194Z,100.00
2022-10-17T23:33:13.441Z,100.00
2022-10-17T23:35:40.750Z,100.00
2022-10-17T23:38:08.049Z,100.00
2022-10-17T23:40:35.024Z,100.00
2022-10-17T23:43:02.793Z,100.00
2022-10-17T23:45:33.418Z,100.00
2022-10-17T23:48:03.966Z,100.00
2022-10-17T23:50:30.767Z,100.00
2022-10-17T23:52:57.497Z,100.00
2022-10-17T23:55:24.218Z,100.00
2022-10-17T23:57:50.929Z,100.00
