createdAt,value
2017-01-05T00:02:31.025Z,20.2
2017-01-05T00:05:03.393Z,20.2
2017-01-05T00:07:35.772Z,20.1
2017-01-05T00:10:08.167Z,20.1
2017-01-05T00:12:40.561Z,20.1
2017-01-05T00:15:12.945Z,20.1
2017-01-05T00:17:45.323Z,20.1
2017-01-05T00:20:17.705Z,20.1
2017-01-05T00:22:50.077Z,20.1
2017-01-05T00:25:22.481Z,20.1
2017-01-05T00:27:54.882Z,20.2
2017-01-05T00:30:27.262Z,20.2
2017-01-05T00:32:59.689Z,20.3
2017-01-05T00:35:32.066Z,20.3
2017-01-05T00:38:04.476Z,20.4
2017-01-05T00:40:36.876Z,20.4
2017-01-05T00:43:09.272Z,20.5
2017-01-05T00:45:41.651Z,20.5
2017-01-05T00:48:14.024Z,20.5
2017-01-05T00:50:46.417Z,20.5
2017-01-05T00:53:18.809Z,20.5
2017-01-05T00:55:51.205Z,20.5
2017-01-05T00:58:23.574Z,20.5
2017-01-05T01:00:55.961Z,20.5
2017-01-05T01:03:28.402Z,20.5
2017-01-05T01:06:00.800Z,20.5
2017-01-05T01:08:33.396Z,20.5
2017-01-05T01:11:05.777Z,20.5
2017-01-05T01:13:38.160Z,20.4
2017-01-05T01:16:10.581Z,20.4
2017-01-05T01:18:42.984Z,20.4
2017-01-05T01:21:15.372Z,20.4
2017-01-05T01:23:47.749Z,20.3
2017-01-05T01:26:20.139Z,20.3
2017-01-05T01:28:52.537Z,20.3
2017-01-05T01:31:24.941Z,20.3
2017-01-05T01:33:57.327Z,20.3
2017-01-05T01:36:29.719Z,20.3
2017-01-05T01:39:02.123Z,20.3
2017-01-05T01:41:34.499Z,20.3
2017-01-05T01:44:06.882Z,20.3
2017-01-05T01:46:39.267Z,20.3
2017-01-05T01:49:11.657Z,20.3
2017-01-05T01:51:44.065Z,20.4
2017-01-05T01:54:16.473Z,20.4
2017-01-05T01:56:48.863Z,20.4
2017-01-05T01:59:21.245Z,20.4
2017-01-05T02:01:53.616Z,20.4
2017-01-05T02:04:26.011Z,20.5
2017-01-05T02:06:58.403Z,20.5
2017-01-05T02:09:30.785Z,20.5
2017-01-05T02:12:03.174Z,20.5
2017-01-05T02:14:35.590Z,20.5
2017-01-05T02:17:07.983Z,20.5
2017-01-05T02:19:40.379Z,20.5
2017-01-05T02:22:12.745Z,20.5
2017-01-05T02:24:45.118Z,20.5
2017-01-05T02:27:17.516Z,20.5
2017-01-05T02:29:50.102Z,20.5
2017-01-05T02:32:22.478Z,20.4
2017-01-05T02:34:54.858Z,20.4
2017-01-05T02:37:27.264Z,20.4
2017-01-05T02:39:59.627Z,20.4
2017-01-05T02:42:32.016Z,20.4
2017-01-05T02:45:04.418Z,20.3
2017-01-05T02:47:36.798Z,20.3
2017-01-05T02:50:09.155Z,20.3
2017-01-05T02:52:42.158Z,20.3
2017-01-05T02:55:14.532Z,20.3
2017-01-05T02:57:46.918Z,20.3
2017-01-05T03:00:19.317Z,20.3
2017-01-05T03:02:51.694Z,20.3
2017-01-05T03:05:24.085Z,20.3
2017-01-05T03:07:56.488Z,20.3
2017-01-05T03:10:28.890Z,20.3
2017-01-05T03:13:01.291Z,20.3
2017-01-05T03:15:33.664Z,20.3
2017-01-05T03:18:06.041Z,20.4
2017-01-05T03:20:38.443Z,20.4
2017-01-05T03:23:10.836Z,20.4
2017-01-05T03:25:43.234Z,20.4
2017-01-05T03:28:15.619Z,20.4
2017-01-05T03:30:48.006Z,20.4
2017-01-05T03:33:20.432Z,20.4
2017-01-05T03:35:52.831Z,20.4
2017-01-05T03:38:25.235Z,20.4
2017-01-05T03:40:57.608Z,20.4
2017-01-05T03:43:29.985Z,20.4
2017-01-05T03:46:02.369Z,20.4
2017-01-05T03:48:34.753Z,20.4
2017-01-05T03:51:07.137Z,20.4
2017-01-05T03:53:39.719Z,20.4
2017-01-05T03:56:12.104Z,20.4
2017-01-05T03:58:44.493Z,20.3
2017-01-05T04:01:16.882Z,20.3
2017-01-05T04:03:49.262Z,20.3
2017-01-05T04:06:21.658Z,20.3
2017-01-05T04:08:54.061Z,20.3
2017-01-05T04:11:26.461Z,20.3
2017-01-05T04:13:58.842Z,20.3
2017-01-05T04:16:31.445Z,20.3
2017-01-05T04:19:03.844Z,20.3
2017-01-05T04:21:36.228Z,20.3
2017-01-05T04:24:08.653Z,20.3
2017-01-05T04:26:41.026Z,20.3
2017-01-05T04:29:13.437Z,20.3
2017-01-05T04:31:45.803Z,20.3
2017-01-05T04:34:18.208Z,20.3
2017-01-05T04:36:50.588Z,20.3
2017-01-05T04:39:22.978Z,20.4
2017-01-05T04:41:55.353Z,20.4
2017-01-05T04:44:27.730Z,20.4
2017-01-05T04:47:00.113Z,20.4
2017-01-05T04:49:32.505Z,20.4
2017-01-05T04:52:04.891Z,20.4
2017-01-05T04:54:37.260Z,20.4
2017-01-05T04:57:09.674Z,20.4
2017-01-05T04:59:42.069Z,20.4
2017-01-05T05:02:14.453Z,20.4
2017-01-05T05:04:46.807Z,20.4
2017-01-05T05:07:19.204Z,20.3
2017-01-05T05:09:51.590Z,20.3
2017-01-05T05:12:23.974Z,20.3
2017-01-05T05:14:56.394Z,20.3
2017-01-05T05:17:28.765Z,20.3
2017-01-05T05:20:01.148Z,20.2
2017-01-05T05:22:33.510Z,20.2
2017-01-05T05:25:05.894Z,20.2
2017-01-05T05:27:38.277Z,20.2
2017-01-05T05:30:10.643Z,20.2
2017-01-05T05:32:43.020Z,20.2
2017-01-05T05:35:15.394Z,20.2
2017-01-05T05:37:47.774Z,20.2
2017-01-05T05:40:20.177Z,20.3
2017-01-05T05:42:52.544Z,20.3
2017-01-05T05:45:24.919Z,20.3
2017-01-05T05:47:57.298Z,20.3
2017-01-05T05:50:29.697Z,20.3
2017-01-05T05:53:02.089Z,20.4
2017-01-05T05:55:34.472Z,20.4
2017-01-05T05:58:07.287Z,20.4
2017-01-05T06:00:39.675Z,20.4
2017-01-05T06:03:12.047Z,20.4
2017-01-05T06:05:44.431Z,20.4
2017-01-05T06:08:16.822Z,20.5
2017-01-05T06:10:49.220Z,20.5
2017-01-05T06:13:21.617Z,20.5
2017-01-05T06:15:53.991Z,20.4
2017-01-05T06:18:26.376Z,20.4
2017-01-05T06:20:58.765Z,20.4
2017-01-05T06:23:31.157Z,20.4
2017-01-05T06:26:03.528Z,20.4
2017-01-05T06:28:35.925Z,20.4
2017-01-05T06:31:08.315Z,20.3
2017-01-05T06:33:40.714Z,20.3
2017-01-05T06:36:13.109Z,20.3
2017-01-05T06:38:45.501Z,20.3
2017-01-05T06:41:17.892Z,20.2
2017-01-05T06:43:50.283Z,20.2
2017-01-05T06:46:22.657Z,20.2
2017-01-05T06:48:55.061Z,20.2
2017-01-05T06:51:27.438Z,20.2
2017-01-05T06:53:59.830Z,20.2
2017-01-05T06:56:32.212Z,20.2
2017-01-05T06:59:04.605Z,20.2
2017-01-05T07:01:37.430Z,20.3
2017-01-05T07:04:09.831Z,20.3
2017-01-05T07:06:42.207Z,20.3
2017-01-05T07:09:14.586Z,20.4
2017-01-05T07:11:46.990Z,20.4
2017-01-05T07:14:19.384Z,20.4
2017-01-05T07:16:51.790Z,20.4
2017-01-05T07:19:24.160Z,20.5
2017-01-05T07:21:56.967Z,20.5
2017-01-05T07:24:29.361Z,20.5
2017-01-05T07:27:01.751Z,20.5
2017-01-05T07:29:34.116Z,20.4
2017-01-05T07:32:06.514Z,20.4
2017-01-05T07:34:38.896Z,20.4
2017-01-05T07:37:11.272Z,20.4
2017-01-05T07:39:43.704Z,20.4
2017-01-05T07:42:16.098Z,20.4
2017-01-05T07:44:48.475Z,20.3
2017-01-05T07:47:20.850Z,20.3
2017-01-05T07:49:53.221Z,20.3
2017-01-05T07:52:25.642Z,20.3
2017-01-05T07:54:58.040Z,20.2
2017-01-05T07:57:30.433Z,20.2
2017-01-05T08:00:02.827Z,20.2
2017-01-05T08:02:35.226Z,20.2
2017-01-05T08:05:07.618Z,20.2
2017-01-05T08:07:40.018Z,20.3
2017-01-05T08:10:13.019Z,20.3
2017-01-05T08:12:45.422Z,20.3
2017-01-05T08:15:17.820Z,20.3
2017-01-05T08:17:50.197Z,20.4
2017-01-05T08:20:22.572Z,20.4
2017-01-05T08:22:54.967Z,20.4
2017-01-05T08:25:27.345Z,20.4
2017-01-05T08:27:59.933Z,20.5
2017-01-05T08:30:32.380Z,20.5
2017-01-05T08:33:04.769Z,20.4
2017-01-05T08:35:37.183Z,20.3
2017-01-05T08:38:10.094Z,20.3
2017-01-05T08:40:42.480Z,20.3
2017-01-05T08:43:14.880Z,20.3
2017-01-05T08:45:47.706Z,20.3
2017-01-05T08:48:20.109Z,20.3
2017-01-05T08:50:52.520Z,20.2
2017-01-05T08:53:24.900Z,20.2
2017-01-05T08:55:57.301Z,20.2
2017-01-05T08:58:29.723Z,20.2
2017-01-05T09:01:02.120Z,20.1
2017-01-05T09:03:34.499Z,20.1
2017-01-05T09:06:06.893Z,20.1
2017-01-05T09:08:39.305Z,20.1
2017-01-05T09:11:11.786Z,20
2017-01-05T09:13:44.188Z,20
2017-01-05T09:16:16.609Z,20
2017-01-05T09:18:49.011Z,20
2017-01-05T09:21:21.444Z,20
2017-01-05T09:23:53.831Z,20
2017-01-05T09:26:26.245Z,20
2017-01-05T09:28:58.878Z,20.1
2017-01-05T09:31:31.306Z,20.1
2017-01-05T09:34:03.707Z,20.1
2017-01-05T09:36:36.111Z,20.2
2017-01-05T09:39:08.516Z,20.2
2017-01-05T09:41:40.887Z,20.2
2017-01-05T09:44:13.290Z,20.3
2017-01-05T09:46:45.696Z,20.3
2017-01-05T09:49:18.095Z,20.3
2017-01-05T09:51:50.476Z,20.3
2017-01-05T09:54:22.876Z,20.4
2017-01-05T09:56:55.469Z,20.5
2017-01-05T09:59:27.873Z,20.5
2017-01-05T10:02:00.277Z,20.5
2017-01-05T10:04:32.664Z,20.4
2017-01-05T10:07:05.037Z,20.4
2017-01-05T10:09:37.439Z,20.4
2017-01-05T10:12:09.818Z,20.4
2017-01-05T10:14:42.570Z,20.5
2017-01-05T10:17:15.259Z,20.5
2017-01-05T10:19:47.640Z,20.5
2017-01-05T10:22:20.048Z,20.6
2017-01-05T10:24:52.440Z,20.6
2017-01-05T10:27:24.842Z,20.6
2017-01-05T10:29:57.218Z,20.6
2017-01-05T10:32:29.615Z,20.6
2017-01-05T10:35:02.385Z,20.6
2017-01-05T10:37:34.869Z,20.6
2017-01-05T10:40:07.254Z,20.6
2017-01-05T10:42:39.631Z,20.6
2017-01-05T10:45:12.010Z,20.6
2017-01-05T10:47:44.405Z,20.6
2017-01-05T10:50:16.791Z,20.6
2017-01-05T10:52:49.171Z,20.6
2017-01-05T10:55:21.587Z,20.5
2017-01-05T10:57:53.966Z,20.5
2017-01-05T11:00:26.347Z,20.4
2017-01-05T11:02:58.732Z,20.4
2017-01-05T11:05:31.114Z,20.4
2017-01-05T11:08:03.508Z,20.4
2017-01-05T11:10:35.881Z,20.3
2017-01-05T11:13:08.313Z,20.3
2017-01-05T11:15:40.690Z,20.3
2017-01-05T11:18:13.107Z,20.3
2017-01-05T11:20:45.479Z,20.3
2017-01-05T11:23:17.889Z,20.3
2017-01-05T11:25:50.263Z,20.3
2017-01-05T11:28:23.211Z,20.4
2017-01-05T11:30:55.642Z,20.4
2017-01-05T11:33:28.013Z,20.5
2017-01-05T11:36:00.408Z,20.5
2017-01-05T11:38:32.996Z,20.6
2017-01-05T11:41:05.405Z,20.6
2017-01-05T11:43:37.785Z,20.7
2017-01-05T11:46:10.161Z,20.7
2017-01-05T11:48:42.757Z,20.8
2017-01-05T11:51:15.506Z,20.8
2017-01-05T11:53:47.907Z,20.8
2017-01-05T11:56:20.281Z,20.8
2017-01-05T11:58:52.656Z,20.8
2017-01-05T12:01:25.036Z,20.8
2017-01-05T12:03:57.445Z,20.8
2017-01-05T12:06:30.453Z,20.8
2017-01-05T12:09:02.840Z,20.8
2017-01-05T12:11:35.234Z,20.8
2017-01-05T12:14:07.606Z,20.9
2017-01-05T12:16:40.002Z,20.9
2017-01-05T12:19:12.405Z,21
2017-01-05T12:21:44.808Z,21.1
2017-01-05T12:24:17.917Z,21.1
2017-01-05T12:26:50.340Z,21.1
2017-01-05T12:29:23.070Z,21.2
2017-01-05T12:34:28.404Z,21.1
2017-01-05T12:37:00.812Z,21.1
2017-01-05T12:39:33.197Z,21
2017-01-05T12:42:05.598Z,21
2017-01-05T12:44:37.988Z,20.9
2017-01-05T12:47:10.369Z,20.9
2017-01-05T12:49:43.385Z,20.8
2017-01-05T12:52:15.775Z,20.8
2017-01-05T12:54:48.392Z,20.8
2017-01-05T12:57:20.773Z,20.7
2017-01-05T12:59:53.179Z,20.7
2017-01-05T13:02:25.562Z,20.7
2017-01-05T13:04:57.952Z,20.7
2017-01-05T13:07:30.342Z,20.7
2017-01-05T13:10:02.713Z,20.7
2017-01-05T13:12:35.102Z,20.7
2017-01-05T13:15:08.134Z,20.7
2017-01-05T13:17:40.547Z,20.7
2017-01-05T13:20:12.946Z,20.8
2017-01-05T13:22:45.313Z,20.8
2017-01-05T13:25:17.689Z,20.8
2017-01-05T13:27:50.077Z,20.8
2017-01-05T13:30:22.457Z,20.8
2017-01-05T13:32:54.857Z,20.8
2017-01-05T13:35:27.429Z,20.8
2017-01-05T13:38:00.270Z,20.8
2017-01-05T13:40:32.666Z,20.8
2017-01-05T13:43:05.043Z,20.8
2017-01-05T13:45:37.434Z,20.8
2017-01-05T13:48:09.854Z,20.7
2017-01-05T13:50:42.239Z,20.7
2017-01-05T13:53:14.643Z,20.7
2017-01-05T13:55:47.052Z,20.7
2017-01-05T13:58:19.452Z,20.6
2017-01-05T14:00:51.836Z,20.6
2017-01-05T14:03:24.262Z,20.6
2017-01-05T14:05:56.647Z,20.5
2017-01-05T14:08:29.023Z,20.5
2017-01-05T14:11:01.433Z,20.5
2017-01-05T14:13:33.831Z,20.5
2017-01-05T14:16:06.282Z,20.5
2017-01-05T14:18:38.658Z,20.4
2017-01-05T14:21:11.055Z,20.3
2017-01-05T14:23:43.436Z,20.3
2017-01-05T14:26:15.827Z,20.1
2017-01-05T14:28:48.183Z,20.1
2017-01-05T14:31:20.587Z,20.2
2017-01-05T14:33:52.964Z,20.2
2017-01-05T14:36:25.347Z,20.1
2017-01-05T14:38:57.749Z,20
2017-01-05T14:41:30.122Z,19.9
2017-01-05T14:44:02.523Z,19.8
2017-01-05T14:46:34.904Z,19.7
2017-01-05T14:49:07.294Z,19.7
2017-01-05T14:51:39.661Z,19.7
2017-01-05T14:54:12.033Z,19.8
2017-01-05T14:56:44.412Z,19.8
2017-01-05T14:59:16.797Z,19.8
2017-01-05T15:01:49.201Z,19.9
2017-01-05T15:04:21.582Z,19.9
2017-01-05T15:06:53.985Z,19.9
2017-01-05T15:09:26.390Z,19.9
2017-01-05T15:11:58.785Z,20
2017-01-05T15:14:31.170Z,20
2017-01-05T15:17:03.961Z,20.1
2017-01-05T15:19:36.374Z,20.1
2017-01-05T15:22:08.762Z,20.1
2017-01-05T15:24:41.155Z,20.1
2017-01-05T15:27:13.530Z,20.2
2017-01-05T15:29:45.912Z,20.2
2017-01-05T15:32:18.304Z,20.2
2017-01-05T15:34:50.698Z,20.2
2017-01-05T15:37:23.086Z,20.3
2017-01-05T15:39:55.481Z,20.3
2017-01-05T15:42:27.852Z,20.3
2017-01-05T15:45:00.235Z,20.3
2017-01-05T15:47:32.637Z,20.3
2017-01-05T15:50:05.453Z,20.4
2017-01-05T15:52:37.841Z,20.4
2017-01-05T15:55:10.223Z,20.4
2017-01-05T15:57:42.610Z,20.4
2017-01-05T16:00:14.992Z,20.3
2017-01-05T16:02:47.391Z,20.3
2017-01-05T16:05:19.789Z,20.3
2017-01-05T16:07:52.193Z,20.3
2017-01-05T16:10:24.567Z,20.3
2017-01-05T16:12:57.376Z,20.3
2017-01-05T16:15:29.781Z,20.3
2017-01-05T16:18:02.197Z,20.3
2017-01-05T16:20:34.570Z,20.3
2017-01-05T16:23:06.959Z,20.3
2017-01-05T16:25:39.340Z,20.3
2017-01-05T16:28:11.738Z,20.3
2017-01-05T16:30:44.130Z,20.3
2017-01-05T16:33:16.519Z,20.3
2017-01-05T16:35:48.890Z,20.3
2017-01-05T16:38:21.269Z,20.3
2017-01-05T16:40:53.661Z,20.3
2017-01-05T16:43:26.047Z,20.3
2017-01-05T16:45:58.442Z,20.3
2017-01-05T16:48:30.832Z,20.3
2017-01-05T16:51:03.213Z,20.4
2017-01-05T16:53:35.595Z,20.6
2017-01-05T16:56:07.981Z,20.6
2017-01-05T16:58:40.801Z,20.7
2017-01-05T17:01:13.187Z,20.7
2017-01-05T17:03:45.597Z,20.8
2017-01-05T17:06:17.974Z,20.9
2017-01-05T17:08:50.356Z,20.9
2017-01-05T17:11:22.893Z,20.9
2017-01-05T17:13:55.348Z,20.9
2017-01-05T17:16:27.727Z,20.9
2017-01-05T17:19:38.696Z,20.9
2017-01-05T17:22:11.085Z,20.8
2017-01-05T17:24:43.481Z,20.8
2017-01-05T17:27:15.883Z,20.8
2017-01-05T17:29:48.878Z,20.8
2017-01-05T17:32:22.446Z,20.8
2017-01-05T17:35:03.098Z,20.8
2017-01-05T17:37:53.261Z,20.7
2017-01-05T17:40:40.555Z,20.7
2017-01-05T17:43:20.522Z,20.7
2017-01-05T17:45:59.143Z,20.7
2017-01-05T17:48:36.347Z,20.6
2017-01-05T17:51:12.807Z,20.6
2017-01-05T17:53:57.367Z,20.6
2017-01-05T17:56:34.907Z,20.6
2017-01-05T17:59:09.898Z,20.6
2017-01-05T18:01:42.294Z,20.6
2017-01-05T18:04:14.700Z,20.5
2017-01-05T18:06:47.087Z,20.5
2017-01-05T18:09:19.511Z,20.4
2017-01-05T18:11:51.892Z,20.4
2017-01-05T18:14:24.915Z,20.3
2017-01-05T18:16:57.284Z,20.3
2017-01-05T18:19:29.878Z,20.2
2017-01-05T18:22:02.268Z,20.2
2017-01-05T18:24:34.663Z,20.2
2017-01-05T18:27:07.064Z,20.2
2017-01-05T18:29:39.433Z,20.2
2017-01-05T18:32:11.840Z,20.2
2017-01-05T18:34:44.242Z,20.2
2017-01-05T18:37:16.641Z,20.2
2017-01-05T18:39:55.177Z,20.2
2017-01-05T18:42:33.482Z,20.2
2017-01-05T18:45:09.558Z,20.2
2017-01-05T18:47:42.279Z,20.2
2017-01-05T18:50:16.401Z,20.2
2017-01-05T18:52:50.175Z,20.2
2017-01-05T18:55:24.598Z,20.3
2017-01-05T18:57:59.198Z,20.3
2017-01-05T19:00:31.600Z,20.3
2017-01-05T19:03:03.996Z,20.3
2017-01-05T19:05:36.380Z,20.3
2017-01-05T19:08:08.798Z,20.3
2017-01-05T19:10:41.185Z,20.3
2017-01-05T19:13:13.581Z,20.3
2017-01-05T19:15:45.950Z,20.3
2017-01-05T19:18:18.356Z,20.3
2017-01-05T19:20:50.742Z,20.3
2017-01-05T19:23:23.144Z,20.3
2017-01-05T19:25:55.515Z,20.3
2017-01-05T19:28:28.113Z,20.3
2017-01-05T19:31:00.478Z,20.3
2017-01-05T19:33:32.857Z,20.3
2017-01-05T19:36:05.247Z,20.3
2017-01-05T19:38:37.615Z,20.3
2017-01-05T19:41:09.980Z,20.2
2017-01-05T19:43:42.374Z,20.2
2017-01-05T19:46:14.768Z,20.3
2017-01-05T19:48:47.346Z,20.2
2017-01-05T19:51:19.750Z,20.3
2017-01-05T19:53:52.143Z,20.3
2017-01-05T19:56:24.516Z,20.3
2017-01-05T19:58:56.901Z,20.3
2017-01-05T20:01:29.284Z,20.3
2017-01-05T20:04:01.688Z,20.4
2017-01-05T20:06:34.176Z,20.5
2017-01-05T20:09:06.721Z,20.5
2017-01-05T20:11:39.157Z,20.6
2017-01-05T20:14:11.544Z,20.7
2017-01-05T20:16:44.126Z,20.7
2017-01-05T20:19:19.370Z,20.7
2017-01-05T20:21:51.937Z,20.7
2017-01-05T20:24:24.313Z,20.7
2017-01-05T20:26:56.705Z,20.7
2017-01-05T20:29:29.092Z,20.7
2017-01-05T20:32:01.907Z,20.8
2017-01-05T20:34:34.273Z,20.8
2017-01-05T20:37:06.644Z,20.9
2017-01-05T20:39:39.051Z,20.8
2017-01-05T20:42:11.428Z,20.8
2017-01-05T20:44:43.811Z,20.8
2017-01-05T20:47:16.225Z,20.8
2017-01-05T20:49:48.612Z,20.8
2017-01-05T20:52:21.012Z,20.8
2017-01-05T20:54:53.379Z,20.8
2017-01-05T20:57:25.785Z,20.8
2017-01-05T20:59:58.151Z,20.9
2017-01-05T21:02:30.549Z,20.9
2017-01-05T21:05:02.917Z,20.8
2017-01-05T21:07:35.325Z,20.8
2017-01-05T21:10:07.704Z,20.8
2017-01-05T21:12:40.065Z,20.7
2017-01-05T21:15:12.461Z,20.7
2017-01-05T21:17:44.893Z,20.7
2017-01-05T21:20:17.281Z,20.6
2017-01-05T21:22:49.661Z,20.6
2017-01-05T21:25:22.037Z,20.6
2017-01-05T21:27:54.425Z,20.5
2017-01-05T21:30:26.802Z,20.5
2017-01-05T21:32:59.182Z,20.5
2017-01-05T21:35:31.568Z,20.5
2017-01-05T21:38:03.954Z,20.5
2017-01-05T21:40:36.339Z,20.5
2017-01-05T21:43:08.729Z,20.5
2017-01-05T21:45:41.545Z,20.5
2017-01-05T21:48:13.917Z,20.5
2017-01-05T21:50:46.298Z,20.5
2017-01-05T21:53:18.668Z,20.5
2017-01-05T21:55:51.068Z,20.6
2017-01-05T21:58:23.457Z,20.6
2017-01-05T22:00:55.828Z,20.7
2017-01-05T22:03:28.209Z,20.7
2017-01-05T22:06:00.585Z,20.8
2017-01-05T22:08:32.959Z,20.8
2017-01-05T22:11:05.345Z,20.8
2017-01-05T22:13:37.726Z,20.9
2017-01-05T22:16:10.102Z,20.9
2017-01-05T22:18:42.469Z,20.9
2017-01-05T22:21:14.869Z,21
2017-01-05T22:23:47.264Z,21
2017-01-05T22:26:19.647Z,21
2017-01-05T22:28:52.030Z,21
2017-01-05T22:31:24.396Z,21.1
2017-01-05T22:33:56.796Z,21.1
2017-01-05T22:36:29.168Z,21.1
2017-01-05T22:39:01.556Z,21.1
2017-01-05T22:41:33.929Z,21.1
2017-01-05T22:44:06.330Z,21.1
2017-01-05T22:46:38.689Z,21.1
2017-01-05T22:49:11.074Z,21.1
2017-01-05T22:51:43.466Z,21.1
2017-01-05T22:54:15.839Z,21.1
2017-01-05T22:56:48.216Z,21.1
2017-01-05T22:59:20.587Z,21.1
2017-01-05T23:01:52.979Z,21.1
2017-01-05T23:04:25.364Z,21.1
2017-01-05T23:06:57.743Z,21.1
2017-01-05T23:09:30.119Z,21.1
2017-01-05T23:12:02.490Z,21.1
2017-01-05T23:14:34.867Z,21.1
2017-01-05T23:17:07.237Z,21.1
2017-01-05T23:22:14.123Z,21.1
2017-01-05T23:24:46.692Z,21.1
2017-01-05T23:28:04.982Z,21.1
2017-01-05T23:30:49.528Z,21.1
2017-01-05T23:33:22.263Z,21.1
2017-01-05T23:35:55.395Z,21.1
2017-01-05T23:38:29.612Z,21.1
2017-01-05T23:41:38.738Z,21.1
2017-01-05T23:44:42.594Z,21.1
2017-01-05T23:47:42.595Z,21.1
2017-01-05T23:50:48.766Z,21.1
2017-01-05T23:53:27.863Z,21
2017-01-05T23:56:00.570Z,21
2017-01-05T23:58:33.183Z,21
